createdAt,value
2019-05-06T03:36:02.906Z,14.93
2019-05-06T04:14:07.157Z,15.68
2019-05-06T04:16:44.307Z,15.68
2019-05-06T04:19:18.106Z,15.61
2019-05-06T04:21:53.989Z,15.69
2019-05-06T04:24:33.818Z,15.69
2019-05-06T04:27:43.050Z,15.69
2019-05-06T04:30:14.916Z,15.71
2019-05-06T04:32:46.345Z,15.71
2019-05-06T04:35:17.599Z,15.73
2019-05-06T04:37:48.856Z,15.74
2019-05-06T04:40:20.178Z,15.75
2019-05-06T04:42:52.821Z,15.75
2019-05-06T04:45:24.358Z,15.78
2019-05-06T04:47:55.806Z,15.84
2019-05-06T04:50:27.173Z,15.80
2019-05-06T04:53:05.412Z,15.78
2019-05-06T04:55:37.063Z,15.74
2019-05-06T04:58:08.236Z,15.86
2019-05-06T05:00:44.119Z,15.87
2019-05-06T05:03:15.223Z,15.92
2019-05-06T05:05:46.581Z,16.00
2019-05-06T05:08:17.868Z,16.08
2019-05-06T05:11:03.572Z,16.12
2019-05-06T05:13:36.747Z,16.17
2019-05-06T05:16:27.854Z,16.23
2019-05-06T05:19:02.642Z,16.28
2019-05-06T05:21:33.906Z,16.29
2019-05-06T05:24:05.199Z,16.35
2019-05-06T05:27:03.210Z,16.42
2019-05-06T05:33:17.326Z,16.54
2019-05-06T05:35:52.536Z,16.56
2019-05-06T05:38:48.440Z,16.64
2019-05-06T05:44:25.974Z,16.75
2019-05-06T05:47:03.403Z,16.84
2019-05-06T05:49:42.502Z,16.94
2019-05-06T05:52:18.980Z,17.02
2019-05-06T05:54:55.515Z,17.12
2019-05-06T05:57:26.204Z,17.16
2019-05-06T05:59:57.899Z,17.25
2019-05-06T06:05:38.915Z,17.39
2019-05-06T06:08:26.798Z,17.51
2019-05-06T06:11:12.666Z,17.62
2019-05-06T06:21:18.745Z,17.80
2019-05-06T06:28:11.855Z,18.06
2019-05-06T06:31:42.804Z,18.19
2019-05-06T06:34:22.173Z,18.33
2019-05-06T06:37:18.007Z,18.53
2019-05-06T06:43:59.708Z,18.72
2019-05-06T06:50:25.969Z,18.94
2019-05-06T06:53:29.646Z,19.07
2019-05-06T06:59:28.578Z,19.36
2019-05-06T07:02:17.108Z,19.45
2019-05-06T07:14:29.521Z,20.28
2019-05-06T07:24:03.652Z,20.64
2019-05-06T07:29:26.786Z,20.45
2019-05-06T07:30:03.023Z,20.97
2019-05-06T07:36:24.037Z,21.17
2019-05-06T07:49:12.616Z,21.61
2019-05-06T07:51:44.135Z,21.59
2019-05-06T07:54:16.833Z,21.55
2019-05-06T07:57:12.522Z,21.63
2019-05-06T07:59:45.805Z,21.72
2019-05-06T08:02:17.292Z,21.72
2019-05-06T08:04:50.249Z,21.83
2019-05-06T08:07:38.029Z,21.77
2019-05-06T08:10:26.790Z,21.77
2019-05-06T08:13:10.304Z,21.71
2019-05-06T08:19:05.000Z,21.59
2019-05-06T08:21:49.383Z,21.49
2019-05-06T08:28:15.456Z,21.56
2019-05-06T08:34:27.605Z,21.63
2019-05-06T08:37:13.349Z,21.72
2019-05-06T08:39:49.156Z,21.82
2019-05-06T08:45:49.065Z,21.88
2019-05-06T08:48:22.016Z,21.85
2019-05-06T08:50:58.360Z,21.80
2019-05-06T08:53:43.642Z,21.85
2019-05-06T08:56:26.853Z,21.86
2019-05-06T08:59:14.962Z,21.90
2019-05-06T09:02:07.695Z,21.91
2019-05-06T09:07:59.663Z,22.11
2019-05-06T09:10:33.178Z,22.27
2019-05-06T09:13:04.496Z,22.43
2019-05-06T09:16:02.472Z,22.51
2019-05-06T09:18:37.854Z,22.56
2019-05-06T09:21:28.033Z,22.76
2019-05-06T09:24:02.932Z,23.01
2019-05-06T09:26:45.381Z,23.13
2019-05-06T09:29:33.983Z,22.94
2019-05-06T09:32:42.787Z,22.89
2019-05-06T09:35:19.297Z,22.97
2019-05-06T09:37:53.286Z,22.93
2019-05-06T09:40:27.126Z,22.88
2019-05-06T09:42:58.627Z,23.02
2019-05-06T09:45:45.721Z,23.14
2019-05-06T09:48:54.304Z,23.10
2019-05-06T09:51:28.250Z,23.04
2019-05-06T09:54:32.187Z,23.12
2019-05-06T10:03:29.424Z,23.36
2019-05-06T10:06:02.766Z,23.38
2019-05-06T10:09:04.922Z,23.40
2019-05-06T10:15:03.227Z,23.34
2019-05-06T10:55:03.499Z,23.59
2019-05-06T10:57:56.168Z,23.59
2019-05-06T11:08:09.792Z,23.50
2019-05-06T12:09:16.983Z,24.25
2019-05-06T12:12:09.002Z,24.23
2019-05-06T12:15:33.507Z,24.17
2019-05-06T12:31:33.361Z,24.28
2019-05-06T12:40:47.019Z,24.33
2019-05-06T12:43:58.304Z,24.39
2019-05-06T12:54:34.127Z,24.19
2019-05-06T13:11:43.251Z,24.31
2019-05-06T13:14:14.832Z,24.29
2019-05-06T13:16:47.294Z,24.19
2019-05-06T13:22:03.601Z,24.22
2019-05-06T13:24:40.901Z,24.30
2019-05-06T13:27:27.387Z,24.30
2019-05-06T13:30:13.607Z,24.29
2019-05-06T13:32:53.267Z,24.28
2019-05-06T13:35:32.559Z,24.27
2019-05-06T13:38:05.276Z,24.33
2019-05-06T13:44:06.005Z,24.25
2019-05-06T13:46:45.636Z,24.25
2019-05-06T13:50:06.808Z,24.23
2019-05-06T13:52:17.181Z,24.21
2019-05-06T13:55:44.104Z,24.13
2019-05-06T13:57:31.928Z,24.12
2019-05-06T14:00:45.298Z,23.97
2019-05-06T14:03:19.322Z,23.99
2019-05-06T14:05:53.882Z,23.96
2019-05-06T14:08:25.387Z,23.93
2019-05-06T14:11:00.087Z,23.95
2019-05-06T14:13:32.727Z,23.88
2019-05-06T14:16:05.476Z,23.81
2019-05-06T14:18:37.794Z,23.79
2019-05-06T14:21:09.060Z,23.66
2019-05-06T14:23:47.482Z,23.63
2019-05-06T14:26:29.726Z,23.60
2019-05-06T14:29:06.516Z,23.52
2019-05-06T14:31:52.316Z,23.44
2019-05-06T14:34:23.166Z,23.40
2019-05-06T14:37:09.181Z,23.35
2019-05-06T14:40:04.868Z,23.34
2019-05-06T14:46:03.276Z,23.31
2019-05-06T14:48:43.620Z,23.38
2019-05-06T15:04:58.301Z,23.92
2019-05-06T15:32:53.058Z,24.07
2019-05-06T15:35:42.239Z,24.05
2019-05-06T15:38:15.122Z,24.01
2019-05-06T15:40:46.365Z,23.90
2019-05-06T15:43:17.681Z,23.75
2019-05-06T15:45:48.236Z,23.78
2019-05-06T15:48:22.216Z,23.61
2019-05-06T15:50:55.293Z,23.57
2019-05-06T15:53:26.664Z,23.44
2019-05-06T15:56:01.432Z,23.46
2019-05-06T15:58:52.795Z,23.47
2019-05-06T16:01:24.016Z,23.38
2019-05-06T16:03:54.824Z,23.41
2019-05-06T16:06:26.119Z,23.27
2019-05-06T16:08:58.140Z,23.29
2019-05-06T16:11:29.441Z,23.28
2019-05-06T16:14:02.362Z,23.24
2019-05-06T16:16:33.405Z,23.12
2019-05-06T16:19:04.968Z,23.14
2019-05-06T16:21:36.227Z,23.23
2019-05-06T16:24:08.512Z,23.20
2019-05-06T16:26:39.671Z,23.01
2019-05-06T16:29:13.049Z,23.00
2019-05-06T16:31:44.195Z,22.89
2019-05-06T16:34:15.999Z,22.74
2019-05-06T16:36:47.413Z,22.59
2019-05-06T16:39:18.907Z,22.42
2019-05-06T16:41:52.222Z,22.22
2019-05-06T16:44:23.848Z,22.00
2019-05-06T16:47:03.164Z,21.75
2019-05-06T16:55:49.923Z,22.36
2019-05-06T16:58:28.657Z,21.38
2019-05-06T17:01:00.184Z,20.89
2019-05-06T17:03:33.231Z,20.61
2019-05-06T17:06:18.248Z,20.41
2019-05-06T17:08:49.507Z,20.22
2019-05-06T17:11:28.024Z,20.06
2019-05-06T17:14:03.246Z,19.94
2019-05-06T17:16:35.399Z,19.84
2019-05-06T17:19:06.784Z,19.65
2019-05-06T17:21:37.993Z,19.53
2019-05-06T17:24:09.345Z,19.44
2019-05-06T17:26:42.634Z,19.34
2019-05-06T17:29:22.730Z,19.25
2019-05-06T17:31:58.933Z,19.15
2019-05-06T17:34:33.676Z,19.00
2019-05-06T17:37:12.370Z,18.87
2019-05-06T17:39:43.257Z,18.81
2019-05-06T17:42:14.895Z,18.70
2019-05-06T17:44:49.527Z,18.60
2019-05-06T17:47:22.956Z,18.52
2019-05-06T17:49:54.652Z,18.46
2019-05-06T17:52:27.012Z,18.43
2019-05-06T17:54:58.444Z,18.26
2019-05-06T17:57:30.003Z,18.30
2019-05-06T18:00:03.246Z,18.29
2019-05-06T18:02:36.365Z,18.16
2019-05-06T18:05:07.827Z,18.17
2019-05-06T18:07:39.263Z,18.16
2019-05-06T18:10:12.000Z,18.08
2019-05-06T18:12:43.771Z,18.02
2019-05-06T18:15:14.681Z,17.95
2019-05-06T18:17:45.893Z,17.71
2019-05-06T18:20:16.835Z,17.72
2019-05-06T18:22:48.022Z,17.49
2019-05-06T18:25:19.515Z,17.53
2019-05-06T18:27:52.684Z,17.53
2019-05-06T18:30:33.072Z,17.54
2019-05-06T18:32:57.568Z,17.49
2019-05-06T18:35:31.125Z,17.41
2019-05-06T18:38:02.975Z,17.35
2019-05-06T18:40:34.452Z,17.06
2019-05-06T18:43:07.544Z,17.08
2019-05-06T18:45:39.074Z,17.12
2019-05-06T18:48:10.666Z,17.13
2019-05-06T18:50:42.524Z,17.16
2019-05-06T18:53:14.748Z,17.11
2019-05-06T18:55:46.385Z,17.08
2019-05-06T18:58:18.022Z,17.01
2019-05-06T19:00:48.851Z,16.97
2019-05-06T19:03:19.943Z,16.75
2019-05-06T19:05:52.909Z,16.74
2019-05-06T19:08:32.494Z,16.49
2019-05-06T19:11:06.610Z,16.55
2019-05-06T19:13:38.129Z,16.49
2019-05-06T19:16:09.581Z,16.49
2019-05-06T19:18:42.641Z,16.47
2019-05-06T19:21:14.210Z,16.40
2019-05-06T19:23:45.018Z,16.35
2019-05-06T19:26:16.088Z,16.18
2019-05-06T19:28:48.595Z,16.21
2019-05-06T19:31:20.109Z,16.24
2019-05-06T19:33:52.628Z,16.18
2019-05-06T19:36:23.711Z,15.96
2019-05-06T19:38:56.390Z,15.99
2019-05-06T19:41:27.493Z,15.81
2019-05-06T19:43:58.989Z,15.89
2019-05-06T19:46:29.799Z,15.88
2019-05-06T19:49:01.969Z,15.65
2019-05-06T19:51:33.573Z,15.82
2019-05-06T19:54:04.422Z,15.85
2019-05-06T19:56:35.524Z,15.69
2019-05-06T19:59:06.369Z,15.77
2019-05-06T20:01:37.466Z,15.69
2019-05-06T20:04:08.816Z,15.81
2019-05-06T20:06:56.721Z,15.78
2019-05-06T20:09:29.674Z,15.83
2019-05-06T20:12:05.783Z,15.86
2019-05-06T20:14:38.410Z,15.82
2019-05-06T20:17:09.880Z,15.86
2019-05-06T20:19:42.576Z,15.90
2019-05-06T20:22:14.304Z,15.92
2019-05-06T20:24:45.653Z,15.96
2019-05-06T20:27:17.047Z,15.94
2019-05-06T20:29:48.510Z,15.92
2019-05-06T20:32:19.297Z,15.85
2019-05-06T20:34:50.422Z,15.70
2019-05-06T20:37:22.290Z,15.77
2019-05-06T20:39:53.648Z,15.71
2019-05-06T20:42:24.414Z,15.77
2019-05-06T20:44:55.456Z,15.69
2019-05-06T20:47:26.893Z,15.79
2019-05-06T20:49:58.312Z,15.87
2019-05-06T20:52:30.548Z,15.93
2019-05-06T20:55:03.023Z,15.98
2019-05-06T20:57:35.600Z,16.05
2019-05-06T21:00:08.534Z,16.06
2019-05-06T21:02:42.590Z,16.07
2019-05-06T21:05:14.067Z,16.11
2019-05-06T21:07:45.630Z,16.09
2019-05-06T21:10:16.979Z,16.12
2019-05-06T21:12:47.828Z,16.19
2019-05-06T21:15:18.909Z,16.02
2019-05-06T21:17:51.204Z,16.14
2019-05-06T21:20:26.163Z,16.01
2019-05-06T21:22:57.626Z,16.12
2019-05-06T21:25:29.144Z,16.15
2019-05-06T21:28:02.961Z,16.23
2019-05-06T21:30:34.601Z,16.29
2019-05-06T21:33:05.984Z,16.33
2019-05-06T21:35:36.781Z,16.47
2019-05-06T21:38:07.907Z,16.43
2019-05-06T21:40:39.242Z,16.60
2019-05-06T21:43:12.808Z,16.73
2019-05-06T21:45:44.300Z,16.80
2019-05-06T21:48:18.807Z,16.80
2019-05-06T21:50:52.278Z,16.78
2019-05-06T21:53:23.950Z,16.78
2019-05-06T21:55:55.322Z,16.79
2019-05-06T21:58:26.137Z,16.81
2019-05-06T22:01:08.244Z,16.68
2019-05-06T22:03:43.350Z,16.66
2019-05-06T22:06:14.384Z,16.68
2019-05-06T22:08:45.737Z,16.66
2019-05-06T22:11:17.138Z,16.63
2019-05-06T22:14:00.582Z,16.60
2019-05-06T22:16:23.002Z,16.63
2019-05-06T22:18:54.490Z,16.66
2019-05-06T22:21:26.079Z,16.65
2019-05-06T22:24:04.333Z,16.62
2019-05-06T22:26:35.006Z,16.54
2019-05-06T22:29:06.368Z,16.50
2019-05-06T22:31:37.245Z,16.41
2019-05-06T22:34:08.292Z,16.25
2019-05-06T22:36:39.614Z,16.35
2019-05-06T22:39:12.007Z,16.39
2019-05-06T22:41:44.156Z,16.46
2019-05-06T22:44:17.107Z,16.48
2019-05-06T22:46:48.698Z,16.42
2019-05-06T22:49:22.461Z,16.39
2019-05-06T22:51:54.284Z,16.37
2019-05-06T22:54:25.664Z,16.35
2019-05-06T22:56:58.221Z,16.33
2019-05-06T22:59:29.651Z,16.33
2019-05-06T23:02:13.136Z,16.33
2019-05-06T23:04:48.976Z,16.34
2019-05-06T23:07:22.427Z,16.32
2019-05-06T23:09:53.420Z,16.34
2019-05-06T23:12:24.815Z,16.33
2019-05-06T23:14:56.140Z,16.31
2019-05-06T23:17:27.594Z,16.25
2019-05-06T23:19:59.004Z,16.26
2019-05-06T23:22:31.571Z,16.25
2019-05-06T23:25:02.500Z,16.12
2019-05-06T23:27:33.930Z,16.17
2019-05-06T23:30:06.450Z,16.20
2019-05-06T23:32:37.567Z,16.10
2019-05-06T23:35:08.897Z,16.12
2019-05-06T23:38:17.698Z,16.13
2019-05-06T23:41:25.604Z,16.13
2019-05-06T23:44:45.013Z,16.11
2019-05-06T23:47:42.843Z,16.14
2019-05-06T23:50:50.725Z,16.15
2019-05-06T23:53:58.528Z,16.15
2019-05-06T23:56:43.268Z,16.08
2019-05-06T23:59:15.971Z,16.09
