createdAt,value
2023-11-15T00:00:15.006Z,662.00
2023-11-15T00:01:15.001Z,663.00
2023-11-15T00:02:14.975Z,664.00
2023-11-15T00:03:15.099Z,663.00
2023-11-15T00:04:14.994Z,660.00
2023-11-15T00:05:14.981Z,663.00
2023-11-15T00:06:15.064Z,662.00
2023-11-15T00:07:14.939Z,662.00
2023-11-15T00:08:14.938Z,663.00
2023-11-15T00:09:14.918Z,661.00
2023-11-15T00:10:15.063Z,660.00
2023-11-15T00:11:14.896Z,663.00
2023-11-15T00:12:14.885Z,660.00
2023-11-15T00:13:14.890Z,660.00
2023-11-15T00:14:14.879Z,660.00
2023-11-15T00:15:14.864Z,662.00
2023-11-15T00:16:14.887Z,660.00
2023-11-15T00:17:14.842Z,659.00
2023-11-15T00:18:15.135Z,660.00
2023-11-15T00:19:14.849Z,657.00
2023-11-15T00:20:14.945Z,658.00
2023-11-15T00:21:14.804Z,658.00
2023-11-15T00:22:14.795Z,658.00
2023-11-15T00:23:14.797Z,658.00
2023-11-15T00:24:14.794Z,658.00
2023-11-15T00:25:17.314Z,658.00
2023-11-15T00:26:14.752Z,658.00
2023-11-15T00:27:14.761Z,658.00
2023-11-15T00:28:14.758Z,659.00
2023-11-15T00:29:24.132Z,658.00
2023-11-15T00:30:14.728Z,658.00
2023-11-15T00:31:14.716Z,659.00
2023-11-15T00:32:14.702Z,659.00
2023-11-15T00:33:14.792Z,660.00
2023-11-15T00:34:14.733Z,660.00
2023-11-15T00:35:14.775Z,658.00
2023-11-15T00:36:14.696Z,657.00
2023-11-15T00:37:14.681Z,656.00
2023-11-15T00:38:14.656Z,656.00
2023-11-15T00:39:14.653Z,657.00
2023-11-15T00:40:14.653Z,655.00
2023-11-15T00:41:14.634Z,655.00
2023-11-15T00:42:14.622Z,653.00
2023-11-15T00:43:14.606Z,654.00
2023-11-15T00:44:14.598Z,654.00
2023-11-15T00:45:14.593Z,653.00
2023-11-15T00:46:14.623Z,654.00
2023-11-15T00:47:14.573Z,653.00
2023-11-15T00:48:14.653Z,654.00
2023-11-15T00:49:14.557Z,651.00
2023-11-15T00:50:19.657Z,652.00
2023-11-15T00:51:14.538Z,652.00
2023-11-15T00:52:14.514Z,652.00
2023-11-15T00:53:14.515Z,653.00
2023-11-15T00:54:14.502Z,653.00
2023-11-15T00:55:14.496Z,652.00
2023-11-15T00:56:14.485Z,652.00
2023-11-15T00:57:14.481Z,649.00
2023-11-15T00:58:14.460Z,650.00
2023-11-15T00:59:14.457Z,650.00
2023-11-15T01:00:14.442Z,650.00
2023-11-15T01:01:14.446Z,649.00
2023-11-15T01:02:14.509Z,648.00
2023-11-15T01:03:14.517Z,648.00
2023-11-15T01:04:14.558Z,649.00
2023-11-15T01:05:14.417Z,649.00
2023-11-15T01:06:14.398Z,649.00
2023-11-15T01:07:14.385Z,648.00
2023-11-15T01:08:14.377Z,648.00
2023-11-15T01:09:14.365Z,648.00
2023-11-15T01:10:14.391Z,648.00
2023-11-15T01:11:14.346Z,647.00
2023-11-15T01:12:14.341Z,646.00
2023-11-15T01:13:14.329Z,647.00
2023-11-15T01:14:14.332Z,646.00
2023-11-15T01:15:14.323Z,646.00
2023-11-15T01:16:18.372Z,647.00
2023-11-15T01:17:14.298Z,647.00
2023-11-15T01:18:14.316Z,647.00
2023-11-15T01:19:14.286Z,647.00
2023-11-15T01:20:14.264Z,646.00
2023-11-15T01:21:14.267Z,649.00
2023-11-15T01:22:14.250Z,645.00
2023-11-15T01:23:14.243Z,647.00
2023-11-15T01:24:14.229Z,647.00
2023-11-15T01:25:14.221Z,644.00
2023-11-15T01:26:14.206Z,644.00
2023-11-15T01:27:14.202Z,646.00
2023-11-15T01:28:14.197Z,644.00
2023-11-15T01:29:14.182Z,645.00
2023-11-15T01:30:14.172Z,644.00
2023-11-15T01:31:14.161Z,644.00
2023-11-15T01:32:14.160Z,645.00
2023-11-15T01:33:14.211Z,646.00
2023-11-15T01:34:14.172Z,644.00
2023-11-15T01:35:14.141Z,644.00
2023-11-15T01:36:14.147Z,643.00
2023-11-15T01:37:14.127Z,643.00
2023-11-15T01:38:14.092Z,643.00
2023-11-15T01:39:14.109Z,644.00
2023-11-15T01:40:14.082Z,643.00
2023-11-15T01:41:14.069Z,642.00
2023-11-15T01:42:14.117Z,643.00
2023-11-15T01:43:14.063Z,642.00
2023-11-15T01:44:14.039Z,644.00
2023-11-15T01:45:14.050Z,643.00
2023-11-15T01:46:14.070Z,641.00
2023-11-15T01:47:14.020Z,641.00
2023-11-15T01:48:14.041Z,642.00
2023-11-15T01:49:14.005Z,643.00
2023-11-15T01:50:13.978Z,643.00
2023-11-15T01:51:13.979Z,642.00
2023-11-15T01:52:13.962Z,640.00
2023-11-15T01:53:13.971Z,642.00
2023-11-15T01:54:13.948Z,639.00
2023-11-15T01:55:13.943Z,640.00
2023-11-15T01:56:13.928Z,639.00
2023-11-15T01:57:13.928Z,640.00
2023-11-15T01:58:19.281Z,639.00
2023-11-15T01:59:13.906Z,639.00
2023-11-15T02:00:13.901Z,640.00
2023-11-15T02:01:13.925Z,640.00
2023-11-15T02:02:13.883Z,641.00
2023-11-15T02:03:13.952Z,640.00
2023-11-15T02:04:13.909Z,639.00
2023-11-15T02:05:13.862Z,639.00
2023-11-15T02:06:13.851Z,638.00
2023-11-15T02:07:13.844Z,638.00
2023-11-15T02:08:13.831Z,636.00
2023-11-15T02:09:13.828Z,637.00
2023-11-15T02:10:13.930Z,637.00
2023-11-15T02:11:13.812Z,637.00
2023-11-15T02:12:13.779Z,638.00
2023-11-15T02:13:13.785Z,637.00
2023-11-15T02:14:13.763Z,636.00
2023-11-15T02:15:13.766Z,636.00
2023-11-15T02:16:13.839Z,635.00
2023-11-15T02:17:13.746Z,635.00
2023-11-15T02:18:13.842Z,636.00
2023-11-15T02:19:13.723Z,634.00
2023-11-15T02:20:13.712Z,635.00
2023-11-15T02:21:13.712Z,635.00
2023-11-15T02:22:13.689Z,635.00
2023-11-15T02:23:13.691Z,634.00
2023-11-15T02:24:13.688Z,634.00
2023-11-15T02:25:13.674Z,636.00
2023-11-15T02:26:13.730Z,635.00
2023-11-15T02:27:13.651Z,634.00
2023-11-15T02:28:13.646Z,635.00
2023-11-15T02:29:13.635Z,633.00
2023-11-15T02:30:13.630Z,635.00
2023-11-15T02:31:13.714Z,633.00
2023-11-15T02:32:13.605Z,635.00
2023-11-15T02:33:13.662Z,633.00
2023-11-15T02:34:13.582Z,634.00
2023-11-15T02:35:34.724Z,633.00
2023-11-15T02:36:13.587Z,633.00
2023-11-15T02:37:13.569Z,634.00
2023-11-15T02:38:13.553Z,636.00
2023-11-15T02:39:13.549Z,637.00
2023-11-15T02:40:13.536Z,639.00
2023-11-15T02:41:13.550Z,640.00
2023-11-15T02:42:13.515Z,638.00
2023-11-15T02:43:13.510Z,638.00
2023-11-15T02:44:13.494Z,637.00
2023-11-15T02:45:13.483Z,636.00
2023-11-15T02:46:13.513Z,635.00
2023-11-15T02:47:13.468Z,635.00
2023-11-15T02:48:13.567Z,635.00
2023-11-15T02:49:13.481Z,635.00
2023-11-15T02:50:13.441Z,635.00
2023-11-15T02:51:13.427Z,634.00
2023-11-15T02:52:13.428Z,634.00
2023-11-15T02:53:13.405Z,632.00
2023-11-15T02:54:13.409Z,633.00
2023-11-15T02:55:13.387Z,635.00
2023-11-15T02:56:13.385Z,634.00
2023-11-15T02:57:13.377Z,632.00
2023-11-15T02:58:13.367Z,631.00
2023-11-15T02:59:13.344Z,632.00
2023-11-15T03:00:13.370Z,631.00
2023-11-15T03:01:13.353Z,631.00
2023-11-15T03:02:16.722Z,630.00
2023-11-15T03:03:13.393Z,630.00
2023-11-15T03:04:13.389Z,631.00
2023-11-15T03:05:13.320Z,631.00
2023-11-15T03:06:13.294Z,628.00
2023-11-15T03:07:13.296Z,628.00
2023-11-15T03:08:13.273Z,630.00
2023-11-15T03:09:13.266Z,630.00
2023-11-15T03:10:13.249Z,627.00
2023-11-15T03:11:13.246Z,625.00
2023-11-15T03:12:13.237Z,626.00
2023-11-15T03:13:13.233Z,625.00
2023-11-15T03:14:13.233Z,625.00
2023-11-15T03:15:13.241Z,625.00
2023-11-15T03:16:13.293Z,623.00
2023-11-15T03:17:13.185Z,623.00
2023-11-15T03:18:19.630Z,616.00
2023-11-15T03:19:13.179Z,617.00
2023-11-15T03:20:13.189Z,617.00
2023-11-15T03:21:13.166Z,619.00
2023-11-15T03:22:13.150Z,617.00
2023-11-15T03:23:13.132Z,617.00
2023-11-15T03:24:13.131Z,621.00
2023-11-15T03:25:13.111Z,618.00
2023-11-15T03:26:13.105Z,619.00
2023-11-15T03:27:13.096Z,616.00
2023-11-15T03:28:13.087Z,617.00
2023-11-15T03:29:13.091Z,613.00
2023-11-15T03:30:13.184Z,610.00
2023-11-15T03:31:13.074Z,615.00
2023-11-15T03:32:13.151Z,612.00
2023-11-15T03:33:13.146Z,615.00
2023-11-15T03:34:14.373Z,617.00
2023-11-15T03:35:13.022Z,614.00
2023-11-15T03:36:13.014Z,615.00
2023-11-15T03:37:13.020Z,615.00
2023-11-15T03:38:12.997Z,617.00
2023-11-15T03:39:13.084Z,615.00
2023-11-15T03:40:12.988Z,617.00
2023-11-15T03:41:12.978Z,611.00
2023-11-15T03:42:12.961Z,615.00
2023-11-15T03:43:12.951Z,612.00
2023-11-15T03:44:12.965Z,608.00
2023-11-15T03:45:12.943Z,609.00
2023-11-15T03:46:12.951Z,612.00
2023-11-15T03:47:12.907Z,612.00
2023-11-15T03:48:12.929Z,613.00
2023-11-15T03:49:12.889Z,610.00
2023-11-15T03:50:12.935Z,610.00
2023-11-15T03:51:12.895Z,613.00
2023-11-15T03:52:12.885Z,609.00
2023-11-15T03:53:12.855Z,615.00
2023-11-15T03:54:12.858Z,613.00
2023-11-15T03:55:12.851Z,615.00
2023-11-15T03:56:12.845Z,613.00
2023-11-15T03:57:12.852Z,607.00
2023-11-15T03:58:12.818Z,610.00
2023-11-15T03:59:12.811Z,612.00
2023-11-15T04:00:12.803Z,613.00
2023-11-15T04:01:12.794Z,611.00
2023-11-15T04:02:12.812Z,612.00
2023-11-15T04:03:13.088Z,609.00
2023-11-15T04:04:12.988Z,608.00
2023-11-15T04:05:12.791Z,607.00
2023-11-15T04:06:19.103Z,607.00
2023-11-15T04:07:12.739Z,608.00
2023-11-15T04:08:12.737Z,608.00
2023-11-15T04:09:12.714Z,609.00
2023-11-15T04:10:12.715Z,612.00
2023-11-15T04:11:12.696Z,612.00
2023-11-15T04:12:12.702Z,609.00
2023-11-15T04:13:12.676Z,610.00
2023-11-15T04:14:12.713Z,615.00
2023-11-15T04:15:12.670Z,613.00
2023-11-15T04:16:12.706Z,611.00
2023-11-15T04:17:12.684Z,611.00
2023-11-15T04:18:12.662Z,607.00
2023-11-15T04:19:12.633Z,607.00
2023-11-15T04:20:12.634Z,611.00
2023-11-15T04:21:12.609Z,609.00
2023-11-15T04:22:17.100Z,603.00
2023-11-15T04:23:12.594Z,603.00
2023-11-15T04:24:12.588Z,604.00
2023-11-15T04:25:12.578Z,605.00
2023-11-15T04:26:12.584Z,608.00
2023-11-15T04:27:12.561Z,610.00
2023-11-15T04:28:12.571Z,610.00
2023-11-15T04:29:12.540Z,612.00
2023-11-15T04:30:12.546Z,609.00
2023-11-15T04:31:12.623Z,608.00
2023-11-15T04:32:12.518Z,608.00
2023-11-15T04:33:13.748Z,610.00
2023-11-15T04:34:12.506Z,606.00
2023-11-15T04:35:12.497Z,609.00
2023-11-15T04:36:12.487Z,608.00
2023-11-15T04:37:12.466Z,611.00
2023-11-15T04:38:12.471Z,606.00
2023-11-15T04:39:12.544Z,600.00
2023-11-15T04:40:12.449Z,610.00
2023-11-15T04:41:12.440Z,607.00
2023-11-15T04:42:12.434Z,608.00
2023-11-15T04:43:12.429Z,603.00
2023-11-15T04:44:12.419Z,611.00
2023-11-15T04:45:12.446Z,608.00
2023-11-15T04:46:12.457Z,609.00
2023-11-15T04:47:12.376Z,609.00
2023-11-15T04:48:12.453Z,602.00
2023-11-15T04:49:12.357Z,606.00
2023-11-15T04:50:12.354Z,606.00
2023-11-15T04:51:12.339Z,608.00
2023-11-15T04:52:12.352Z,608.00
2023-11-15T04:53:12.327Z,612.00
2023-11-15T04:54:12.336Z,611.00
2023-11-15T04:55:12.306Z,610.00
2023-11-15T04:56:12.360Z,604.00
2023-11-15T04:57:12.293Z,603.00
2023-11-15T04:58:18.659Z,603.00
2023-11-15T04:59:12.272Z,603.00
2023-11-15T05:00:12.344Z,603.00
2023-11-15T05:01:12.263Z,605.00
2023-11-15T05:02:12.257Z,607.00
2023-11-15T05:03:12.326Z,605.00
2023-11-15T05:04:12.305Z,609.00
2023-11-15T05:05:12.273Z,604.00
2023-11-15T05:06:12.223Z,600.00
2023-11-15T05:07:12.204Z,607.00
2023-11-15T05:08:12.196Z,602.00
2023-11-15T05:09:12.183Z,604.00
2023-11-15T05:10:12.195Z,608.00
2023-11-15T05:11:12.172Z,608.00
2023-11-15T05:12:12.154Z,605.00
2023-11-15T05:13:12.145Z,607.00
2023-11-15T05:14:12.135Z,602.00
2023-11-15T05:15:12.138Z,604.00
2023-11-15T05:16:12.135Z,607.00
2023-11-15T05:17:12.105Z,603.00
2023-11-15T05:18:12.178Z,608.00
2023-11-15T05:19:12.088Z,609.00
2023-11-15T05:20:12.097Z,605.00
2023-11-15T05:21:12.072Z,606.00
2023-11-15T05:22:12.075Z,602.00
2023-11-15T05:23:12.059Z,608.00
2023-11-15T05:24:12.336Z,602.00
2023-11-15T05:25:12.039Z,607.00
2023-11-15T05:26:12.032Z,605.00
2023-11-15T05:27:12.031Z,607.00
2023-11-15T05:28:12.021Z,605.00
2023-11-15T05:29:12.013Z,602.00
2023-11-15T05:30:11.998Z,605.00
2023-11-15T05:31:11.985Z,601.00
2023-11-15T05:32:11.975Z,606.00
2023-11-15T05:33:12.031Z,610.00
2023-11-15T05:34:11.965Z,603.00
2023-11-15T05:35:11.961Z,609.00
2023-11-15T05:36:11.957Z,609.00
2023-11-15T05:37:11.935Z,606.00
2023-11-15T05:38:11.953Z,605.00
2023-11-15T05:39:11.908Z,609.00
2023-11-15T05:40:13.265Z,606.00
2023-11-15T05:41:11.890Z,607.00
2023-11-15T05:42:11.892Z,604.00
2023-11-15T05:43:11.886Z,605.00
2023-11-15T05:44:11.881Z,601.00
2023-11-15T05:45:12.045Z,600.00
2023-11-15T05:46:11.883Z,604.00
2023-11-15T05:47:11.835Z,607.00
2023-11-15T05:48:11.885Z,605.00
2023-11-15T05:49:11.836Z,603.00
2023-11-15T05:50:11.826Z,605.00
2023-11-15T05:51:11.807Z,603.00
2023-11-15T05:52:11.801Z,606.00
2023-11-15T05:53:11.809Z,603.00
2023-11-15T05:54:11.786Z,602.00
2023-11-15T05:55:11.782Z,608.00
2023-11-15T05:56:17.419Z,602.00
2023-11-15T05:57:11.758Z,603.00
2023-11-15T05:58:11.738Z,603.00
2023-11-15T05:59:11.733Z,603.00
2023-11-15T06:00:11.748Z,605.00
2023-11-15T06:01:11.715Z,605.00
2023-11-15T06:02:11.723Z,608.00
2023-11-15T06:03:11.812Z,603.00
2023-11-15T06:04:11.779Z,611.00
2023-11-15T06:05:11.675Z,603.00
2023-11-15T06:06:11.759Z,600.00
2023-11-15T06:07:11.663Z,602.00
2023-11-15T06:08:11.673Z,604.00
2023-11-15T06:09:11.666Z,607.00
2023-11-15T06:10:11.659Z,605.00
2023-11-15T06:11:11.624Z,610.00
2023-11-15T06:12:12.971Z,602.00
2023-11-15T06:13:11.618Z,605.00
2023-11-15T06:14:11.611Z,610.00
2023-11-15T06:15:11.746Z,604.00
2023-11-15T06:16:11.589Z,603.00
2023-11-15T06:17:11.624Z,607.00
2023-11-15T06:18:11.666Z,606.00
2023-11-15T06:19:11.559Z,605.00
2023-11-15T06:20:11.679Z,602.00
2023-11-15T06:21:11.540Z,604.00
2023-11-15T06:22:11.571Z,603.00
2023-11-15T06:23:11.521Z,606.00
2023-11-15T06:24:11.546Z,608.00
2023-11-15T06:25:11.498Z,607.00
2023-11-15T06:26:11.516Z,607.00
2023-11-15T06:27:11.493Z,604.00
2023-11-15T06:28:11.484Z,603.00
2023-11-15T06:29:11.460Z,606.00
2023-11-15T06:30:11.545Z,607.00
2023-11-15T06:31:11.443Z,609.00
2023-11-15T06:32:11.441Z,613.00
2023-11-15T06:33:16.197Z,607.00
2023-11-15T06:34:11.524Z,607.00
2023-11-15T06:35:11.399Z,608.00
2023-11-15T06:36:11.427Z,609.00
2023-11-15T06:37:11.384Z,613.00
2023-11-15T06:38:11.395Z,618.00
2023-11-15T06:39:11.373Z,613.00
2023-11-15T06:40:11.379Z,617.00
2023-11-15T06:41:11.966Z,617.00
2023-11-15T06:42:13.585Z,618.00
2023-11-15T06:43:11.482Z,622.00
2023-11-15T06:44:11.527Z,619.00
2023-11-15T06:45:11.499Z,618.00
2023-11-15T06:46:11.481Z,615.00
2023-11-15T06:47:11.483Z,612.00
2023-11-15T06:48:11.479Z,604.00
2023-11-15T06:49:11.441Z,606.00
2023-11-15T06:50:11.426Z,604.00
2023-11-15T06:51:11.514Z,602.00
2023-11-15T06:52:11.408Z,598.00
2023-11-15T06:53:11.388Z,603.00
2023-11-15T06:54:11.464Z,600.00
2023-11-15T06:55:11.434Z,601.00
2023-11-15T06:56:11.365Z,600.00
2023-11-15T06:57:11.396Z,600.00
2023-11-15T06:58:11.358Z,601.00
2023-11-15T06:59:11.352Z,602.00
2023-11-15T07:00:11.440Z,605.00
2023-11-15T07:01:11.388Z,599.00
2023-11-15T07:02:11.332Z,600.00
2023-11-15T07:03:11.363Z,604.00
2023-11-15T07:04:11.416Z,608.00
2023-11-15T07:05:11.320Z,613.00
2023-11-15T07:06:11.276Z,616.00
2023-11-15T07:07:11.269Z,617.00
2023-11-15T07:08:11.307Z,614.00
2023-11-15T07:09:11.303Z,612.00
2023-11-15T07:10:11.251Z,612.00
2023-11-15T07:11:11.237Z,615.00
2023-11-15T07:12:11.295Z,616.00
2023-11-15T07:13:11.229Z,619.00
2023-11-15T07:14:11.209Z,618.00
2023-11-15T07:15:11.221Z,620.00
2023-11-15T07:16:11.208Z,621.00
2023-11-15T07:17:11.191Z,619.00
2023-11-15T07:18:11.225Z,619.00
2023-11-15T07:19:11.183Z,621.00
2023-11-15T07:20:11.226Z,624.00
2023-11-15T07:21:11.187Z,629.00
2023-11-15T07:22:11.133Z,629.00
2023-11-15T07:23:11.136Z,630.00
2023-11-15T07:24:11.202Z,630.00
2023-11-15T07:25:11.118Z,635.00
2023-11-15T07:26:11.099Z,640.00
2023-11-15T07:27:11.196Z,642.00
2023-11-15T07:28:11.097Z,645.00
2023-11-15T07:29:11.092Z,649.00
2023-11-15T07:30:11.098Z,657.00
2023-11-15T07:31:11.055Z,658.00
2023-11-15T07:32:11.034Z,659.00
2023-11-15T07:33:11.114Z,662.00
2023-11-15T07:34:11.023Z,676.00
2023-11-15T07:35:11.016Z,684.00
2023-11-15T07:36:11.048Z,689.00
2023-11-15T07:37:11.009Z,696.00
2023-11-15T07:38:11.007Z,709.00
2023-11-15T07:39:10.996Z,724.00
2023-11-15T07:40:11.040Z,730.00
2023-11-15T07:41:10.976Z,745.00
2023-11-15T07:42:11.028Z,750.00
2023-11-15T07:43:10.954Z,764.00
2023-11-15T07:44:10.933Z,773.00
2023-11-15T07:45:11.050Z,772.00
2023-11-15T07:46:10.992Z,773.00
2023-11-15T07:47:10.921Z,798.00
2023-11-15T07:48:10.967Z,806.00
2023-11-15T07:49:10.902Z,824.00
2023-11-15T07:50:10.875Z,812.00
2023-11-15T07:51:10.891Z,815.00
2023-11-15T07:52:10.868Z,834.00
2023-11-15T07:53:10.867Z,851.00
2023-11-15T07:54:10.870Z,851.00
2023-11-15T07:55:10.851Z,855.00
2023-11-15T07:56:10.823Z,882.00
2023-11-15T07:57:10.853Z,879.00
2023-11-15T07:58:10.818Z,895.00
2023-11-15T07:59:10.803Z,902.00
2023-11-15T08:00:10.828Z,923.00
2023-11-15T08:01:10.786Z,936.00
2023-11-15T08:02:10.778Z,956.00
2023-11-15T08:03:10.857Z,977.00
2023-11-15T08:04:10.951Z,986.00
2023-11-15T08:05:10.758Z,994.00
2023-11-15T08:06:10.739Z,1001.00
2023-11-15T08:07:10.750Z,1017.00
2023-11-15T08:08:10.739Z,1021.00
2023-11-15T08:09:10.722Z,1022.00
2023-11-15T08:10:10.720Z,1032.00
2023-11-15T08:11:10.705Z,1018.00
2023-11-15T08:12:10.704Z,1041.00
2023-11-15T08:13:10.701Z,1051.00
2023-11-15T08:14:10.670Z,1072.00
2023-11-15T08:15:10.755Z,1081.00
2023-11-15T08:16:10.655Z,1095.00
2023-11-15T08:17:10.643Z,1101.00
2023-11-15T08:18:10.767Z,1114.00
2023-11-15T08:19:10.696Z,1123.00
2023-11-15T08:20:10.735Z,1136.00
2023-11-15T08:21:10.691Z,1137.00
2023-11-15T08:22:10.617Z,1145.00
2023-11-15T08:23:10.604Z,1162.00
2023-11-15T08:24:10.641Z,1226.00
2023-11-15T08:25:10.706Z,1232.00
2023-11-15T08:26:10.561Z,1241.00
2023-11-15T08:27:10.655Z,1269.00
2023-11-15T08:28:10.543Z,1284.00
2023-11-15T08:29:10.545Z,1300.00
2023-11-15T08:30:10.542Z,1299.00
2023-11-15T08:31:10.525Z,1306.00
2023-11-15T08:32:10.518Z,1310.00
2023-11-15T08:33:10.662Z,1314.00
2023-11-15T08:34:10.549Z,1319.00
2023-11-15T08:35:10.505Z,1326.00
2023-11-15T08:36:10.515Z,1330.00
2023-11-15T08:37:10.470Z,1329.00
2023-11-15T08:38:10.468Z,1338.00
2023-11-15T08:39:10.498Z,1332.00
2023-11-15T08:40:19.922Z,1347.00
2023-11-15T08:41:11.483Z,1347.00
2023-11-15T08:42:10.469Z,1350.00
2023-11-15T08:43:10.429Z,1356.00
2023-11-15T08:44:10.413Z,1364.00
2023-11-15T08:45:10.503Z,1374.00
2023-11-15T08:46:10.447Z,1381.00
2023-11-15T08:47:10.392Z,1394.00
2023-11-15T08:48:10.497Z,1377.00
2023-11-15T08:49:10.423Z,1295.00
2023-11-15T08:50:10.408Z,1217.00
2023-11-15T08:51:10.386Z,1182.00
2023-11-15T08:52:10.345Z,1174.00
2023-11-15T08:53:10.328Z,1135.00
2023-11-15T08:54:10.400Z,1115.00
2023-11-15T08:55:10.311Z,1095.00
2023-11-15T08:56:10.299Z,1068.00
2023-11-15T08:57:10.318Z,1041.00
2023-11-15T08:58:10.284Z,1013.00
2023-11-15T08:59:10.288Z,985.00
2023-11-15T09:00:10.295Z,964.00
2023-11-15T09:01:10.350Z,938.00
2023-11-15T09:02:10.263Z,914.00
2023-11-15T09:03:10.350Z,894.00
2023-11-15T09:04:10.400Z,867.00
2023-11-15T09:05:10.228Z,847.00
2023-11-15T09:06:10.272Z,825.00
2023-11-15T09:07:10.225Z,802.00
2023-11-15T09:08:10.217Z,783.00
2023-11-15T09:09:10.227Z,753.00
2023-11-15T09:10:10.429Z,755.00
2023-11-15T09:11:10.163Z,736.00
2023-11-15T09:12:10.207Z,726.00
2023-11-15T09:13:10.264Z,702.00
2023-11-15T09:14:10.131Z,690.00
2023-11-15T09:15:10.265Z,690.00
2023-11-15T09:16:12.349Z,669.00
2023-11-15T09:17:10.162Z,663.00
2023-11-15T09:18:10.165Z,660.00
2023-11-15T09:19:10.097Z,656.00
2023-11-15T09:20:10.128Z,648.00
2023-11-15T09:21:10.126Z,647.00
2023-11-15T09:22:10.081Z,645.00
2023-11-15T09:23:18.513Z,646.00
2023-11-15T09:24:11.098Z,646.00
2023-11-15T09:25:11.498Z,646.00
2023-11-15T09:26:10.037Z,647.00
2023-11-15T09:27:10.090Z,647.00
2023-11-15T09:28:10.013Z,648.00
2023-11-15T09:29:10.017Z,646.00
2023-11-15T09:30:10.120Z,649.00
2023-11-15T09:31:10.001Z,649.00
2023-11-15T09:32:09.974Z,651.00
2023-11-15T09:33:10.072Z,654.00
2023-11-15T09:34:10.033Z,661.00
2023-11-15T09:35:09.960Z,661.00
2023-11-15T09:36:09.991Z,668.00
2023-11-15T09:37:09.944Z,669.00
2023-11-15T09:38:09.947Z,680.00
2023-11-15T09:39:09.975Z,685.00
2023-11-15T09:40:10.596Z,686.00
2023-11-15T09:41:09.906Z,700.00
2023-11-15T09:42:09.993Z,703.00
2023-11-15T09:43:09.914Z,715.00
2023-11-15T09:44:09.926Z,731.00
2023-11-15T09:45:09.864Z,730.00
2023-11-15T09:46:09.979Z,689.00
2023-11-15T09:47:09.859Z,674.00
2023-11-15T09:48:09.898Z,665.00
2023-11-15T09:49:09.971Z,661.00
2023-11-15T09:50:09.830Z,654.00
2023-11-15T09:51:09.867Z,647.00
2023-11-15T09:52:09.804Z,642.00
2023-11-15T09:53:09.804Z,632.00
2023-11-15T09:54:16.428Z,628.00
2023-11-15T09:55:10.806Z,626.00
2023-11-15T09:56:09.764Z,619.00
2023-11-15T09:57:09.810Z,616.00
2023-11-15T09:58:09.744Z,603.00
2023-11-15T10:00:16.222Z,607.00
2023-11-15T10:01:10.761Z,602.00
2023-11-15T10:02:09.736Z,602.00
2023-11-15T10:03:10.024Z,601.00
2023-11-15T10:04:09.698Z,599.00
2023-11-15T10:05:11.037Z,595.00
2023-11-15T10:06:09.720Z,598.00
2023-11-15T10:07:09.700Z,601.00
2023-11-15T10:08:09.654Z,604.00
2023-11-15T10:09:09.677Z,607.00
2023-11-15T10:10:09.658Z,604.00
2023-11-15T10:11:09.674Z,599.00
2023-11-15T10:12:10.028Z,606.00
2023-11-15T10:13:09.628Z,602.00
2023-11-15T10:14:09.668Z,600.00
2023-11-15T10:15:09.635Z,601.00
2023-11-15T10:16:09.670Z,604.00
2023-11-15T10:17:09.645Z,601.00
2023-11-15T10:18:09.654Z,603.00
2023-11-15T10:19:10.160Z,601.00
2023-11-15T10:20:09.566Z,604.00
2023-11-15T10:21:09.685Z,608.00
2023-11-15T10:22:09.532Z,609.00
2023-11-15T10:23:09.544Z,604.00
2023-11-15T10:24:09.587Z,610.00
2023-11-15T10:25:09.516Z,604.00
2023-11-15T10:26:09.497Z,605.00
2023-11-15T10:27:09.549Z,601.00
2023-11-15T10:28:09.506Z,606.00
2023-11-15T10:29:10.508Z,602.00
2023-11-15T10:30:09.519Z,604.00
2023-11-15T10:31:09.495Z,604.00
2023-11-15T10:32:09.480Z,604.00
2023-11-15T10:33:09.501Z,609.00
2023-11-15T10:34:13.072Z,605.00
2023-11-15T10:35:10.440Z,605.00
2023-11-15T10:36:09.461Z,605.00
2023-11-15T10:37:09.430Z,605.00
2023-11-15T10:38:09.439Z,606.00
2023-11-15T10:39:09.445Z,606.00
2023-11-15T10:40:09.384Z,607.00
2023-11-15T10:41:09.401Z,609.00
2023-11-15T10:42:09.368Z,607.00
2023-11-15T10:43:09.373Z,608.00
2023-11-15T10:44:09.344Z,605.00
2023-11-15T10:45:09.391Z,606.00
2023-11-15T10:46:09.359Z,601.00
2023-11-15T10:47:09.360Z,601.00
2023-11-15T10:48:09.912Z,603.00
2023-11-15T10:49:09.306Z,606.00
2023-11-15T10:50:09.299Z,602.00
2023-11-15T10:51:09.342Z,600.00
2023-11-15T10:52:09.302Z,600.00
2023-11-15T10:53:09.277Z,603.00
2023-11-15T10:54:09.294Z,608.00
2023-11-15T10:55:09.253Z,604.00
2023-11-15T10:56:09.242Z,603.00
2023-11-15T10:57:09.265Z,605.00
2023-11-15T10:58:09.221Z,605.00
2023-11-15T10:59:09.208Z,603.00
2023-11-15T11:00:09.233Z,606.00
2023-11-15T11:01:09.199Z,603.00
2023-11-15T11:02:09.193Z,602.00
2023-11-15T11:03:09.233Z,607.00
2023-11-15T11:04:09.291Z,603.00
2023-11-15T11:05:09.172Z,606.00
2023-11-15T11:06:09.173Z,606.00
2023-11-15T11:07:09.176Z,604.00
2023-11-15T11:08:09.133Z,605.00
2023-11-15T11:09:09.205Z,606.00
2023-11-15T11:10:09.109Z,606.00
2023-11-15T11:11:09.148Z,619.00
2023-11-15T11:12:09.119Z,631.00
2023-11-15T11:13:09.095Z,636.00
2023-11-15T11:14:09.104Z,634.00
2023-11-15T11:15:09.089Z,636.00
2023-11-15T11:16:09.670Z,632.00
2023-11-15T11:17:09.077Z,632.00
2023-11-15T11:18:09.110Z,633.00
2023-11-15T11:19:09.031Z,637.00
2023-11-15T11:20:09.036Z,641.00
2023-11-15T11:21:09.051Z,638.00
2023-11-15T11:22:09.300Z,639.00
2023-11-15T11:23:09.044Z,642.00
2023-11-15T11:24:09.025Z,645.00
2023-11-15T11:25:08.983Z,647.00
2023-11-15T11:26:08.991Z,650.00
2023-11-15T11:27:09.012Z,654.00
2023-11-15T11:28:08.960Z,650.00
2023-11-15T11:29:08.963Z,656.00
2023-11-15T11:30:09.060Z,654.00
2023-11-15T11:31:08.949Z,657.00
2023-11-15T11:32:08.928Z,656.00
2023-11-15T11:33:09.003Z,656.00
2023-11-15T11:34:08.903Z,661.00
2023-11-15T11:35:08.984Z,660.00
2023-11-15T11:36:08.979Z,659.00
2023-11-15T11:37:08.918Z,658.00
2023-11-15T11:38:08.920Z,657.00
2023-11-15T11:39:08.938Z,661.00
2023-11-15T11:40:08.879Z,657.00
2023-11-15T11:41:08.836Z,658.00
2023-11-15T11:42:08.861Z,662.00
2023-11-15T11:43:08.841Z,651.00
2023-11-15T11:44:08.845Z,656.00
2023-11-15T11:45:08.817Z,655.00
2023-11-15T11:46:08.832Z,648.00
2023-11-15T11:47:08.778Z,655.00
2023-11-15T11:48:08.836Z,656.00
2023-11-15T11:49:08.761Z,656.00
2023-11-15T11:50:08.784Z,657.00
2023-11-15T11:51:08.837Z,653.00
2023-11-15T11:52:08.750Z,652.00
2023-11-15T11:53:08.750Z,652.00
2023-11-15T11:54:08.758Z,651.00
2023-11-15T11:55:08.732Z,653.00
2023-11-15T11:56:08.768Z,649.00
2023-11-15T11:57:08.721Z,650.00
2023-11-15T11:58:08.712Z,654.00
2023-11-15T11:59:08.741Z,653.00
2023-11-15T12:00:08.710Z,655.00
2023-11-15T12:01:08.692Z,652.00
2023-11-15T12:02:08.658Z,652.00
2023-11-15T12:03:13.068Z,655.00
2023-11-15T12:04:08.743Z,655.00
2023-11-15T12:05:08.653Z,654.00
2023-11-15T12:06:09.131Z,656.00
2023-11-15T12:07:08.605Z,656.00
2023-11-15T12:08:09.678Z,657.00
2023-11-15T12:09:08.617Z,655.00
2023-11-15T12:10:08.605Z,656.00
2023-11-15T12:11:08.593Z,661.00
2023-11-15T12:12:08.588Z,665.00
2023-11-15T12:13:08.575Z,666.00
2023-11-15T12:14:08.546Z,665.00
2023-11-15T12:15:08.614Z,667.00
2023-11-15T12:16:08.544Z,678.00
2023-11-15T12:17:08.547Z,670.00
2023-11-15T12:18:08.742Z,667.00
2023-11-15T12:19:08.544Z,665.00
2023-11-15T12:20:08.523Z,671.00
2023-11-15T12:21:08.520Z,677.00
2023-11-15T12:22:08.495Z,671.00
2023-11-15T12:23:08.468Z,674.00
2023-11-15T12:24:08.580Z,675.00
2023-11-15T12:25:08.452Z,669.00
2023-11-15T12:26:08.533Z,676.00
2023-11-15T12:27:08.465Z,666.00