createdAt,value
2017-04-06T00:00:54.125Z,0
2017-04-06T00:01:54.130Z,0
2017-04-06T00:02:54.084Z,0
2017-04-06T00:03:54.069Z,0
2017-04-06T00:04:54.048Z,0
2017-04-06T00:05:54.032Z,0
2017-04-06T00:06:54.015Z,0
2017-04-06T00:07:53.985Z,0
2017-04-06T00:08:53.970Z,0
2017-04-06T00:09:53.956Z,0
2017-04-06T00:10:53.939Z,0
2017-04-06T00:11:53.928Z,0
2017-04-06T00:12:53.898Z,0
2017-04-06T00:13:53.884Z,0
2017-04-06T00:14:53.861Z,0
2017-04-06T00:15:53.850Z,0
2017-04-06T00:16:53.826Z,0
2017-04-06T00:17:53.832Z,0
2017-04-06T00:18:53.788Z,0
2017-04-06T00:19:53.768Z,0
2017-04-06T00:20:53.750Z,0
2017-04-06T00:21:53.736Z,0
2017-04-06T00:22:53.709Z,0
2017-04-06T00:23:53.714Z,0
2017-04-06T00:24:53.378Z,0
2017-04-06T00:25:53.658Z,0
2017-04-06T00:26:53.649Z,0
2017-04-06T00:27:53.623Z,0
2017-04-06T00:28:53.602Z,0
2017-04-06T00:29:53.594Z,0
2017-04-06T00:30:53.569Z,0
2017-04-06T00:31:53.248Z,0
2017-04-06T00:32:53.537Z,0
2017-04-06T00:33:53.513Z,0
2017-04-06T00:34:53.494Z,0
2017-04-06T00:35:53.479Z,0
2017-04-06T00:36:53.463Z,0
2017-04-06T00:37:53.447Z,0
2017-04-06T00:38:53.428Z,0
2017-04-06T00:39:53.409Z,0
2017-04-06T00:40:53.393Z,0
2017-04-06T00:41:53.380Z,0
2017-04-06T00:42:53.365Z,0
2017-04-06T00:43:53.338Z,0
2017-04-06T00:44:53.320Z,0
2017-04-06T00:45:53.305Z,0
2017-04-06T00:46:53.391Z,0
2017-04-06T00:47:53.303Z,0
2017-04-06T00:48:53.258Z,0
2017-04-06T00:49:53.272Z,0
2017-04-06T00:50:53.225Z,0
2017-04-06T00:51:53.205Z,0
2017-04-06T00:52:52.898Z,0
2017-04-06T00:53:53.166Z,0
2017-04-06T00:54:53.151Z,0
2017-04-06T00:55:53.133Z,0
2017-04-06T00:56:53.113Z,0
2017-04-06T00:57:53.098Z,0
2017-04-06T00:58:53.107Z,0
2017-04-06T00:59:53.061Z,0
2017-04-06T01:00:53.047Z,0
2017-04-06T01:01:53.034Z,0
2017-04-06T01:02:53.005Z,0
2017-04-06T01:03:52.989Z,0
2017-04-06T01:04:52.672Z,0
2017-04-06T01:05:52.965Z,0
2017-04-06T01:06:52.337Z,0
2017-04-06T01:07:52.616Z,0
2017-04-06T01:08:52.598Z,0
2017-04-06T01:09:52.892Z,0
2017-04-06T01:10:52.861Z,0
2017-04-06T01:11:52.849Z,0
2017-04-06T01:12:52.527Z,0
2017-04-06T01:13:52.808Z,0
2017-04-06T01:14:52.488Z,0
2017-04-06T01:15:52.777Z,0
2017-04-06T01:16:52.757Z,0
2017-04-06T01:17:52.439Z,0
2017-04-06T01:18:52.717Z,0
2017-04-06T01:19:52.698Z,0
2017-04-06T01:20:52.376Z,0
2017-04-06T01:21:52.671Z,0
2017-04-06T01:22:52.654Z,0
2017-04-06T01:23:52.625Z,0
2017-04-06T01:24:52.603Z,0
2017-04-06T01:25:52.591Z,0
2017-04-06T01:26:52.572Z,0
2017-04-06T01:27:52.549Z,0
2017-04-06T01:28:52.531Z,0
2017-04-06T01:29:52.515Z,0
2017-04-06T01:30:52.492Z,0
2017-04-06T01:31:52.177Z,0
2017-04-06T01:32:52.457Z,0
2017-04-06T01:33:52.443Z,0
2017-04-06T01:34:52.417Z,0
2017-04-06T01:35:52.405Z,0
2017-04-06T01:36:52.383Z,0
2017-04-06T01:37:52.062Z,0
2017-04-06T01:38:52.340Z,0
2017-04-06T01:39:52.324Z,0
2017-04-06T01:40:52.316Z,0
2017-04-06T01:41:51.689Z,0
2017-04-06T01:42:52.269Z,0
2017-04-06T01:43:52.248Z,0
2017-04-06T01:44:52.227Z,0
2017-04-06T01:45:52.412Z,0
2017-04-06T01:46:52.194Z,0
2017-04-06T01:47:52.167Z,0
2017-04-06T01:48:52.164Z,0
2017-04-06T01:49:52.126Z,0
2017-04-06T01:50:52.320Z,0
2017-04-06T01:51:52.304Z,0
2017-04-06T01:52:52.072Z,0
2017-04-06T01:53:52.052Z,0
2017-04-06T01:54:52.027Z,0
2017-04-06T01:55:52.020Z,0
2017-04-06T01:56:51.998Z,0
2017-04-06T01:57:51.976Z,0
2017-04-06T01:58:51.950Z,0
2017-04-06T01:59:51.941Z,0
2017-04-06T02:00:51.924Z,0
2017-04-06T02:01:51.604Z,0
2017-04-06T02:02:51.880Z,0
2017-04-06T02:03:51.958Z,0
2017-04-06T02:04:51.836Z,0
2017-04-06T02:05:51.821Z,0
2017-04-06T02:06:51.802Z,0
2017-04-06T02:07:51.779Z,0
2017-04-06T02:08:51.761Z,0
2017-04-06T02:09:51.441Z,0
2017-04-06T02:10:51.718Z,0
2017-04-06T02:11:51.701Z,0
2017-04-06T02:12:51.679Z,0
2017-04-06T02:13:51.659Z,0
2017-04-06T02:14:51.638Z,0
2017-04-06T02:15:51.620Z,0
2017-04-06T02:16:51.596Z,0
2017-04-06T02:17:51.575Z,0
2017-04-06T02:18:51.556Z,0
2017-04-06T02:19:51.770Z,0
2017-04-06T02:20:51.520Z,0
2017-04-06T02:21:51.507Z,0
2017-04-06T02:22:51.477Z,0
2017-04-06T02:23:51.468Z,0
2017-04-06T02:25:05.078Z,0
2017-04-06T02:25:51.424Z,0
2017-04-06T02:26:51.402Z,0
2017-04-06T02:27:51.380Z,0
2017-04-06T02:28:51.358Z,0
2017-04-06T02:29:51.542Z,0
2017-04-06T02:30:51.018Z,0
2017-04-06T02:31:51.006Z,0
2017-04-06T02:32:50.977Z,0
2017-04-06T02:33:50.956Z,0
2017-04-06T02:34:51.241Z,0
2017-04-06T02:35:51.223Z,0
2017-04-06T02:36:51.207Z,0
2017-04-06T02:37:50.889Z,0
2017-04-06T02:38:50.863Z,0
2017-04-06T02:39:50.539Z,0
2017-04-06T02:40:50.825Z,0
2017-04-06T02:41:51.104Z,0
2017-04-06T02:42:51.083Z,0
2017-04-06T02:43:51.074Z,0
2017-04-06T02:44:50.748Z,0
2017-04-06T02:45:51.023Z,0
2017-04-06T02:46:51.005Z,0
2017-04-06T02:47:50.985Z,0
2017-04-06T02:48:50.963Z,0
2017-04-06T02:49:50.946Z,0
2017-04-06T02:50:50.320Z,0
2017-04-06T02:51:50.921Z,0
2017-04-06T02:52:50.893Z,0
2017-04-06T02:54:04.249Z,0
2017-04-06T02:54:50.540Z,0
2017-04-06T02:55:50.828Z,0
2017-04-06T02:57:05.415Z,0
2017-04-06T02:57:50.779Z,0
2017-04-06T02:58:50.458Z,0
2017-04-06T02:59:50.749Z,0
2017-04-06T03:00:50.723Z,0
2017-04-06T03:01:50.712Z,0
2017-04-06T03:02:50.686Z,0
2017-04-06T03:03:50.360Z,0
2017-04-06T03:04:50.641Z,0
2017-04-06T03:05:50.318Z,0
2017-04-06T03:06:50.607Z,0
2017-04-06T03:07:50.279Z,0
2017-04-06T03:08:50.564Z,0
2017-04-06T03:09:50.240Z,0
2017-04-06T03:10:50.525Z,0
2017-04-06T03:11:50.513Z,0
2017-04-06T03:12:50.488Z,0
2017-04-06T03:13:50.454Z,0
2017-04-06T03:14:50.442Z,0
2017-04-06T03:15:50.429Z,0
2017-04-06T03:16:50.402Z,0
2017-04-06T03:17:50.384Z,0
2017-04-06T03:18:50.371Z,0
2017-04-06T03:19:50.341Z,0
2017-04-06T03:20:50.327Z,0
2017-04-06T03:21:50.304Z,0
2017-04-06T03:22:50.297Z,0
2017-04-06T03:23:50.271Z,0
2017-04-06T03:24:50.243Z,0
2017-04-06T03:25:50.223Z,0
2017-04-06T03:26:49.902Z,0
2017-04-06T03:27:49.875Z,0
2017-04-06T03:28:50.183Z,0
2017-04-06T03:29:50.141Z,0
2017-04-06T03:30:50.116Z,0
2017-04-06T03:31:50.307Z,0
2017-04-06T03:33:03.456Z,0
2017-04-06T03:33:50.056Z,0
2017-04-06T03:34:50.038Z,0
2017-04-06T03:36:03.606Z,0
2017-04-06T03:36:50.199Z,0
2017-04-06T03:37:49.974Z,0
2017-04-06T03:38:49.947Z,0
2017-04-06T03:39:49.937Z,0
2017-04-06T03:40:49.915Z,0
2017-04-06T03:41:49.885Z,0
2017-04-06T03:42:49.870Z,0
2017-04-06T03:43:49.549Z,0
2017-04-06T03:44:49.823Z,0
2017-04-06T03:45:49.808Z,0
2017-04-06T03:46:49.786Z,0
2017-04-06T03:47:49.770Z,0
2017-04-06T03:48:49.747Z,0
2017-04-06T03:49:49.726Z,0
2017-04-06T03:50:49.704Z,0
2017-04-06T03:51:49.681Z,0
2017-04-06T03:52:49.662Z,0
2017-04-06T03:53:49.642Z,0
2017-04-06T03:54:49.320Z,0
2017-04-06T03:55:49.594Z,0
2017-04-06T03:56:49.578Z,0
2017-04-06T03:57:49.561Z,0
2017-04-06T03:58:49.535Z,0
2017-04-06T03:59:49.515Z,0
2017-04-06T04:00:49.497Z,0
2017-04-06T04:01:49.472Z,0
2017-04-06T04:02:49.453Z,0
2017-04-06T04:03:49.433Z,0
2017-04-06T04:04:49.417Z,0
2017-04-06T04:05:49.409Z,0
2017-04-06T04:06:49.375Z,0
2017-04-06T04:07:49.354Z,0
2017-04-06T04:08:49.032Z,0
2017-04-06T04:09:49.307Z,0
2017-04-06T04:10:49.291Z,0
2017-04-06T04:11:49.278Z,0
2017-04-06T04:12:49.251Z,0
2017-04-06T04:13:49.233Z,0
2017-04-06T04:14:49.213Z,0
2017-04-06T04:15:49.203Z,0
2017-04-06T04:16:49.172Z,0
2017-04-06T04:17:49.150Z,0
2017-04-06T04:18:49.128Z,0
2017-04-06T04:19:49.104Z,0
2017-04-06T04:20:49.085Z,0
2017-04-06T04:21:49.073Z,0
2017-04-06T04:22:49.058Z,0
2017-04-06T04:23:48.729Z,0
2017-04-06T04:24:49.008Z,0
2017-04-06T04:25:48.391Z,0
2017-04-06T04:26:48.969Z,0
2017-04-06T04:27:48.948Z,0
2017-04-06T04:28:48.930Z,0
2017-04-06T04:29:48.912Z,0
2017-04-06T04:30:48.588Z,0
2017-04-06T04:31:48.564Z,0
2017-04-06T04:32:48.238Z,0
2017-04-06T04:33:48.227Z,0
2017-04-06T04:34:48.813Z,0
2017-04-06T04:35:48.488Z,0
2017-04-06T04:36:48.771Z,0
2017-04-06T04:37:48.740Z,0
2017-04-06T04:39:02.102Z,0
2017-04-06T04:40:02.361Z,0
2017-04-06T04:40:48.081Z,0
2017-04-06T04:41:48.699Z,0
2017-04-06T04:42:48.650Z,0
2017-04-06T04:43:48.830Z,0
2017-04-06T04:44:48.314Z,0
2017-04-06T04:45:48.590Z,0
2017-04-06T04:46:48.568Z,0
2017-04-06T04:47:48.550Z,5
2017-04-06T04:48:48.529Z,5
2017-04-06T04:49:48.511Z,5
2017-04-06T04:50:48.509Z,5
2017-04-06T04:51:48.471Z,5
2017-04-06T04:52:48.450Z,10
2017-04-06T04:53:48.439Z,10
2017-04-06T04:54:48.409Z,10
2017-04-06T04:55:48.091Z,10
2017-04-06T04:56:48.081Z,10
2017-04-06T04:57:48.055Z,10
2017-04-06T04:58:48.031Z,15
2017-04-06T04:59:48.320Z,15
2017-04-06T05:00:48.307Z,15
2017-04-06T05:01:48.272Z,15
2017-04-06T05:02:47.955Z,15
2017-04-06T05:03:48.237Z,15
2017-04-06T05:04:48.215Z,15
2017-04-06T05:05:47.895Z,15
2017-04-06T05:06:48.176Z,20
2017-04-06T05:07:48.368Z,20
2017-04-06T05:08:48.136Z,20
2017-04-06T05:09:48.121Z,20
2017-04-06T05:10:48.102Z,20
2017-04-06T05:11:48.289Z,25
2017-04-06T05:12:48.265Z,25
2017-04-06T05:13:48.049Z,30
2017-04-06T05:14:48.021Z,30
2017-04-06T05:15:47.707Z,30
2017-04-06T05:16:47.685Z,30
2017-04-06T05:17:47.967Z,30
2017-04-06T05:18:47.968Z,35
2017-04-06T05:19:47.924Z,35
2017-04-06T05:20:47.908Z,35
2017-04-06T05:21:47.880Z,35
2017-04-06T05:22:47.863Z,35
2017-04-06T05:23:47.550Z,35
2017-04-06T05:24:47.832Z,35
2017-04-06T05:25:47.499Z,40
2017-04-06T05:26:47.778Z,45
2017-04-06T05:27:47.766Z,50
2017-04-06T05:28:47.747Z,50
2017-04-06T05:29:47.728Z,50
2017-04-06T05:30:47.705Z,55
2017-04-06T05:31:47.683Z,60
2017-04-06T05:32:47.659Z,65
2017-04-06T05:33:47.643Z,75
2017-04-06T05:34:47.625Z,85
2017-04-06T05:35:47.306Z,90
2017-04-06T05:36:47.586Z,80
2017-04-06T05:37:47.574Z,75
2017-04-06T05:38:47.548Z,65
2017-04-06T05:39:47.528Z,65
2017-04-06T05:40:47.204Z,60
2017-04-06T05:41:47.485Z,60
2017-04-06T05:42:47.465Z,60
2017-04-06T05:43:47.445Z,70
2017-04-06T05:44:47.421Z,85
2017-04-06T05:45:47.607Z,95
2017-04-06T05:46:47.385Z,95
2017-04-06T05:47:47.063Z,95
2017-04-06T05:48:47.342Z,90
2017-04-06T05:49:47.329Z,90
2017-04-06T05:50:47.306Z,85
2017-04-06T05:51:47.285Z,85
2017-04-06T05:52:47.261Z,90
2017-04-06T05:53:47.248Z,95
2017-04-06T05:54:47.229Z,105
2017-04-06T05:55:47.206Z,115
2017-04-06T05:56:47.183Z,115
2017-04-06T05:57:47.161Z,115
2017-04-06T05:58:46.845Z,120
2017-04-06T05:59:46.823Z,120
2017-04-06T06:00:47.103Z,130
2017-04-06T06:01:47.090Z,135
2017-04-06T06:02:47.068Z,125
2017-04-06T06:03:47.045Z,115
2017-04-06T06:04:47.030Z,115
2017-04-06T06:05:47.006Z,125
2017-04-06T06:06:46.999Z,130
2017-04-06T06:07:46.966Z,125
2017-04-06T06:08:46.651Z,130
2017-04-06T06:09:46.929Z,135
2017-04-06T06:10:46.911Z,140
2017-04-06T06:11:46.897Z,155
2017-04-06T06:12:46.872Z,170
2017-04-06T06:13:46.856Z,190
2017-04-06T06:14:46.841Z,180
2017-04-06T06:15:46.814Z,175
2017-04-06T06:16:46.800Z,180
2017-04-06T06:17:46.786Z,200
2017-04-06T06:18:46.757Z,210
2017-04-06T06:19:46.736Z,220
2017-04-06T06:20:46.719Z,230
2017-04-06T06:21:46.698Z,220
2017-04-06T06:22:46.677Z,215
2017-04-06T06:23:46.653Z,230
2017-04-06T06:24:46.788Z,250
2017-04-06T06:25:46.613Z,255
2017-04-06T06:26:46.604Z,245
2017-04-06T06:27:46.576Z,230
2017-04-06T06:28:46.257Z,210
2017-04-06T06:29:46.263Z,200
2017-04-06T06:30:45.914Z,215
2017-04-06T06:31:46.501Z,220
2017-04-06T06:32:46.478Z,215
2017-04-06T06:33:46.466Z,210
2017-04-06T06:34:46.138Z,210
2017-04-06T06:35:46.427Z,205
2017-04-06T06:36:46.106Z,190
2017-04-06T06:37:46.069Z,180
2017-04-06T06:38:46.057Z,175
2017-04-06T06:39:46.038Z,170
2017-04-06T06:40:46.334Z,170
2017-04-06T06:41:46.303Z,180
2017-04-06T06:42:46.276Z,190
2017-04-06T06:43:46.260Z,210
2017-04-06T06:44:46.236Z,225
2017-04-06T06:45:46.242Z,230
2017-04-06T06:46:46.205Z,225
2017-04-06T06:47:46.169Z,205
2017-04-06T06:48:46.165Z,195
2017-04-06T06:49:46.163Z,205
2017-04-06T06:50:46.117Z,225
2017-04-06T06:51:46.092Z,255
2017-04-06T06:52:46.075Z,270
2017-04-06T06:53:46.056Z,265
2017-04-06T06:54:46.034Z,260
2017-04-06T06:55:46.016Z,260
2017-04-06T06:56:45.995Z,255
2017-04-06T06:57:45.973Z,250
2017-04-06T06:58:45.653Z,255
2017-04-06T06:59:45.632Z,265
2017-04-06T07:00:45.924Z,280
2017-04-06T07:01:45.898Z,290
2017-04-06T07:02:45.875Z,305
2017-04-06T07:03:45.556Z,315
2017-04-06T07:04:45.530Z,305
2017-04-06T07:05:45.514Z,325
2017-04-06T07:06:45.799Z,350
2017-04-06T07:07:45.781Z,340
2017-04-06T07:08:45.458Z,320
2017-04-06T07:09:45.742Z,320
2017-04-06T07:10:45.723Z,325
2017-04-06T07:11:45.706Z,320
2017-04-06T07:12:45.682Z,335
2017-04-06T07:13:45.383Z,365
2017-04-06T07:14:45.645Z,355
2017-04-06T07:15:45.626Z,340
2017-04-06T07:16:45.609Z,355
2017-04-06T07:17:45.282Z,365
2017-04-06T07:18:45.262Z,365
2017-04-06T07:19:45.545Z,350
2017-04-06T07:20:45.524Z,315
2017-04-06T07:21:45.516Z,305
2017-04-06T07:22:45.489Z,310
2017-04-06T07:23:45.460Z,315
2017-04-06T07:24:45.171Z,295
2017-04-06T07:25:45.431Z,285
2017-04-06T07:26:45.408Z,295
2017-04-06T07:27:45.420Z,315
2017-04-06T07:28:45.371Z,330
2017-04-06T07:29:45.354Z,335
2017-04-06T07:30:45.372Z,340
2017-04-06T07:31:45.304Z,330
2017-04-06T07:32:45.297Z,325
2017-04-06T07:33:45.282Z,325
2017-04-06T07:34:45.267Z,310
2017-04-06T07:35:45.235Z,300
2017-04-06T07:36:45.221Z,295
2017-04-06T07:37:45.196Z,305
2017-04-06T07:38:45.176Z,315
2017-04-06T07:39:45.159Z,315
2017-04-06T07:40:45.143Z,320
2017-04-06T07:41:45.115Z,325
2017-04-06T07:42:45.096Z,315
2017-04-06T07:43:45.076Z,310
2017-04-06T07:44:45.058Z,305
2017-04-06T07:45:45.038Z,305
2017-04-06T07:46:45.018Z,320
2017-04-06T07:47:44.991Z,335
2017-04-06T07:48:44.975Z,340
2017-04-06T07:49:44.957Z,345
2017-04-06T07:50:44.935Z,350
2017-04-06T07:51:44.946Z,365
2017-04-06T07:52:44.900Z,385
2017-04-06T07:53:44.878Z,400
2017-04-06T07:54:44.867Z,455
2017-04-06T07:55:44.839Z,500
2017-04-06T07:56:44.821Z,495
2017-04-06T07:57:44.800Z,505
2017-04-06T07:58:44.477Z,480
2017-04-06T07:59:44.762Z,490
2017-04-06T08:00:44.441Z,500
2017-04-06T08:01:44.824Z,505
2017-04-06T08:02:44.704Z,525
2017-04-06T08:03:44.685Z,525
2017-04-06T08:04:44.668Z,550
2017-04-06T08:05:44.045Z,550
2017-04-06T08:06:44.627Z,535
2017-04-06T08:07:44.602Z,500
2017-04-06T08:08:44.591Z,485
2017-04-06T08:09:44.570Z,490
2017-04-06T08:10:44.551Z,500
2017-04-06T08:11:44.634Z,520
2017-04-06T08:12:44.510Z,525
2017-04-06T08:13:44.193Z,570
2017-04-06T08:14:44.474Z,565
2017-04-06T08:15:44.455Z,555
2017-04-06T08:16:44.535Z,575
2017-04-06T08:17:44.416Z,575
2017-04-06T08:18:44.399Z,595
2017-04-06T08:19:44.382Z,635
2017-04-06T08:20:44.366Z,665
2017-04-06T08:21:44.351Z,665
2017-04-06T08:22:44.330Z,660
2017-04-06T08:23:44.309Z,615
2017-04-06T08:24:43.983Z,635
2017-04-06T08:25:44.273Z,645
2017-04-06T08:26:44.260Z,615
2017-04-06T08:27:44.236Z,630
2017-04-06T08:28:44.252Z,635
2017-04-06T08:29:43.902Z,605
2017-04-06T08:30:44.180Z,585
2017-04-06T08:31:43.564Z,585
2017-04-06T08:32:44.139Z,595
2017-04-06T08:33:43.825Z,610
2017-04-06T08:34:43.809Z,615
2017-04-06T08:35:43.791Z,650
2017-04-06T08:36:43.774Z,655
2017-04-06T08:37:43.756Z,665
2017-04-06T08:38:43.435Z,625
2017-04-06T08:39:44.024Z,610
2017-04-06T08:40:43.404Z,635
2017-04-06T08:41:43.687Z,605
2017-04-06T08:42:43.968Z,615
2017-04-06T08:43:43.648Z,625
2017-04-06T08:44:43.633Z,630
2017-04-06T08:45:43.318Z,635
2017-04-06T08:46:43.602Z,660
2017-04-06T08:47:43.881Z,630
2017-04-06T08:48:43.861Z,585
2017-04-06T08:49:43.843Z,620
2017-04-06T08:50:43.525Z,765
2017-04-06T08:51:43.515Z,830
2017-04-06T08:52:43.802Z,760
2017-04-06T08:53:43.777Z,740
2017-04-06T08:54:43.758Z,800
2017-04-06T08:55:43.739Z,885
2017-04-06T08:56:43.428Z,930
2017-04-06T08:57:43.707Z,860
2017-04-06T08:58:43.691Z,785
2017-04-06T08:59:43.673Z,750
2017-04-06T09:00:43.655Z,745
2017-04-06T09:01:43.637Z,755
2017-04-06T09:02:43.624Z,775
2017-04-06T09:03:43.305Z,850
2017-04-06T09:04:43.582Z,965
2017-04-06T09:05:43.565Z,965
2017-04-06T09:06:43.548Z,940
2017-04-06T09:07:43.528Z,970
2017-04-06T09:08:43.508Z,895
2017-04-06T09:09:43.187Z,820
2017-04-06T09:10:43.476Z,785
2017-04-06T09:11:43.455Z,995
2017-04-06T09:12:43.447Z,1060
2017-04-06T09:13:43.110Z,955
2017-04-06T09:14:43.403Z,1025
2017-04-06T09:15:43.104Z,1090
2017-04-06T09:16:43.362Z,1065
2017-04-06T09:17:43.354Z,1045
2017-04-06T09:18:43.326Z,1095
2017-04-06T09:19:43.312Z,1195
2017-04-06T09:20:42.991Z,1160
2017-04-06T09:21:43.274Z,1120
2017-04-06T09:22:43.264Z,1020
2017-04-06T09:23:43.231Z,955
2017-04-06T09:24:43.208Z,940
2017-04-06T09:25:42.898Z,935
2017-04-06T09:26:43.179Z,815
2017-04-06T09:27:42.546Z,1020
2017-04-06T09:28:43.142Z,1275
2017-04-06T09:29:42.829Z,1335
2017-04-06T09:30:42.493Z,1165
2017-04-06T09:31:43.088Z,1050
2017-04-06T09:32:43.067Z,995
2017-04-06T09:33:43.039Z,975
2017-04-06T09:34:42.726Z,1045
2017-04-06T09:35:43.022Z,985
2017-04-06T09:36:42.993Z,895
2017-04-06T09:37:42.703Z,850
2017-04-06T09:38:42.953Z,835
2017-04-06T09:39:42.935Z,765
2017-04-06T09:40:42.918Z,680
2017-04-06T09:41:42.899Z,695
2017-04-06T09:42:42.880Z,810
2017-04-06T09:43:42.860Z,825
2017-04-06T09:44:42.856Z,940
2017-04-06T09:45:42.842Z,850
2017-04-06T09:46:42.827Z,760
2017-04-06T09:47:42.498Z,665
2017-04-06T09:48:42.770Z,675
2017-04-06T09:49:42.460Z,650
2017-04-06T09:50:42.746Z,690
2017-04-06T09:51:42.715Z,745
2017-04-06T09:52:42.691Z,755
2017-04-06T09:53:42.685Z,770
2017-04-06T09:54:42.665Z,810
2017-04-06T09:55:42.654Z,840
2017-04-06T09:56:42.305Z,905
2017-04-06T09:57:42.599Z,1115
2017-04-06T09:58:42.574Z,1070
2017-04-06T09:59:42.255Z,1010
2017-04-06T10:00:42.534Z,1185
2017-04-06T10:01:42.524Z,1280
2017-04-06T10:02:42.201Z,1180
2017-04-06T10:03:42.486Z,1310
2017-04-06T10:04:42.461Z,1215
2017-04-06T10:05:42.138Z,1095
2017-04-06T10:06:42.422Z,1230
2017-04-06T10:07:41.502Z,1265
2017-04-06T10:08:42.381Z,1280
2017-04-06T10:09:42.378Z,1215
2017-04-06T10:10:42.348Z,1330
2017-04-06T10:11:42.323Z,1355
2017-04-06T10:12:42.306Z,1335
2017-04-06T10:13:42.292Z,1225
2017-04-06T10:14:42.270Z,1285
2017-04-06T10:15:42.247Z,1315
2017-04-06T10:16:42.234Z,1315
2017-04-06T10:17:42.215Z,1345
2017-04-06T10:18:41.906Z,1305
2017-04-06T10:19:42.179Z,1240
2017-04-06T10:20:42.159Z,1250
2017-04-06T10:21:41.535Z,1130
2017-04-06T10:22:42.126Z,1190
2017-04-06T10:23:42.106Z,1310
2017-04-06T10:24:41.489Z,1165
2017-04-06T10:25:42.062Z,1060
2017-04-06T10:26:42.050Z,1045
2017-04-06T10:27:41.418Z,1020
2017-04-06T10:28:41.706Z,1070
2017-04-06T10:29:41.747Z,1050
2017-04-06T10:30:41.369Z,985
2017-04-06T10:31:41.652Z,1040
2017-04-06T10:32:41.653Z,1105
2017-04-06T10:33:41.611Z,1235
2017-04-06T10:34:41.594Z,1235
2017-04-06T10:35:41.578Z,1200
2017-04-06T10:36:41.557Z,1220
2017-04-06T10:37:41.537Z,1315
2017-04-06T10:38:41.519Z,1190
2017-04-06T10:39:41.502Z,1090
2017-04-06T10:40:41.499Z,1060
2017-04-06T10:41:41.460Z,1015
2017-04-06T10:42:41.455Z,955
2017-04-06T10:43:41.431Z,870
2017-04-06T10:44:41.411Z,865
2017-04-06T10:45:41.386Z,1070
2017-04-06T10:46:41.365Z,1035
2017-04-06T10:47:41.650Z,950
2017-04-06T10:48:41.629Z,1020
2017-04-06T10:49:41.611Z,1000
2017-04-06T10:50:41.588Z,1040
2017-04-06T10:51:41.578Z,1105
2017-04-06T10:52:41.249Z,1125
2017-04-06T10:53:41.533Z,1095
2017-04-06T10:54:41.517Z,1150
2017-04-06T10:55:41.519Z,1240
2017-04-06T10:56:40.870Z,1150
2017-04-06T10:57:41.455Z,1205
2017-04-06T10:58:41.437Z,1220
2017-04-06T10:59:41.421Z,1305
2017-04-06T11:00:41.108Z,1370
2017-04-06T11:01:41.382Z,1270
2017-04-06T11:02:41.066Z,1405
2017-04-06T11:03:41.048Z,1445
2017-04-06T11:04:41.330Z,1290
2017-04-06T11:05:41.307Z,1195
2017-04-06T11:06:41.288Z,1270
2017-04-06T11:07:41.263Z,1225
2017-04-06T11:08:41.250Z,1125
2017-04-06T11:09:41.235Z,1135
2017-04-06T11:10:41.217Z,1175
2017-04-06T11:11:41.197Z,1295
2017-04-06T11:12:41.175Z,1260
2017-04-06T11:13:41.167Z,1365
2017-04-06T11:14:41.139Z,1320
2017-04-06T11:15:41.124Z,1265
2017-04-06T11:16:41.125Z,1255
2017-04-06T11:17:41.080Z,1280
2017-04-06T11:18:41.083Z,1285
2017-04-06T11:19:41.046Z,1275
2017-04-06T11:20:41.023Z,1295
2017-04-06T11:21:41.013Z,1310
2017-04-06T11:22:40.681Z,1260
2017-04-06T11:23:40.665Z,1165
2017-04-06T11:24:40.641Z,1060
2017-04-06T11:25:40.622Z,1035
2017-04-06T11:26:40.608Z,1025
2017-04-06T11:27:40.589Z,1140
2017-04-06T11:28:40.869Z,1340
2017-04-06T11:29:40.546Z,1185
2017-04-06T11:30:41.081Z,1170
2017-04-06T11:31:40.814Z,1130
2017-04-06T11:32:40.802Z,1030
2017-04-06T11:33:40.469Z,1160
2017-04-06T11:34:40.457Z,1300
2017-04-06T11:35:40.127Z,1300
2017-04-06T11:36:40.717Z,1145
2017-04-06T11:37:40.394Z,1165
2017-04-06T11:38:40.376Z,1110
2017-04-06T11:39:40.053Z,1090
2017-04-06T11:40:40.363Z,1195
2017-04-06T11:41:40.024Z,1175
2017-04-06T11:42:40.313Z,1215
2017-04-06T11:43:40.279Z,1070
2017-04-06T11:44:40.262Z,1090
2017-04-06T11:45:39.949Z,1210
2017-04-06T11:46:40.242Z,1260
2017-04-06T11:47:39.600Z,1310
2017-04-06T11:48:40.186Z,1330
2017-04-06T11:49:40.172Z,1365
2017-04-06T11:50:40.455Z,1200
2017-04-06T11:51:40.138Z,1215
2017-04-06T11:52:40.419Z,1320
2017-04-06T11:53:40.101Z,1330
2017-04-06T11:54:40.385Z,1290
2017-04-06T11:55:40.370Z,1265
2017-04-06T11:56:40.349Z,1300
2017-04-06T11:57:40.331Z,1225
2017-04-06T11:58:39.998Z,1180
2017-04-06T11:59:39.685Z,1195
2017-04-06T12:00:40.266Z,1170
2017-04-06T12:01:39.947Z,1230
2017-04-06T12:02:39.932Z,1290
2017-04-06T12:03:39.904Z,1190
2017-04-06T12:04:40.190Z,1215
2017-04-06T12:05:40.173Z,1240
2017-04-06T12:06:40.158Z,1120
2017-04-06T12:07:40.134Z,1155
2017-04-06T12:08:40.115Z,1105
2017-04-06T12:09:39.494Z,1170
2017-04-06T12:10:39.776Z,1285
2017-04-06T12:11:40.061Z,1195
2017-04-06T12:12:39.740Z,1045
2017-04-06T12:13:39.714Z,1050
2017-04-06T12:14:40.000Z,1035
2017-04-06T12:15:39.682Z,985
2017-04-06T12:16:39.965Z,1025
2017-04-06T12:17:39.941Z,1080
2017-04-06T12:18:39.929Z,1140
2017-04-06T12:19:39.908Z,1360
2017-04-06T12:20:39.889Z,1275
2017-04-06T12:21:39.874Z,1240
2017-04-06T12:22:39.546Z,1135
2017-04-06T12:23:39.828Z,1215
2017-04-06T12:24:39.812Z,1225
2017-04-06T12:25:39.484Z,1205
2017-04-06T12:26:39.470Z,1160
2017-04-06T12:27:39.450Z,1040
2017-04-06T12:28:39.431Z,950
2017-04-06T12:29:39.714Z,970
2017-04-06T12:30:39.387Z,1020
2017-04-06T12:31:39.067Z,1130
2017-04-06T12:32:39.353Z,1085
2017-04-06T12:33:39.631Z,1060
2017-04-06T12:34:39.614Z,1015
2017-04-06T12:35:39.593Z,1015
2017-04-06T12:36:39.572Z,935
2017-04-06T12:37:39.247Z,990
2017-04-06T12:38:39.230Z,955
2017-04-06T12:39:39.211Z,955
2017-04-06T12:40:39.200Z,930
2017-04-06T12:41:39.678Z,940
2017-04-06T12:42:39.150Z,865
2017-04-06T12:43:39.433Z,850
2017-04-06T12:44:39.115Z,835
2017-04-06T12:45:38.797Z,820
2017-04-06T12:46:39.067Z,860
2017-04-06T12:47:39.356Z,875
2017-04-06T12:48:39.040Z,880
2017-04-06T12:49:39.315Z,915
2017-04-06T12:50:39.303Z,905
2017-04-06T12:51:38.980Z,895
2017-04-06T12:52:39.290Z,885
2017-04-06T12:53:39.247Z,930
2017-04-06T12:54:38.621Z,970
2017-04-06T12:55:39.197Z,950
2017-04-06T12:56:38.882Z,905
2017-04-06T12:57:38.563Z,905
2017-04-06T12:58:39.140Z,1030
2017-04-06T12:59:39.134Z,1025
2017-04-06T13:00:39.100Z,1015
2017-04-06T13:01:39.095Z,1080
2017-04-06T13:02:39.071Z,1125
2017-04-06T13:03:38.747Z,1105
2017-04-06T13:04:38.723Z,1105
2017-04-06T13:05:39.004Z,1080
2017-04-06T13:06:38.985Z,945
2017-04-06T13:07:38.981Z,980
2017-04-06T13:08:38.644Z,1015
2017-04-06T13:09:38.937Z,995
2017-04-06T13:10:38.907Z,975
2017-04-06T13:11:38.888Z,980
2017-04-06T13:12:38.906Z,910
2017-04-06T13:13:38.558Z,830
2017-04-06T13:14:38.532Z,840
2017-04-06T13:15:38.821Z,845
2017-04-06T13:16:38.791Z,860
2017-04-06T13:17:38.782Z,925
2017-04-06T13:18:38.758Z,1030
2017-04-06T13:19:38.750Z,1050
2017-04-06T13:20:38.726Z,1065
2017-04-06T13:21:38.703Z,1075
2017-04-06T13:22:38.717Z,1060
2017-04-06T13:23:38.662Z,1120
2017-04-06T13:24:38.652Z,1090
2017-04-06T13:25:38.630Z,1085
2017-04-06T13:26:38.610Z,1040
2017-04-06T13:27:38.299Z,1075
2017-04-06T13:28:38.285Z,1060
2017-04-06T13:29:38.559Z,1005
2017-04-06T13:30:38.250Z,980
2017-04-06T13:31:38.517Z,1055
2017-04-06T13:32:38.507Z,1070
2017-04-06T13:33:38.185Z,1020
2017-04-06T13:34:38.167Z,1005
2017-04-06T13:35:38.144Z,1055
2017-04-06T13:36:38.126Z,1055
2017-04-06T13:37:38.409Z,1055
2017-04-06T13:38:38.411Z,1000
2017-04-06T13:39:38.374Z,1095
2017-04-06T13:40:38.058Z,945
2017-04-06T13:41:38.341Z,950
2017-04-06T13:42:38.325Z,860
2017-04-06T13:43:38.303Z,875
2017-04-06T13:44:38.307Z,1005
2017-04-06T13:45:37.969Z,890
2017-04-06T13:46:37.960Z,950
2017-04-06T13:47:38.239Z,895
2017-04-06T13:48:38.222Z,770
2017-04-06T13:49:37.916Z,750
2017-04-06T13:50:37.882Z,700
2017-04-06T13:51:38.174Z,795
2017-04-06T13:52:38.150Z,895
2017-04-06T13:53:37.837Z,1045
2017-04-06T13:54:38.119Z,875
2017-04-06T13:55:38.100Z,835
2017-04-06T13:56:38.083Z,720
2017-04-06T13:57:38.081Z,780
2017-04-06T13:58:38.046Z,805
2017-04-06T13:59:37.728Z,870
2017-04-06T14:00:38.029Z,915
2017-04-06T14:01:38.005Z,820