createdAt,value
2022-12-22T00:01:46.576Z,24.37
2022-12-22T00:06:02.414Z,23.70
2022-12-22T00:10:14.917Z,27.30
2022-12-22T00:14:27.965Z,24.47
2022-12-22T00:18:43.795Z,25.43
2022-12-22T00:22:56.311Z,22.43
2022-12-22T00:27:08.918Z,31.83
2022-12-22T00:31:21.556Z,24.00
2022-12-22T00:35:40.768Z,25.93
2022-12-22T00:39:54.596Z,26.83
2022-12-22T00:44:07.189Z,21.40
2022-12-22T00:48:23.620Z,25.13
2022-12-22T00:52:39.423Z,25.00
2022-12-22T00:56:52.073Z,27.57
2022-12-22T01:01:04.621Z,20.80
2022-12-22T01:05:17.283Z,22.70
2022-12-22T01:09:33.309Z,19.23
2022-12-22T01:13:46.626Z,20.33
2022-12-22T01:17:59.195Z,27.07
2022-12-22T01:22:12.951Z,24.47
2022-12-22T01:26:29.287Z,25.90
2022-12-22T01:30:41.928Z,24.50
2022-12-22T01:34:55.576Z,23.00
2022-12-22T01:39:08.302Z,21.57
2022-12-22T01:43:36.384Z,21.73
2022-12-22T01:47:50.666Z,21.63
2022-12-22T01:52:03.324Z,21.23
2022-12-22T01:56:17.047Z,21.07
2022-12-22T02:00:32.737Z,21.50
2022-12-22T02:04:55.817Z,21.60
2022-12-22T02:09:35.301Z,26.67
2022-12-22T02:14:02.704Z,29.10
2022-12-22T02:18:27.691Z,27.07
2022-12-22T02:22:55.086Z,32.87
2022-12-22T02:27:14.224Z,25.43
2022-12-22T02:31:26.786Z,23.03
2022-12-22T02:35:40.771Z,23.50
2022-12-22T02:40:05.988Z,23.30
2022-12-22T02:44:37.555Z,22.63
2022-12-22T02:49:00.706Z,23.30
2022-12-22T02:53:16.743Z,23.17
2022-12-22T02:57:32.472Z,22.43
2022-12-22T03:01:48.131Z,23.43
2022-12-22T03:06:00.743Z,23.60
2022-12-22T03:10:13.318Z,21.93
2022-12-22T03:14:25.858Z,21.73
2022-12-22T03:18:40.921Z,21.40
2022-12-22T03:22:53.676Z,24.07
2022-12-22T03:26:53.673Z,24.13
2022-12-22T03:30:59.382Z,22.87
2022-12-22T03:35:02.124Z,21.67
2022-12-22T03:39:05.079Z,23.40
2022-12-22T03:43:17.683Z,22.30
2022-12-22T03:47:17.757Z,22.87
2022-12-22T03:51:20.719Z,22.37
2022-12-22T03:55:20.814Z,21.90
2022-12-22T03:59:22.077Z,20.23
2022-12-22T04:03:22.276Z,20.57
2022-12-22T04:07:24.975Z,24.73
2022-12-22T04:11:49.309Z,23.37
2022-12-22T04:15:49.363Z,21.70
2022-12-22T04:19:49.372Z,22.90
2022-12-22T04:23:53.288Z,19.50
2022-12-22T04:27:53.300Z,21.07
2022-12-22T04:31:53.433Z,20.97
2022-12-22T04:35:53.539Z,20.23
2022-12-22T04:39:56.189Z,21.23
2022-12-22T04:43:56.242Z,21.53
2022-12-22T04:47:56.181Z,20.17
2022-12-22T04:51:56.727Z,19.07
2022-12-22T04:56:03.315Z,19.97
2022-12-22T05:00:03.392Z,19.00
2022-12-22T05:04:03.505Z,19.73
2022-12-22T05:08:03.677Z,18.97
2022-12-22T05:12:27.579Z,18.53
2022-12-22T05:16:27.652Z,19.90
2022-12-22T05:20:29.381Z,18.37
2022-12-22T05:24:29.691Z,19.30
2022-12-22T05:28:32.505Z,18.37
2022-12-22T05:32:35.716Z,18.57
2022-12-22T05:36:35.785Z,18.40
2022-12-22T05:40:35.834Z,19.53
2022-12-22T05:44:38.576Z,18.80
2022-12-22T05:48:40.530Z,19.07
2022-12-22T05:52:41.170Z,17.70
2022-12-22T05:56:41.413Z,18.57
2022-12-22T06:00:44.106Z,22.63
2022-12-22T06:04:44.103Z,21.37
2022-12-22T06:08:44.112Z,21.37
2022-12-22T06:12:44.968Z,21.53
2022-12-22T06:16:47.633Z,20.17
2022-12-22T06:20:49.144Z,19.30
2022-12-22T06:24:49.588Z,18.30
2022-12-22T06:28:50.545Z,17.37
2022-12-22T06:32:53.286Z,18.13
2022-12-22T06:36:53.299Z,17.63
2022-12-22T06:40:53.732Z,15.40
2022-12-22T06:44:55.006Z,16.33
2022-12-22T06:48:57.673Z,17.83
2022-12-22T06:52:57.790Z,18.57
2022-12-22T06:56:57.857Z,17.50
2022-12-22T07:00:59.381Z,17.60
2022-12-22T07:05:02.128Z,17.93
2022-12-22T07:09:02.235Z,17.33
2022-12-22T07:13:19.326Z,17.17
2022-12-22T07:17:19.731Z,18.43
2022-12-22T07:21:22.355Z,20.30
2022-12-22T07:25:22.341Z,18.70
2022-12-22T07:29:22.493Z,19.23
2022-12-22T07:33:22.788Z,15.63
2022-12-22T07:37:25.390Z,15.77
2022-12-22T07:41:37.961Z,17.67
2022-12-22T07:45:40.421Z,15.97
2022-12-22T07:49:52.957Z,16.10
2022-12-22T07:53:55.685Z,13.97
2022-12-22T08:03:06.077Z,13.83
2022-12-22T08:07:06.225Z,13.77
2022-12-22T08:11:09.263Z,12.37
2022-12-22T08:15:12.220Z,12.10
2022-12-22T08:19:12.680Z,13.17
2022-12-22T08:23:13.168Z,9.37
2022-12-22T08:27:26.114Z,9.57
2022-12-22T08:31:31.761Z,9.20
2022-12-22T08:35:32.273Z,7.40
2022-12-22T08:39:36.981Z,6.97
2022-12-22T08:43:39.670Z,6.37
2022-12-22T08:47:39.982Z,5.83
2022-12-22T08:51:40.196Z,5.40
2022-12-22T08:55:40.794Z,4.30
2022-12-22T08:59:43.874Z,5.27
2022-12-22T09:03:43.895Z,4.50
2022-12-22T09:07:44.010Z,5.00
2022-12-22T09:11:44.572Z,3.47
2022-12-22T09:15:47.542Z,3.40
2022-12-22T09:19:47.975Z,3.10
2022-12-22T09:23:48.372Z,2.97
2022-12-22T09:27:48.434Z,2.50
2022-12-22T09:31:51.213Z,2.63
2022-12-22T09:35:51.351Z,2.50
2022-12-22T09:39:51.708Z,2.37
2022-12-22T09:43:52.064Z,1.83
2022-12-22T09:47:57.887Z,1.97
2022-12-22T09:52:02.759Z,2.10
2022-12-22T09:56:02.961Z,2.00
2022-12-22T10:00:13.732Z,1.70
2022-12-22T10:04:31.766Z,1.70
2022-12-22T10:08:37.083Z,1.83
2022-12-22T10:12:37.398Z,1.70
2022-12-22T10:16:37.535Z,1.60
2022-12-22T10:20:41.847Z,1.67
2022-12-22T10:24:47.262Z,1.60
2022-12-22T10:28:52.492Z,2.00
2022-12-22T10:33:11.507Z,1.93
2022-12-22T10:37:14.244Z,1.33
2022-12-22T10:41:21.247Z,1.70
2022-12-22T10:45:28.992Z,2.43
2022-12-22T10:53:50.830Z,1.47
2022-12-22T10:57:52.221Z,1.63
2022-12-22T11:01:52.599Z,1.90
2022-12-22T11:05:52.886Z,1.55
2022-12-22T11:09:55.526Z,1.20
2022-12-22T11:14:09.835Z,1.40
2022-12-22T11:18:30.349Z,1.77
2022-12-22T11:22:44.206Z,1.87
2022-12-22T11:26:59.932Z,1.60
2022-12-22T11:31:20.255Z,1.30
2022-12-22T11:35:33.059Z,1.33
2022-12-22T11:39:46.477Z,1.17
2022-12-22T11:44:08.998Z,1.60
2022-12-22T11:48:35.411Z,1.53
2022-12-22T11:52:58.543Z,1.50
2022-12-22T11:57:07.888Z,1.30
2022-12-22T12:01:43.011Z,1.50
2022-12-22T12:06:15.154Z,1.40
2022-12-22T12:10:26.095Z,1.60
2022-12-22T12:14:37.597Z,1.40
2022-12-22T12:19:02.605Z,1.40
2022-12-22T12:23:23.050Z,1.90
2022-12-22T12:27:44.370Z,2.20
2022-12-22T12:31:53.444Z,1.60
2022-12-22T12:36:06.281Z,1.80
2022-12-22T12:40:32.450Z,1.30
2022-12-22T12:44:37.775Z,1.87
2022-12-22T12:48:43.264Z,1.70
2022-12-22T12:53:19.564Z,1.50
2022-12-22T12:57:30.126Z,1.30
2022-12-22T13:02:02.456Z,1.53
2022-12-22T13:06:05.363Z,1.50
2022-12-22T13:10:25.410Z,1.03
2022-12-22T13:14:58.874Z,1.13
2022-12-22T13:19:01.173Z,1.07
2022-12-22T13:23:05.132Z,1.03
2022-12-22T13:27:13.686Z,1.00
2022-12-22T13:31:22.341Z,1.07
2022-12-22T13:35:32.743Z,0.97
2022-12-22T13:39:33.619Z,1.00
2022-12-22T13:43:37.405Z,0.90
2022-12-22T13:47:37.579Z,0.90
2022-12-22T13:51:40.272Z,0.80
2022-12-22T13:55:42.596Z,0.67
2022-12-22T13:59:49.203Z,1.30
2022-12-22T14:04:01.002Z,0.90
2022-12-22T14:08:08.420Z,0.97
2022-12-22T14:12:18.097Z,1.20
2022-12-22T14:16:20.875Z,1.10
2022-12-22T14:20:29.051Z,0.77
2022-12-22T14:24:38.419Z,1.10
2022-12-22T14:28:50.446Z,0.97
2022-12-22T14:32:56.284Z,1.20
2022-12-22T14:36:58.703Z,0.90
2022-12-22T14:40:58.908Z,1.20
2022-12-22T14:44:59.760Z,1.37
2022-12-22T14:49:03.750Z,1.30
2022-12-22T14:53:06.818Z,1.30
2022-12-22T14:57:16.108Z,1.67
2022-12-22T15:01:25.182Z,2.40
2022-12-22T15:05:33.214Z,1.20
2022-12-22T15:10:13.172Z,2.10
2022-12-22T15:13:54.903Z,1.13
2022-12-22T15:17:56.657Z,1.70
2022-12-22T15:21:59.599Z,1.30
2022-12-22T15:25:59.660Z,1.83
2022-12-22T15:29:59.877Z,1.60
2022-12-22T15:34:07.190Z,1.40
2022-12-22T15:38:16.259Z,2.30
2022-12-22T15:42:16.438Z,1.43
2022-12-22T15:46:19.689Z,1.50
2022-12-22T15:50:24.559Z,1.57
2022-12-22T15:54:33.168Z,1.30
2022-12-22T15:58:38.552Z,1.60
2022-12-22T16:02:38.852Z,1.80
2022-12-22T16:06:39.664Z,1.90
2022-12-22T16:10:42.488Z,2.00
2022-12-22T16:14:49.788Z,2.30
2022-12-22T16:18:51.079Z,1.70
2022-12-22T16:22:54.270Z,2.50
2022-12-22T16:27:01.180Z,2.33
2022-12-22T16:31:02.594Z,2.13
2022-12-22T16:35:18.177Z,2.00
2022-12-22T16:39:18.358Z,2.00
2022-12-22T16:47:40.785Z,1.60
2022-12-22T16:51:50.991Z,2.00
2022-12-22T16:55:54.102Z,1.80
2022-12-22T16:59:56.751Z,2.07
2022-12-22T17:03:57.740Z,2.27
2022-12-22T17:08:00.721Z,1.80
2022-12-22T17:12:04.159Z,2.60
2022-12-22T17:16:07.821Z,3.53
2022-12-22T17:20:10.506Z,2.67
2022-12-22T17:24:20.503Z,2.00
2022-12-22T17:28:23.171Z,2.00
2022-12-22T17:32:26.571Z,2.60
2022-12-22T17:36:36.010Z,2.83
2022-12-22T17:40:36.159Z,4.30
2022-12-22T17:44:36.286Z,3.30
2022-12-22T17:48:40.113Z,3.37
2022-12-22T17:52:40.521Z,4.30
2022-12-22T17:56:40.639Z,3.10
2022-12-22T18:00:40.694Z,3.13
2022-12-22T18:04:43.426Z,3.53
2022-12-22T18:08:43.961Z,4.50
2022-12-22T18:12:44.297Z,4.30
2022-12-22T18:16:45.237Z,3.20
2022-12-22T18:21:05.934Z,3.47
2022-12-22T18:25:20.063Z,2.77
2022-12-22T18:29:21.698Z,2.90
2022-12-22T18:33:21.925Z,3.07
2022-12-22T18:37:25.601Z,2.90
2022-12-22T18:41:28.737Z,2.57
2022-12-22T18:45:33.450Z,2.17
2022-12-22T18:49:33.587Z,2.20
2022-12-22T18:53:36.611Z,2.00
2022-12-22T18:57:36.718Z,2.17
2022-12-22T19:01:38.706Z,2.13
2022-12-22T19:05:40.718Z,1.90
2022-12-22T19:09:43.512Z,2.30
2022-12-22T19:13:49.609Z,2.10
2022-12-22T19:17:50.773Z,2.57
2022-12-22T19:21:51.440Z,2.57
2022-12-22T19:25:58.018Z,2.80
2022-12-22T19:30:04.373Z,2.80
2022-12-22T19:34:10.197Z,3.53
2022-12-22T19:38:24.781Z,3.80
2022-12-22T19:42:29.574Z,3.30
2022-12-22T19:46:35.664Z,3.27
2022-12-22T19:50:36.118Z,3.70
2022-12-22T19:54:36.189Z,3.40
2022-12-22T19:58:43.092Z,3.50
2022-12-22T20:02:43.650Z,4.17
2022-12-22T20:06:43.795Z,3.50
2022-12-22T20:10:44.887Z,3.93
2022-12-22T20:14:48.180Z,4.40
2022-12-22T20:18:49.069Z,3.47
2022-12-22T20:22:52.863Z,4.27
2022-12-22T20:26:54.740Z,6.43
2022-12-22T20:30:58.586Z,6.27
2022-12-22T20:34:59.145Z,4.90
2022-12-22T20:39:02.181Z,4.77
2022-12-22T20:43:02.405Z,5.87
2022-12-22T20:47:06.127Z,5.27
2022-12-22T20:51:10.198Z,5.73
2022-12-22T20:55:12.466Z,6.47
2022-12-22T20:59:18.209Z,5.70
2022-12-22T21:03:21.574Z,4.40
2022-12-22T21:07:21.835Z,4.43
2022-12-22T21:11:22.076Z,3.93
2022-12-22T21:15:25.378Z,3.93
2022-12-22T21:19:28.126Z,4.10
2022-12-22T21:23:28.256Z,4.20
2022-12-22T21:27:31.129Z,3.30
2022-12-22T21:31:31.818Z,3.23
2022-12-22T21:35:39.418Z,4.03
2022-12-22T21:39:44.739Z,4.60
2022-12-22T21:43:45.198Z,5.60
2022-12-22T21:47:46.085Z,5.00
2022-12-22T21:51:49.178Z,6.13
2022-12-22T21:55:49.507Z,4.53
2022-12-22T21:59:49.684Z,4.20
2022-12-22T22:03:50.167Z,4.30
2022-12-22T22:07:53.381Z,5.03
2022-12-22T22:12:06.072Z,5.30
2022-12-22T22:16:06.280Z,6.00
2022-12-22T22:20:08.077Z,5.50
2022-12-22T22:24:11.353Z,4.77
2022-12-22T22:28:13.384Z,5.27
2022-12-22T22:32:13.491Z,5.67
2022-12-22T22:36:14.008Z,5.50
2022-12-22T22:40:18.081Z,4.70
2022-12-22T22:44:18.376Z,4.30
2022-12-22T22:48:23.266Z,4.97
2022-12-22T22:52:23.346Z,4.90
2022-12-22T22:56:26.062Z,4.87
2022-12-22T23:00:26.450Z,5.43
2022-12-22T23:04:26.730Z,3.80
2022-12-22T23:08:26.890Z,5.60
2022-12-22T23:12:30.107Z,7.20
2022-12-22T23:16:37.427Z,8.13
2022-12-22T23:20:38.371Z,6.30
2022-12-22T23:24:38.924Z,13.60
2022-12-22T23:28:42.260Z,4.40
2022-12-22T23:32:42.373Z,5.10
2022-12-22T23:36:42.723Z,5.83
2022-12-22T23:40:53.449Z,4.10
2022-12-22T23:44:57.051Z,3.50
2022-12-22T23:48:59.557Z,3.60
2022-12-22T23:52:59.703Z,3.03
2022-12-22T23:56:59.848Z,3.93
