createdAt,value
2023-03-07T00:01:12.136Z,997.57
2023-03-07T00:05:08.122Z,997.5
2023-03-07T00:10:08.567Z,997.48
2023-03-07T00:15:08.616Z,997.49
2023-03-07T00:20:08.656Z,997.34
2023-03-07T00:25:08.698Z,997.29
2023-03-07T00:30:08.758Z,997.38
2023-03-07T00:35:08.831Z,997.3
2023-03-07T00:40:08.883Z,997.31
2023-03-07T00:45:08.948Z,997.33
2023-03-07T00:50:08.030Z,997.34
2023-03-07T00:55:08.061Z,997.23
2023-03-07T01:00:08.078Z,997.14
2023-03-07T01:05:08.132Z,997.13
2023-03-07T01:10:08.208Z,997.15
2023-03-07T01:15:08.269Z,997.14
2023-03-07T01:20:08.349Z,997.01
2023-03-07T01:25:08.432Z,996.95
2023-03-07T01:30:08.498Z,997.0
2023-03-07T01:35:08.555Z,996.9
2023-03-07T01:40:08.600Z,996.9
2023-03-07T01:45:08.706Z,996.83
2023-03-07T01:50:08.880Z,996.72
2023-03-07T01:55:07.998Z,996.74
2023-03-07T02:00:08.040Z,996.72
2023-03-07T02:05:14.258Z,996.62
2023-03-07T02:10:08.374Z,996.57
2023-03-07T02:15:08.483Z,996.55
2023-03-07T02:20:08.574Z,996.35
2023-03-07T02:25:08.650Z,996.44
2023-03-07T02:30:08.711Z,996.31
2023-03-07T02:35:08.769Z,996.36
2023-03-07T02:40:08.849Z,996.36
2023-03-07T02:45:11.140Z,996.36
2023-03-07T02:50:08.178Z,996.34
2023-03-07T02:55:08.316Z,996.22
2023-03-07T03:00:08.390Z,996.21
2023-03-07T03:05:08.438Z,996.15
2023-03-07T03:10:08.481Z,996.18
2023-03-07T03:15:08.516Z,996.18
2023-03-07T03:20:08.616Z,996.21
2023-03-07T03:25:08.740Z,996.29
2023-03-07T03:30:08.805Z,996.17
2023-03-07T03:35:08.894Z,996.12
2023-03-07T03:40:08.941Z,996.0
2023-03-07T03:45:07.997Z,996.02
2023-03-07T03:50:08.244Z,996.0
2023-03-07T03:55:08.314Z,996.03
2023-03-07T04:00:08.341Z,995.9
2023-03-07T04:05:08.369Z,995.84
2023-03-07T04:10:08.444Z,995.76
2023-03-07T04:15:08.492Z,995.79
2023-03-07T04:20:08.513Z,995.78
2023-03-07T04:25:08.551Z,995.75
2023-03-07T04:30:08.637Z,995.7
2023-03-07T04:35:08.743Z,995.63
2023-03-07T04:40:08.894Z,995.67
2023-03-07T04:45:08.969Z,995.64
2023-03-07T04:50:08.817Z,995.65
2023-03-07T04:55:08.847Z,995.67
2023-03-07T05:00:08.877Z,995.72
2023-03-07T05:05:03.032Z,995.71
2023-03-07T05:10:02.283Z,995.76
2023-03-07T05:15:02.500Z,995.68
2023-03-07T05:20:02.730Z,995.59
2023-03-07T05:25:02.921Z,995.46
2023-03-07T05:30:03.106Z,995.46
2023-03-07T05:35:02.291Z,995.39
2023-03-07T05:40:02.557Z,995.29
2023-03-07T05:45:02.708Z,995.32
2023-03-07T05:50:02.902Z,995.31
2023-03-07T05:55:03.112Z,995.29
2023-03-07T06:00:02.334Z,995.25
2023-03-07T06:05:02.544Z,995.34
2023-03-07T06:10:02.785Z,995.32
2023-03-07T06:15:02.915Z,995.36
2023-03-07T06:20:03.131Z,995.36
2023-03-07T06:25:06.480Z,995.37
2023-03-07T06:30:02.761Z,995.32
2023-03-07T06:35:02.970Z,995.31
2023-03-07T06:40:02.296Z,995.34
2023-03-07T06:45:02.663Z,995.3
2023-03-07T07:00:08.653Z,995.42
2023-03-07T07:05:08.737Z,995.47
2023-03-07T07:10:08.909Z,995.38
2023-03-07T07:15:03.237Z,995.49
2023-03-07T07:20:02.456Z,995.62
2023-03-07T07:30:03.062Z,995.58
2023-03-07T07:35:02.703Z,995.57
2023-03-07T07:40:02.914Z,995.68
2023-03-07T07:45:03.099Z,995.69
2023-03-07T07:50:04.451Z,995.74
2023-03-07T07:55:04.835Z,995.86
2023-03-07T08:00:03.080Z,995.79
2023-03-07T08:05:02.391Z,995.82
2023-03-07T08:10:05.400Z,995.84
2023-03-07T08:15:03.654Z,995.9
2023-03-07T08:20:02.856Z,996.01
2023-03-07T08:25:03.168Z,995.96
2023-03-07T08:30:02.306Z,995.96
2023-03-07T08:35:02.519Z,996.09
2023-03-07T08:40:02.771Z,996.08
2023-03-07T08:45:02.981Z,996.17
2023-03-07T08:50:02.147Z,996.21
2023-03-07T08:55:03.210Z,996.28
2023-03-07T09:00:02.771Z,996.27
2023-03-07T09:05:03.135Z,996.23
2023-03-07T09:10:02.970Z,996.25
2023-03-07T09:15:03.860Z,996.25
2023-03-07T09:20:04.066Z,996.27
2023-03-07T09:25:02.271Z,996.24
2023-03-07T09:30:02.390Z,996.24
2023-03-07T09:35:02.718Z,996.24
2023-03-07T09:40:03.017Z,996.19
2023-03-07T09:45:02.481Z,996.19
2023-03-07T09:50:03.745Z,996.23
2023-03-07T09:55:03.113Z,996.25
2023-03-07T10:00:06.393Z,996.23
2023-03-07T10:05:12.630Z,996.23
2023-03-07T10:10:03.131Z,996.16
2023-03-07T10:15:02.670Z,996.2
2023-03-07T10:20:04.500Z,996.3
2023-03-07T10:25:02.847Z,996.32
2023-03-07T10:30:03.075Z,996.32
2023-03-07T10:35:02.196Z,996.32
2023-03-07T10:40:04.883Z,996.41
2023-03-07T10:45:02.451Z,996.28
2023-03-07T10:50:03.018Z,996.4
2023-03-07T10:55:02.295Z,996.42
2023-03-07T11:00:02.708Z,996.42
2023-03-07T11:05:03.160Z,996.39
2023-03-07T11:10:02.411Z,996.38
2023-03-07T11:15:02.948Z,996.39
2023-03-07T11:20:02.303Z,996.39
2023-03-07T11:25:02.813Z,996.37
2023-03-07T11:30:03.174Z,996.41
2023-03-07T11:35:02.608Z,996.37
2023-03-07T11:40:03.240Z,996.3
2023-03-07T11:45:02.486Z,996.29
2023-03-07T11:50:12.744Z,996.31
2023-03-07T11:55:03.169Z,996.32
2023-03-07T12:00:02.624Z,996.31
2023-03-07T12:05:02.802Z,996.22
2023-03-07T12:10:02.962Z,996.38
2023-03-07T12:15:02.148Z,996.26
2023-03-07T12:20:02.408Z,996.23
2023-03-07T12:25:02.734Z,996.2
2023-03-07T12:30:13.133Z,996.22
2023-03-07T12:35:02.403Z,996.27
2023-03-07T12:40:02.752Z,996.25
2023-03-07T12:45:03.057Z,996.23
2023-03-07T12:50:03.354Z,996.37
2023-03-07T12:55:03.009Z,996.35
2023-03-07T13:00:02.499Z,996.16
2023-03-07T13:05:02.846Z,996.27
2023-03-07T13:10:04.778Z,996.23
2023-03-07T13:15:04.331Z,996.22
2023-03-07T13:20:02.768Z,996.2
2023-03-07T13:25:03.052Z,996.17
2023-03-07T13:30:05.479Z,996.19
2023-03-07T13:35:02.605Z,996.11
2023-03-07T13:40:02.861Z,996.21
2023-03-07T13:45:03.164Z,996.24
2023-03-07T13:50:02.463Z,996.17
2023-03-07T13:55:02.773Z,996.24
2023-03-07T14:00:02.956Z,996.24
2023-03-07T14:05:02.154Z,996.3
2023-03-07T14:10:12.626Z,996.46
2023-03-07T14:15:02.693Z,996.59
2023-03-07T14:20:03.033Z,996.62
2023-03-07T14:25:02.267Z,996.58
2023-03-07T14:30:02.708Z,996.67
2023-03-07T14:35:03.023Z,996.6
2023-03-07T14:40:02.301Z,996.6
2023-03-07T14:45:08.029Z,996.56
2023-03-07T14:50:02.285Z,996.63
2023-03-07T14:55:02.459Z,996.54
2023-03-07T15:00:02.868Z,996.57
2023-03-07T15:05:03.069Z,996.65
2023-03-07T15:10:02.312Z,996.77
2023-03-07T15:15:02.554Z,996.78
2023-03-07T15:20:02.971Z,996.82
2023-03-07T15:25:02.287Z,996.87
2023-03-07T15:30:02.484Z,996.89
2023-03-07T15:35:10.245Z,996.87
2023-03-07T15:40:02.471Z,996.78
2023-03-07T15:45:03.958Z,996.79
2023-03-07T15:50:02.550Z,996.76
2023-03-07T15:55:02.936Z,996.86
2023-03-07T16:00:02.166Z,996.92
2023-03-07T16:05:02.459Z,996.89
2023-03-07T16:10:02.670Z,997.02
2023-03-07T16:15:02.914Z,997.05
2023-03-07T16:20:02.564Z,997.1
2023-03-07T16:25:03.022Z,997.19
2023-03-07T16:30:02.344Z,997.22
2023-03-07T16:35:02.881Z,997.27
2023-03-07T16:40:03.331Z,997.21
2023-03-07T16:45:02.621Z,997.27
2023-03-07T16:50:02.968Z,997.27
2023-03-07T16:55:02.262Z,997.36
2023-03-07T17:00:02.739Z,997.37
2023-03-07T17:05:02.852Z,997.31
2023-03-07T17:10:03.657Z,997.38
2023-03-07T17:15:03.082Z,997.52
2023-03-07T17:20:02.367Z,997.64
2023-03-07T17:25:02.647Z,997.7
2023-03-07T17:30:02.832Z,997.75
2023-03-07T17:35:03.044Z,997.78
2023-03-07T17:40:02.247Z,997.85
2023-03-07T17:45:02.528Z,997.93
2023-03-07T17:50:02.865Z,997.92
2023-03-07T17:55:03.132Z,998.03
2023-03-07T18:00:02.445Z,998.05
2023-03-07T18:05:02.766Z,998.05
2023-03-07T18:10:08.340Z,998.17
2023-03-07T18:15:03.144Z,998.24
2023-03-07T18:20:02.556Z,998.27
2023-03-07T18:25:02.743Z,998.36
2023-03-07T18:30:02.947Z,998.37
2023-03-07T18:35:02.259Z,998.39
2023-03-07T18:40:02.664Z,998.34
2023-03-07T18:45:02.978Z,998.36
2023-03-07T18:50:02.160Z,998.49
2023-03-07T18:55:02.339Z,998.49
2023-03-07T19:00:02.715Z,998.64
2023-03-07T19:05:02.855Z,998.67
2023-03-07T19:10:03.177Z,998.7
2023-03-07T19:15:02.520Z,998.65
2023-03-07T19:20:02.864Z,998.65
2023-03-07T19:25:03.130Z,998.77
2023-03-07T19:30:02.379Z,998.64
2023-03-07T19:35:02.603Z,998.82
2023-03-07T19:40:02.716Z,999.05
2023-03-07T19:45:02.981Z,999.04
2023-03-07T19:50:02.215Z,998.92
2023-03-07T19:55:02.511Z,998.97
2023-03-07T20:00:02.917Z,999.02
2023-03-07T20:05:03.101Z,999.02
2023-03-07T20:10:02.332Z,999.06
2023-03-07T20:15:02.673Z,999.05
2023-03-07T20:20:03.031Z,999.14
2023-03-07T20:25:02.246Z,999.07
2023-03-07T20:30:02.563Z,999.09
2023-03-07T20:35:02.713Z,999.18
2023-03-07T20:40:04.713Z,999.2
2023-03-07T20:45:03.132Z,999.26
2023-03-07T20:50:02.392Z,999.24
2023-03-07T20:55:02.563Z,999.3
2023-03-07T21:00:02.985Z,999.36
2023-03-07T21:05:02.291Z,999.34
2023-03-07T21:10:02.652Z,999.3
2023-03-07T21:15:02.968Z,999.35
2023-03-07T21:20:02.217Z,999.42
2023-03-07T21:25:04.682Z,999.35
2023-03-07T21:30:02.481Z,999.43
2023-03-07T21:35:02.621Z,999.36
2023-03-07T21:40:02.910Z,999.39
2023-03-07T21:45:02.386Z,999.38
2023-03-07T21:50:02.513Z,999.49
2023-03-07T21:55:02.772Z,999.59
2023-03-07T22:00:03.150Z,999.59
2023-03-07T22:05:22.101Z,999.63
2023-03-07T22:10:08.195Z,999.68
2023-03-07T22:15:08.282Z,999.74
2023-03-07T22:20:08.356Z,999.83
2023-03-07T22:25:08.416Z,999.86
2023-03-07T22:30:08.498Z,999.95
2023-03-07T22:35:08.524Z,999.99
2023-03-07T22:40:08.575Z,999.94
2023-03-07T22:45:08.612Z,999.99
2023-03-07T22:50:08.671Z,999.96
2023-03-07T22:55:08.716Z,999.98
2023-03-07T23:00:08.794Z,999.99
2023-03-07T23:05:08.873Z,1000.07
2023-03-07T23:10:08.937Z,999.96
2023-03-07T23:15:07.986Z,999.96
2023-03-07T23:20:08.043Z,1000.01
2023-03-07T23:25:08.126Z,999.98
2023-03-07T23:30:08.166Z,1000.11
2023-03-07T23:35:08.243Z,1000.0
2023-03-07T23:40:08.355Z,999.99
2023-03-07T23:45:08.430Z,999.94
2023-03-07T23:50:08.537Z,999.95
2023-03-07T23:55:08.654Z,999.96
