createdAt,value
2018-10-02T00:00:31.046Z,5.90
2018-10-02T00:03:05.591Z,5.90
2018-10-02T00:05:40.212Z,5.90
2018-10-02T00:08:14.448Z,5.90
2018-10-02T00:10:54.483Z,5.90
2018-10-02T00:13:34.412Z,5.90
2018-10-02T00:16:09.013Z,5.90
2018-10-02T00:18:44.993Z,5.90
2018-10-02T00:21:19.807Z,5.80
2018-10-02T00:23:55.022Z,5.80
2018-10-02T00:26:29.418Z,5.80
2018-10-02T00:29:03.703Z,5.80
2018-10-02T00:31:39.107Z,5.80
2018-10-02T00:34:13.697Z,5.70
2018-10-02T00:36:48.013Z,5.60
2018-10-02T00:39:23.739Z,5.60
2018-10-02T00:41:59.821Z,5.60
2018-10-02T00:44:34.255Z,5.60
2018-10-02T00:47:08.737Z,5.60
2018-10-02T00:49:43.052Z,5.60
2018-10-02T00:52:18.108Z,5.60
2018-10-02T00:54:52.408Z,5.60
2018-10-02T00:57:27.188Z,5.60
2018-10-02T01:00:01.745Z,5.60
2018-10-02T01:02:36.030Z,5.60
2018-10-02T01:05:10.304Z,5.60
2018-10-02T01:07:44.606Z,5.60
2018-10-02T01:10:18.929Z,5.60
2018-10-02T01:12:53.877Z,5.60
2018-10-02T01:15:28.592Z,5.60
2018-10-02T01:18:02.913Z,5.70
2018-10-02T01:20:37.265Z,5.60
2018-10-02T01:23:11.514Z,5.60
2018-10-02T01:25:45.819Z,5.70
2018-10-02T01:28:20.496Z,5.60
2018-10-02T01:30:55.321Z,5.60
2018-10-02T01:33:30.856Z,5.70
2018-10-02T01:36:07.551Z,5.70
2018-10-02T01:38:41.740Z,5.60
2018-10-02T01:41:16.077Z,5.60
2018-10-02T01:43:50.473Z,5.60
2018-10-02T01:46:24.716Z,5.60
2018-10-02T01:48:58.950Z,5.60
2018-10-02T01:51:33.356Z,5.60
2018-10-02T01:54:08.040Z,5.50
2018-10-02T01:56:42.460Z,5.40
2018-10-02T01:59:18.300Z,5.40
2018-10-02T02:01:52.647Z,5.30
2018-10-02T02:04:27.092Z,5.20
2018-10-02T02:07:01.408Z,5.10
2018-10-02T02:09:35.782Z,5.10
2018-10-02T02:12:10.269Z,5.10
2018-10-02T02:14:45.587Z,5.10
2018-10-02T02:17:20.966Z,5.10
2018-10-02T02:19:55.334Z,5.10
2018-10-02T02:22:29.933Z,5.10
2018-10-02T02:25:04.489Z,5.10
2018-10-02T02:27:40.551Z,5.10
2018-10-02T02:30:15.969Z,5.10
2018-10-02T02:32:50.607Z,5.10
2018-10-02T02:35:25.061Z,5.10
2018-10-02T02:37:59.972Z,5.10
2018-10-02T02:40:34.620Z,5.20
2018-10-02T02:43:09.075Z,5.10
2018-10-02T02:45:44.260Z,5.20
2018-10-02T02:48:23.777Z,5.20
2018-10-02T02:51:03.491Z,5.20
2018-10-02T02:53:38.474Z,5.30
2018-10-02T02:56:12.880Z,5.30
2018-10-02T02:58:47.044Z,5.30
2018-10-02T03:01:21.861Z,5.30
2018-10-02T03:03:56.346Z,5.30
2018-10-02T03:06:30.828Z,5.30
2018-10-02T03:09:07.155Z,5.30
2018-10-02T03:11:41.497Z,5.30
2018-10-02T03:14:15.868Z,5.40
2018-10-02T03:16:50.154Z,5.40
2018-10-02T03:19:24.450Z,5.50
2018-10-02T03:21:58.799Z,5.50
2018-10-02T03:24:33.097Z,5.50
2018-10-02T03:27:07.437Z,5.50
2018-10-02T03:29:41.683Z,5.60
2018-10-02T03:32:15.997Z,5.60
2018-10-02T03:34:50.182Z,5.70
2018-10-02T03:37:24.611Z,5.70
2018-10-02T03:39:59.814Z,5.70
2018-10-02T03:42:35.827Z,5.80
2018-10-02T03:45:10.105Z,5.80
2018-10-02T03:47:44.615Z,5.90
2018-10-02T03:50:19.097Z,5.90
2018-10-02T03:52:54.342Z,6.00
2018-10-02T03:55:28.621Z,6.00
2018-10-02T03:58:02.844Z,6.10
2018-10-02T04:00:37.781Z,6.00
2018-10-02T04:03:12.117Z,6.10
2018-10-02T04:05:46.321Z,6.10
2018-10-02T04:08:20.688Z,6.10
2018-10-02T04:10:55.270Z,6.10
2018-10-02T04:13:30.660Z,6.20
2018-10-02T04:16:05.021Z,6.20
2018-10-02T04:18:40.822Z,6.20
2018-10-02T04:21:18.969Z,6.20
2018-10-02T04:23:53.339Z,6.20
2018-10-02T04:26:29.141Z,6.20
2018-10-02T04:29:03.760Z,6.20
2018-10-02T04:31:38.900Z,6.30
2018-10-02T04:34:25.021Z,6.30
2018-10-02T04:36:59.561Z,6.30
2018-10-02T04:39:34.040Z,6.30
2018-10-02T04:42:08.357Z,6.20
2018-10-02T04:44:42.568Z,6.20
2018-10-02T04:47:17.009Z,6.20
2018-10-02T04:49:51.718Z,6.20
2018-10-02T04:52:26.733Z,6.20
2018-10-02T04:55:01.005Z,6.20
2018-10-02T04:57:35.737Z,6.20
2018-10-02T05:00:10.109Z,6.10
2018-10-02T05:02:44.862Z,6.10
2018-10-02T05:05:20.150Z,6.20
2018-10-02T05:07:54.589Z,6.20
2018-10-02T05:10:29.018Z,6.30
2018-10-02T05:13:03.271Z,6.30
2018-10-02T05:15:37.678Z,6.20
2018-10-02T05:18:13.016Z,6.20
2018-10-02T05:20:49.126Z,6.20
2018-10-02T05:23:23.665Z,6.30
2018-10-02T05:25:58.690Z,6.30
2018-10-02T05:28:32.951Z,6.30
2018-10-02T05:31:07.799Z,6.30
2018-10-02T05:33:42.268Z,6.30
2018-10-02T05:36:16.525Z,6.30
2018-10-02T05:38:51.081Z,6.40
2018-10-02T05:41:25.341Z,6.30
2018-10-02T05:44:01.312Z,6.40
2018-10-02T05:46:35.546Z,6.40
2018-10-02T05:49:11.009Z,6.40
2018-10-02T05:51:45.563Z,6.40
2018-10-02T05:54:19.891Z,6.40
2018-10-02T05:56:54.197Z,6.40
2018-10-02T05:59:28.820Z,6.50
2018-10-02T06:02:03.453Z,6.50
2018-10-02T06:04:37.837Z,6.50
2018-10-02T06:07:16.470Z,6.60
2018-10-02T06:09:51.092Z,6.60
2018-10-02T06:12:25.747Z,6.60
2018-10-02T06:15:00.412Z,6.70
2018-10-02T06:17:35.077Z,6.70
2018-10-02T06:20:09.401Z,6.70
2018-10-02T06:22:44.037Z,6.70
2018-10-02T06:25:19.089Z,6.70
2018-10-02T06:27:54.060Z,6.70
2018-10-02T06:30:28.506Z,6.80
2018-10-02T06:33:02.773Z,6.80
2018-10-02T06:35:38.242Z,6.70
2018-10-02T06:38:12.847Z,6.70
2018-10-02T06:40:47.133Z,6.80
2018-10-02T06:43:21.557Z,6.70
2018-10-02T06:45:55.888Z,6.70
2018-10-02T06:48:30.054Z,6.70
2018-10-02T06:51:04.421Z,6.70
2018-10-02T06:53:38.746Z,6.70
2018-10-02T06:56:13.281Z,6.70
2018-10-02T06:58:47.727Z,6.70
2018-10-02T07:01:23.600Z,6.70
2018-10-02T07:03:58.766Z,6.70
2018-10-02T07:06:33.928Z,6.80
2018-10-02T07:09:09.476Z,6.70
2018-10-02T07:11:45.646Z,6.70
2018-10-02T07:14:20.140Z,6.70
2018-10-02T07:16:54.597Z,6.80
2018-10-02T07:19:29.477Z,6.80
2018-10-02T07:22:03.797Z,6.80
2018-10-02T07:24:38.042Z,6.90
2018-10-02T07:27:12.730Z,7.00
2018-10-02T07:29:47.150Z,7.00
2018-10-02T07:32:21.703Z,7.10
2018-10-02T07:34:56.125Z,7.10
2018-10-02T07:37:30.806Z,7.10
2018-10-02T07:40:05.264Z,7.10
2018-10-02T07:42:39.474Z,7.10
2018-10-02T07:45:13.813Z,7.10
2018-10-02T07:47:48.726Z,7.20
2018-10-02T07:50:23.572Z,7.20
2018-10-02T07:52:57.960Z,7.30
2018-10-02T07:55:32.859Z,7.30
2018-10-02T07:58:06.994Z,7.30
2018-10-02T08:00:42.155Z,7.30
2018-10-02T08:03:16.964Z,7.30
2018-10-02T08:05:51.390Z,7.40
2018-10-02T08:08:25.906Z,7.30
2018-10-02T08:11:02.407Z,7.40
2018-10-02T08:13:37.121Z,7.40
2018-10-02T08:16:12.058Z,7.40
2018-10-02T08:18:46.481Z,7.50
2018-10-02T08:21:20.941Z,7.50
2018-10-02T08:23:56.371Z,7.60
2018-10-02T08:26:33.759Z,7.60
2018-10-02T08:29:08.562Z,7.70
2018-10-02T08:31:43.938Z,7.60
2018-10-02T08:34:18.270Z,7.60
2018-10-02T08:36:52.730Z,7.60
2018-10-02T08:39:27.040Z,7.50
2018-10-02T08:42:01.423Z,7.60
2018-10-02T08:44:35.698Z,7.70
2018-10-02T08:47:10.136Z,7.60
2018-10-02T08:49:44.454Z,7.70
2018-10-02T08:52:18.781Z,7.70
2018-10-02T08:54:53.022Z,7.70
2018-10-02T08:57:28.141Z,7.70
2018-10-02T09:00:04.150Z,7.70
2018-10-02T09:02:39.409Z,7.70
2018-10-02T09:05:13.820Z,7.70
2018-10-02T09:07:48.629Z,7.70
2018-10-02T09:10:27.645Z,7.70
2018-10-02T09:13:02.344Z,7.80
2018-10-02T09:15:36.768Z,7.80
2018-10-02T09:18:11.192Z,7.80
2018-10-02T09:20:46.516Z,7.80
2018-10-02T09:23:20.681Z,7.80
2018-10-02T09:25:56.253Z,7.70
2018-10-02T09:28:30.856Z,7.70
2018-10-02T09:31:11.838Z,7.70
2018-10-02T09:33:51.570Z,7.80
2018-10-02T09:36:31.546Z,7.70
2018-10-02T09:39:13.383Z,7.70
2018-10-02T09:41:53.057Z,7.70
2018-10-02T09:44:27.310Z,7.70
2018-10-02T09:47:01.750Z,7.70
2018-10-02T09:49:36.136Z,7.70
2018-10-02T09:52:10.658Z,7.70
2018-10-02T09:54:44.982Z,7.70
2018-10-02T09:57:19.405Z,7.70
2018-10-02T09:59:53.744Z,7.70
2018-10-02T10:02:33.862Z,7.70
2018-10-02T10:05:08.263Z,7.80
2018-10-02T10:07:42.483Z,7.90
2018-10-02T10:10:17.831Z,7.90
2018-10-02T10:12:52.125Z,7.90
2018-10-02T10:15:26.349Z,7.80
2018-10-02T10:18:00.602Z,7.90
2018-10-02T10:20:35.021Z,7.90
2018-10-02T10:23:09.206Z,7.90
2018-10-02T10:25:43.637Z,7.90
2018-10-02T10:28:18.146Z,8.00
2018-10-02T10:30:52.545Z,8.00
2018-10-02T10:33:26.913Z,8.00
2018-10-02T10:36:01.153Z,8.00
2018-10-02T10:38:36.242Z,7.90
2018-10-02T10:41:10.465Z,8.00
2018-10-02T10:43:44.867Z,8.00
2018-10-02T10:46:19.763Z,8.00
2018-10-02T10:48:54.952Z,8.00
2018-10-02T10:51:29.773Z,8.00
2018-10-02T10:54:04.891Z,8.10
2018-10-02T10:56:39.309Z,8.10
2018-10-02T10:59:13.833Z,8.20
2018-10-02T11:01:48.036Z,8.20
2018-10-02T11:04:22.748Z,8.20
2018-10-02T11:06:56.991Z,8.30
2018-10-02T11:09:32.069Z,8.30
2018-10-02T11:12:06.674Z,8.40
2018-10-02T11:14:41.717Z,8.40
2018-10-02T11:17:16.030Z,8.40
2018-10-02T11:19:50.432Z,8.40
2018-10-02T11:22:25.198Z,8.40
2018-10-02T11:24:59.409Z,8.50
2018-10-02T11:27:33.885Z,8.50
2018-10-02T11:30:08.595Z,8.60
2018-10-02T11:32:42.777Z,8.70
2018-10-02T11:35:17.243Z,8.70
2018-10-02T11:37:51.572Z,8.80
2018-10-02T11:40:26.181Z,8.90
2018-10-02T11:43:01.514Z,8.90
2018-10-02T11:45:36.154Z,9.00
2018-10-02T11:48:12.061Z,9.00
2018-10-02T11:50:46.440Z,9.10
2018-10-02T11:53:21.412Z,9.10
2018-10-02T11:55:56.145Z,9.20
2018-10-02T11:58:31.154Z,9.10
2018-10-02T12:01:07.109Z,9.10
2018-10-02T12:03:41.586Z,9.10
2018-10-02T12:06:15.909Z,9.20
2018-10-02T12:08:50.223Z,9.30
2018-10-02T12:11:25.015Z,9.40
2018-10-02T12:13:59.510Z,9.40
2018-10-02T12:16:34.404Z,9.40
2018-10-02T12:19:08.670Z,9.50
2018-10-02T12:21:43.569Z,9.50
2018-10-02T12:24:17.806Z,9.50
2018-10-02T12:26:52.079Z,9.60
2018-10-02T12:29:26.412Z,9.60
2018-10-02T12:32:00.845Z,9.70
2018-10-02T12:34:35.131Z,9.70
2018-10-02T12:37:09.410Z,9.80
2018-10-02T12:39:44.066Z,9.80
2018-10-02T12:42:18.533Z,9.80
2018-10-02T12:44:53.613Z,9.90
2018-10-02T12:47:29.295Z,10.00
2018-10-02T12:50:03.585Z,10.00
2018-10-02T12:52:39.824Z,10.00
2018-10-02T12:55:15.399Z,10.10
2018-10-02T12:57:49.841Z,10.10
2018-10-02T13:00:24.112Z,10.10
2018-10-02T13:02:58.411Z,10.10
2018-10-02T13:05:33.300Z,10.00
2018-10-02T13:08:12.430Z,10.00
2018-10-02T13:10:46.701Z,10.00
2018-10-02T13:13:21.025Z,10.00
2018-10-02T13:15:56.056Z,10.00
2018-10-02T13:18:39.968Z,10.00
2018-10-02T13:21:14.280Z,10.00
2018-10-02T13:23:48.649Z,10.10
2018-10-02T13:26:23.160Z,10.00
2018-10-02T13:28:57.615Z,10.00
2018-10-02T13:31:33.059Z,10.10
2018-10-02T13:34:07.269Z,10.20
2018-10-02T13:36:41.563Z,10.20
2018-10-02T13:39:15.864Z,10.30
2018-10-02T13:41:50.246Z,10.20
2018-10-02T13:44:24.502Z,10.20
2018-10-02T13:46:58.796Z,10.20
2018-10-02T13:49:35.501Z,10.20
2018-10-02T13:52:09.927Z,10.20
2018-10-02T13:54:45.130Z,10.30
2018-10-02T13:57:19.485Z,10.30
2018-10-02T13:59:53.873Z,10.30
2018-10-02T14:02:28.281Z,10.40
2018-10-02T14:05:03.666Z,10.40
2018-10-02T14:07:38.157Z,10.40
2018-10-02T14:10:13.264Z,10.40
2018-10-02T14:12:47.596Z,10.50
2018-10-02T14:15:21.989Z,10.50
2018-10-02T14:17:56.957Z,10.50
2018-10-02T14:20:31.463Z,10.50
2018-10-02T14:23:05.858Z,10.50
2018-10-02T14:25:40.190Z,10.50
2018-10-02T14:28:14.591Z,10.50
2018-10-02T14:30:49.965Z,10.60
2018-10-02T14:33:24.302Z,10.50
2018-10-02T14:35:58.716Z,10.60
2018-10-02T14:38:33.073Z,10.60
2018-10-02T14:41:08.460Z,10.60
2018-10-02T14:43:42.863Z,10.60
2018-10-02T14:46:17.211Z,10.70
2018-10-02T14:48:51.907Z,10.70
2018-10-02T14:51:26.386Z,10.70
2018-10-02T14:54:01.299Z,10.70
2018-10-02T14:56:35.687Z,10.80
2018-10-02T14:59:10.111Z,10.80
2018-10-02T15:01:44.428Z,10.90
2018-10-02T15:04:18.858Z,10.90
2018-10-02T15:06:53.300Z,11.00
2018-10-02T15:09:27.542Z,11.10
2018-10-02T15:12:01.961Z,11.10
2018-10-02T15:14:36.213Z,11.20
2018-10-02T15:17:10.801Z,11.30
2018-10-02T15:19:45.119Z,11.40
2018-10-02T15:22:19.501Z,11.50
2018-10-02T15:24:54.467Z,11.50
2018-10-02T15:27:33.622Z,11.50
2018-10-02T15:30:08.130Z,11.50
2018-10-02T15:32:43.539Z,11.50
2018-10-02T15:35:46.934Z,11.50
2018-10-02T15:38:21.601Z,11.60
2018-10-02T15:40:56.287Z,11.50
2018-10-02T15:43:31.728Z,11.50
2018-10-02T15:46:08.931Z,11.60
2018-10-02T15:48:43.683Z,11.60
2018-10-02T15:51:18.008Z,11.60
2018-10-02T15:54:01.737Z,11.70
2018-10-02T15:56:37.627Z,11.80
2018-10-02T15:59:13.163Z,11.80
2018-10-02T16:01:47.642Z,11.80
2018-10-02T16:04:22.065Z,11.90
2018-10-02T16:09:54.146Z,11.80
2018-10-02T16:12:39.028Z,11.90
2018-10-02T16:15:14.537Z,11.90
2018-10-02T16:17:49.218Z,11.90
2018-10-02T16:20:23.441Z,11.90
2018-10-02T16:22:57.882Z,12.00
2018-10-02T16:25:33.205Z,11.90
2018-10-02T16:28:08.084Z,11.90
2018-10-02T16:30:43.466Z,11.90
2018-10-02T16:33:18.060Z,11.90
2018-10-02T16:35:52.587Z,11.80
2018-10-02T16:38:29.581Z,11.80
2018-10-02T16:41:07.431Z,11.80
2018-10-02T16:46:30.653Z,11.90
2018-10-02T16:49:06.140Z,11.90
2018-10-02T16:51:40.443Z,12.00
2018-10-02T16:54:15.000Z,12.00
2018-10-02T16:59:29.803Z,12.00
2018-10-02T17:02:06.756Z,12.00
2018-10-02T17:04:41.996Z,12.10
2018-10-02T17:07:16.861Z,12.10
2018-10-02T17:09:51.339Z,12.10
2018-10-02T17:12:26.066Z,12.00
2018-10-02T17:15:00.597Z,12.00
2018-10-02T17:17:37.937Z,11.90
2018-10-02T17:20:12.502Z,11.90
2018-10-02T17:22:46.973Z,11.80
2018-10-02T17:25:21.628Z,11.80
2018-10-02T17:27:57.394Z,11.80
2018-10-02T17:30:31.884Z,11.80
2018-10-02T17:33:08.080Z,11.80
2018-10-02T17:35:44.117Z,11.70
2018-10-02T17:38:18.551Z,11.70
2018-10-02T17:40:53.041Z,11.70
2018-10-02T17:43:27.321Z,11.70
2018-10-02T17:46:02.446Z,11.70
2018-10-02T17:48:36.793Z,11.80
2018-10-02T17:51:24.644Z,11.80
2018-10-02T17:54:01.427Z,11.80
2018-10-02T17:56:35.978Z,11.70
2018-10-02T17:59:10.353Z,11.70
2018-10-02T18:01:44.907Z,11.80
2018-10-02T18:04:19.519Z,11.80
2018-10-02T18:06:54.346Z,11.80
2018-10-02T18:09:28.797Z,11.80
2018-10-02T18:12:03.294Z,11.80
2018-10-02T18:14:37.946Z,11.80
2018-10-02T18:17:12.988Z,11.80
2018-10-02T18:19:47.706Z,11.90
2018-10-02T18:22:22.282Z,11.90
2018-10-02T18:24:58.948Z,11.90
2018-10-02T18:27:33.677Z,11.90
2018-10-02T18:30:08.658Z,11.90
2018-10-02T18:32:46.917Z,11.90
2018-10-02T18:35:22.272Z,11.90
2018-10-02T18:37:57.474Z,11.90
2018-10-02T18:40:34.665Z,12.00
2018-10-02T18:43:15.217Z,11.90
2018-10-02T18:45:58.922Z,11.90
2018-10-02T18:48:39.748Z,11.90
2018-10-02T18:51:16.180Z,12.00
2018-10-02T18:53:54.158Z,12.00
2018-10-02T18:56:43.519Z,12.00
2018-10-02T18:59:25.349Z,11.90
2018-10-02T19:02:03.114Z,12.00
2018-10-02T19:04:37.635Z,12.00
2018-10-02T19:07:13.560Z,12.00
2018-10-02T19:09:48.074Z,12.00
2018-10-02T19:12:23.190Z,12.00
2018-10-02T19:14:59.726Z,12.00
2018-10-02T19:17:38.870Z,11.90
2018-10-02T19:20:18.920Z,11.90
2018-10-02T19:22:53.849Z,11.90
2018-10-02T19:25:33.642Z,11.90
2018-10-02T19:28:08.642Z,11.90
2018-10-02T19:30:49.061Z,11.90
2018-10-02T19:33:24.326Z,11.90
2018-10-02T19:35:59.459Z,11.90
2018-10-02T19:38:39.417Z,11.90
2018-10-02T19:41:14.456Z,11.80
2018-10-02T19:43:49.985Z,11.70
2018-10-02T19:46:32.083Z,11.70
2018-10-02T19:49:07.010Z,11.60
2018-10-02T19:51:47.615Z,11.60
2018-10-02T19:54:23.761Z,11.60
2018-10-02T19:56:58.862Z,11.60
2018-10-02T19:59:33.897Z,11.70
2018-10-02T20:02:09.699Z,11.70
2018-10-02T20:04:48.695Z,11.70
2018-10-02T20:07:25.394Z,11.70
2018-10-02T20:10:00.393Z,11.70
2018-10-02T20:12:35.497Z,11.60
2018-10-02T20:15:10.189Z,11.60
2018-10-02T20:17:44.857Z,11.60
2018-10-02T20:20:19.740Z,11.60
2018-10-02T20:22:55.054Z,11.50
2018-10-02T20:25:30.411Z,11.60
2018-10-02T20:28:05.360Z,11.50
2018-10-02T20:30:40.955Z,11.50
2018-10-02T20:33:15.843Z,11.50
2018-10-02T20:35:50.386Z,11.40
2018-10-02T20:38:25.002Z,11.30
2018-10-02T20:40:59.417Z,11.30
2018-10-02T20:43:34.800Z,11.40
2018-10-02T20:46:09.512Z,11.30
2018-10-02T20:48:44.024Z,11.30
2018-10-02T20:51:19.172Z,11.20
2018-10-02T20:53:54.638Z,11.20
2018-10-02T20:56:29.978Z,11.10
2018-10-02T20:59:04.926Z,11.10
2018-10-02T21:01:39.421Z,11.00
2018-10-02T21:04:14.022Z,10.90
2018-10-02T21:06:48.630Z,10.90
2018-10-02T21:09:23.338Z,10.90
2018-10-02T21:11:58.640Z,10.90
2018-10-02T21:17:15.920Z,10.90
2018-10-02T21:19:53.847Z,10.90
2018-10-02T21:22:28.755Z,10.80
2018-10-02T21:25:03.861Z,10.90
2018-10-02T21:27:39.247Z,10.90
2018-10-02T21:30:15.506Z,11.00
2018-10-02T21:32:50.632Z,11.00
2018-10-02T21:35:25.219Z,11.00
2018-10-02T21:38:02.453Z,11.10
2018-10-02T21:40:37.147Z,11.10
2018-10-02T21:43:12.103Z,11.10
2018-10-02T21:45:55.060Z,11.10
2018-10-02T21:48:30.746Z,11.10
2018-10-02T21:51:05.608Z,11.10
2018-10-02T21:53:40.395Z,11.00
2018-10-02T21:56:15.735Z,11.10
2018-10-02T21:58:51.691Z,11.20
2018-10-02T22:01:31.431Z,11.10
2018-10-02T22:04:05.910Z,11.10
2018-10-02T22:06:40.519Z,11.10
2018-10-02T22:09:15.033Z,11.10
2018-10-02T22:11:49.398Z,11.10
2018-10-02T22:14:24.007Z,11.10
2018-10-02T22:16:58.677Z,11.10
2018-10-02T22:19:35.780Z,11.00
2018-10-02T22:22:10.267Z,11.00
2018-10-02T22:24:45.809Z,11.00
2018-10-02T22:27:21.005Z,11.00
2018-10-02T22:29:56.546Z,11.00
2018-10-02T22:32:35.284Z,10.90
2018-10-02T22:35:10.822Z,10.80
2018-10-02T22:37:46.629Z,10.80
2018-10-02T22:40:22.596Z,10.70
2018-10-02T22:43:01.766Z,10.70
2018-10-02T22:45:40.869Z,10.60
2018-10-02T22:48:15.929Z,10.50
2018-10-02T22:50:51.753Z,10.50
2018-10-02T22:53:28.090Z,10.50
2018-10-02T22:56:03.454Z,10.50
2018-10-02T22:58:38.954Z,10.60
2018-10-02T23:01:13.998Z,10.50
2018-10-02T23:03:48.885Z,10.50
2018-10-02T23:12:00.069Z,10.30
2018-10-02T23:17:35.837Z,10.10
2018-10-02T23:20:19.475Z,10.20
2018-10-02T23:22:55.812Z,10.10
2018-10-02T23:25:31.276Z,10.10
2018-10-02T23:28:07.691Z,10.10
2018-10-02T23:30:46.315Z,10.00
2018-10-02T23:33:24.265Z,10.00
2018-10-02T23:36:03.281Z,10.10
2018-10-02T23:38:41.276Z,10.10
2018-10-02T23:41:18.099Z,10.10
2018-10-02T23:43:54.060Z,10.00
2018-10-02T23:46:32.624Z,9.90
2018-10-02T23:49:12.246Z,9.90
2018-10-02T23:51:49.968Z,9.90
2018-10-02T23:54:26.437Z,9.90
2018-10-02T23:57:04.693Z,9.90
2018-10-02T23:59:42.593Z,9.80
