createdAt,value
2023-01-01T00:00:49.732Z,89.20
2023-01-01T00:03:38.368Z,91.40
2023-01-01T00:06:12.948Z,108.90
2023-01-01T00:08:41.233Z,117.50
2023-01-01T00:11:10.412Z,118.10
2023-01-01T00:13:42.481Z,113.90
2023-01-01T00:16:14.394Z,94.40
2023-01-01T00:18:42.714Z,108.00
2023-01-01T00:21:13.962Z,103.10
2023-01-01T00:23:42.198Z,108.10
2023-01-01T00:26:15.931Z,103.20
2023-01-01T00:28:45.856Z,97.90
2023-01-01T00:31:19.829Z,103.00
2023-01-01T00:33:53.526Z,105.80
2023-01-01T00:36:23.367Z,117.10
2023-01-01T00:38:52.318Z,116.80
2023-01-01T00:41:20.762Z,116.30
2023-01-01T00:43:49.120Z,112.70
2023-01-01T00:46:17.694Z,118.00
2023-01-01T00:48:46.099Z,114.20
2023-01-01T00:51:14.451Z,120.60
2023-01-01T00:53:42.713Z,141.90
2023-01-01T00:56:11.162Z,121.30
2023-01-01T00:58:39.246Z,103.50
2023-01-01T01:01:07.662Z,104.10
2023-01-01T01:03:38.769Z,113.40
2023-01-01T01:06:09.174Z,115.30
2023-01-01T01:08:39.557Z,121.50
2023-01-01T01:11:18.680Z,126.10
2023-01-01T01:16:21.665Z,102.00
2023-01-01T01:18:52.132Z,123.30
2023-01-01T01:21:21.858Z,111.60
2023-01-01T01:23:51.475Z,114.00
2023-01-01T01:26:25.360Z,119.90
2023-01-01T01:28:54.187Z,115.10
2023-01-01T01:31:24.617Z,106.90
2023-01-01T01:33:52.657Z,104.40
2023-01-01T01:36:20.987Z,98.90
2023-01-01T01:38:49.479Z,113.10
2023-01-01T01:41:27.965Z,117.30
2023-01-01T01:44:00.875Z,120.90
2023-01-01T01:46:40.517Z,126.00
2023-01-01T01:49:30.664Z,114.90
2023-01-01T01:52:01.149Z,102.80
2023-01-01T01:54:30.151Z,102.60
2023-01-01T01:57:03.975Z,103.80
2023-01-01T01:59:36.452Z,135.00
2023-01-01T02:02:08.197Z,136.50
2023-01-01T02:04:36.598Z,147.40
2023-01-01T02:07:04.987Z,145.10
2023-01-01T02:09:33.507Z,133.50
2023-01-01T02:12:01.641Z,154.20
2023-01-01T02:14:30.456Z,145.20
2023-01-01T02:17:08.801Z,145.70
2023-01-01T02:20:01.509Z,164.70
2023-01-01T02:22:37.201Z,142.70
2023-01-01T02:25:26.752Z,142.40
2023-01-01T02:28:24.503Z,155.30
2023-01-01T02:30:54.973Z,118.00
2023-01-01T02:33:26.035Z,143.40
2023-01-01T02:36:03.844Z,144.30
2023-01-01T02:38:36.471Z,143.30
2023-01-01T02:41:12.702Z,133.50
2023-01-01T02:43:42.586Z,128.50
2023-01-01T02:48:49.769Z,117.10
2023-01-01T02:51:36.672Z,105.70
2023-01-01T02:54:16.953Z,111.20
2023-01-01T02:56:53.608Z,122.90
2023-01-01T02:59:43.507Z,124.40
2023-01-01T03:02:36.907Z,111.70
2023-01-01T03:06:00.373Z,94.10
2023-01-01T03:08:38.913Z,90.60
2023-01-01T03:11:14.772Z,95.90
2023-01-01T03:13:49.075Z,80.70
2023-01-01T03:16:26.478Z,83.70
2023-01-01T03:19:12.318Z,88.70
2023-01-01T03:21:59.822Z,87.80
2023-01-01T03:24:40.320Z,84.80
2023-01-01T03:27:15.362Z,93.20
2023-01-01T03:29:45.553Z,96.50
2023-01-01T03:32:21.456Z,87.40
2023-01-01T03:34:57.438Z,97.40
2023-01-01T03:37:29.767Z,106.50
2023-01-01T03:39:59.651Z,105.70
2023-01-01T03:42:36.600Z,118.40
2023-01-01T03:45:28.467Z,115.30
2023-01-01T03:47:57.325Z,107.10
2023-01-01T03:50:36.096Z,88.50
2023-01-01T03:53:14.809Z,108.80
2023-01-01T03:56:22.305Z,113.30
2023-01-01T03:59:00.493Z,118.10
2023-01-01T04:01:36.536Z,114.40
2023-01-01T04:04:06.123Z,115.20
2023-01-01T04:06:34.554Z,112.10
2023-01-01T04:09:04.875Z,108.60
2023-01-01T04:11:54.060Z,112.40
2023-01-01T04:14:35.785Z,97.20
2023-01-01T04:17:06.114Z,110.80
2023-01-01T04:19:34.256Z,111.60
2023-01-01T04:22:03.287Z,115.60
2023-01-01T04:24:31.491Z,112.60
2023-01-01T04:26:59.691Z,108.20
2023-01-01T04:29:27.717Z,110.60
2023-01-01T04:31:55.848Z,113.50
2023-01-01T04:34:25.828Z,119.80
2023-01-01T04:36:53.992Z,117.80
2023-01-01T04:39:22.150Z,125.60
2023-01-01T04:41:50.337Z,110.60
2023-01-01T04:44:19.219Z,109.70
2023-01-01T04:46:47.301Z,102.60
2023-01-01T04:49:15.597Z,114.10
2023-01-01T04:51:43.647Z,117.50
2023-01-01T04:54:11.634Z,104.70
2023-01-01T04:56:39.991Z,81.40
2023-01-01T04:59:08.220Z,98.60
2023-01-01T05:01:36.418Z,108.20
2023-01-01T05:04:05.037Z,100.80
2023-01-01T05:06:33.299Z,88.80
2023-01-01T05:09:04.039Z,91.60
2023-01-01T05:11:32.511Z,64.00
2023-01-01T05:14:02.114Z,77.80
2023-01-01T05:16:33.261Z,83.20
2023-01-01T05:19:01.620Z,98.40
2023-01-01T05:21:32.669Z,107.70
2023-01-01T05:24:03.879Z,106.20
2023-01-01T05:26:34.390Z,98.70
2023-01-01T05:29:02.952Z,93.20
2023-01-01T05:31:33.493Z,101.70
2023-01-01T05:36:33.620Z,108.00
2023-01-01T05:39:01.775Z,104.40
2023-01-01T05:41:31.284Z,81.70
2023-01-01T05:46:27.309Z,89.40
2023-01-01T05:48:56.401Z,73.30
2023-01-01T05:51:26.731Z,82.10
2023-01-01T05:53:56.038Z,83.60
2023-01-01T05:56:24.511Z,80.80
2023-01-01T05:58:52.887Z,69.40
2023-01-01T06:01:24.556Z,82.70
2023-01-01T06:03:54.523Z,83.20
2023-01-01T06:06:26.017Z,77.70
2023-01-01T06:09:00.084Z,67.30
2023-01-01T06:11:29.377Z,67.00
2023-01-01T06:13:59.854Z,68.40
2023-01-01T06:16:30.039Z,88.50
2023-01-01T06:18:59.397Z,90.80
2023-01-01T06:23:58.282Z,84.30
2023-01-01T06:26:32.221Z,89.20
2023-01-01T06:29:03.064Z,86.20
2023-01-01T06:31:35.518Z,83.40
2023-01-01T06:34:09.491Z,84.60
2023-01-01T06:36:37.619Z,95.10
2023-01-01T06:39:05.936Z,96.90
2023-01-01T06:41:34.146Z,97.40
2023-01-01T06:44:02.559Z,97.30
2023-01-01T06:46:33.329Z,83.40
2023-01-01T06:49:05.420Z,83.50
2023-01-01T06:51:37.765Z,84.30
2023-01-01T06:54:06.155Z,78.10
2023-01-01T06:56:35.319Z,87.80
2023-01-01T06:59:05.606Z,88.00
2023-01-01T07:01:40.083Z,90.40
2023-01-01T07:04:15.836Z,89.90
2023-01-01T07:06:44.177Z,87.10
2023-01-01T07:09:12.245Z,89.30
2023-01-01T07:11:40.551Z,87.40
2023-01-01T07:14:08.703Z,86.70
2023-01-01T07:16:36.884Z,82.00
2023-01-01T07:19:05.119Z,74.00
2023-01-01T07:21:39.832Z,79.20
2023-01-01T07:24:10.965Z,81.90
2023-01-01T07:26:41.171Z,83.90
2023-01-01T07:29:09.532Z,83.10
2023-01-01T07:31:40.202Z,83.70
2023-01-01T07:34:15.587Z,78.40
2023-01-01T07:36:43.695Z,87.30
2023-01-01T07:39:13.064Z,91.30
2023-01-01T07:41:41.260Z,88.50
2023-01-01T07:44:09.331Z,88.30
2023-01-01T07:46:37.880Z,83.40
2023-01-01T07:49:06.279Z,82.50
2023-01-01T07:51:34.483Z,84.00
2023-01-01T07:54:06.997Z,85.40
2023-01-01T07:56:36.513Z,80.90
2023-01-01T07:59:05.061Z,84.00
2023-01-01T08:01:36.795Z,82.80
2023-01-01T08:04:05.990Z,88.30
2023-01-01T08:06:34.174Z,84.50
2023-01-01T08:09:03.034Z,81.90
2023-01-01T08:11:31.518Z,76.00
2023-01-01T08:13:59.678Z,85.20
2023-01-01T08:16:27.899Z,84.80
2023-01-01T08:18:56.288Z,79.10
2023-01-01T08:21:24.455Z,83.60
2023-01-01T08:23:52.825Z,80.00
2023-01-01T08:26:30.418Z,76.70
2023-01-01T08:28:59.179Z,78.20
2023-01-01T08:31:27.783Z,66.10
2023-01-01T08:33:56.032Z,64.70
2023-01-01T08:36:24.842Z,71.60
2023-01-01T08:38:52.980Z,62.20
2023-01-01T08:41:21.370Z,56.20
2023-01-01T08:43:49.738Z,64.70
2023-01-01T08:46:17.795Z,62.60
2023-01-01T08:48:46.081Z,68.00
2023-01-01T08:51:14.106Z,61.70
2023-01-01T08:53:47.017Z,65.80
2023-01-01T08:56:20.553Z,59.70
2023-01-01T08:58:49.635Z,61.70
2023-01-01T09:01:21.763Z,57.80
2023-01-01T09:03:50.376Z,60.40
2023-01-01T09:06:18.500Z,61.50
2023-01-01T09:08:46.870Z,57.80
2023-01-01T09:11:23.896Z,63.60
2023-01-01T09:13:52.677Z,63.50
2023-01-01T09:16:21.973Z,63.10
2023-01-01T09:18:50.518Z,65.60
2023-01-01T09:21:19.061Z,57.40
2023-01-01T09:23:47.265Z,61.20
2023-01-01T09:26:15.299Z,56.60
2023-01-01T09:28:43.723Z,62.80
2023-01-01T09:31:12.073Z,58.90
2023-01-01T09:33:40.657Z,57.90
2023-01-01T09:36:30.134Z,55.40
2023-01-01T09:39:00.147Z,52.00
2023-01-01T09:41:37.419Z,47.80
2023-01-01T09:44:43.172Z,52.20
2023-01-01T09:47:29.874Z,47.20
2023-01-01T09:50:04.938Z,46.90
2023-01-01T09:52:58.109Z,46.40
2023-01-01T09:55:47.837Z,44.90
2023-01-01T09:58:17.244Z,44.40
2023-01-01T10:00:48.380Z,43.80
2023-01-01T10:03:29.391Z,44.80
2023-01-01T10:06:12.704Z,45.10
2023-01-01T10:09:10.563Z,46.50
2023-01-01T10:12:00.132Z,49.10
2023-01-01T10:14:34.053Z,47.40
2023-01-01T10:17:10.206Z,46.20
2023-01-01T10:19:44.527Z,46.10
2023-01-01T10:22:23.509Z,46.90
2023-01-01T10:25:16.112Z,44.10
2023-01-01T10:28:06.591Z,45.50
2023-01-01T10:30:34.599Z,45.60
2023-01-01T10:33:06.105Z,48.60
2023-01-01T10:35:40.941Z,44.90
2023-01-01T10:38:20.432Z,42.30
2023-01-01T10:40:48.760Z,47.70
2023-01-01T10:43:16.828Z,51.00
2023-01-01T10:45:50.561Z,48.80
2023-01-01T10:48:20.573Z,44.70
2023-01-01T10:50:59.592Z,48.80
2023-01-01T10:56:18.211Z,38.40
2023-01-01T10:58:52.470Z,35.90
2023-01-01T11:01:32.004Z,36.20
2023-01-01T11:04:04.121Z,40.20
2023-01-01T11:06:32.241Z,32.30
2023-01-01T11:09:23.235Z,37.70
2023-01-01T11:12:05.596Z,33.60
2023-01-01T11:14:43.981Z,33.40
2023-01-01T11:17:12.153Z,31.80
2023-01-01T11:19:45.629Z,29.80
2023-01-01T11:22:50.397Z,34.50
2023-01-01T11:25:19.482Z,30.20
2023-01-01T11:27:49.382Z,31.60
2023-01-01T11:30:25.132Z,34.70
2023-01-01T11:33:01.379Z,31.70
2023-01-01T11:35:32.811Z,32.90
2023-01-01T11:38:01.122Z,28.10
2023-01-01T11:40:37.464Z,30.00
2023-01-01T11:43:07.107Z,27.50
2023-01-01T11:48:17.319Z,30.50
2023-01-01T11:50:57.845Z,29.50
2023-01-01T11:53:37.294Z,28.80
2023-01-01T11:56:13.202Z,27.90
2023-01-01T11:58:53.781Z,31.90
2023-01-01T12:01:29.633Z,27.50
2023-01-01T12:04:01.097Z,30.00
2023-01-01T12:06:36.253Z,28.40
2023-01-01T12:09:18.620Z,25.90
2023-01-01T12:11:52.767Z,29.60
2023-01-01T12:14:46.279Z,29.00
2023-01-01T12:17:26.465Z,30.10
2023-01-01T12:20:04.881Z,30.90
2023-01-01T12:22:33.324Z,28.50
2023-01-01T12:25:03.557Z,29.00
2023-01-01T12:27:37.284Z,29.90
2023-01-01T12:30:22.104Z,29.00
2023-01-01T12:33:08.859Z,29.50
2023-01-01T12:35:55.655Z,27.50
2023-01-01T12:39:02.113Z,25.50
2023-01-01T12:41:37.579Z,28.60
2023-01-01T12:44:27.039Z,30.00
2023-01-01T12:47:05.898Z,28.40
2023-01-01T12:49:58.666Z,26.50
2023-01-01T12:52:54.871Z,26.60
2023-01-01T12:55:28.813Z,29.40
2023-01-01T12:57:59.603Z,28.70
2023-01-01T13:00:29.258Z,30.50
2023-01-01T13:03:18.361Z,31.80
2023-01-01T13:08:19.229Z,30.10
2023-01-01T13:10:51.829Z,30.40
2023-01-01T13:13:20.543Z,28.00
2023-01-01T13:15:51.933Z,28.30
2023-01-01T13:18:22.155Z,28.90
2023-01-01T13:20:52.849Z,30.70
2023-01-01T13:23:30.087Z,32.90
2023-01-01T13:26:23.088Z,34.00
2023-01-01T13:28:51.511Z,30.10
2023-01-01T13:31:39.714Z,31.00
2023-01-01T13:34:30.198Z,32.20
2023-01-01T13:37:10.639Z,35.00
2023-01-01T13:39:57.864Z,31.40
2023-01-01T13:42:52.242Z,36.00
2023-01-01T13:48:27.799Z,38.00
2023-01-01T13:51:39.996Z,32.60
2023-01-01T13:54:26.307Z,34.30
2023-01-01T13:57:02.709Z,34.10
2023-01-01T14:00:05.437Z,32.60
2023-01-01T14:02:45.494Z,36.40
2023-01-01T14:05:27.627Z,31.80
2023-01-01T14:07:56.196Z,32.50
2023-01-01T14:10:30.790Z,35.80
2023-01-01T14:13:11.026Z,34.10
2023-01-01T14:15:44.237Z,33.90
2023-01-01T14:18:16.928Z,33.80
2023-01-01T14:20:55.145Z,34.80
2023-01-01T14:23:49.310Z,36.70
2023-01-01T14:26:23.470Z,34.50
2023-01-01T14:29:05.926Z,30.10
2023-01-01T14:31:43.159Z,35.90
2023-01-01T14:34:29.160Z,33.50
2023-01-01T14:37:06.493Z,35.60
2023-01-01T14:39:36.965Z,35.90
2023-01-01T14:42:13.911Z,35.90
2023-01-01T14:44:49.703Z,38.30
2023-01-01T14:47:35.813Z,38.60
2023-01-01T14:50:29.566Z,38.20
2023-01-01T14:53:05.589Z,36.00
2023-01-01T14:55:41.920Z,34.00
2023-01-01T14:58:18.733Z,32.60
2023-01-01T15:00:47.295Z,34.80
2023-01-01T15:03:21.419Z,34.90
2023-01-01T15:06:01.446Z,35.10
2023-01-01T15:08:30.254Z,32.60
2023-01-01T15:10:59.019Z,33.70
2023-01-01T15:13:28.382Z,32.70
2023-01-01T15:16:14.810Z,33.90
2023-01-01T15:18:48.232Z,35.10
2023-01-01T15:21:31.703Z,34.70
2023-01-01T15:24:03.191Z,36.20
2023-01-01T15:26:34.608Z,33.00
2023-01-01T15:29:10.547Z,36.20
2023-01-01T15:31:43.808Z,36.40
2023-01-01T15:34:22.138Z,37.30
2023-01-01T15:36:52.578Z,36.50
2023-01-01T15:39:21.429Z,34.10
2023-01-01T15:41:51.873Z,47.30
2023-01-01T15:44:29.355Z,49.20
2023-01-01T15:47:12.071Z,58.10
2023-01-01T15:49:40.306Z,54.80
2023-01-01T15:52:29.627Z,67.90
2023-01-01T15:54:57.684Z,49.00
2023-01-01T15:57:27.495Z,52.50
2023-01-01T15:59:55.973Z,40.90
2023-01-01T16:02:31.987Z,36.10
2023-01-01T16:05:00.615Z,39.70
2023-01-01T16:07:28.860Z,45.80
2023-01-01T16:09:58.131Z,42.00
2023-01-01T16:12:26.802Z,42.80
2023-01-01T16:14:54.988Z,40.40
2023-01-01T16:17:23.123Z,40.50
2023-01-01T16:19:51.743Z,43.90
2023-01-01T16:22:20.667Z,42.70
2023-01-01T16:24:48.973Z,43.80
2023-01-01T16:27:16.910Z,45.20
2023-01-01T16:29:48.458Z,44.30
2023-01-01T16:32:21.167Z,43.70
2023-01-01T16:34:49.448Z,45.10
2023-01-01T16:37:22.798Z,46.50
2023-01-01T16:39:51.402Z,46.60
2023-01-01T16:42:19.392Z,46.30
2023-01-01T16:44:47.655Z,46.50
2023-01-01T16:47:16.271Z,47.60
2023-01-01T16:49:46.569Z,53.30
2023-01-01T16:52:15.059Z,58.40
2023-01-01T16:54:43.737Z,56.60
2023-01-01T16:57:11.820Z,55.40
2023-01-01T16:59:40.156Z,65.70
2023-01-01T17:02:11.515Z,66.90
2023-01-01T17:04:39.831Z,77.20
2023-01-01T17:07:07.889Z,68.40
2023-01-01T17:09:35.886Z,64.90
2023-01-01T17:12:04.371Z,59.00
2023-01-01T17:14:32.541Z,65.60
2023-01-01T17:17:00.762Z,65.80
2023-01-01T17:19:28.950Z,76.40
2023-01-01T17:21:57.319Z,76.40
2023-01-01T17:24:25.603Z,71.10
2023-01-01T17:26:54.908Z,77.00
2023-01-01T17:31:51.596Z,71.00
2023-01-01T17:36:49.641Z,58.80
2023-01-01T17:39:17.706Z,68.10
2023-01-01T17:41:46.291Z,71.60
2023-01-01T17:44:14.675Z,74.00
2023-01-01T17:46:44.297Z,72.60
2023-01-01T17:49:12.876Z,59.70
2023-01-01T17:51:41.540Z,67.20
2023-01-01T17:54:13.301Z,61.50
2023-01-01T17:56:42.080Z,58.20
2023-01-01T17:59:10.565Z,52.40
2023-01-01T18:01:38.878Z,50.90
2023-01-01T18:04:09.044Z,58.30
2023-01-01T18:06:42.438Z,59.30
2023-01-01T18:09:13.440Z,55.00
2023-01-01T18:11:42.530Z,60.70
2023-01-01T18:14:12.711Z,63.70
2023-01-01T18:16:43.751Z,54.80
2023-01-01T18:19:12.031Z,60.50
2023-01-01T18:21:40.369Z,83.50
2023-01-01T18:24:13.797Z,134.20
2023-01-01T18:26:42.303Z,72.80
2023-01-01T18:29:10.474Z,99.50
2023-01-01T18:31:38.968Z,110.90
2023-01-01T18:34:07.247Z,105.10
2023-01-01T18:36:35.689Z,110.60
2023-01-01T18:39:23.925Z,95.50
2023-01-01T18:42:17.430Z,98.90
2023-01-01T18:44:45.676Z,100.10
2023-01-01T18:47:20.674Z,100.80
2023-01-01T18:50:17.046Z,84.80
2023-01-01T18:52:47.588Z,97.30
2023-01-01T18:55:19.748Z,88.80
2023-01-01T18:57:59.079Z,96.00
2023-01-01T19:00:29.373Z,76.70
2023-01-01T19:03:02.719Z,86.40
2023-01-01T19:05:34.363Z,78.40
2023-01-01T19:08:17.056Z,87.20
2023-01-01T19:10:49.160Z,82.00
2023-01-01T19:13:22.321Z,75.40
2023-01-01T19:16:10.393Z,101.60
2023-01-01T19:18:41.297Z,105.30
2023-01-01T19:21:12.460Z,118.20
2023-01-01T19:23:54.070Z,100.40
2023-01-01T19:26:32.350Z,67.70
2023-01-01T19:29:10.152Z,73.30
2023-01-01T19:31:38.291Z,66.70
2023-01-01T19:34:06.711Z,73.00
2023-01-01T19:36:35.045Z,74.80
2023-01-01T19:39:04.076Z,83.90
2023-01-01T19:41:32.777Z,101.60
2023-01-01T19:44:01.106Z,104.50
2023-01-01T19:46:29.435Z,113.40
2023-01-01T19:48:58.676Z,96.00
2023-01-01T19:51:27.561Z,79.80
2023-01-01T19:53:56.176Z,79.00
2023-01-01T19:56:24.424Z,80.70
2023-01-01T19:58:53.058Z,75.70
2023-01-01T20:01:21.181Z,84.60
2023-01-01T20:03:56.068Z,76.60
2023-01-01T20:06:26.655Z,71.40
2023-01-01T20:08:55.110Z,66.60
2023-01-01T20:11:23.498Z,70.20
2023-01-01T20:13:51.705Z,70.20
2023-01-01T20:16:19.834Z,78.10
2023-01-01T20:18:49.549Z,78.80
2023-01-01T20:21:36.363Z,72.90
2023-01-01T20:24:04.989Z,73.20
2023-01-01T20:26:33.003Z,87.00
2023-01-01T20:29:19.513Z,94.80
2023-01-01T20:31:50.417Z,84.60
2023-01-01T20:34:19.440Z,78.70
2023-01-01T20:37:06.158Z,82.70
2023-01-01T20:39:34.900Z,74.10
2023-01-01T20:42:03.578Z,74.70
2023-01-01T20:44:31.980Z,76.40
2023-01-01T20:47:00.202Z,91.80
2023-01-01T20:49:28.219Z,89.60
2023-01-01T20:51:56.231Z,93.10
2023-01-01T20:54:24.808Z,80.60
2023-01-01T20:56:52.981Z,87.40
2023-01-01T20:59:38.275Z,83.60
2023-01-01T21:02:09.444Z,78.90
2023-01-01T21:04:39.391Z,82.00
2023-01-01T21:07:12.804Z,76.30
2023-01-01T21:09:41.689Z,76.00
2023-01-01T21:12:11.859Z,91.90
2023-01-01T21:14:39.991Z,90.60
2023-01-01T21:17:19.736Z,86.50
2023-01-01T21:19:49.099Z,87.20
2023-01-01T21:24:49.704Z,88.50
2023-01-01T21:27:33.108Z,97.20
2023-01-01T21:30:01.598Z,98.30
2023-01-01T21:32:35.746Z,98.30
2023-01-01T21:35:16.119Z,92.90
2023-01-01T21:37:47.522Z,94.00
2023-01-01T21:40:46.801Z,86.50
2023-01-01T21:46:07.371Z,85.80
2023-01-01T21:48:40.611Z,85.00
2023-01-01T21:51:18.627Z,83.60
2023-01-01T21:53:47.080Z,92.50
2023-01-01T21:56:30.493Z,71.00
2023-01-01T21:59:28.427Z,76.50
2023-01-01T22:02:06.933Z,78.00
2023-01-01T22:04:41.760Z,86.10
2023-01-01T22:10:15.572Z,81.60
2023-01-01T22:12:44.143Z,74.90
2023-01-01T22:15:40.916Z,69.30
2023-01-01T22:18:12.049Z,60.70
2023-01-01T22:20:44.317Z,65.70
2023-01-01T22:23:28.979Z,61.90
2023-01-01T22:25:57.371Z,72.20
2023-01-01T22:28:32.251Z,80.20
2023-01-01T22:31:02.256Z,80.20
2023-01-01T22:33:39.228Z,68.40
2023-01-01T22:36:22.357Z,71.60
2023-01-01T22:38:52.804Z,68.30
2023-01-01T22:41:21.117Z,78.20
2023-01-01T22:43:49.968Z,71.40
2023-01-01T22:46:39.515Z,70.30
2023-01-01T22:49:14.998Z,70.50
2023-01-01T22:51:45.560Z,72.10
2023-01-01T22:54:13.639Z,72.40
2023-01-01T22:56:41.656Z,69.80
2023-01-01T22:59:10.039Z,66.50
2023-01-01T23:01:38.183Z,70.80
2023-01-01T23:04:06.264Z,70.30
2023-01-01T23:06:34.442Z,68.10
2023-01-01T23:09:02.616Z,69.70
2023-01-01T23:11:31.092Z,67.80
2023-01-01T23:14:18.110Z,64.10
2023-01-01T23:16:46.182Z,63.50
2023-01-01T23:19:14.374Z,55.80
2023-01-01T23:21:42.448Z,62.00
2023-01-01T23:24:13.923Z,61.70
2023-01-01T23:26:43.146Z,62.40
2023-01-01T23:29:12.946Z,61.00
2023-01-01T23:31:42.002Z,60.60
2023-01-01T23:36:40.628Z,64.00
2023-01-01T23:39:09.054Z,61.10
2023-01-01T23:41:37.087Z,65.40
2023-01-01T23:44:05.599Z,66.50
2023-01-01T23:46:35.390Z,64.20
2023-01-01T23:49:05.801Z,67.70
2023-01-01T23:51:34.980Z,66.90
2023-01-01T23:56:31.290Z,58.60
2023-01-01T23:58:59.547Z,60.60
