createdAt,value
2023-05-01T00:00:12.433Z,0.00
2023-05-01T00:01:12.410Z,0.00
2023-05-01T00:02:12.461Z,0.00
2023-05-01T00:03:12.458Z,0.00
2023-05-01T00:04:12.541Z,0.00
2023-05-01T00:05:12.451Z,0.00
2023-05-01T00:06:12.366Z,0.00
2023-05-01T00:07:12.345Z,0.00
2023-05-01T00:08:12.322Z,0.00
2023-05-01T00:09:12.334Z,0.00
2023-05-01T00:10:14.034Z,0.00
2023-05-01T00:11:12.303Z,0.00
2023-05-01T00:12:12.317Z,0.00
2023-05-01T00:13:15.665Z,0.00
2023-05-01T00:14:12.271Z,0.00
2023-05-01T00:15:12.312Z,0.00
2023-05-01T00:16:12.290Z,0.00
2023-05-01T00:17:13.257Z,0.00
2023-05-01T00:18:12.353Z,0.00
2023-05-01T00:19:12.593Z,0.00
2023-05-01T00:20:12.716Z,0.00
2023-05-01T00:21:12.222Z,0.00
2023-05-01T00:22:12.235Z,0.00
2023-05-01T00:23:12.742Z,0.00
2023-05-01T00:24:12.211Z,0.00
2023-05-01T00:25:12.171Z,0.00
2023-05-01T00:26:15.785Z,0.00
2023-05-01T00:27:13.842Z,0.00
2023-05-01T00:28:13.753Z,0.00
2023-05-01T00:29:12.153Z,0.00
2023-05-01T00:30:12.126Z,0.00
2023-05-01T00:31:12.223Z,0.00
2023-05-01T00:32:12.163Z,0.00
2023-05-01T00:33:12.791Z,0.00
2023-05-01T00:34:12.118Z,0.00
2023-05-01T00:35:12.069Z,0.00
2023-05-01T00:36:12.150Z,0.00
2023-05-01T00:37:12.044Z,0.00
2023-05-01T00:38:12.063Z,0.00
2023-05-01T00:39:12.755Z,0.00
2023-05-01T00:40:14.059Z,0.00
2023-05-01T00:41:12.033Z,0.00
2023-05-01T00:42:12.001Z,0.00
2023-05-01T00:43:12.035Z,0.00
2023-05-01T00:44:12.798Z,0.00
2023-05-01T00:45:11.976Z,0.00
2023-05-01T00:46:12.009Z,0.00
2023-05-01T00:47:11.964Z,0.00
2023-05-01T00:48:12.039Z,0.00
2023-05-01T00:49:11.951Z,0.00
2023-05-01T00:50:11.988Z,0.00
2023-05-01T00:51:14.172Z,0.00
2023-05-01T00:52:11.923Z,0.00
2023-05-01T00:53:11.959Z,0.00
2023-05-01T00:54:11.919Z,0.00
2023-05-01T00:55:11.888Z,0.00
2023-05-01T00:56:11.867Z,0.00
2023-05-01T00:57:11.889Z,0.00
2023-05-01T00:58:11.879Z,0.00
2023-05-01T00:59:11.854Z,0.00
2023-05-01T01:00:11.815Z,0.00
2023-05-01T01:01:11.836Z,0.00
2023-05-01T01:02:11.880Z,0.00
2023-05-01T01:03:11.791Z,0.00
2023-05-01T01:04:12.765Z,0.00
2023-05-01T01:05:11.759Z,0.00
2023-05-01T01:06:11.793Z,0.00
2023-05-01T01:07:13.540Z,0.00
2023-05-01T01:08:11.767Z,0.00
2023-05-01T01:09:11.735Z,0.00
2023-05-01T01:10:11.758Z,0.00
2023-05-01T01:11:11.718Z,0.00
2023-05-01T01:12:13.222Z,0.00
2023-05-01T01:13:12.419Z,0.00
2023-05-01T01:14:11.718Z,0.00
2023-05-01T01:15:12.384Z,0.00
2023-05-01T01:16:11.661Z,0.00
2023-05-01T01:17:11.763Z,0.00
2023-05-01T01:18:11.709Z,0.00
2023-05-01T01:19:11.631Z,0.00
2023-05-01T01:20:11.611Z,0.00
2023-05-01T01:21:11.647Z,0.00
2023-05-01T01:22:11.614Z,0.00
2023-05-01T01:23:11.571Z,0.00
2023-05-01T01:24:11.577Z,0.00
2023-05-01T01:25:11.616Z,0.00
2023-05-01T01:26:11.590Z,0.00
2023-05-01T01:27:11.557Z,0.00
2023-05-01T01:28:11.534Z,0.00
2023-05-01T01:29:11.531Z,0.00
2023-05-01T01:30:12.031Z,0.00
2023-05-01T01:31:11.548Z,0.00
2023-05-01T01:32:11.529Z,0.00
2023-05-01T01:33:12.265Z,0.00
2023-05-01T01:34:11.482Z,0.00
2023-05-01T01:35:11.453Z,0.00
2023-05-01T01:36:11.500Z,0.00
2023-05-01T01:37:11.416Z,0.00
2023-05-01T01:38:11.421Z,0.00
2023-05-01T01:39:11.400Z,0.00
2023-05-01T01:40:11.410Z,0.00
2023-05-01T01:41:11.415Z,0.00
2023-05-01T01:42:11.392Z,0.00
2023-05-01T01:43:11.381Z,0.00
2023-05-01T01:44:11.374Z,0.00
2023-05-01T01:45:11.350Z,0.00
2023-05-01T01:46:11.491Z,0.00
2023-05-01T01:47:11.352Z,0.00
2023-05-01T01:48:11.384Z,0.00
2023-05-01T01:49:13.322Z,0.00
2023-05-01T01:50:11.341Z,0.00
2023-05-01T01:51:12.101Z,0.00
2023-05-01T01:52:11.294Z,0.00
2023-05-01T01:53:11.276Z,0.00
2023-05-01T01:54:11.267Z,0.00
2023-05-01T01:55:11.278Z,0.00
2023-05-01T01:56:11.273Z,0.00
2023-05-01T01:57:11.251Z,0.00
2023-05-01T01:58:11.223Z,0.00
2023-05-01T01:59:11.229Z,0.00
2023-05-01T02:00:11.398Z,0.00
2023-05-01T02:01:11.964Z,0.00
2023-05-01T02:02:11.383Z,0.00
2023-05-01T02:03:11.270Z,0.00
2023-05-01T02:04:12.349Z,0.00
2023-05-01T02:05:11.201Z,0.00
2023-05-01T02:06:11.248Z,0.00
2023-05-01T02:07:11.159Z,0.00
2023-05-01T02:08:11.137Z,0.00
2023-05-01T02:09:11.116Z,0.00
2023-05-01T02:10:11.119Z,0.00
2023-05-01T02:11:11.100Z,0.00
2023-05-01T02:12:11.144Z,0.00
2023-05-01T02:13:11.321Z,0.00
2023-05-01T02:14:11.064Z,0.00
2023-05-01T02:15:11.078Z,0.00
2023-05-01T02:16:11.101Z,0.00
2023-05-01T02:17:11.050Z,0.00
2023-05-01T02:18:11.045Z,0.00
2023-05-01T02:19:11.020Z,0.00
2023-05-01T02:20:13.215Z,0.00
2023-05-01T02:21:11.001Z,0.00
2023-05-01T02:22:11.022Z,0.00
2023-05-01T02:23:11.575Z,0.00
2023-05-01T02:24:12.585Z,0.00
2023-05-01T02:25:10.974Z,0.00
2023-05-01T02:26:29.952Z,0.00
2023-05-01T02:27:10.940Z,0.00
2023-05-01T02:28:12.481Z,0.00
2023-05-01T02:29:10.948Z,0.00
2023-05-01T02:30:10.952Z,0.00
2023-05-01T02:31:10.975Z,0.00
2023-05-01T02:32:10.892Z,0.00
2023-05-01T02:33:10.957Z,0.00
2023-05-01T02:34:10.863Z,0.00
2023-05-01T02:35:10.841Z,0.00
2023-05-01T02:36:10.853Z,0.00
2023-05-01T02:37:11.773Z,0.00
2023-05-01T02:38:10.857Z,0.00
2023-05-01T02:39:10.808Z,0.00
2023-05-01T02:40:10.804Z,0.00
2023-05-01T02:41:10.788Z,0.00
2023-05-01T02:42:10.917Z,0.00
2023-05-01T02:43:10.766Z,0.00
2023-05-01T02:44:10.765Z,0.00
2023-05-01T02:45:11.495Z,0.00
2023-05-01T02:46:11.508Z,0.00
2023-05-01T02:47:11.688Z,0.00
2023-05-01T02:48:10.759Z,0.00
2023-05-01T02:49:10.725Z,0.00
2023-05-01T02:50:11.396Z,0.00
2023-05-01T02:51:10.688Z,0.00
2023-05-01T02:52:11.062Z,0.00
2023-05-01T02:53:10.694Z,0.00
2023-05-01T02:54:10.674Z,0.00
2023-05-01T02:55:12.368Z,0.00
2023-05-01T02:56:10.651Z,0.00
2023-05-01T02:57:10.640Z,0.00
2023-05-01T02:58:10.583Z,0.00
2023-05-01T02:59:13.685Z,0.00
2023-05-01T03:00:10.598Z,0.00
2023-05-01T03:01:10.603Z,0.00
2023-05-01T03:02:10.533Z,0.00
2023-05-01T03:03:10.552Z,0.00
2023-05-01T03:04:10.602Z,0.00
2023-05-01T03:05:13.010Z,0.00
2023-05-01T03:06:10.535Z,0.00
2023-05-01T03:07:12.350Z,0.00
2023-05-01T03:08:10.491Z,0.00
2023-05-01T03:09:10.559Z,0.00
2023-05-01T03:10:11.282Z,0.00
2023-05-01T03:11:11.278Z,0.00
2023-05-01T03:12:10.433Z,0.00
2023-05-01T03:13:10.413Z,0.00
2023-05-01T03:14:10.432Z,0.00
2023-05-01T03:15:10.408Z,0.00
2023-05-01T03:16:10.440Z,0.00
2023-05-01T03:17:10.368Z,0.00
2023-05-01T03:18:10.403Z,0.00
2023-05-01T03:19:10.389Z,0.00
2023-05-01T03:20:10.406Z,0.00
2023-05-01T03:21:10.358Z,0.00
2023-05-01T03:22:10.335Z,0.00
2023-05-01T03:23:10.299Z,0.00
2023-05-01T03:24:10.342Z,0.00
2023-05-01T03:25:13.397Z,0.00
2023-05-01T03:26:10.285Z,0.00
2023-05-01T03:27:10.264Z,0.00
2023-05-01T03:28:10.273Z,0.00
2023-05-01T03:29:11.199Z,0.00
2023-05-01T03:30:10.332Z,0.00
2023-05-01T03:31:10.269Z,0.00
2023-05-01T03:32:10.973Z,0.00
2023-05-01T03:33:10.240Z,0.00
2023-05-01T03:34:10.197Z,0.00
2023-05-01T03:35:10.219Z,0.00
2023-05-01T03:36:10.224Z,0.00
2023-05-01T03:37:10.189Z,0.00
2023-05-01T03:38:10.372Z,0.00
2023-05-01T03:39:10.303Z,0.00
2023-05-01T03:40:10.149Z,0.00
2023-05-01T03:41:10.165Z,0.00
2023-05-01T03:42:10.120Z,0.00
2023-05-01T03:43:10.107Z,0.00
2023-05-01T03:44:10.127Z,5.62
2023-05-01T03:45:10.080Z,5.62
2023-05-01T03:46:10.145Z,5.62
2023-05-01T03:47:10.062Z,5.62
2023-05-01T03:48:10.148Z,5.62
2023-05-01T03:49:10.676Z,5.62
2023-05-01T03:50:10.421Z,5.62
2023-05-01T03:51:10.026Z,5.62
2023-05-01T03:52:10.046Z,5.62
2023-05-01T03:53:09.999Z,5.62
2023-05-01T03:54:10.009Z,5.62
2023-05-01T03:55:10.724Z,5.62
2023-05-01T03:56:09.984Z,11.25
2023-05-01T03:57:12.340Z,11.25
2023-05-01T03:58:09.964Z,11.25
2023-05-01T03:59:09.948Z,11.25
2023-05-01T04:00:09.991Z,11.25
2023-05-01T04:01:09.937Z,11.25
2023-05-01T04:02:11.528Z,11.25
2023-05-01T04:03:09.944Z,11.25
2023-05-01T04:04:09.980Z,11.25
2023-05-01T04:05:09.883Z,11.25
2023-05-01T04:06:09.923Z,11.25
2023-05-01T04:07:09.880Z,11.25
2023-05-01T04:08:09.895Z,11.25
2023-05-01T04:09:09.843Z,16.88
2023-05-01T04:10:09.898Z,16.88
2023-05-01T04:11:09.832Z,16.88
2023-05-01T04:12:09.843Z,16.88
2023-05-01T04:13:10.664Z,16.88
2023-05-01T04:14:09.814Z,16.88
2023-05-01T04:15:09.824Z,16.88
2023-05-01T04:16:09.820Z,16.88
2023-05-01T04:17:09.768Z,16.88
2023-05-01T04:18:09.870Z,16.88
2023-05-01T04:19:11.310Z,16.88
2023-05-01T04:20:09.745Z,22.50
2023-05-01T04:21:09.731Z,22.50
2023-05-01T04:22:09.763Z,22.50
2023-05-01T05:28:30.362Z,61.88
2023-05-01T05:29:31.003Z,61.88
2023-05-01T05:30:31.023Z,61.88
2023-05-01T05:31:31.025Z,61.88
2023-05-01T05:32:31.085Z,61.88
2023-05-01T05:33:30.961Z,61.88
2023-05-01T05:34:30.967Z,67.50
2023-05-01T05:35:31.292Z,67.50
2023-05-01T05:36:30.961Z,73.12
2023-05-01T05:37:30.941Z,73.12
2023-05-01T05:38:30.916Z,78.75
2023-05-01T05:39:30.907Z,78.75
2023-05-01T05:40:30.907Z,78.75
2023-05-01T05:41:30.880Z,78.75
2023-05-01T05:42:30.922Z,78.75
2023-05-01T05:43:30.868Z,78.75
2023-05-01T05:44:30.844Z,78.75
2023-05-01T05:45:33.161Z,78.75
2023-05-01T05:46:31.696Z,78.75
2023-05-01T05:47:30.844Z,78.75
2023-05-01T05:48:31.803Z,78.75
2023-05-01T05:49:30.797Z,84.38
2023-05-01T05:50:30.800Z,84.38
2023-05-01T05:51:30.814Z,84.38
2023-05-01T05:52:30.791Z,84.38
2023-05-01T05:53:30.783Z,84.38
2023-05-01T05:54:30.765Z,84.38
2023-05-01T05:55:30.750Z,90.00
2023-05-01T05:56:30.752Z,95.62
2023-05-01T05:57:32.433Z,101.25
2023-05-01T05:58:34.823Z,106.88
2023-05-01T05:59:30.691Z,106.88
2023-05-01T06:00:30.802Z,106.88
2023-05-01T06:01:30.685Z,118.12
2023-05-01T06:02:30.823Z,123.75
2023-05-01T06:03:30.773Z,135.00
2023-05-01T06:04:30.684Z,157.50
2023-05-01T06:05:30.725Z,219.38
2023-05-01T06:06:30.721Z,275.62
2023-05-01T06:07:30.646Z,281.25
2023-05-01T06:08:30.651Z,292.50
2023-05-01T06:09:30.604Z,331.88
2023-05-01T06:10:30.680Z,388.12
2023-05-01T06:11:30.579Z,416.25
2023-05-01T06:12:30.607Z,455.62
2023-05-01T06:13:30.568Z,472.50
2023-05-01T06:14:30.570Z,511.88
2023-05-01T06:15:30.562Z,489.38
2023-05-01T06:16:30.623Z,450.00
2023-05-01T06:17:30.567Z,438.75
2023-05-01T06:18:30.545Z,450.00
2023-05-01T06:19:30.501Z,461.25
2023-05-01T06:20:30.495Z,478.12
2023-05-01T06:21:30.483Z,483.75
2023-05-01T06:22:31.834Z,495.00
2023-05-01T06:23:30.483Z,483.75
2023-05-01T06:24:30.496Z,466.88
2023-05-01T06:25:30.441Z,483.75
2023-05-01T06:26:30.434Z,528.75
2023-05-01T06:27:30.414Z,517.50
2023-05-01T06:28:30.424Z,534.38
2023-05-01T06:29:30.401Z,551.25
2023-05-01T06:30:30.417Z,534.38
2023-05-01T06:31:30.434Z,523.12
2023-05-01T06:32:30.395Z,528.75
2023-05-01T06:33:30.890Z,489.38
2023-05-01T06:34:32.925Z,551.25
2023-05-01T06:35:30.365Z,545.62
2023-05-01T06:36:30.361Z,551.25
2023-05-01T06:37:30.502Z,517.50
2023-05-01T06:38:30.307Z,596.25
2023-05-01T06:39:30.485Z,590.62
2023-05-01T06:40:30.287Z,596.25
2023-05-01T06:41:30.285Z,618.75
2023-05-01T06:42:30.286Z,624.38
2023-05-01T06:43:30.254Z,585.00
2023-05-01T06:44:32.625Z,601.88
2023-05-01T06:45:30.239Z,613.12
2023-05-01T06:46:31.305Z,630.00
2023-05-01T06:47:30.257Z,585.00
2023-05-01T06:48:30.204Z,613.12
2023-05-01T06:49:30.622Z,613.12
2023-05-01T06:50:30.183Z,646.88
2023-05-01T06:51:30.172Z,646.88
2023-05-01T06:52:30.233Z,641.25
2023-05-01T06:53:30.136Z,697.50
2023-05-01T06:54:30.166Z,708.75
2023-05-01T06:55:30.135Z,686.25
2023-05-01T06:56:30.138Z,680.62
2023-05-01T06:57:30.148Z,708.75
2023-05-01T06:58:31.750Z,708.75
2023-05-01T06:59:30.102Z,691.88
2023-05-01T07:00:30.127Z,669.38
2023-05-01T07:01:31.166Z,607.50
2023-05-01T07:02:30.170Z,534.38
2023-05-01T07:03:30.112Z,540.00
2023-05-01T07:04:30.049Z,568.12
2023-05-01T07:05:30.617Z,680.62
2023-05-01T07:06:30.073Z,731.25
2023-05-01T07:07:30.025Z,736.88
2023-05-01T07:08:29.992Z,759.38
2023-05-01T07:09:29.972Z,736.88
2023-05-01T07:10:30.844Z,691.88
2023-05-01T07:11:29.959Z,601.88
2023-05-01T07:12:29.970Z,680.62
2023-05-01T07:13:29.924Z,658.12
2023-05-01T07:14:29.950Z,646.88
2023-05-01T07:15:29.926Z,624.38
2023-05-01T07:16:29.960Z,618.75
2023-05-01T07:17:29.945Z,680.62
2023-05-01T07:18:29.907Z,708.75
2023-05-01T07:19:31.426Z,691.88
2023-05-01T07:20:29.896Z,703.12
2023-05-01T07:21:29.859Z,697.50
2023-05-01T07:22:29.846Z,697.50
2023-05-01T07:23:29.828Z,703.12
2023-05-01T07:24:31.692Z,697.50
2023-05-01T07:25:31.781Z,697.50
2023-05-01T07:26:33.003Z,725.62
2023-05-01T07:27:29.797Z,630.00
2023-05-01T07:28:31.357Z,613.12
2023-05-01T07:29:30.662Z,641.25
2023-05-01T07:30:31.643Z,624.38
2023-05-01T07:31:29.785Z,691.88
2023-05-01T07:32:31.311Z,793.12
2023-05-01T07:33:29.752Z,765.00
2023-05-01T07:34:31.382Z,731.25
2023-05-01T07:35:31.640Z,675.00
2023-05-01T07:36:30.728Z,624.38
2023-05-01T07:37:29.692Z,618.75
2023-05-01T07:38:29.686Z,421.88
2023-05-01T07:39:30.831Z,489.38
2023-05-01T07:40:29.679Z,607.50
2023-05-01T07:41:29.637Z,607.50
2023-05-01T07:42:29.634Z,523.12
2023-05-01T07:43:29.616Z,461.25
2023-05-01T07:44:29.645Z,433.12
2023-05-01T07:45:29.599Z,472.50
2023-05-01T07:46:29.981Z,416.25
2023-05-01T07:47:29.613Z,337.50
2023-05-01T07:48:29.620Z,275.62
2023-05-01T07:49:29.576Z,264.38
2023-05-01T07:50:29.574Z,253.12
2023-05-01T07:51:30.494Z,258.75
2023-05-01T07:52:29.546Z,264.38
2023-05-01T07:53:29.516Z,264.38
2023-05-01T07:54:29.513Z,258.75
2023-05-01T07:55:29.548Z,253.12
2023-05-01T07:56:29.500Z,241.88
2023-05-01T07:57:29.490Z,247.50
2023-05-01T07:58:29.477Z,247.50
2023-05-01T07:59:29.883Z,258.75
2023-05-01T08:00:29.450Z,258.75
2023-05-01T08:01:29.464Z,270.00
2023-05-01T08:02:29.545Z,281.25
2023-05-01T08:03:29.794Z,320.62
2023-05-01T08:04:29.533Z,517.50
2023-05-01T08:05:29.388Z,691.88
2023-05-01T08:06:29.484Z,821.25
2023-05-01T08:07:29.360Z,815.62
2023-05-01T08:08:29.399Z,776.25
2023-05-01T08:09:29.348Z,810.00
2023-05-01T08:10:29.337Z,714.38
2023-05-01T08:11:29.349Z,731.25
2023-05-01T08:12:29.341Z,765.00
2023-05-01T08:13:29.361Z,765.00
2023-05-01T08:14:29.294Z,697.50
2023-05-01T08:15:29.296Z,714.38
2023-05-01T08:16:29.312Z,748.12
2023-05-01T08:17:30.786Z,770.62
2023-05-01T08:18:29.256Z,720.00
2023-05-01T08:19:29.287Z,810.00
2023-05-01T08:20:29.231Z,843.75
2023-05-01T08:21:29.270Z,731.25
2023-05-01T08:22:29.232Z,765.00
2023-05-01T08:23:29.219Z,697.50
2023-05-01T08:24:29.197Z,562.50
2023-05-01T08:25:29.217Z,472.50
2023-05-01T08:26:29.235Z,371.25
2023-05-01T08:27:29.228Z,270.00
2023-05-01T08:28:29.167Z,286.88
2023-05-01T08:29:29.182Z,275.62
2023-05-01T08:30:29.163Z,281.25
2023-05-01T08:31:29.169Z,281.25
2023-05-01T08:32:29.196Z,275.62
2023-05-01T08:33:29.143Z,264.38
2023-05-01T08:34:29.107Z,258.75
2023-05-01T08:35:30.624Z,258.75
2023-05-01T08:36:29.090Z,258.75
2023-05-01T08:37:29.114Z,253.12
2023-05-01T08:38:29.067Z,247.50
2023-05-01T08:39:29.076Z,241.88
2023-05-01T08:40:29.033Z,236.25
2023-05-01T08:41:29.044Z,230.62
2023-05-01T08:42:30.468Z,230.62
2023-05-01T08:43:29.049Z,236.25
2023-05-01T08:44:29.012Z,247.50
2023-05-01T08:45:31.791Z,241.88
2023-05-01T08:46:29.072Z,236.25
2023-05-01T08:47:30.783Z,241.88
2023-05-01T08:48:28.949Z,241.88
2023-05-01T08:49:28.955Z,241.88
2023-05-01T08:50:28.940Z,236.25
2023-05-01T08:51:28.957Z,225.00
2023-05-01T08:52:28.914Z,213.75
2023-05-01T08:53:28.946Z,219.38
2023-05-01T08:54:28.900Z,219.38
2023-05-01T08:55:28.904Z,225.00
2023-05-01T08:56:28.891Z,225.00
2023-05-01T08:57:28.865Z,225.00
2023-05-01T08:58:28.847Z,225.00
2023-05-01T08:59:28.843Z,213.75
2023-05-01T09:00:28.831Z,225.00
2023-05-01T09:01:28.942Z,225.00
2023-05-01T09:02:28.854Z,219.38
2023-05-01T09:03:28.962Z,219.38
2023-05-01T09:04:28.784Z,230.62
2023-05-01T09:05:28.796Z,219.38
2023-05-01T09:06:28.890Z,219.38
2023-05-01T09:07:28.762Z,219.38
2023-05-01T09:08:28.757Z,213.75
2023-05-01T09:09:28.748Z,208.12
2023-05-01T09:10:28.745Z,208.12
2023-05-01T09:11:28.792Z,208.12
2023-05-01T09:12:28.700Z,213.75
2023-05-01T09:13:28.703Z,219.38
2023-05-01T09:14:28.680Z,230.62
2023-05-01T09:15:28.719Z,230.62
2023-05-01T09:16:28.728Z,230.62
2023-05-01T09:17:28.713Z,230.62
2023-05-01T09:18:28.699Z,236.25
2023-05-01T09:19:28.645Z,230.62
2023-05-01T09:20:28.652Z,225.00
2023-05-01T09:21:28.622Z,219.38
2023-05-01T09:22:28.608Z,219.38
2023-05-01T09:23:28.636Z,219.38
2023-05-01T09:24:28.583Z,219.38
2023-05-01T09:25:28.596Z,213.75
2023-05-01T09:26:28.566Z,213.75
2023-05-01T09:27:28.574Z,208.12
2023-05-01T09:28:28.563Z,208.12
2023-05-01T09:29:28.539Z,208.12
2023-05-01T09:30:28.544Z,208.12
2023-05-01T09:31:28.770Z,213.75
2023-05-01T09:32:28.878Z,213.75
2023-05-01T09:33:28.536Z,213.75
2023-05-01T09:34:28.488Z,208.12
2023-05-01T09:35:28.491Z,208.12
2023-05-01T09:36:28.464Z,208.12
2023-05-01T09:37:28.552Z,208.12
2023-05-01T09:38:28.460Z,202.50
2023-05-01T09:39:28.444Z,202.50
2023-05-01T09:40:28.425Z,196.88
2023-05-01T09:41:28.427Z,191.25
2023-05-01T09:42:28.414Z,196.88
2023-05-01T09:43:28.517Z,196.88
2023-05-01T09:44:28.400Z,196.88
2023-05-01T09:45:30.450Z,202.50
2023-05-01T09:46:28.381Z,196.88
2023-05-01T09:47:28.393Z,185.62
2023-05-01T09:48:28.476Z,191.25
2023-05-01T09:49:28.334Z,185.62
2023-05-01T09:50:28.352Z,185.62
2023-05-01T09:51:28.348Z,185.62
2023-05-01T09:52:28.309Z,180.00
2023-05-01T09:53:28.305Z,191.25
2023-05-01T09:54:28.286Z,196.88
2023-05-01T09:55:28.310Z,196.88
2023-05-01T09:56:28.271Z,196.88
2023-05-01T09:57:28.437Z,191.25
2023-05-01T09:58:28.273Z,185.62
2023-05-01T09:59:28.273Z,185.62
2023-05-01T10:00:28.257Z,191.25
2023-05-01T10:01:28.347Z,185.62
2023-05-01T10:02:28.309Z,185.62
2023-05-01T10:03:28.282Z,191.25
2023-05-01T10:04:28.189Z,180.00
2023-05-01T10:05:28.225Z,174.38
2023-05-01T10:06:28.224Z,174.38
2023-05-01T10:07:28.185Z,168.75
2023-05-01T10:08:28.146Z,168.75
2023-05-01T10:09:28.155Z,163.12
2023-05-01T10:10:28.150Z,163.12
2023-05-01T10:11:28.169Z,157.50
2023-05-01T10:12:28.110Z,163.12
2023-05-01T10:13:28.112Z,157.50
2023-05-01T10:14:28.150Z,157.50
2023-05-01T10:15:28.121Z,157.50
2023-05-01T10:16:28.097Z,157.50
2023-05-01T10:17:28.099Z,157.50
2023-05-01T10:18:29.053Z,157.50
2023-05-01T10:19:28.046Z,157.50
2023-05-01T10:20:28.049Z,157.50
2023-05-01T10:21:28.031Z,163.12
2023-05-01T10:22:28.017Z,163.12
2023-05-01T10:23:28.019Z,157.50
2023-05-01T10:24:28.016Z,168.75
2023-05-01T10:25:27.989Z,168.75
2023-05-01T10:26:28.000Z,174.38
2023-05-01T10:27:27.971Z,174.38
2023-05-01T10:28:27.946Z,185.62
2023-05-01T10:29:27.985Z,180.00
2023-05-01T10:30:27.925Z,180.00
2023-05-01T10:31:27.973Z,174.38
2023-05-01T10:32:27.963Z,174.38
2023-05-01T10:33:27.917Z,168.75
2023-05-01T10:34:28.505Z,168.75
2023-05-01T10:35:27.892Z,174.38
2023-05-01T10:36:27.880Z,174.38
2023-05-01T10:37:27.858Z,174.38
2023-05-01T10:38:27.842Z,180.00
2023-05-01T10:39:27.881Z,174.38
2023-05-01T10:40:27.855Z,174.38
2023-05-01T10:41:27.824Z,174.38
2023-05-01T10:42:27.812Z,174.38
2023-05-01T10:43:27.959Z,168.75
2023-05-01T10:44:27.792Z,168.75
2023-05-01T10:45:27.799Z,168.75
2023-05-01T10:46:27.802Z,168.75
2023-05-01T10:47:27.862Z,180.00
2023-05-01T10:48:27.744Z,180.00
2023-05-01T10:49:27.746Z,180.00
2023-05-01T10:50:27.751Z,191.25
2023-05-01T10:51:28.394Z,191.25
2023-05-01T10:52:27.700Z,196.88
2023-05-01T10:53:27.699Z,202.50
2023-05-01T10:54:27.704Z,202.50
2023-05-01T10:55:27.694Z,196.88
2023-05-01T10:56:27.676Z,213.75
2023-05-01T10:57:28.552Z,213.75
2023-05-01T10:58:27.642Z,213.75
2023-05-01T10:59:27.895Z,225.00
2023-05-01T11:00:27.604Z,253.12
2023-05-01T11:01:27.713Z,208.12
2023-05-01T11:02:27.673Z,180.00
2023-05-01T11:03:27.590Z,174.38
2023-05-01T11:04:27.615Z,174.38
2023-05-01T11:05:38.053Z,174.38
2023-05-01T11:06:29.405Z,174.38
2023-05-01T11:07:27.569Z,180.00
2023-05-01T11:08:27.600Z,185.62
2023-05-01T11:09:27.570Z,185.62
2023-05-01T11:10:27.547Z,185.62
2023-05-01T11:11:27.515Z,185.62
2023-05-01T11:12:27.501Z,180.00
2023-05-01T11:13:27.493Z,185.62
2023-05-01T11:14:27.502Z,185.62
2023-05-01T11:15:27.505Z,196.88
2023-05-01T11:16:27.524Z,196.88
2023-05-01T11:17:27.497Z,196.88
2023-05-01T11:18:27.454Z,202.50
2023-05-01T11:20:27.413Z,213.75
2023-05-01T11:21:27.419Z,213.75
2023-05-01T11:22:27.402Z,219.38
2023-05-01T11:23:28.128Z,225.00
2023-05-01T11:24:27.412Z,225.00
2023-05-01T11:25:28.027Z,241.88
2023-05-01T11:26:27.361Z,241.88
2023-05-01T11:27:27.380Z,247.50
2023-05-01T11:28:27.338Z,247.50
2023-05-01T11:29:27.320Z,253.12
2023-05-01T11:30:27.321Z,241.88
2023-05-01T11:31:27.318Z,230.62
2023-05-01T11:32:27.387Z,225.00
2023-05-01T11:33:27.295Z,213.75
2023-05-01T11:34:27.340Z,208.12
2023-05-01T11:35:27.272Z,213.75
2023-05-01T11:36:27.274Z,208.12
2023-05-01T11:37:27.252Z,213.75
2023-05-01T11:38:27.241Z,213.75
2023-05-01T11:39:27.267Z,225.00
2023-05-01T11:40:27.201Z,264.38
2023-05-01T11:41:27.246Z,281.25
2023-05-01T11:42:27.217Z,281.25
2023-05-01T11:43:28.011Z,281.25
2023-05-01T11:44:27.187Z,275.62
2023-05-01T11:45:27.175Z,264.38
2023-05-01T11:46:27.242Z,258.75
2023-05-01T11:47:27.242Z,241.88
2023-05-01T11:48:27.179Z,247.50
2023-05-01T11:49:27.155Z,236.25
2023-05-01T11:50:27.109Z,236.25
2023-05-01T11:51:27.119Z,225.00
2023-05-01T11:52:27.083Z,213.75
2023-05-01T11:53:27.095Z,196.88
2023-05-01T11:54:27.096Z,191.25
2023-05-01T11:55:27.048Z,180.00
2023-05-01T11:56:27.682Z,146.25
2023-05-01T11:57:27.044Z,168.75
2023-05-01T11:58:27.028Z,168.75
2023-05-01T11:59:27.044Z,168.75
2023-05-01T12:00:27.004Z,168.75
2023-05-01T12:01:27.029Z,174.38
2023-05-01T12:02:27.050Z,174.38
2023-05-01T12:03:27.454Z,174.38
2023-05-01T12:04:29.628Z,174.38
2023-05-01T12:05:26.972Z,180.00
2023-05-01T12:06:26.959Z,174.38
2023-05-01T12:07:26.962Z,174.38
2023-05-01T12:08:26.945Z,151.88
2023-05-01T12:09:26.985Z,157.50
2023-05-01T12:10:26.908Z,168.75
2023-05-01T12:11:26.910Z,174.38
2023-05-01T12:12:26.918Z,191.25
2023-05-01T12:13:27.039Z,225.00
2023-05-01T12:14:26.865Z,236.25
2023-05-01T12:15:26.877Z,241.88
2023-05-01T12:16:26.895Z,241.88
2023-05-01T12:17:26.943Z,236.25
2023-05-01T12:18:26.882Z,230.62
2023-05-01T12:19:26.829Z,219.38
2023-05-01T12:20:26.805Z,208.12
2023-05-01T12:21:26.811Z,208.12
2023-05-01T12:22:26.843Z,208.12
2023-05-01T12:23:26.780Z,208.12
2023-05-01T12:24:26.764Z,219.38
2023-05-01T12:25:26.765Z,236.25
2023-05-01T12:26:26.758Z,241.88
2023-05-01T12:27:26.802Z,247.50
2023-05-01T12:28:27.565Z,247.50
2023-05-01T12:29:26.719Z,258.75
2023-05-01T12:30:26.717Z,258.75
2023-05-01T12:31:26.741Z,253.12
2023-05-01T12:32:28.567Z,258.75
2023-05-01T12:33:26.681Z,258.75
2023-05-01T12:34:26.664Z,258.75
2023-05-01T12:35:26.686Z,253.12
2023-05-01T12:36:28.308Z,247.50
2023-05-01T12:37:26.625Z,247.50
2023-05-01T12:38:26.658Z,247.50
2023-05-01T12:39:28.291Z,241.88
2023-05-01T12:40:28.266Z,241.88
2023-05-01T12:41:26.596Z,241.88
2023-05-01T12:42:26.605Z,253.12
2023-05-01T12:43:26.606Z,270.00
2023-05-01T12:44:27.369Z,270.00
2023-05-01T12:45:27.098Z,275.62
2023-05-01T12:46:31.420Z,270.00
2023-05-01T12:47:28.119Z,270.00
2023-05-01T12:48:28.136Z,270.00
2023-05-01T12:49:26.507Z,258.75
2023-05-01T12:50:28.056Z,258.75
2023-05-01T12:51:28.096Z,258.75
2023-05-01T12:52:28.109Z,264.38
2023-05-01T12:53:26.497Z,264.38
2023-05-01T12:54:26.466Z,264.38
2023-05-01T12:55:26.461Z,258.75
2023-05-01T12:56:26.444Z,253.12
2023-05-01T12:57:26.439Z,247.50
2023-05-01T12:58:26.420Z,241.88
2023-05-01T12:59:26.414Z,236.25
2023-05-01T13:00:26.438Z,236.25
2023-05-01T13:01:26.391Z,230.62
2023-05-01T13:02:26.580Z,225.00
2023-05-01T13:03:26.470Z,219.38
2023-05-01T13:04:26.430Z,208.12
2023-05-01T13:05:26.341Z,202.50
2023-05-01T13:06:29.413Z,219.38
2023-05-01T13:07:26.345Z,230.62
2023-05-01T13:08:26.327Z,236.25
2023-05-01T13:09:26.296Z,236.25
2023-05-01T13:10:26.298Z,236.25
2023-05-01T13:11:27.054Z,241.88
2023-05-01T13:12:26.316Z,258.75
2023-05-01T13:13:26.284Z,258.75
2023-05-01T13:14:26.257Z,258.75
2023-05-01T13:15:26.246Z,258.75
2023-05-01T13:16:26.282Z,264.38
2023-05-01T13:17:26.253Z,275.62
2023-05-01T13:18:26.247Z,275.62
2023-05-01T13:19:26.199Z,275.62
2023-05-01T13:20:26.203Z,270.00
2023-05-01T13:21:26.202Z,264.38
2023-05-01T13:22:26.195Z,264.38
2023-05-01T13:23:26.175Z,264.38
2023-05-01T13:24:26.170Z,270.00
2023-05-01T13:25:26.184Z,270.00
2023-05-01T13:26:26.166Z,270.00
2023-05-01T13:27:26.136Z,275.62
2023-05-01T13:28:26.114Z,292.50
2023-05-01T13:29:26.122Z,298.12
2023-05-01T13:30:26.101Z,292.50
2023-05-01T13:31:26.138Z,292.50
2023-05-01T13:32:26.135Z,292.50
2023-05-01T13:33:26.060Z,292.50
2023-05-01T13:34:26.083Z,292.50
2023-05-01T13:35:30.994Z,292.50
2023-05-01T13:36:27.720Z,303.75
2023-05-01T13:37:26.059Z,320.62
2023-05-01T13:38:26.019Z,393.75
2023-05-01T13:39:26.012Z,691.88
2023-05-01T13:40:26.021Z,900.00
2023-05-01T13:41:26.392Z,911.25
2023-05-01T13:42:25.992Z,973.12
2023-05-01T13:43:25.962Z,1057.50
2023-05-01T13:44:25.991Z,1085.62
2023-05-01T13:45:26.938Z,1096.88
2023-05-01T13:46:26.186Z,1102.50
2023-05-01T13:47:28.982Z,1102.50
2023-05-01T13:48:27.527Z,1035.00
2023-05-01T13:49:26.629Z,1068.75
2023-05-01T13:50:25.960Z,1096.88