createdAt,value
2018-09-08T00:02:00.723Z,97295.47
2018-09-08T00:04:29.300Z,97789.00
2018-09-08T00:07:02.952Z,97794.56
2018-09-08T00:09:31.572Z,97789.39
2018-09-08T00:12:00.127Z,97795.40
2018-09-08T00:14:28.697Z,97789.00
2018-09-08T00:17:02.577Z,97788.12
2018-09-08T00:19:36.318Z,97788.12
2018-09-08T00:22:10.005Z,97791.56
2018-09-08T00:24:43.692Z,97775.37
2018-09-08T00:27:11.368Z,97798.80
2018-09-08T00:29:47.023Z,97801.80
2018-09-08T00:32:15.627Z,97803.03
2018-09-08T00:34:44.137Z,97808.60
2018-09-08T00:37:12.707Z,97807.71
2018-09-08T00:39:43.030Z,97809.88
2018-09-08T00:42:12.133Z,97806.43
2018-09-08T00:44:40.702Z,97804.72
2018-09-08T00:47:09.332Z,97810.27
2018-09-08T00:49:37.931Z,97816.67
2018-09-08T00:52:06.470Z,97806.83
2018-09-08T00:54:34.980Z,97811.55
2018-09-08T00:57:03.514Z,97815.80
2018-09-08T00:59:32.218Z,97815.39
2018-09-08T01:02:00.734Z,97820.08
2018-09-08T01:04:29.283Z,97820.08
2018-09-08T01:06:57.824Z,97825.64
2018-09-08T01:09:26.441Z,97823.08
2018-09-08T01:11:54.963Z,97826.04
2018-09-08T01:14:23.510Z,97827.31
2018-09-08T01:16:52.024Z,97826.92
2018-09-08T01:19:20.598Z,97830.77
2018-09-08T01:21:49.149Z,97827.77
2018-09-08T01:24:17.673Z,97835.00
2018-09-08T01:26:46.254Z,97840.12
2018-09-08T01:29:14.743Z,97830.28
2018-09-08T01:31:43.263Z,97832.84
2018-09-08T01:34:11.811Z,97830.33
2018-09-08T01:36:40.338Z,97829.88
2018-09-08T01:39:08.998Z,97835.00
2018-09-08T01:41:37.547Z,97831.56
2018-09-08T01:44:06.105Z,97341.89
2018-09-08T01:46:34.678Z,97836.63
2018-09-08T01:49:03.205Z,97835.35
2018-09-08T01:51:31.819Z,97844.31
2018-09-08T01:54:00.409Z,97852.83
2018-09-08T01:56:28.906Z,97849.88
2018-09-08T01:58:57.458Z,97848.16
2018-09-08T02:01:25.987Z,97845.20
2018-09-08T02:03:54.535Z,97846.88
2018-09-08T02:06:23.088Z,97854.16
2018-09-08T02:08:51.607Z,97850.32
2018-09-08T02:11:20.208Z,97852.88
2018-09-08T02:13:48.809Z,97857.13
2018-09-08T02:16:17.370Z,97859.28
2018-09-08T02:18:45.931Z,97856.28
2018-09-08T02:21:14.508Z,97853.28
2018-09-08T02:23:43.112Z,97860.52
2018-09-08T02:26:11.702Z,97853.23
2018-09-08T02:28:40.238Z,97861.80
2018-09-08T02:31:08.779Z,97862.20
2018-09-08T02:33:37.425Z,97861.80
2018-09-08T02:36:05.979Z,97862.62
2018-09-08T02:38:34.567Z,97866.03
2018-09-08T02:41:03.166Z,97868.20
2018-09-08T02:43:31.746Z,97862.20
2018-09-08T02:46:00.307Z,97863.91
2018-09-08T02:48:28.870Z,97858.35
2018-09-08T02:50:56.234Z,97860.91
2018-09-08T02:53:23.577Z,97860.87
2018-09-08T02:55:50.922Z,97860.91
2018-09-08T02:58:18.271Z,97860.91
2018-09-08T03:00:45.606Z,97861.75
2018-09-08T03:03:12.904Z,97863.42
2018-09-08T03:05:40.207Z,97866.47
2018-09-08T03:08:08.792Z,97866.91
2018-09-08T03:10:36.138Z,97872.44
2018-09-08T03:13:03.442Z,97872.92
2018-09-08T03:15:30.867Z,97878.89
2018-09-08T03:17:58.159Z,97878.89
2018-09-08T03:20:25.520Z,97879.77
2018-09-08T03:22:52.815Z,97885.29
2018-09-08T03:25:20.135Z,97881.09
2018-09-08T03:27:47.469Z,97877.61
2018-09-08T03:30:15.794Z,97872.04
2018-09-08T03:32:43.074Z,97877.56
2018-09-08T03:35:10.468Z,97873.31
2018-09-08T03:37:37.817Z,97878.44
2018-09-08T03:40:05.153Z,97883.16
2018-09-08T03:42:32.460Z,97872.88
2018-09-08T03:44:59.789Z,97880.13
2018-09-08T03:47:27.091Z,97880.13
2018-09-08T03:49:54.382Z,97877.16
2018-09-08T03:52:21.699Z,97881.00
2018-09-08T03:54:49.125Z,97883.56
2018-09-08T03:57:16.424Z,97879.27
2018-09-08T03:59:43.754Z,97880.95
2018-09-08T04:02:11.111Z,97885.67
2018-09-08T04:04:39.627Z,97883.11
2018-09-08T04:07:08.179Z,97875.83
2018-09-08T04:09:37.304Z,97880.95
2018-09-08T04:12:05.839Z,97874.55
2018-09-08T04:14:34.407Z,97878.84
2018-09-08T04:17:02.936Z,97882.69
2018-09-08T04:19:31.495Z,97883.11
2018-09-08T04:21:59.996Z,97885.67
2018-09-08T04:24:28.522Z,97891.64
2018-09-08T04:26:57.034Z,97889.09
2018-09-08T04:29:25.562Z,97896.36
2018-09-08T04:31:54.106Z,97897.65
2018-09-08T04:34:22.651Z,97897.20
2018-09-08T04:36:51.379Z,97889.52
2018-09-08T04:39:19.960Z,97890.31
2018-09-08T04:41:48.568Z,97895.04
2018-09-08T04:44:17.152Z,97888.19
2018-09-08T04:46:45.664Z,97898.48
2018-09-08T04:49:14.289Z,97902.32
2018-09-08T04:51:42.857Z,97900.16
2018-09-08T04:54:11.418Z,97910.80
2018-09-08T04:56:39.951Z,97909.12
2018-09-08T04:59:08.490Z,97915.08
2018-09-08T05:01:37.042Z,97915.52
2018-09-08T05:04:05.625Z,97915.08
2018-09-08T05:06:34.107Z,97915.97
2018-09-08T05:09:02.763Z,97910.41
2018-09-08T05:11:31.348Z,97918.92
2018-09-08T05:13:59.948Z,97916.35
2018-09-08T05:16:28.538Z,97916.35
2018-09-08T05:18:57.119Z,97914.64
2018-09-08T05:21:25.631Z,97914.24
2018-09-08T05:23:54.190Z,97916.80
2018-09-08T05:26:22.785Z,97928.73
2018-09-08T05:28:51.607Z,97930.48
2018-09-08T05:31:20.152Z,97933.45
2018-09-08T05:33:48.659Z,97935.52
2018-09-08T05:36:17.222Z,97933.25
2018-09-08T05:38:45.712Z,97933.50
2018-09-08T05:41:14.227Z,97935.45
2018-09-08T05:43:42.846Z,97941.70
2018-09-08T05:46:12.091Z,97940.27
2018-09-08T05:48:40.796Z,97940.02
2018-09-08T05:51:09.362Z,97940.36
2018-09-08T05:53:37.937Z,97947.19
2018-09-08T05:56:06.611Z,97945.42
2018-09-08T05:58:35.280Z,97947.19
2018-09-08T06:01:03.928Z,97951.48
2018-09-08T06:03:32.535Z,97950.20
2018-09-08T06:06:01.144Z,97949.37
2018-09-08T06:08:29.764Z,97947.74
2018-09-08T06:10:58.430Z,97953.74
2018-09-08T06:13:27.017Z,97949.42
2018-09-08T06:15:56.034Z,97950.36
2018-09-08T06:18:24.601Z,97951.19
2018-09-08T06:20:53.113Z,97951.28
2018-09-08T06:23:21.875Z,97959.37
2018-09-08T06:25:50.646Z,97959.81
2018-09-08T06:28:19.655Z,97957.30
2018-09-08T06:30:48.334Z,97958.64
2018-09-08T06:33:17.029Z,97958.64
2018-09-08T06:35:45.836Z,97959.97
2018-09-08T06:38:14.648Z,97960.41
2018-09-08T06:40:43.272Z,97963.41
2018-09-08T06:43:11.898Z,97969.81
2018-09-08T06:45:40.539Z,97967.70
2018-09-08T06:48:09.207Z,97973.31
2018-09-08T06:50:37.717Z,97970.75
2018-09-08T06:53:06.588Z,97972.87
2018-09-08T06:55:35.255Z,97973.36
2018-09-08T06:58:03.766Z,97958.53
2018-09-08T07:00:32.225Z,97978.92
2018-09-08T07:03:00.689Z,97978.88
2018-09-08T07:05:29.191Z,97983.11
2018-09-08T07:07:57.669Z,97983.94
2018-09-08T07:10:26.191Z,97987.78
2018-09-08T07:12:54.683Z,97997.67
2018-09-08T07:15:23.167Z,97999.80
2018-09-08T07:17:52.168Z,98003.25
2018-09-08T07:20:20.646Z,97999.41
2018-09-08T07:22:49.117Z,97993.45
2018-09-08T07:25:17.595Z,97996.07
2018-09-08T07:27:46.131Z,97992.23
2018-09-08T07:30:14.618Z,97991.38
2018-09-08T07:32:43.090Z,97998.18
2018-09-08T07:35:11.562Z,98002.07
2018-09-08T07:37:40.198Z,98001.67
2018-09-08T07:40:08.760Z,98001.19
2018-09-08T07:42:37.234Z,98002.07
2018-09-08T07:45:05.737Z,98002.95
2018-09-08T07:47:34.217Z,98005.97
2018-09-08T07:50:02.688Z,98008.12
2018-09-08T07:52:31.178Z,98010.25
2018-09-08T07:54:59.651Z,98015.38
2018-09-08T07:57:28.128Z,98011.97
2018-09-08T07:59:56.601Z,98012.81
2018-09-08T08:02:25.111Z,98014.09
2018-09-08T08:04:53.929Z,98016.36
2018-09-08T08:07:22.402Z,98020.16
2018-09-08T08:09:50.883Z,98021.48
2018-09-08T08:12:19.368Z,98025.33
2018-09-08T08:14:47.838Z,98025.73
2018-09-08T08:17:16.315Z,98030.39
2018-09-08T08:19:44.819Z,98030.45
2018-09-08T08:22:13.286Z,98027.00
2018-09-08T08:24:41.779Z,98031.73
2018-09-08T08:27:10.268Z,98033.45
2018-09-08T08:29:38.733Z,98029.22
2018-09-08T08:32:07.298Z,98027.48
2018-09-08T08:34:36.515Z,98029.67
2018-09-08T08:37:05.096Z,98033.06
2018-09-08T08:39:33.718Z,98028.34
2018-09-08T08:42:02.303Z,98034.73
2018-09-08T08:44:30.840Z,98030.90
2018-09-08T08:46:59.523Z,98038.62
2018-09-08T08:49:28.146Z,98032.66
2018-09-08T08:52:07.993Z,98028.34
2018-09-08T08:54:44.686Z,98027.99
2018-09-08T08:57:13.456Z,98018.09
2018-09-08T08:59:42.169Z,98027.54
2018-09-08T09:02:10.832Z,98025.38
2018-09-08T09:04:39.666Z,98026.66
2018-09-08T09:07:09.085Z,98022.42
2018-09-08T09:09:37.640Z,98023.70
2018-09-08T09:12:06.170Z,98028.82
2018-09-08T09:14:35.046Z,98025.38
2018-09-08T09:17:03.229Z,98027.11
2018-09-08T09:19:43.824Z,98019.37
2018-09-08T09:22:24.999Z,98024.55
2018-09-08T09:25:01.689Z,98024.09
2018-09-08T09:27:32.272Z,98027.94
2018-09-08T09:30:01.207Z,98023.65
2018-09-08T09:32:29.811Z,98019.86
2018-09-08T09:34:58.387Z,98016.87
2018-09-08T09:37:27.097Z,98013.45
2018-09-08T09:39:56.506Z,98010.06
2018-09-08T09:42:25.113Z,98004.95
2018-09-08T09:44:54.275Z,98005.34
2018-09-08T09:47:22.888Z,98005.88
2018-09-08T09:49:51.482Z,98001.20
2018-09-08T09:52:20.092Z,97996.48
2018-09-08T09:54:48.669Z,98005.09
2018-09-08T09:57:17.198Z,98002.09
2018-09-08T09:59:45.750Z,97999.09
2018-09-08T10:02:45.540Z,98002.54
2018-09-08T10:05:17.744Z,98000.03
2018-09-08T10:07:46.519Z,97994.91
2018-09-08T10:10:16.335Z,97993.23
2018-09-08T10:12:44.866Z,97987.22
2018-09-08T10:15:13.452Z,97990.23
2018-09-08T10:17:42.894Z,97988.56
2018-09-08T10:20:13.505Z,97989.39
2018-09-08T10:22:42.107Z,97993.28
2018-09-08T10:25:12.750Z,97983.03
2018-09-08T10:27:41.720Z,97985.99
2018-09-08T10:30:10.735Z,97986.88
2018-09-08T10:32:39.514Z,97985.59
2018-09-08T10:35:08.256Z,97979.64
2018-09-08T10:37:36.827Z,97976.20
2018-09-08T10:40:05.535Z,97974.08
2018-09-08T10:42:34.191Z,97980.09
2018-09-08T10:45:02.762Z,97977.53
2018-09-08T10:47:31.407Z,97973.29
2018-09-08T10:50:00.030Z,97966.01
2018-09-08T10:52:31.493Z,97968.57
2018-09-08T10:55:00.070Z,97964.73
2018-09-08T10:57:28.622Z,97963.00
2018-09-08T10:59:57.428Z,97964.73
2018-09-08T11:02:26.055Z,97969.05
2018-09-08T11:04:54.511Z,97964.33
2018-09-08T11:07:23.044Z,97962.17
2018-09-08T11:09:51.553Z,97954.48
2018-09-08T11:12:20.650Z,97955.77
2018-09-08T11:14:49.191Z,97960.04
2018-09-08T11:17:17.729Z,97954.03
2018-09-08T11:19:46.347Z,97955.31
2018-09-08T11:22:15.357Z,97958.33
2018-09-08T11:24:43.911Z,97957.05
2018-09-08T11:27:12.439Z,97949.75
2018-09-08T11:29:41.111Z,97962.12
2018-09-08T11:32:09.791Z,97954.48
2018-09-08T11:34:38.367Z,97952.75
2018-09-08T11:37:06.880Z,97951.88
2018-09-08T11:39:35.477Z,97955.77
2018-09-08T11:42:04.016Z,97948.91
2018-09-08T11:44:32.552Z,97943.34
2018-09-08T11:47:01.170Z,97950.64
2018-09-08T11:49:29.726Z,97946.75
2018-09-08T11:51:58.315Z,97950.14
2018-09-08T11:54:26.843Z,97948.86
2018-09-08T11:56:55.648Z,97948.47
2018-09-08T11:59:24.975Z,97941.18
2018-09-08T12:01:53.573Z,97939.02
2018-09-08T12:04:22.109Z,97938.62
2018-09-08T12:06:50.744Z,97933.50
2018-09-08T12:09:19.268Z,97937.69
2018-09-08T12:11:47.870Z,97930.05
2018-09-08T12:14:16.481Z,97933.50
2018-09-08T12:16:45.040Z,97936.01
2018-09-08T12:19:13.718Z,97929.61
2018-09-08T12:21:42.276Z,97925.37
2018-09-08T12:24:10.846Z,97930.89
2018-09-08T12:26:39.484Z,97925.77
2018-09-08T12:29:08.660Z,97924.09
2018-09-08T12:31:37.253Z,97924.48
2018-09-08T12:34:06.392Z,97930.01
2018-09-08T12:36:35.072Z,97927.93
2018-09-08T12:39:04.875Z,97923.20
2018-09-08T12:41:33.480Z,97921.53
2018-09-08T12:44:03.230Z,97916.80
2018-09-08T12:46:31.936Z,97921.92
2018-09-08T12:49:00.685Z,97910.00
2018-09-08T12:51:29.484Z,97909.12
2018-09-08T12:53:59.763Z,97906.96
2018-09-08T12:56:35.717Z,97907.84
2018-09-08T12:59:04.335Z,97904.00
2018-09-08T13:01:33.072Z,97908.23
2018-09-08T13:04:01.851Z,97911.73
2018-09-08T13:06:30.533Z,97902.37
2018-09-08T13:08:59.142Z,97901.94
2018-09-08T13:11:27.912Z,97901.48
2018-09-08T13:13:56.490Z,97902.37
2018-09-08T13:16:25.213Z,97904.93
2018-09-08T13:18:53.859Z,97898.97
2018-09-08T13:21:22.656Z,97903.17
2018-09-08T13:23:51.360Z,97898.92
2018-09-08T13:26:19.984Z,97901.48
2018-09-08T13:28:48.619Z,97894.20
2018-09-08T13:31:17.230Z,97885.24
2018-09-08T13:33:45.794Z,97891.25
2018-09-08T13:36:14.590Z,97882.69
2018-09-08T13:38:43.144Z,97881.84
2018-09-08T13:41:11.938Z,97880.13
2018-09-08T13:43:40.638Z,97880.55
2018-09-08T13:46:09.147Z,97878.44
2018-09-08T13:48:37.689Z,97877.56
2018-09-08T13:51:06.164Z,97875.00
2018-09-08T13:53:34.691Z,97872.44
2018-09-08T13:56:03.181Z,97865.19
2018-09-08T13:58:31.652Z,97862.20
2018-09-08T14:01:00.132Z,97862.62
2018-09-08T14:03:28.621Z,97871.64
2018-09-08T14:05:57.089Z,97860.52
2018-09-08T14:08:25.598Z,97863.08
2018-09-08T14:10:54.103Z,97866.91
2018-09-08T14:13:22.584Z,97864.41
2018-09-08T14:15:51.086Z,97855.39
2018-09-08T14:18:19.582Z,97852.00
2018-09-08T14:20:48.067Z,97847.71
2018-09-08T14:23:16.561Z,97847.31
2018-09-08T14:25:45.068Z,97854.11
2018-09-08T14:28:13.554Z,97852.83
2018-09-08T14:30:42.034Z,97858.84
2018-09-08T14:33:10.626Z,97851.95
2018-09-08T14:35:39.133Z,97849.88
2018-09-08T14:38:07.628Z,97849.39
2018-09-08T14:40:36.104Z,97853.67
2018-09-08T14:43:04.594Z,97844.27
2018-09-08T14:45:33.096Z,97834.91
2018-09-08T14:48:01.576Z,97836.59
2018-09-08T14:50:30.056Z,97846.03
2018-09-08T14:52:58.601Z,97837.96
2018-09-08T14:55:27.096Z,97839.20
2018-09-08T14:57:55.590Z,97844.80
2018-09-08T15:00:24.102Z,97843.09
2018-09-08T15:02:52.848Z,97849.44
2018-09-08T15:05:21.525Z,97850.32
2018-09-08T15:07:50.246Z,97848.16
2018-09-08T15:10:18.792Z,97848.16
2018-09-08T15:12:47.340Z,97853.71
2018-09-08T15:15:15.818Z,97849.39
2018-09-08T15:17:44.326Z,97850.27
2018-09-08T15:20:12.887Z,97848.11
2018-09-08T15:22:41.428Z,97847.71
2018-09-08T15:25:09.992Z,97850.27
2018-09-08T15:27:38.673Z,97851.10
2018-09-08T15:30:10.512Z,97848.11
2018-09-08T15:32:39.049Z,97845.98
2018-09-08T15:35:07.631Z,97848.11
2018-09-08T15:37:36.202Z,97848.11
2018-09-08T15:40:04.757Z,97848.99
2018-09-08T15:42:33.308Z,97853.71
2018-09-08T15:45:01.842Z,97857.08
2018-09-08T15:47:30.356Z,97853.62
2018-09-08T15:49:58.881Z,97856.23
2018-09-08T15:52:27.491Z,97857.95
2018-09-08T15:54:56.012Z,97861.45
2018-09-08T15:57:24.596Z,97850.72
2018-09-08T15:59:53.183Z,97852.00
2018-09-08T16:02:21.811Z,97852.00
2018-09-08T16:04:50.347Z,97846.88
2018-09-08T16:07:18.878Z,97849.92
2018-09-08T16:09:47.465Z,97835.35
2018-09-08T16:12:16.196Z,97834.08
2018-09-08T16:14:44.719Z,97841.75
2018-09-08T16:17:13.207Z,97842.59
2018-09-08T16:19:41.699Z,97843.47
2018-09-08T16:22:10.181Z,97843.03
2018-09-08T16:24:38.654Z,97838.34
2018-09-08T16:27:07.132Z,97843.03
2018-09-08T16:29:35.668Z,97843.03
2018-09-08T16:32:04.147Z,97846.43
2018-09-08T16:34:32.615Z,97834.91
2018-09-08T16:37:01.110Z,97840.91
2018-09-08T16:39:29.612Z,97841.75
2018-09-08T16:41:58.101Z,97837.47
2018-09-08T16:44:26.601Z,97840.03
2018-09-08T16:46:55.135Z,97840.42
2018-09-08T16:49:23.611Z,97841.31
2018-09-08T16:51:52.427Z,97843.87
2018-09-08T16:54:20.923Z,97850.27
2018-09-08T16:56:49.473Z,97849.44
2018-09-08T16:59:17.974Z,97849.88
2018-09-08T17:01:46.500Z,97848.16
2018-09-08T17:04:14.972Z,97847.27
2018-09-08T17:06:43.518Z,97849.83
2018-09-08T17:09:11.992Z,97843.42
2018-09-08T17:11:40.513Z,97851.95
2018-09-08T17:14:08.999Z,97850.67
2018-09-08T17:16:37.492Z,97850.67
2018-09-08T17:19:05.978Z,97847.27
2018-09-08T17:21:34.456Z,97846.43
2018-09-08T17:24:02.950Z,97847.71
2018-09-08T17:26:31.426Z,97851.55
2018-09-08T17:28:59.923Z,97852.83
2018-09-08T17:31:28.399Z,97857.08
2018-09-08T17:33:56.896Z,97859.19
2018-09-08T17:36:25.376Z,97855.80
2018-09-08T17:38:53.900Z,97863.48
2018-09-08T17:41:22.348Z,97860.91
2018-09-08T17:43:51.061Z,97863.95
2018-09-08T17:46:19.554Z,97860.52
2018-09-08T17:48:48.032Z,97866.52
2018-09-08T17:51:16.532Z,97863.91
2018-09-08T17:53:45.005Z,97870.76
2018-09-08T17:56:13.477Z,97873.27
2018-09-08T17:58:41.968Z,97874.16
2018-09-08T18:01:10.443Z,97871.55
2018-09-08T18:03:38.944Z,97865.59
2018-09-08T18:06:07.421Z,97872.39
2018-09-08T18:08:35.930Z,97869.08
2018-09-08T18:11:04.416Z,97873.86
2018-09-08T18:13:32.890Z,97875.19
2018-09-08T18:16:01.367Z,97875.23
2018-09-08T18:18:29.834Z,97880.36
2018-09-08T18:20:58.319Z,97886.36
2018-09-08T18:23:26.819Z,97882.52
2018-09-08T18:25:55.296Z,97893.16
2018-09-08T18:28:23.824Z,97895.73
2018-09-08T18:30:52.313Z,97901.28
2018-09-08T18:33:20.793Z,97900.41
2018-09-08T18:35:51.494Z,97901.63
2018-09-08T18:38:19.995Z,97895.23
2018-09-08T18:40:48.498Z,97893.07
2018-09-08T18:43:17.023Z,97893.07
2018-09-08T18:45:45.521Z,97896.91
2018-09-08T18:48:14.085Z,97899.03
2018-09-08T18:50:42.556Z,97895.58
2018-09-08T18:53:11.072Z,97899.91
2018-09-08T18:55:39.604Z,97901.59
2018-09-08T18:58:08.651Z,97900.30
2018-09-08T19:00:37.165Z,97904.14
2018-09-08T19:03:05.750Z,97898.14
2018-09-08T19:05:34.254Z,97904.55
2018-09-08T19:08:02.791Z,97910.55
2018-09-08T19:10:35.143Z,97903.27
2018-09-08T19:13:04.306Z,97907.11
2018-09-08T19:15:32.809Z,97902.86
2018-09-08T19:18:01.299Z,97905.43
2018-09-08T19:20:35.078Z,97910.55
2018-09-08T19:23:03.573Z,97907.11
2018-09-08T19:25:32.060Z,97911.43
2018-09-08T19:28:00.543Z,97910.15
2018-09-08T19:30:29.036Z,97910.55
2018-09-08T19:32:57.500Z,97910.10
2018-09-08T19:35:31.156Z,97909.27
2018-09-08T19:37:59.650Z,97907.11
2018-09-08T19:40:33.309Z,97904.50
2018-09-08T19:43:01.799Z,97904.55
2018-09-08T19:45:30.331Z,97909.67
2018-09-08T19:48:03.950Z,97907.11
2018-09-08T19:50:32.794Z,97902.81
2018-09-08T19:53:06.472Z,97906.66
2018-09-08T19:55:34.954Z,97909.62
2018-09-08T19:58:08.790Z,97907.06
2018-09-08T20:00:37.323Z,97908.77
2018-09-08T20:03:06.003Z,97911.78
2018-09-08T20:05:34.513Z,97913.99
2018-09-08T20:08:03.697Z,97914.74
2018-09-08T20:10:32.230Z,97919.46
2018-09-08T20:13:01.721Z,97913.51
2018-09-08T20:15:30.321Z,97916.02
2018-09-08T20:17:58.954Z,97915.63
2018-09-08T20:20:28.538Z,97921.19
2018-09-08T20:22:57.242Z,97928.03
2018-09-08T20:25:25.856Z,97923.30
2018-09-08T20:27:56.103Z,97925.03
2018-09-08T20:30:24.683Z,97926.27
2018-09-08T20:32:53.163Z,97927.14
2018-09-08T20:35:21.718Z,97929.26
2018-09-08T20:37:50.310Z,97933.15
2018-09-08T20:40:18.895Z,97930.53
2018-09-08T20:42:47.493Z,97931.87
2018-09-08T20:45:16.064Z,97931.44
2018-09-08T20:47:45.497Z,97936.16
2018-09-08T20:50:14.115Z,97929.31
2018-09-08T20:52:42.688Z,97938.27
2018-09-08T20:55:11.312Z,97939.12
2018-09-08T20:57:39.853Z,97938.67
2018-09-08T21:00:08.373Z,97933.55
2018-09-08T21:02:37.060Z,97935.23
2018-09-08T21:05:05.790Z,97928.87
2018-09-08T21:07:34.369Z,97934.43
2018-09-08T21:10:02.862Z,97931.82
2018-09-08T21:12:31.420Z,97939.06
2018-09-08T21:14:59.983Z,97933.95
2018-09-08T21:17:28.523Z,97942.91
2018-09-08T21:19:57.107Z,97941.68
2018-09-08T21:22:25.781Z,97935.23
2018-09-08T21:24:54.357Z,97939.55
2018-09-08T21:27:22.934Z,97935.28
2018-09-08T21:29:51.517Z,97943.84
2018-09-08T21:32:20.097Z,97940.34
2018-09-08T21:34:48.667Z,97937.79
2018-09-08T21:37:20.031Z,97941.63
2018-09-08T21:39:48.571Z,97938.62
2018-09-08T21:42:17.086Z,97939.91
2018-09-08T21:44:45.628Z,97942.06
2018-09-08T21:47:14.162Z,97942.06
2018-09-08T21:49:42.853Z,97939.91
2018-09-08T21:52:11.424Z,97940.34
2018-09-08T21:54:39.945Z,97937.34
2018-09-08T21:57:08.551Z,97941.63
2018-09-08T21:59:37.031Z,97942.06
2018-09-08T22:02:05.595Z,97936.06
2018-09-08T22:04:34.091Z,97933.10
2018-09-08T22:07:02.642Z,97932.66
2018-09-08T22:09:31.178Z,97933.10
2018-09-08T22:11:59.712Z,97937.34
2018-09-08T22:14:28.227Z,97936.45
2018-09-08T22:16:56.778Z,97937.34
2018-09-08T22:19:25.313Z,97939.02
2018-09-08T22:21:53.865Z,97936.45
2018-09-08T22:24:22.400Z,97931.34
2018-09-08T22:26:50.944Z,97932.62
2018-09-08T22:29:19.494Z,97933.50
2018-09-08T22:31:48.071Z,97924.94
2018-09-08T22:34:16.622Z,97926.70
2018-09-08T22:36:45.203Z,97924.94
2018-09-08T22:39:13.771Z,97923.66
2018-09-08T22:41:43.116Z,97921.09
2018-09-08T22:44:11.691Z,97921.09
2018-09-08T22:46:40.241Z,97928.77
2018-09-08T22:49:08.844Z,97930.05
2018-09-08T22:51:37.386Z,97928.77
2018-09-08T22:54:12.207Z,97932.62
2018-09-08T22:56:40.783Z,97932.22
2018-09-08T22:59:09.339Z,97930.05
2018-09-08T23:01:37.918Z,97929.66
2018-09-08T23:04:06.489Z,97931.82
2018-09-08T23:06:35.037Z,97924.09
2018-09-08T23:09:03.746Z,97927.09
2018-09-08T23:11:32.326Z,97930.05
2018-09-08T23:14:00.867Z,97931.77
2018-09-08T23:16:29.409Z,97932.17
2018-09-08T23:18:57.967Z,97933.05
2018-09-08T23:21:26.531Z,97932.17
2018-09-08T23:23:55.047Z,97939.45
2018-09-08T23:26:23.627Z,97936.89
2018-09-08T23:28:52.227Z,97937.29
2018-09-08T23:31:20.800Z,97941.53
2018-09-08T23:33:49.359Z,97949.21
2018-09-08T23:36:17.862Z,97947.94
2018-09-08T23:38:46.472Z,97949.27
2018-09-08T23:41:15.023Z,97956.50
2018-09-08T23:43:43.610Z,97961.22
2018-09-08T23:46:12.827Z,97957.38
2018-09-08T23:48:41.365Z,97954.81
2018-09-08T23:51:10.004Z,97951.37
2018-09-08T23:53:38.539Z,97956.50
2018-09-08T23:56:07.066Z,97953.94
2018-09-08T23:58:35.630Z,97955.22
