createdAt,value
2018-07-19T00:01:04.395Z,17.50
2018-07-19T00:03:39.153Z,17.60
2018-07-19T00:06:13.845Z,17.50
2018-07-19T00:08:50.335Z,17.40
2018-07-19T00:11:25.293Z,17.50
2018-07-19T00:14:00.279Z,17.60
2018-07-19T00:16:41.753Z,17.70
2018-07-19T00:19:16.948Z,17.80
2018-07-19T00:21:51.916Z,17.80
2018-07-19T00:24:26.990Z,17.80
2018-07-19T00:27:01.539Z,17.70
2018-07-19T00:29:37.250Z,17.20
2018-07-19T00:32:11.984Z,17.10
2018-07-19T00:34:47.392Z,17.00
2018-07-19T00:37:28.657Z,17.10
2018-07-19T00:40:03.795Z,17.20
2018-07-19T00:42:38.800Z,17.30
2018-07-19T00:45:14.262Z,17.30
2018-07-19T00:47:49.109Z,17.30
2018-07-19T00:50:25.744Z,17.30
2018-07-19T00:53:02.181Z,17.40
2018-07-19T00:55:38.298Z,17.40
2018-07-19T00:58:21.427Z,17.30
2018-07-19T01:00:56.224Z,17.10
2018-07-19T01:03:32.592Z,17.20
2018-07-19T01:06:07.572Z,17.20
2018-07-19T01:08:42.353Z,17.30
2018-07-19T01:11:17.442Z,17.10
2018-07-19T01:13:54.554Z,17.00
2018-07-19T01:16:29.811Z,17.00
2018-07-19T01:19:06.620Z,17.00
2018-07-19T01:21:41.348Z,17.00
2018-07-19T01:24:16.468Z,17.00
2018-07-19T01:26:51.229Z,17.00
2018-07-19T01:29:26.043Z,16.90
2018-07-19T01:32:05.800Z,16.70
2018-07-19T01:34:42.703Z,16.60
2018-07-19T01:37:19.943Z,16.60
2018-07-19T01:39:57.094Z,16.60
2018-07-19T01:42:38.343Z,16.60
2018-07-19T01:45:14.358Z,16.60
2018-07-19T01:47:49.922Z,16.60
2018-07-19T01:53:01.299Z,16.60
2018-07-19T01:55:37.103Z,16.60
2018-07-19T01:58:12.452Z,16.50
2018-07-19T02:00:46.864Z,16.50
2018-07-19T02:03:24.407Z,16.10
2018-07-19T02:05:59.886Z,14.60
2018-07-19T02:08:34.218Z,14.30
2018-07-19T02:11:08.494Z,13.70
2018-07-19T02:13:43.173Z,14.10
2018-07-19T02:16:17.895Z,14.50
2018-07-19T02:18:52.280Z,14.90
2018-07-19T02:21:26.686Z,15.00
2018-07-19T02:24:01.192Z,15.10
2018-07-19T02:26:35.624Z,15.10
2018-07-19T02:29:10.121Z,15.30
2018-07-19T02:31:44.463Z,15.40
2018-07-19T02:34:18.766Z,15.60
2018-07-19T02:36:53.055Z,15.70
2018-07-19T02:39:27.317Z,15.70
2018-07-19T02:42:01.629Z,15.50
2018-07-19T02:44:36.159Z,15.50
2018-07-19T02:47:11.070Z,15.40
2018-07-19T02:49:45.522Z,15.50
2018-07-19T02:52:20.155Z,15.50
2018-07-19T02:54:54.440Z,15.50
2018-07-19T02:57:28.858Z,15.50
2018-07-19T03:00:04.013Z,15.60
2018-07-19T03:02:38.401Z,15.60
2018-07-19T03:05:12.743Z,15.70
2018-07-19T03:07:47.305Z,15.60
2018-07-19T03:10:21.569Z,15.60
2018-07-19T03:12:55.806Z,15.50
2018-07-19T03:15:30.475Z,15.50
2018-07-19T03:18:04.937Z,15.50
2018-07-19T03:20:39.419Z,15.50
2018-07-19T03:23:13.807Z,15.40
2018-07-19T03:25:48.169Z,15.40
2018-07-19T03:28:22.499Z,15.40
2018-07-19T03:30:57.023Z,15.40
2018-07-19T03:33:31.211Z,15.30
2018-07-19T03:36:05.629Z,15.30
2018-07-19T03:38:39.958Z,15.30
2018-07-19T03:41:14.262Z,15.20
2018-07-19T03:43:48.581Z,15.20
2018-07-19T03:46:22.902Z,15.20
2018-07-19T03:48:57.308Z,15.20
2018-07-19T03:51:32.068Z,15.20
2018-07-19T03:54:06.543Z,15.10
2018-07-19T03:56:40.797Z,15.10
2018-07-19T03:59:15.145Z,15.10
2018-07-19T04:01:49.583Z,15.10
2018-07-19T04:04:23.803Z,15.00
2018-07-19T04:06:58.108Z,15.10
2018-07-19T04:09:32.395Z,15.10
2018-07-19T04:12:06.669Z,15.20
2018-07-19T04:14:41.082Z,15.00
2018-07-19T04:17:15.423Z,15.10
2018-07-19T04:19:49.994Z,15.10
2018-07-19T04:22:24.532Z,15.20
2018-07-19T04:24:58.927Z,15.20
2018-07-19T04:27:33.548Z,15.30
2018-07-19T04:30:07.888Z,15.20
2018-07-19T04:32:42.383Z,15.30
2018-07-19T04:35:16.757Z,15.20
2018-07-19T04:37:51.182Z,15.30
2018-07-19T04:40:25.511Z,15.30
2018-07-19T04:42:59.910Z,15.30
2018-07-19T04:45:34.380Z,15.30
2018-07-19T04:48:08.814Z,15.20
2018-07-19T04:50:43.119Z,15.30
2018-07-19T04:53:17.415Z,15.40
2018-07-19T04:55:51.803Z,15.40
2018-07-19T04:58:26.114Z,15.50
2018-07-19T05:01:00.369Z,15.60
2018-07-19T05:03:34.677Z,15.50
2018-07-19T05:06:09.097Z,15.60
2018-07-19T05:08:43.404Z,15.70
2018-07-19T05:11:17.709Z,15.80
2018-07-19T05:13:52.007Z,15.80
2018-07-19T05:16:26.223Z,15.90
2018-07-19T05:19:00.846Z,16.00
2018-07-19T05:21:35.481Z,16.10
2018-07-19T05:24:09.809Z,16.20
2018-07-19T05:26:44.199Z,16.40
2018-07-19T05:29:18.526Z,16.50
2018-07-19T05:31:52.917Z,16.70
2018-07-19T05:34:27.345Z,16.80
2018-07-19T05:37:01.591Z,16.70
2018-07-19T05:39:36.037Z,16.80
2018-07-19T05:42:10.921Z,16.90
2018-07-19T05:44:45.245Z,17.00
2018-07-19T05:47:19.696Z,17.10
2018-07-19T05:49:54.190Z,17.20
2018-07-19T05:52:28.535Z,17.30
2018-07-19T05:55:03.432Z,17.40
2018-07-19T05:57:37.765Z,17.40
2018-07-19T06:00:12.167Z,17.60
2018-07-19T06:02:46.397Z,17.70
2018-07-19T06:05:20.819Z,17.80
2018-07-19T06:07:55.016Z,17.90
2018-07-19T06:10:29.533Z,18.00
2018-07-19T06:13:04.009Z,18.10
2018-07-19T06:15:38.470Z,18.10
2018-07-19T06:18:12.907Z,18.30
2018-07-19T06:20:47.204Z,18.30
2018-07-19T06:23:21.670Z,18.30
2018-07-19T06:25:55.977Z,18.40
2018-07-19T06:28:30.320Z,18.30
2018-07-19T06:31:04.807Z,18.40
2018-07-19T06:33:39.343Z,18.40
2018-07-19T06:36:13.825Z,18.50
2018-07-19T06:38:48.219Z,18.60
2018-07-19T06:41:22.501Z,18.80
2018-07-19T06:43:56.996Z,18.80
2018-07-19T06:46:31.475Z,18.90
2018-07-19T06:49:06.349Z,19.10
2018-07-19T06:51:40.786Z,19.00
2018-07-19T06:54:15.083Z,19.10
2018-07-19T06:56:49.498Z,19.10
2018-07-19T06:59:23.785Z,19.10
2018-07-19T07:01:58.248Z,19.30
2018-07-19T07:04:32.570Z,19.50
2018-07-19T07:07:07.064Z,19.60
2018-07-19T07:09:41.506Z,19.60
2018-07-19T07:12:16.163Z,19.50
2018-07-19T07:14:50.559Z,19.50
2018-07-19T07:17:24.874Z,19.60
2018-07-19T07:19:59.057Z,19.60
2018-07-19T07:22:33.415Z,19.70
2018-07-19T07:25:07.694Z,19.80
2018-07-19T07:27:42.002Z,20.10
2018-07-19T07:30:16.379Z,20.10
2018-07-19T07:32:50.763Z,20.00
2018-07-19T07:35:25.205Z,20.30
2018-07-19T07:37:59.595Z,20.10
2018-07-19T07:40:34.028Z,20.20
2018-07-19T07:43:09.085Z,20.40
2018-07-19T07:45:43.564Z,20.70
2018-07-19T07:48:17.819Z,20.80
2018-07-19T07:50:52.229Z,21.10
2018-07-19T07:53:26.643Z,21.20
2018-07-19T07:56:01.035Z,21.40
2018-07-19T07:58:35.578Z,21.50
2018-07-19T08:01:09.854Z,21.60
2018-07-19T08:03:44.304Z,21.70
2018-07-19T08:08:52.755Z,21.80
2018-07-19T08:11:27.065Z,21.80
2018-07-19T08:14:01.461Z,21.90
2018-07-19T08:16:35.749Z,22.00
2018-07-19T08:19:10.198Z,21.90
2018-07-19T08:21:44.603Z,22.10
2018-07-19T08:24:18.911Z,22.20
2018-07-19T08:26:53.235Z,22.30
2018-07-19T08:29:27.530Z,22.40
2018-07-19T08:32:01.886Z,22.40
2018-07-19T08:34:36.239Z,22.60
2018-07-19T08:37:10.736Z,22.70
2018-07-19T08:39:45.138Z,22.80
2018-07-19T08:42:19.597Z,22.80
2018-07-19T08:44:54.346Z,23.00
2018-07-19T08:47:28.724Z,23.20
2018-07-19T08:50:03.028Z,23.20
2018-07-19T08:52:37.308Z,23.20
2018-07-19T08:55:11.598Z,23.20
2018-07-19T08:57:45.913Z,23.30
2018-07-19T09:00:20.461Z,23.30
2018-07-19T09:02:54.727Z,23.60
2018-07-19T09:05:29.047Z,23.60
2018-07-19T09:08:03.459Z,23.70
2018-07-19T09:10:37.783Z,23.60
2018-07-19T09:13:12.099Z,23.60
2018-07-19T09:15:46.502Z,23.90
2018-07-19T09:18:20.740Z,24.00
2018-07-19T09:20:55.066Z,24.00
2018-07-19T09:23:29.466Z,24.10
2018-07-19T09:26:03.810Z,24.30
2018-07-19T09:28:38.204Z,24.50
2018-07-19T09:31:12.433Z,24.60
2018-07-19T09:33:47.096Z,24.70
2018-07-19T09:36:21.442Z,24.80
2018-07-19T09:38:55.791Z,24.80
2018-07-19T09:41:30.134Z,25.00
2018-07-19T09:44:04.608Z,25.20
2018-07-19T09:46:38.882Z,25.30
2018-07-19T09:49:13.250Z,25.10
2018-07-19T09:51:47.665Z,24.70
2018-07-19T09:54:33.645Z,24.60
2018-07-19T09:57:07.572Z,24.70
2018-07-19T09:59:42.063Z,24.80
2018-07-19T10:02:16.460Z,24.40
2018-07-19T10:04:50.790Z,24.60
2018-07-19T10:07:25.048Z,24.90
2018-07-19T10:09:59.525Z,25.20
2018-07-19T10:12:34.073Z,25.10
2018-07-19T10:15:08.387Z,25.10
2018-07-19T10:17:42.718Z,25.30
2018-07-19T10:20:17.256Z,25.50
2018-07-19T10:22:51.729Z,25.10
2018-07-19T10:25:26.194Z,25.30
2018-07-19T10:28:00.659Z,25.40
2018-07-19T10:30:35.115Z,25.70
2018-07-19T10:33:09.638Z,25.80
2018-07-19T10:35:44.043Z,25.10
2018-07-19T10:38:18.995Z,24.80
2018-07-19T10:40:53.436Z,25.10
2018-07-19T10:43:27.965Z,25.40
2018-07-19T10:46:02.538Z,25.50
2018-07-19T10:48:37.015Z,25.60
2018-07-19T10:51:11.549Z,25.80
2018-07-19T10:53:46.025Z,25.90
2018-07-19T10:56:20.416Z,26.30
2018-07-19T10:58:54.898Z,26.30
2018-07-19T11:01:29.349Z,26.40
2018-07-19T11:04:03.845Z,26.30
2018-07-19T11:06:38.148Z,26.20
2018-07-19T11:09:12.647Z,26.40
2018-07-19T11:11:46.932Z,26.50
2018-07-19T11:14:21.325Z,26.60
2018-07-19T11:16:55.643Z,26.60
2018-07-19T11:19:29.999Z,26.20
2018-07-19T11:22:04.438Z,26.10
2018-07-19T11:24:38.754Z,26.20
2018-07-19T11:27:12.986Z,26.20
2018-07-19T11:29:47.433Z,26.20
2018-07-19T11:32:21.912Z,26.20
2018-07-19T11:37:30.507Z,26.70
2018-07-19T11:40:04.893Z,26.90
2018-07-19T11:42:39.430Z,26.70
2018-07-19T11:45:13.661Z,26.90
2018-07-19T11:47:47.977Z,26.70
2018-07-19T11:50:22.408Z,26.40
2018-07-19T11:52:56.637Z,26.70
2018-07-19T11:58:05.217Z,26.70
2018-07-19T12:00:39.483Z,27.00
2018-07-19T12:03:13.884Z,27.20
2018-07-19T12:05:48.297Z,27.20
2018-07-19T12:08:22.584Z,27.20
2018-07-19T12:10:57.082Z,27.20
2018-07-19T12:13:31.608Z,27.00
2018-07-19T12:16:05.919Z,26.90
2018-07-19T12:18:40.230Z,27.00
2018-07-19T12:21:14.554Z,27.00
2018-07-19T12:23:48.861Z,26.90
2018-07-19T12:26:23.361Z,26.90
2018-07-19T12:28:57.666Z,27.00
2018-07-19T12:31:32.175Z,26.70
2018-07-19T12:34:06.719Z,26.90
2018-07-19T12:36:41.118Z,26.90
2018-07-19T12:39:15.578Z,26.90
2018-07-19T12:41:49.919Z,27.00
2018-07-19T12:44:24.231Z,27.30
2018-07-19T12:46:58.668Z,27.50
2018-07-19T12:49:33.144Z,27.30
2018-07-19T12:52:07.437Z,27.20
2018-07-19T12:54:42.067Z,27.20
2018-07-19T12:57:16.624Z,27.20
2018-07-19T12:59:50.992Z,27.60
2018-07-19T13:02:25.299Z,27.60
2018-07-19T13:05:00.098Z,27.60
2018-07-19T13:07:34.507Z,27.50
2018-07-19T13:10:08.947Z,27.70
2018-07-19T13:12:43.250Z,27.70
2018-07-19T13:15:17.626Z,27.40
2018-07-19T13:17:52.058Z,27.40
2018-07-19T13:20:26.451Z,27.50
2018-07-19T13:23:00.902Z,27.60
2018-07-19T13:25:35.263Z,27.50
2018-07-19T13:28:10.219Z,27.70
2018-07-19T13:30:44.604Z,27.60
2018-07-19T13:33:19.155Z,27.50
2018-07-19T13:35:53.627Z,27.60
2018-07-19T13:38:28.080Z,27.60
2018-07-19T13:41:02.543Z,27.40
2018-07-19T13:43:37.271Z,27.50
2018-07-19T13:46:12.202Z,27.50
2018-07-19T13:48:46.708Z,27.40
2018-07-19T13:51:21.270Z,27.40
2018-07-19T13:54:10.107Z,27.20
2018-07-19T13:56:44.576Z,27.50
2018-07-19T13:59:18.948Z,27.60
2018-07-19T14:01:53.316Z,27.70
2018-07-19T14:04:27.868Z,27.40
2018-07-19T14:07:02.318Z,27.30
2018-07-19T14:09:36.675Z,27.00
2018-07-19T14:12:11.400Z,27.30
2018-07-19T14:14:45.823Z,27.70
2018-07-19T14:17:20.092Z,28.10
2018-07-19T14:19:54.419Z,27.80
2018-07-19T14:22:28.827Z,27.70
2018-07-19T14:25:03.376Z,27.60
2018-07-19T14:27:37.787Z,27.70
2018-07-19T14:30:12.106Z,27.70
2018-07-19T14:32:46.531Z,27.90
2018-07-19T14:35:20.922Z,27.90
2018-07-19T14:37:55.233Z,28.00
2018-07-19T14:40:29.570Z,28.20
2018-07-19T14:43:03.875Z,28.30
2018-07-19T14:45:38.213Z,27.90
2018-07-19T14:48:12.632Z,27.70
2018-07-19T14:50:46.862Z,27.90
2018-07-19T14:53:21.101Z,28.00
2018-07-19T14:55:55.301Z,28.10
2018-07-19T14:58:29.667Z,28.10
2018-07-19T15:01:03.937Z,28.10
2018-07-19T15:03:38.421Z,28.30
2018-07-19T15:06:12.830Z,28.70
2018-07-19T15:08:47.038Z,28.80
2018-07-19T15:11:21.416Z,28.50
2018-07-19T15:13:55.808Z,28.30
2018-07-19T15:16:30.259Z,28.30
2018-07-19T15:19:04.924Z,28.20
2018-07-19T15:21:39.423Z,28.00
2018-07-19T15:24:13.823Z,28.10
2018-07-19T15:26:48.222Z,28.40
2018-07-19T15:29:22.519Z,28.70
2018-07-19T15:31:56.843Z,28.70
2018-07-19T15:34:31.193Z,29.10
2018-07-19T15:37:05.549Z,28.70
2018-07-19T15:39:39.923Z,28.50
2018-07-19T15:42:14.264Z,28.50
2018-07-19T15:44:48.543Z,28.50
2018-07-19T15:47:23.179Z,28.60
2018-07-19T15:49:57.479Z,28.50
2018-07-19T15:52:31.812Z,28.50
2018-07-19T15:55:06.199Z,28.70
2018-07-19T15:57:40.535Z,28.60
2018-07-19T16:02:49.048Z,29.10
2018-07-19T16:05:23.524Z,29.10
2018-07-19T16:07:58.075Z,28.90
2018-07-19T16:10:32.718Z,28.90
2018-07-19T16:13:07.286Z,28.70
2018-07-19T16:15:42.311Z,29.00
2018-07-19T16:18:16.709Z,29.00
2018-07-19T16:20:51.156Z,28.90
2018-07-19T16:23:25.407Z,29.20
2018-07-19T16:25:59.790Z,29.30
2018-07-19T16:28:34.033Z,30.10
2018-07-19T16:31:08.572Z,30.60
2018-07-19T16:33:43.103Z,31.00
2018-07-19T16:36:17.510Z,31.00
2018-07-19T16:38:51.844Z,31.80
2018-07-19T16:41:26.239Z,32.00
2018-07-19T16:44:00.840Z,32.50
2018-07-19T16:46:35.269Z,33.10
2018-07-19T16:51:43.635Z,33.60
2018-07-19T16:54:18.014Z,33.70
2018-07-19T16:56:52.282Z,34.10
2018-07-19T16:59:26.692Z,34.90
2018-07-19T17:02:01.026Z,35.00
2018-07-19T17:04:35.468Z,34.20
2018-07-19T17:07:09.795Z,34.30
2018-07-19T17:09:44.177Z,34.40
2018-07-19T17:12:18.948Z,34.30
2018-07-19T17:14:53.222Z,34.00
2018-07-19T17:17:27.641Z,33.60
2018-07-19T17:20:01.903Z,33.80
2018-07-19T17:22:36.377Z,34.30
2018-07-19T17:25:10.601Z,34.70
2018-07-19T17:27:44.861Z,33.90
2018-07-19T17:30:19.895Z,33.50
2018-07-19T17:32:54.355Z,33.50
2018-07-19T17:35:28.668Z,33.10
2018-07-19T17:38:02.974Z,33.60
2018-07-19T17:40:37.399Z,33.30
2018-07-19T17:43:11.602Z,33.10
2018-07-19T17:45:45.945Z,32.80
2018-07-19T17:48:20.481Z,32.80
2018-07-19T17:50:54.693Z,32.70
2018-07-19T17:53:28.992Z,32.40
2018-07-19T17:56:03.406Z,31.40
2018-07-19T17:58:37.856Z,30.40
2018-07-19T18:01:13.025Z,30.00
2018-07-19T18:03:47.251Z,29.90
2018-07-19T18:06:21.747Z,29.70
2018-07-19T18:08:56.041Z,29.50
2018-07-19T18:11:30.409Z,29.30
2018-07-19T18:14:04.901Z,29.20
2018-07-19T18:16:39.393Z,28.90
2018-07-19T18:19:13.914Z,28.60
2018-07-19T18:21:48.314Z,28.20
2018-07-19T18:24:22.634Z,28.10
2018-07-19T18:26:56.970Z,28.10
2018-07-19T18:29:31.288Z,28.00
2018-07-19T18:32:05.652Z,28.00
2018-07-19T18:34:40.118Z,27.80
2018-07-19T18:37:14.658Z,27.70
2018-07-19T18:42:23.329Z,27.70
2018-07-19T18:44:57.747Z,27.60
2018-07-19T18:47:32.160Z,27.50
2018-07-19T18:50:06.663Z,27.40
2018-07-19T18:52:41.119Z,27.30
2018-07-19T18:55:15.739Z,27.10
2018-07-19T18:57:50.183Z,27.00
2018-07-19T19:00:24.471Z,26.90
2018-07-19T19:02:58.920Z,26.70
2018-07-19T19:05:33.607Z,26.60
2018-07-19T19:08:08.299Z,26.40
2018-07-19T19:10:43.020Z,26.30
2018-07-19T19:13:17.449Z,26.10
2018-07-19T19:15:51.958Z,25.60
2018-07-19T19:18:26.359Z,25.10
2018-07-19T19:21:01.061Z,25.10
2018-07-19T19:23:35.619Z,25.00
2018-07-19T19:26:10.292Z,25.00
2018-07-19T19:28:44.767Z,25.00
2018-07-19T19:31:19.325Z,24.90
2018-07-19T19:33:54.005Z,24.40
2018-07-19T19:36:28.640Z,24.40
2018-07-19T19:39:03.152Z,24.40
2018-07-19T19:41:37.501Z,24.40
2018-07-19T19:44:12.706Z,24.30
2018-07-19T19:46:47.061Z,24.30
2018-07-19T19:49:21.385Z,24.10
2018-07-19T19:51:56.101Z,23.10
2018-07-19T19:54:30.624Z,22.50
2018-07-19T19:57:05.459Z,22.40
2018-07-19T19:59:39.993Z,22.50
2018-07-19T20:02:14.580Z,22.60
2018-07-19T20:04:49.107Z,22.80
2018-07-19T20:07:23.494Z,22.70
2018-07-19T20:09:58.053Z,22.80
2018-07-19T20:12:33.369Z,22.80
2018-07-19T20:15:08.553Z,22.90
2018-07-19T20:17:43.025Z,22.80
2018-07-19T20:20:17.335Z,22.80
2018-07-19T20:22:51.826Z,22.70
2018-07-19T20:25:26.174Z,22.60
2018-07-19T20:28:00.854Z,22.70
2018-07-19T20:30:35.228Z,22.50
2018-07-19T20:33:09.711Z,22.50
2018-07-19T20:35:45.154Z,22.40
2018-07-19T20:38:19.551Z,22.30
2018-07-19T20:40:53.918Z,22.30
2018-07-19T20:43:28.476Z,22.30
2018-07-19T20:46:03.015Z,22.20
2018-07-19T20:48:37.570Z,22.10
2018-07-19T20:51:12.144Z,21.70
2018-07-19T20:53:46.680Z,21.50
2018-07-19T20:56:20.974Z,21.40
2018-07-19T20:58:55.379Z,21.30
2018-07-19T21:01:29.964Z,21.40
2018-07-19T21:04:04.361Z,21.50
2018-07-19T21:06:38.685Z,21.50
2018-07-19T21:09:13.169Z,21.50
2018-07-19T21:11:47.607Z,21.50
2018-07-19T21:14:22.015Z,21.20
2018-07-19T21:16:56.490Z,20.80
2018-07-19T21:19:30.955Z,20.90
2018-07-19T21:22:05.542Z,20.90
2018-07-19T21:24:39.881Z,20.90
2018-07-19T21:27:14.283Z,20.90
2018-07-19T21:29:49.135Z,20.90
2018-07-19T21:32:23.562Z,20.80
2018-07-19T21:34:57.938Z,20.80
2018-07-19T21:37:32.474Z,20.70
2018-07-19T21:40:06.895Z,20.60
2018-07-19T21:42:41.580Z,20.60
2018-07-19T21:45:16.037Z,20.10
2018-07-19T21:47:50.373Z,20.20
2018-07-19T21:50:24.659Z,20.20
2018-07-19T21:52:59.078Z,20.00
2018-07-19T21:55:33.374Z,19.90
2018-07-19T21:58:07.805Z,19.90
2018-07-19T22:00:47.563Z,19.90
2018-07-19T22:03:21.882Z,20.00
2018-07-19T22:05:56.420Z,20.00
2018-07-19T22:08:30.878Z,20.00
2018-07-19T22:11:05.175Z,20.10
2018-07-19T22:13:39.439Z,20.00
2018-07-19T22:16:13.780Z,20.00
2018-07-19T22:18:48.116Z,19.70
2018-07-19T22:21:22.466Z,19.70
2018-07-19T22:23:56.747Z,19.60
2018-07-19T22:26:31.307Z,19.60
2018-07-19T22:29:06.342Z,19.50
2018-07-19T22:31:40.675Z,19.10
2018-07-19T22:34:15.115Z,18.10
2018-07-19T22:36:49.461Z,18.00
2018-07-19T22:39:23.998Z,18.20
2018-07-19T22:41:58.998Z,18.40
2018-07-19T22:44:33.405Z,18.50
2018-07-19T22:47:07.737Z,18.60
2018-07-19T22:49:42.174Z,18.70
2018-07-19T22:52:16.633Z,18.70
2018-07-19T22:54:50.955Z,18.80
2018-07-19T22:57:25.445Z,18.70
2018-07-19T22:59:59.846Z,18.60
2018-07-19T23:02:34.165Z,18.60
2018-07-19T23:05:08.626Z,18.50
2018-07-19T23:07:42.919Z,18.30
2018-07-19T23:10:17.375Z,18.20
2018-07-19T23:12:51.836Z,18.10
2018-07-19T23:15:26.044Z,18.20
2018-07-19T23:18:00.411Z,18.10
2018-07-19T23:20:34.668Z,18.20
2018-07-19T23:23:09.059Z,18.30
2018-07-19T23:25:43.470Z,18.20
2018-07-19T23:28:17.807Z,18.20
2018-07-19T23:30:52.151Z,18.20
2018-07-19T23:33:26.661Z,18.20
2018-07-19T23:36:11.605Z,18.10
2018-07-19T23:38:51.254Z,18.10
2018-07-19T23:41:30.590Z,18.00
2018-07-19T23:44:09.212Z,18.00
2018-07-19T23:46:48.265Z,18.10
2018-07-19T23:49:22.471Z,17.50
2018-07-19T23:51:56.755Z,17.60
2018-07-19T23:54:31.186Z,17.50
2018-07-19T23:57:05.486Z,17.50
2018-07-19T23:59:39.849Z,17.40
