createdAt,value
2017-11-07T00:00:34.958Z,13.60
2017-11-07T00:03:02.244Z,14.83
2017-11-07T00:05:29.509Z,11.30
2017-11-07T00:07:56.800Z,25.53
2017-11-07T00:10:24.082Z,15.63
2017-11-07T00:12:51.375Z,24.63
2017-11-07T00:15:18.647Z,19.70
2017-11-07T00:17:45.914Z,22.37
2017-11-07T00:20:13.208Z,14.00
2017-11-07T00:22:40.480Z,13.63
2017-11-07T00:25:07.777Z,13.47
2017-11-07T00:27:35.053Z,13.50
2017-11-07T00:30:02.348Z,16.27
2017-11-07T00:32:29.743Z,24.50
2017-11-07T00:34:57.023Z,13.03
2017-11-07T00:37:24.296Z,11.67
2017-11-07T00:39:51.578Z,12.47
2017-11-07T00:42:18.852Z,11.43
2017-11-07T00:44:46.283Z,13.17
2017-11-07T00:47:13.556Z,20.67
2017-11-07T00:49:40.842Z,13.57
2017-11-07T00:52:08.108Z,12.63
2017-11-07T00:54:35.369Z,16.60
2017-11-07T00:57:02.805Z,32.80
2017-11-07T00:59:30.067Z,12.63
2017-11-07T01:01:57.355Z,13.77
2017-11-07T01:04:24.616Z,15.60
2017-11-07T01:06:51.903Z,13.20
2017-11-07T01:09:19.172Z,14.90
2017-11-07T01:11:46.457Z,11.10
2017-11-07T01:14:13.710Z,9.90
2017-11-07T01:16:40.992Z,12.83
2017-11-07T01:19:08.254Z,12.37
2017-11-07T01:21:35.559Z,13.80
2017-11-07T01:24:02.934Z,11.77
2017-11-07T01:26:30.194Z,17.50
2017-11-07T01:28:57.492Z,14.63
2017-11-07T01:31:24.756Z,21.83
2017-11-07T01:33:52.039Z,13.70
2017-11-07T01:36:19.310Z,10.23
2017-11-07T01:38:46.591Z,11.23
2017-11-07T01:41:13.865Z,14.50
2017-11-07T01:43:41.147Z,13.17
2017-11-07T01:46:08.407Z,13.90
2017-11-07T01:48:35.691Z,13.50
2017-11-07T01:51:02.958Z,13.47
2017-11-07T01:53:30.244Z,11.43
2017-11-07T01:55:57.503Z,10.63
2017-11-07T01:58:24.795Z,12.27
2017-11-07T02:00:52.063Z,21.67
2017-11-07T02:03:19.370Z,18.13
2017-11-07T02:05:46.638Z,12.60
2017-11-07T02:08:13.912Z,17.40
2017-11-07T02:10:41.195Z,18.90
2017-11-07T02:13:08.459Z,12.40
2017-11-07T02:15:35.743Z,14.77
2017-11-07T02:18:03.018Z,18.33
2017-11-07T02:20:30.311Z,24.10
2017-11-07T02:22:57.574Z,13.80
2017-11-07T02:25:24.860Z,12.37
2017-11-07T02:27:52.128Z,12.87
2017-11-07T02:30:19.412Z,21.37
2017-11-07T02:32:46.686Z,13.40
2017-11-07T02:35:13.981Z,17.47
2017-11-07T02:37:41.250Z,16.53
2017-11-07T02:40:08.547Z,16.83
2017-11-07T02:42:35.822Z,18.80
2017-11-07T02:45:03.114Z,13.63
2017-11-07T02:47:30.386Z,16.17
2017-11-07T02:49:57.675Z,13.93
2017-11-07T02:52:24.940Z,13.57
2017-11-07T02:54:52.230Z,14.80
2017-11-07T02:57:19.492Z,17.00
2017-11-07T02:59:46.774Z,37.23
2017-11-07T03:02:14.048Z,20.07
2017-11-07T03:04:41.320Z,19.80
2017-11-07T03:07:08.606Z,13.60
2017-11-07T03:09:35.883Z,14.13
2017-11-07T03:12:03.176Z,15.10
2017-11-07T03:14:30.440Z,16.27
2017-11-07T03:16:57.731Z,21.90
2017-11-07T03:19:25.004Z,22.23
2017-11-07T03:21:52.300Z,18.70
2017-11-07T03:24:19.563Z,15.70
2017-11-07T03:26:46.865Z,14.97
2017-11-07T03:29:14.131Z,17.43
2017-11-07T03:31:41.415Z,14.90
2017-11-07T03:34:08.691Z,35.23
2017-11-07T03:36:35.959Z,17.80
2017-11-07T03:39:03.254Z,16.60
2017-11-07T03:41:30.519Z,19.13
2017-11-07T03:43:57.811Z,16.37
2017-11-07T03:46:25.081Z,16.87
2017-11-07T03:48:52.372Z,13.60
2017-11-07T03:51:19.647Z,13.90
2017-11-07T03:53:46.935Z,19.40
2017-11-07T03:56:14.211Z,18.20
2017-11-07T03:58:41.499Z,15.50
2017-11-07T04:01:08.775Z,16.27
2017-11-07T04:03:36.071Z,17.03
2017-11-07T04:06:03.338Z,15.87
2017-11-07T04:08:30.621Z,16.20
2017-11-07T04:10:57.891Z,18.80
2017-11-07T04:13:25.184Z,17.07
2017-11-07T04:15:52.456Z,18.07
2017-11-07T04:18:19.762Z,21.70
2017-11-07T04:20:47.036Z,12.93
2017-11-07T04:23:14.303Z,16.30
2017-11-07T04:25:41.590Z,15.43
2017-11-07T04:28:08.854Z,16.60
2017-11-07T04:30:36.148Z,22.13
2017-11-07T04:33:03.419Z,18.47
2017-11-07T04:35:30.720Z,21.57
2017-11-07T04:37:57.987Z,17.73
2017-11-07T04:40:25.279Z,16.73
2017-11-07T04:42:52.551Z,16.20
2017-11-07T04:45:19.839Z,15.83
2017-11-07T04:47:47.116Z,25.70
2017-11-07T04:50:14.407Z,18.97
2017-11-07T04:52:41.678Z,29.70
2017-11-07T04:55:08.976Z,17.87
2017-11-07T04:57:36.247Z,19.53
2017-11-07T05:00:03.579Z,14.07
2017-11-07T05:02:30.843Z,17.10
2017-11-07T05:04:58.118Z,21.53
2017-11-07T05:07:25.412Z,18.70
2017-11-07T05:09:52.685Z,29.87
2017-11-07T05:12:19.984Z,15.90
2017-11-07T05:14:47.254Z,13.60
2017-11-07T05:17:15.405Z,15.30
2017-11-07T05:19:42.676Z,14.90
2017-11-07T05:22:09.962Z,13.43
2017-11-07T05:24:37.235Z,14.47
2017-11-07T05:27:04.530Z,15.53
2017-11-07T05:29:31.795Z,15.17
2017-11-07T05:31:59.095Z,18.70
2017-11-07T05:34:26.359Z,15.90
2017-11-07T05:36:53.640Z,16.37
2017-11-07T05:39:20.916Z,23.13
2017-11-07T05:41:48.200Z,17.10
2017-11-07T05:44:15.468Z,14.43
2017-11-07T05:46:42.752Z,14.67
2017-11-07T05:49:10.015Z,17.43
2017-11-07T05:51:37.320Z,13.73
2017-11-07T05:54:05.503Z,19.83
2017-11-07T05:56:45.756Z,19.10
2017-11-07T05:59:13.013Z,24.83
2017-11-07T06:01:40.282Z,29.70
2017-11-07T06:04:07.591Z,17.17
2017-11-07T06:06:34.863Z,16.53
2017-11-07T06:09:02.156Z,17.63
2017-11-07T06:11:29.430Z,18.93
2017-11-07T06:13:56.775Z,20.00
2017-11-07T06:16:24.048Z,17.10
2017-11-07T06:18:51.340Z,16.37
2017-11-07T06:21:18.616Z,23.63
2017-11-07T06:23:45.912Z,25.17
2017-11-07T06:26:13.185Z,17.27
2017-11-07T06:28:40.468Z,37.50
2017-11-07T06:31:07.741Z,16.30
2017-11-07T06:33:35.031Z,33.95
2017-11-07T06:36:02.312Z,16.30
2017-11-07T06:38:29.615Z,17.63
2017-11-07T06:40:56.888Z,19.30
2017-11-07T06:43:24.165Z,18.70
2017-11-07T06:45:51.456Z,20.17
2017-11-07T06:48:18.731Z,23.63
2017-11-07T06:50:46.025Z,17.00
2017-11-07T06:53:26.290Z,20.87
2017-11-07T06:55:53.590Z,17.97
2017-11-07T07:01:13.550Z,21.07
2017-11-07T07:06:40.850Z,25.33
2017-11-07T07:09:08.394Z,18.10
2017-11-07T07:11:35.916Z,23.73
2017-11-07T07:14:03.223Z,19.33
2017-11-07T07:16:30.499Z,17.40
2017-11-07T07:18:58.633Z,26.00
2017-11-07T07:21:26.062Z,25.63
2017-11-07T07:23:53.411Z,32.43
2017-11-07T07:26:21.302Z,23.10
2017-11-07T07:28:48.747Z,21.87
2017-11-07T07:31:25.736Z,33.10
2017-11-07T07:33:57.623Z,21.83
2017-11-07T07:38:58.946Z,19.03
2017-11-07T07:41:26.207Z,44.67
2017-11-07T07:43:56.816Z,26.77
2017-11-07T07:46:24.096Z,31.17
2017-11-07T07:48:51.364Z,30.97
2017-11-07T07:51:18.664Z,24.47
2017-11-07T07:53:47.021Z,26.77
2017-11-07T07:56:14.631Z,31.07
2017-11-07T07:58:41.927Z,26.03
2017-11-07T08:01:09.317Z,40.17
2017-11-07T08:03:38.141Z,52.20
2017-11-07T08:06:05.437Z,34.13
2017-11-07T08:08:32.706Z,37.17
2017-11-07T08:11:00.012Z,42.07
2017-11-07T08:13:34.607Z,39.00
2017-11-07T08:16:14.250Z,41.17
2017-11-07T08:18:47.603Z,33.60
2017-11-07T08:21:15.904Z,36.60
2017-11-07T08:23:43.166Z,25.23
2017-11-07T08:26:10.467Z,28.13
2017-11-07T08:28:37.738Z,28.00
2017-11-07T08:31:05.051Z,22.93
2017-11-07T08:33:32.318Z,38.73
2017-11-07T08:35:59.600Z,32.40
2017-11-07T08:38:26.893Z,29.07
2017-11-07T08:40:54.163Z,35.57
2017-11-07T08:43:21.464Z,27.23
2017-11-07T08:45:48.735Z,30.40
2017-11-07T08:48:16.033Z,41.20
2017-11-07T08:50:43.346Z,28.50
2017-11-07T08:53:10.607Z,29.20
2017-11-07T08:55:37.936Z,32.80
2017-11-07T08:58:05.195Z,26.57
2017-11-07T09:00:32.482Z,25.33
2017-11-07T09:02:59.775Z,37.57
2017-11-07T09:05:41.017Z,38.37
2017-11-07T09:11:11.081Z,27.80
2017-11-07T09:13:47.073Z,26.90
2017-11-07T09:16:26.850Z,36.20
2017-11-07T09:18:55.755Z,29.80
2017-11-07T09:21:36.117Z,29.87
2017-11-07T09:24:16.597Z,27.43
2017-11-07T09:29:35.885Z,32.80
2017-11-07T09:32:03.967Z,30.50
2017-11-07T09:34:31.296Z,35.03
2017-11-07T09:36:58.571Z,35.20
2017-11-07T09:39:25.843Z,33.93
2017-11-07T09:41:53.159Z,40.30
2017-11-07T09:44:20.431Z,37.73
2017-11-07T09:46:47.707Z,31.40
2017-11-07T09:49:15.012Z,34.10
2017-11-07T09:51:42.279Z,42.70
2017-11-07T09:54:09.580Z,34.13
2017-11-07T09:56:55.439Z,40.67
2017-11-07T09:59:31.235Z,27.50
2017-11-07T10:04:54.682Z,32.27
2017-11-07T10:07:22.516Z,31.90
2017-11-07T10:09:50.099Z,31.70
2017-11-07T10:12:17.401Z,40.03
2017-11-07T10:14:44.699Z,39.93
2017-11-07T10:17:11.962Z,39.70
2017-11-07T10:19:39.263Z,34.50
2017-11-07T10:22:06.533Z,34.60
2017-11-07T10:24:33.838Z,31.80
2017-11-07T10:27:01.111Z,31.50
2017-11-07T10:29:28.386Z,27.10
2017-11-07T10:31:55.691Z,31.87
2017-11-07T10:34:22.966Z,35.00
2017-11-07T10:36:50.264Z,31.83
2017-11-07T10:39:17.538Z,29.50
2017-11-07T10:41:44.851Z,29.20
2017-11-07T10:44:12.118Z,28.07
2017-11-07T10:46:39.399Z,28.60
2017-11-07T10:49:06.692Z,45.10
2017-11-07T10:51:33.976Z,42.43
2017-11-07T10:54:01.279Z,38.37
2017-11-07T10:56:28.544Z,37.27
2017-11-07T10:58:55.851Z,33.30
2017-11-07T11:01:23.127Z,33.13
2017-11-07T11:03:50.394Z,29.67
2017-11-07T11:06:17.696Z,33.30
2017-11-07T11:08:44.963Z,35.90
2017-11-07T11:11:12.280Z,35.77
2017-11-07T11:13:39.551Z,37.40
2017-11-07T11:16:06.825Z,38.70
2017-11-07T11:18:34.156Z,44.60
2017-11-07T11:21:01.410Z,39.63
2017-11-07T11:23:28.843Z,32.03
2017-11-07T11:25:56.128Z,36.27
2017-11-07T11:28:23.428Z,33.30
2017-11-07T11:30:50.702Z,37.30
2017-11-07T11:33:18.004Z,31.93
2017-11-07T11:35:45.272Z,34.03
2017-11-07T11:38:12.585Z,35.17
2017-11-07T11:40:39.855Z,37.07
2017-11-07T11:43:07.171Z,37.27
2017-11-07T11:45:34.434Z,34.97
2017-11-07T11:48:01.713Z,35.03
2017-11-07T11:50:29.012Z,37.73
2017-11-07T11:52:56.312Z,34.30
2017-11-07T11:55:23.577Z,39.40
2017-11-07T11:57:50.865Z,36.23
2017-11-07T12:00:18.151Z,34.50
2017-11-07T12:02:45.428Z,30.40
2017-11-07T12:05:12.726Z,37.60
2017-11-07T12:07:39.999Z,36.60
2017-11-07T12:10:07.314Z,39.47
2017-11-07T12:12:34.563Z,39.60
2017-11-07T12:15:01.876Z,39.87
2017-11-07T12:17:29.142Z,40.40
2017-11-07T12:19:56.467Z,37.47
2017-11-07T12:22:23.731Z,38.03
2017-11-07T12:24:51.008Z,41.30
2017-11-07T12:27:18.302Z,40.90
2017-11-07T12:29:45.578Z,45.33
2017-11-07T12:32:12.892Z,41.30
2017-11-07T12:34:40.145Z,37.57
2017-11-07T12:37:07.451Z,50.73
2017-11-07T12:39:34.725Z,34.07
2017-11-07T12:42:02.647Z,42.27
2017-11-07T12:44:29.947Z,43.50
2017-11-07T12:46:57.246Z,37.50
2017-11-07T12:49:24.523Z,43.03
2017-11-07T12:51:52.739Z,43.00
2017-11-07T12:54:20.039Z,40.80
2017-11-07T12:56:47.431Z,37.87
2017-11-07T12:59:14.697Z,38.77
2017-11-07T13:01:41.999Z,38.80
2017-11-07T13:04:10.248Z,37.07
2017-11-07T13:06:49.082Z,38.17
2017-11-07T13:09:19.762Z,40.10
2017-11-07T13:11:51.352Z,50.20
2017-11-07T13:14:24.757Z,34.23
2017-11-07T13:16:52.122Z,33.03
2017-11-07T13:19:19.419Z,31.77
2017-11-07T13:21:46.682Z,47.00
2017-11-07T13:24:13.995Z,41.67
2017-11-07T13:26:41.316Z,35.80
2017-11-07T13:29:08.626Z,38.87
2017-11-07T13:31:35.895Z,39.17
2017-11-07T13:34:03.183Z,33.73
2017-11-07T13:36:30.526Z,30.80
2017-11-07T13:38:57.817Z,33.10
2017-11-07T13:41:27.515Z,38.20
2017-11-07T13:43:56.898Z,35.17
2017-11-07T13:46:24.200Z,26.47
2017-11-07T13:48:51.515Z,27.93
2017-11-07T13:51:18.796Z,26.27
2017-11-07T13:53:46.072Z,25.33
2017-11-07T13:56:13.376Z,26.80
2017-11-07T13:58:40.648Z,24.70
2017-11-07T14:01:07.954Z,32.07
2017-11-07T14:03:35.319Z,27.60
2017-11-07T14:06:02.630Z,35.00
2017-11-07T14:08:29.910Z,23.93
2017-11-07T14:10:57.175Z,27.03
2017-11-07T14:13:24.474Z,25.33
2017-11-07T14:15:51.785Z,25.87
2017-11-07T14:18:19.071Z,25.17
2017-11-07T14:20:46.343Z,23.10
2017-11-07T14:23:13.643Z,23.87
2017-11-07T14:25:40.922Z,25.00
2017-11-07T14:28:08.222Z,23.93
2017-11-07T14:30:35.535Z,20.70
2017-11-07T14:33:02.819Z,23.20
2017-11-07T14:35:30.091Z,23.87
2017-11-07T14:37:57.409Z,26.50
2017-11-07T14:40:24.660Z,30.10
2017-11-07T14:42:54.915Z,19.50
2017-11-07T14:45:22.215Z,21.77
2017-11-07T14:47:49.532Z,23.37
2017-11-07T14:50:16.800Z,24.07
2017-11-07T14:52:44.075Z,25.57
2017-11-07T14:55:11.368Z,23.90
2017-11-07T14:57:38.645Z,24.73
2017-11-07T15:00:05.948Z,28.20
2017-11-07T15:02:33.220Z,25.70
2017-11-07T15:05:00.530Z,24.70
2017-11-07T15:07:27.803Z,24.57
2017-11-07T15:09:55.079Z,24.00
2017-11-07T15:12:22.384Z,29.60
2017-11-07T15:14:49.656Z,26.03
2017-11-07T15:17:16.950Z,24.83
2017-11-07T15:19:44.221Z,26.93
2017-11-07T15:22:11.534Z,27.00
2017-11-07T15:24:38.804Z,36.80
2017-11-07T15:27:06.079Z,29.97
2017-11-07T15:29:33.645Z,25.80
2017-11-07T15:32:00.662Z,30.33
2017-11-07T15:34:27.963Z,28.43
2017-11-07T15:36:55.239Z,27.27
2017-11-07T15:39:22.551Z,26.67
2017-11-07T15:41:49.820Z,25.33
2017-11-07T15:44:17.137Z,28.87
2017-11-07T15:46:44.399Z,27.13
2017-11-07T15:49:11.668Z,29.60
2017-11-07T15:51:38.974Z,29.00
2017-11-07T15:54:06.247Z,26.93
2017-11-07T15:56:33.548Z,27.03
2017-11-07T15:59:00.847Z,30.97
2017-11-07T16:01:28.120Z,37.60
2017-11-07T16:03:55.421Z,26.10
2017-11-07T16:06:30.564Z,28.97
2017-11-07T16:09:01.373Z,27.13
2017-11-07T16:11:28.666Z,24.97
2017-11-07T16:13:55.971Z,26.30
2017-11-07T16:16:23.235Z,27.27
2017-11-07T16:18:50.883Z,24.13
2017-11-07T16:21:18.164Z,30.50
2017-11-07T16:23:45.426Z,27.47
2017-11-07T16:26:12.726Z,29.13
2017-11-07T16:28:40.245Z,31.60
2017-11-07T16:31:07.549Z,29.47
2017-11-07T16:33:34.824Z,30.23
2017-11-07T16:36:02.120Z,29.60
2017-11-07T16:38:29.418Z,30.53
2017-11-07T16:40:56.720Z,30.60
2017-11-07T16:43:24.176Z,33.83
2017-11-07T16:45:51.447Z,29.70
2017-11-07T16:48:18.752Z,31.27
2017-11-07T16:50:46.123Z,29.63
2017-11-07T16:53:13.430Z,26.20
2017-11-07T16:55:43.042Z,25.43
2017-11-07T16:58:10.319Z,25.43
2017-11-07T17:00:37.634Z,24.70
2017-11-07T17:03:04.902Z,33.97
2017-11-07T17:05:32.178Z,26.57
2017-11-07T17:07:59.484Z,27.57
2017-11-07T17:10:26.752Z,22.53
2017-11-07T17:12:54.025Z,23.77
2017-11-07T17:15:21.324Z,27.27
2017-11-07T17:17:48.592Z,32.10
2017-11-07T17:20:15.899Z,27.50
2017-11-07T17:22:43.164Z,24.03
2017-11-07T17:25:10.434Z,23.80
2017-11-07T17:27:37.741Z,23.93
2017-11-07T17:30:05.011Z,41.63
2017-11-07T17:32:32.311Z,29.03
2017-11-07T17:34:59.590Z,27.77
2017-11-07T17:37:26.886Z,32.40
2017-11-07T17:39:54.862Z,37.03
2017-11-07T17:42:23.017Z,28.03
2017-11-07T17:44:50.707Z,24.13
2017-11-07T17:47:17.961Z,30.87
2017-11-07T17:49:45.260Z,29.70
2017-11-07T17:52:12.534Z,28.43
2017-11-07T17:54:39.834Z,35.40
2017-11-07T17:57:07.763Z,28.10
2017-11-07T17:59:35.014Z,23.60
2017-11-07T18:02:02.319Z,25.53
2017-11-07T18:04:30.391Z,36.17
2017-11-07T18:06:57.688Z,23.03
2017-11-07T18:09:25.032Z,25.53
2017-11-07T18:11:52.308Z,33.37
2017-11-07T18:14:19.620Z,25.40
2017-11-07T18:16:46.892Z,24.37
2017-11-07T18:19:14.212Z,25.40
2017-11-07T18:21:41.489Z,27.70
2017-11-07T18:24:08.760Z,27.17
2017-11-07T18:26:36.067Z,31.27
2017-11-07T18:29:03.342Z,30.57
2017-11-07T18:31:30.606Z,24.47
2017-11-07T18:33:57.962Z,31.87
2017-11-07T18:36:25.237Z,30.23
2017-11-07T18:38:52.545Z,38.30
2017-11-07T18:41:19.823Z,29.77
2017-11-07T18:43:47.106Z,40.07
2017-11-07T18:46:14.403Z,26.33
2017-11-07T18:48:41.683Z,29.70
2017-11-07T18:51:08.979Z,27.03
2017-11-07T18:53:36.291Z,31.60
2017-11-07T18:56:03.591Z,40.43
2017-11-07T18:58:30.867Z,37.03
2017-11-07T19:00:58.174Z,36.60
2017-11-07T19:03:25.552Z,29.00
2017-11-07T19:05:52.820Z,31.40
2017-11-07T19:08:20.138Z,36.97
2017-11-07T19:10:47.433Z,36.97
2017-11-07T19:13:14.703Z,39.10
2017-11-07T19:15:41.981Z,27.90
2017-11-07T19:18:09.459Z,31.97
2017-11-07T19:20:36.731Z,48.97
2017-11-07T19:23:04.044Z,46.30
2017-11-07T19:25:31.316Z,32.60
2017-11-07T19:27:58.598Z,34.90
2017-11-07T19:30:25.905Z,47.63
2017-11-07T19:32:53.169Z,40.33
2017-11-07T19:35:20.462Z,42.43
2017-11-07T19:37:47.866Z,59.90
2017-11-07T19:40:15.166Z,54.50
2017-11-07T19:42:42.447Z,67.30
2017-11-07T19:45:09.979Z,55.90
2017-11-07T19:47:37.265Z,45.13
2017-11-07T19:50:04.533Z,26.93
2017-11-07T19:52:31.827Z,28.30
2017-11-07T19:54:59.110Z,29.20
2017-11-07T19:57:26.394Z,31.20
2017-11-07T19:59:53.698Z,31.17
2017-11-07T20:02:20.967Z,29.63
2017-11-07T20:04:48.275Z,35.03
2017-11-07T20:07:15.547Z,36.70
2017-11-07T20:09:42.824Z,30.93
2017-11-07T20:12:10.132Z,35.70
2017-11-07T20:14:37.407Z,42.57
2017-11-07T20:17:04.683Z,84.47
2017-11-07T20:19:31.991Z,36.03
2017-11-07T20:21:59.264Z,37.50
2017-11-07T20:24:26.558Z,29.47
2017-11-07T20:26:53.842Z,43.10
2017-11-07T20:29:21.150Z,40.43
2017-11-07T20:31:48.424Z,39.87
2017-11-07T20:34:15.699Z,37.77
2017-11-07T20:36:42.995Z,41.53
2017-11-07T20:39:10.304Z,28.97
2017-11-07T20:41:37.584Z,35.70
2017-11-07T20:44:04.857Z,32.30
2017-11-07T20:46:32.153Z,33.37
2017-11-07T20:48:59.447Z,29.80
2017-11-07T20:51:26.724Z,30.43
2017-11-07T20:53:54.050Z,32.10
2017-11-07T20:56:21.317Z,31.70
2017-11-07T20:58:48.592Z,35.30
2017-11-07T21:01:15.887Z,32.37
2017-11-07T21:03:43.162Z,38.20
2017-11-07T21:06:10.473Z,30.17
2017-11-07T21:08:37.781Z,31.50
2017-11-07T21:11:05.031Z,31.50
2017-11-07T21:13:32.320Z,43.97
2017-11-07T21:15:59.596Z,31.87
2017-11-07T21:18:26.894Z,40.13
2017-11-07T21:20:54.977Z,40.30
2017-11-07T21:23:22.285Z,30.13
2017-11-07T21:25:49.558Z,38.10
2017-11-07T21:28:16.832Z,29.70
2017-11-07T21:30:44.127Z,34.00
2017-11-07T21:33:11.394Z,41.73
2017-11-07T21:35:38.695Z,30.80
2017-11-07T21:38:05.994Z,33.90
2017-11-07T21:40:33.274Z,35.40
2017-11-07T21:43:00.571Z,36.70
2017-11-07T21:45:27.844Z,38.93
2017-11-07T21:47:55.132Z,35.97
2017-11-07T21:50:22.449Z,31.63
2017-11-07T21:52:49.724Z,29.93
2017-11-07T21:55:17.023Z,42.60
2017-11-07T21:57:44.299Z,39.80
2017-11-07T22:00:11.620Z,34.53
2017-11-07T22:02:38.885Z,32.33
2017-11-07T22:05:06.151Z,33.57
2017-11-07T22:07:33.461Z,28.20
2017-11-07T22:10:02.659Z,30.50
2017-11-07T22:12:29.926Z,31.53
2017-11-07T22:14:57.238Z,30.67
2017-11-07T22:17:24.512Z,34.23
2017-11-07T22:19:51.793Z,34.33
2017-11-07T22:22:19.083Z,30.60
2017-11-07T22:24:46.364Z,38.37
2017-11-07T22:29:47.340Z,34.53
2017-11-07T22:32:14.655Z,41.33
2017-11-07T22:34:41.927Z,33.77
2017-11-07T22:37:09.199Z,32.83
2017-11-07T22:39:36.502Z,34.27
2017-11-07T22:42:03.775Z,46.30
2017-11-07T22:44:31.091Z,49.07
2017-11-07T22:46:58.365Z,39.53
2017-11-07T22:49:25.643Z,55.97
2017-11-07T22:51:52.947Z,38.40
2017-11-07T22:54:20.266Z,38.83
2017-11-07T22:56:47.552Z,43.10
2017-11-07T22:59:14.819Z,52.83
2017-11-07T23:01:42.117Z,71.13
2017-11-07T23:04:09.387Z,42.13
2017-11-07T23:06:36.696Z,37.63
2017-11-07T23:09:03.967Z,34.47
2017-11-07T23:11:31.240Z,41.83
2017-11-07T23:13:58.543Z,37.00
2017-11-07T23:16:25.818Z,43.20
2017-11-07T23:18:53.095Z,43.10
2017-11-07T23:21:20.391Z,36.80
2017-11-07T23:23:47.687Z,38.60
2017-11-07T23:26:14.964Z,37.03
2017-11-07T23:28:42.255Z,47.40
2017-11-07T23:31:09.567Z,40.20
2017-11-07T23:33:36.831Z,40.43
2017-11-07T23:36:04.111Z,51.30
2017-11-07T23:38:31.413Z,37.67
2017-11-07T23:40:58.687Z,37.17
2017-11-07T23:43:25.991Z,38.03
2017-11-07T23:45:53.294Z,54.10
2017-11-07T23:48:20.592Z,49.53
2017-11-07T23:50:47.867Z,69.90
2017-11-07T23:53:15.166Z,43.77
2017-11-07T23:55:42.443Z,39.00
2017-11-07T23:58:09.754Z,46.73
