createdAt,value
2018-11-14T00:00:21.483Z,4.77
2018-11-14T00:02:50.562Z,4.70
2018-11-14T00:05:19.223Z,5.10
2018-11-14T00:07:47.985Z,4.97
2018-11-14T00:10:17.115Z,4.60
2018-11-14T00:12:45.356Z,4.97
2018-11-14T00:15:15.302Z,4.73
2018-11-14T00:17:45.096Z,4.80
2018-11-14T00:20:13.908Z,4.77
2018-11-14T00:22:44.324Z,4.77
2018-11-14T00:25:13.124Z,4.60
2018-11-14T00:27:41.960Z,4.37
2018-11-14T00:30:15.016Z,4.67
2018-11-14T00:32:43.954Z,3.97
2018-11-14T00:35:13.187Z,4.40
2018-11-14T00:37:42.320Z,4.13
2018-11-14T00:40:12.498Z,4.20
2018-11-14T00:42:41.919Z,3.77
2018-11-14T00:45:12.539Z,3.93
2018-11-14T00:47:41.351Z,4.13
2018-11-14T00:50:10.763Z,4.27
2018-11-14T00:52:39.472Z,4.03
2018-11-14T00:55:11.812Z,3.67
2018-11-14T00:57:41.312Z,3.80
2018-11-14T01:00:13.615Z,3.87
2018-11-14T01:02:42.524Z,3.17
2018-11-14T01:05:12.249Z,3.50
2018-11-14T01:07:40.940Z,4.00
2018-11-14T01:10:12.093Z,3.80
2018-11-14T01:12:41.053Z,3.53
2018-11-14T01:15:11.833Z,3.67
2018-11-14T01:17:40.750Z,3.30
2018-11-14T01:20:11.569Z,4.03
2018-11-14T01:22:40.896Z,3.93
2018-11-14T01:25:10.831Z,3.47
2018-11-14T01:27:39.556Z,4.17
2018-11-14T01:30:13.072Z,4.17
2018-11-14T01:32:42.060Z,3.07
2018-11-14T01:35:10.758Z,4.17
2018-11-14T01:37:39.542Z,4.00
2018-11-14T01:40:13.813Z,3.70
2018-11-14T01:42:42.743Z,3.37
2018-11-14T01:45:11.682Z,3.67
2018-11-14T01:47:40.395Z,4.27
2018-11-14T01:50:09.927Z,3.77
2018-11-14T01:52:39.080Z,3.30
2018-11-14T01:55:11.731Z,3.43
2018-11-14T01:57:40.392Z,3.77
2018-11-14T02:00:12.586Z,3.33
2018-11-14T02:02:41.525Z,3.53
2018-11-14T02:05:16.137Z,3.40
2018-11-14T02:07:44.896Z,3.17
2018-11-14T02:10:15.401Z,3.20
2018-11-14T02:12:44.555Z,3.70
2018-11-14T02:15:15.183Z,3.37
2018-11-14T02:17:43.974Z,2.63
2018-11-14T02:20:13.067Z,3.10
2018-11-14T02:22:42.424Z,3.20
2018-11-14T02:25:11.919Z,3.07
2018-11-14T02:27:40.662Z,3.10
2018-11-14T02:30:15.541Z,3.03
2018-11-14T02:32:44.249Z,2.80
2018-11-14T02:35:12.900Z,2.90
2018-11-14T02:37:42.614Z,2.87
2018-11-14T02:40:16.297Z,2.67
2018-11-14T02:42:45.001Z,2.70
2018-11-14T02:45:14.056Z,2.70
2018-11-14T02:47:43.430Z,2.90
2018-11-14T02:50:13.562Z,2.70
2018-11-14T02:52:42.912Z,2.60
2018-11-14T02:55:12.942Z,2.73
2018-11-14T02:57:42.195Z,2.73
2018-11-14T03:00:13.152Z,2.67
2018-11-14T03:02:43.180Z,2.63
2018-11-14T03:05:12.052Z,2.93
2018-11-14T03:07:41.063Z,2.40
2018-11-14T03:10:13.659Z,2.50
2018-11-14T03:12:42.983Z,2.57
2018-11-14T03:15:14.889Z,2.60
2018-11-14T03:17:43.636Z,2.37
2018-11-14T03:20:20.510Z,2.43
2018-11-14T03:22:49.217Z,2.70
2018-11-14T03:25:17.960Z,2.70
2018-11-14T03:27:46.667Z,2.77
2018-11-14T03:30:16.456Z,2.80
2018-11-14T03:32:45.558Z,2.47
2018-11-14T03:35:14.631Z,3.03
2018-11-14T03:37:43.756Z,2.77
2018-11-14T03:40:14.669Z,2.93
2018-11-14T03:42:43.941Z,2.43
2018-11-14T03:45:13.669Z,2.47
2018-11-14T03:47:43.485Z,2.43
2018-11-14T03:50:12.406Z,2.50
2018-11-14T03:52:41.057Z,2.00
2018-11-14T03:55:09.672Z,2.00
2018-11-14T03:57:38.339Z,2.30
2018-11-14T04:00:08.578Z,2.20
2018-11-14T04:02:37.256Z,2.17
2018-11-14T04:05:06.426Z,2.10
2018-11-14T04:07:35.143Z,2.53
2018-11-14T04:10:03.821Z,2.33
2018-11-14T04:12:32.583Z,2.60
2018-11-14T04:15:01.524Z,2.60
2018-11-14T04:17:30.219Z,2.40
2018-11-14T04:19:59.371Z,2.30
2018-11-14T04:22:28.729Z,2.77
2018-11-14T04:24:57.403Z,2.33
2018-11-14T04:27:25.791Z,2.00
2018-11-14T04:29:54.520Z,2.30
2018-11-14T04:32:23.229Z,2.43
2018-11-14T04:34:51.859Z,2.07
2018-11-14T04:37:20.529Z,2.20
2018-11-14T04:39:49.221Z,2.03
2018-11-14T04:42:17.901Z,1.87
2018-11-14T04:44:46.562Z,2.20
2018-11-14T04:47:15.214Z,2.07
2018-11-14T04:49:43.897Z,2.17
2018-11-14T04:52:12.588Z,2.00
2018-11-14T04:54:41.262Z,2.00
2018-11-14T04:57:09.930Z,2.07
2018-11-14T04:59:38.640Z,2.33
2018-11-14T05:02:07.764Z,2.27
2018-11-14T05:04:36.496Z,2.03
2018-11-14T05:07:05.233Z,2.30
2018-11-14T05:09:33.905Z,2.40
2018-11-14T05:12:02.563Z,2.27
2018-11-14T05:14:31.193Z,2.40
2018-11-14T05:16:59.880Z,2.40
2018-11-14T05:19:28.529Z,2.40
2018-11-14T05:21:57.228Z,1.70
2018-11-14T05:24:25.932Z,2.93
2018-11-14T05:26:54.615Z,2.10
2018-11-14T05:29:23.255Z,2.20
2018-11-14T05:31:51.909Z,1.90
2018-11-14T05:34:20.548Z,2.47
2018-11-14T05:36:49.204Z,2.43
2018-11-14T05:39:18.044Z,2.00
2018-11-14T05:41:46.752Z,1.90
2018-11-14T05:44:15.641Z,2.20
2018-11-14T05:46:44.332Z,1.93
2018-11-14T05:49:12.687Z,2.20
2018-11-14T05:51:41.431Z,2.10
2018-11-14T05:54:10.119Z,1.90
2018-11-14T05:56:38.848Z,2.40
2018-11-14T05:59:07.516Z,2.60
2018-11-14T06:01:36.228Z,2.43
2018-11-14T06:04:05.052Z,2.40
2018-11-14T06:06:52.450Z,2.70
2018-11-14T06:11:51.324Z,2.67
2018-11-14T06:14:20.949Z,2.40
2018-11-14T06:16:49.634Z,2.70
2018-11-14T06:19:19.550Z,2.50
2018-11-14T06:21:48.318Z,2.80
2018-11-14T06:24:16.956Z,2.67
2018-11-14T06:26:45.581Z,2.60
2018-11-14T06:29:14.069Z,2.53
2018-11-14T06:31:42.876Z,2.53
2018-11-14T06:34:12.153Z,2.33
2018-11-14T06:36:41.629Z,2.23
2018-11-14T06:39:12.508Z,2.20
2018-11-14T06:41:42.214Z,2.57
2018-11-14T06:44:11.360Z,2.17
2018-11-14T06:46:40.404Z,2.50
2018-11-14T06:49:09.083Z,2.60
2018-11-14T06:51:37.758Z,2.10
2018-11-14T06:54:06.509Z,2.33
2018-11-14T06:56:35.216Z,2.17
2018-11-14T06:59:04.111Z,2.40
2018-11-14T07:01:32.689Z,2.53
2018-11-14T07:04:01.372Z,2.17
2018-11-14T07:06:30.037Z,2.50
2018-11-14T07:08:58.706Z,2.47
2018-11-14T07:11:27.342Z,2.67
2018-11-14T07:13:56.072Z,3.00
2018-11-14T07:16:24.765Z,3.37
2018-11-14T07:18:53.535Z,2.53
2018-11-14T07:21:22.232Z,2.77
2018-11-14T07:23:50.975Z,2.40
2018-11-14T07:26:20.133Z,2.80
2018-11-14T07:28:48.795Z,2.83
2018-11-14T07:31:17.436Z,2.67
2018-11-14T07:33:46.116Z,2.67
2018-11-14T07:36:14.900Z,2.60
2018-11-14T07:38:47.685Z,2.60
2018-11-14T07:41:22.704Z,2.80
2018-11-14T07:43:51.500Z,2.60
2018-11-14T07:46:20.480Z,2.53
2018-11-14T07:48:49.882Z,2.77
2018-11-14T07:51:18.546Z,2.83
2018-11-14T07:53:47.311Z,2.60
2018-11-14T07:56:16.008Z,2.30
2018-11-14T07:58:44.675Z,2.30
2018-11-14T08:01:13.466Z,2.30
2018-11-14T08:03:42.126Z,2.20
2018-11-14T08:06:10.902Z,2.20
2018-11-14T08:08:39.541Z,2.20
2018-11-14T08:11:08.907Z,2.20
2018-11-14T08:13:38.859Z,2.80
2018-11-14T08:16:07.523Z,2.57
2018-11-14T08:18:36.259Z,2.40
2018-11-14T08:21:05.411Z,2.43
2018-11-14T08:23:34.060Z,2.50
2018-11-14T08:26:02.820Z,2.60
2018-11-14T08:28:31.474Z,2.30
2018-11-14T08:31:00.174Z,2.33
2018-11-14T08:33:28.884Z,2.07
2018-11-14T08:35:57.552Z,2.03
2018-11-14T08:38:26.251Z,2.13
2018-11-14T08:40:55.099Z,2.57
2018-11-14T08:43:23.780Z,2.30
2018-11-14T08:45:52.078Z,2.23
2018-11-14T08:48:20.732Z,1.97
2018-11-14T08:50:49.483Z,3.03
2018-11-14T08:53:18.172Z,1.90
2018-11-14T08:55:46.828Z,2.37
2018-11-14T08:58:15.500Z,2.00
2018-11-14T09:00:44.177Z,2.23
2018-11-14T09:03:13.965Z,1.70
2018-11-14T09:05:42.648Z,2.10
2018-11-14T09:08:11.329Z,2.40
2018-11-14T09:10:40.037Z,2.40
2018-11-14T09:13:16.819Z,2.37
2018-11-14T09:15:45.500Z,1.80
2018-11-14T09:18:14.201Z,2.17
2018-11-14T09:20:42.856Z,2.17
2018-11-14T09:23:11.513Z,2.50
2018-11-14T09:25:40.202Z,1.97
2018-11-14T09:28:08.835Z,2.10
2018-11-14T09:30:37.504Z,2.20
2018-11-14T09:33:06.511Z,1.90
2018-11-14T09:35:35.269Z,2.03
2018-11-14T09:38:03.975Z,2.40
2018-11-14T09:40:33.277Z,2.90
2018-11-14T09:43:01.915Z,2.00
2018-11-14T09:45:32.445Z,2.30
2018-11-14T09:48:01.169Z,1.93
2018-11-14T09:50:31.199Z,2.10
2018-11-14T09:53:02.204Z,2.23
2018-11-14T09:55:30.849Z,1.80
2018-11-14T09:57:59.506Z,1.97
2018-11-14T10:00:29.378Z,2.17
2018-11-14T10:03:08.703Z,2.13
2018-11-14T10:05:37.393Z,1.97
2018-11-14T10:08:06.534Z,2.30
2018-11-14T10:10:35.150Z,1.80
2018-11-14T10:13:03.800Z,1.90
2018-11-14T10:15:32.609Z,1.77
2018-11-14T10:18:01.210Z,2.13
2018-11-14T10:20:29.868Z,2.20
2018-11-14T10:22:58.591Z,2.00
2018-11-14T10:25:27.249Z,1.83
2018-11-14T10:27:55.908Z,1.77
2018-11-14T10:30:25.811Z,1.60
2018-11-14T10:32:55.417Z,1.77
2018-11-14T10:35:24.167Z,2.00
2018-11-14T10:37:52.882Z,1.80
2018-11-14T10:40:25.198Z,1.80
2018-11-14T10:42:53.901Z,1.93
2018-11-14T10:45:23.708Z,1.80
2018-11-14T10:47:52.376Z,1.93
2018-11-14T10:50:22.300Z,1.67
2018-11-14T10:52:50.972Z,1.60
2018-11-14T10:55:20.102Z,1.97
2018-11-14T10:57:48.755Z,1.90
2018-11-14T11:00:23.918Z,1.60
2018-11-14T11:02:57.948Z,1.50
2018-11-14T11:05:33.661Z,1.67
2018-11-14T11:08:07.677Z,1.70
2018-11-14T11:10:41.691Z,1.80
2018-11-14T11:13:25.415Z,1.90
2018-11-14T11:15:59.609Z,1.80
2018-11-14T11:18:30.136Z,1.87
2018-11-14T11:20:59.597Z,1.80
2018-11-14T11:23:28.296Z,1.87
2018-11-14T11:25:56.956Z,1.63
2018-11-14T11:28:25.640Z,1.63
2018-11-14T11:30:54.476Z,1.67
2018-11-14T11:33:23.147Z,1.70
2018-11-14T11:35:51.800Z,1.80
2018-11-14T11:38:20.166Z,1.60
2018-11-14T11:40:48.804Z,2.10
2018-11-14T11:43:17.453Z,1.67
2018-11-14T11:45:46.080Z,1.63
2018-11-14T11:48:14.714Z,1.73
2018-11-14T11:50:43.356Z,1.90
2018-11-14T11:53:12.023Z,2.07
2018-11-14T11:55:40.746Z,1.80
2018-11-14T11:58:09.459Z,1.90
2018-11-14T12:00:38.251Z,1.90
2018-11-14T12:03:06.884Z,2.10
2018-11-14T12:05:35.579Z,2.33
2018-11-14T12:08:04.292Z,1.80
2018-11-14T12:10:33.031Z,2.23
2018-11-14T12:13:01.658Z,1.70
2018-11-14T12:15:30.389Z,2.00
2018-11-14T12:17:59.048Z,1.63
2018-11-14T12:20:27.794Z,1.90
2018-11-14T12:22:56.441Z,2.20
2018-11-14T12:25:25.133Z,2.00
2018-11-14T12:27:53.888Z,1.73
2018-11-14T12:30:22.596Z,2.30
2018-11-14T12:32:52.787Z,1.53
2018-11-14T12:35:21.576Z,2.33
2018-11-14T12:37:50.171Z,2.37
2018-11-14T12:40:19.215Z,1.67
2018-11-14T12:42:47.840Z,1.80
2018-11-14T12:45:16.976Z,1.60
2018-11-14T12:47:45.592Z,1.90
2018-11-14T12:50:14.768Z,2.20
2018-11-14T12:52:43.803Z,2.03
2018-11-14T12:55:14.781Z,2.20
2018-11-14T12:57:43.428Z,1.70
2018-11-14T13:00:14.489Z,1.53
2018-11-14T13:02:43.179Z,1.80
2018-11-14T13:05:12.893Z,1.73
2018-11-14T13:07:41.804Z,2.03
2018-11-14T13:10:12.672Z,2.10
2018-11-14T13:12:41.508Z,1.87
2018-11-14T13:15:11.459Z,1.70
2018-11-14T13:17:40.523Z,1.57
2018-11-14T13:20:13.228Z,2.10
2018-11-14T13:22:42.216Z,2.20
2018-11-14T13:25:12.108Z,2.43
2018-11-14T13:27:41.624Z,2.00
2018-11-14T13:30:12.269Z,2.00
2018-11-14T13:32:40.926Z,2.00
2018-11-14T13:35:11.766Z,2.47
2018-11-14T13:37:40.743Z,2.10
2018-11-14T13:40:09.941Z,2.63
2018-11-14T13:42:38.649Z,2.13
2018-11-14T13:45:09.112Z,2.47
2018-11-14T13:47:39.243Z,2.40
2018-11-14T13:50:13.046Z,2.00
2018-11-14T13:52:41.815Z,2.10
2018-11-14T13:55:13.989Z,1.93
2018-11-14T13:57:43.938Z,1.90
2018-11-14T14:00:14.132Z,1.87
2018-11-14T14:02:43.605Z,2.00
2018-11-14T14:05:14.490Z,2.40
2018-11-14T14:07:43.251Z,1.87
2018-11-14T14:10:13.976Z,2.17
2018-11-14T14:12:43.969Z,1.63
2018-11-14T14:15:16.747Z,2.07
2018-11-14T14:17:46.890Z,1.90
2018-11-14T14:20:16.188Z,2.03
2018-11-14T14:22:44.839Z,1.90
2018-11-14T14:25:15.339Z,1.73
2018-11-14T14:27:43.995Z,2.03
2018-11-14T14:30:14.829Z,1.60
2018-11-14T14:32:44.203Z,2.00
2018-11-14T14:35:13.809Z,2.03
2018-11-14T14:37:42.502Z,1.70
2018-11-14T14:40:18.404Z,1.77
2018-11-14T14:42:47.400Z,1.50
2018-11-14T14:45:18.830Z,2.00
2018-11-14T14:47:47.149Z,1.83
2018-11-14T14:50:17.032Z,2.10
2018-11-14T14:52:45.908Z,1.70
2018-11-14T14:55:16.955Z,2.03
2018-11-14T14:57:46.349Z,1.97
2018-11-14T15:00:17.527Z,1.80
2018-11-14T15:02:46.229Z,1.60
2018-11-14T15:05:14.912Z,1.97
2018-11-14T15:07:43.774Z,1.97
2018-11-14T15:10:16.767Z,1.60
2018-11-14T15:12:45.479Z,1.90
2018-11-14T15:15:14.651Z,1.77
2018-11-14T15:17:43.647Z,1.90
2018-11-14T15:20:14.856Z,1.73
2018-11-14T15:22:43.848Z,1.80
2018-11-14T15:25:14.567Z,1.77
2018-11-14T15:27:43.699Z,1.70
2018-11-14T15:30:15.119Z,2.00
2018-11-14T15:32:43.795Z,1.83
2018-11-14T15:35:13.015Z,1.73
2018-11-14T15:37:41.632Z,1.83
2018-11-14T15:40:12.473Z,1.80
2018-11-14T15:42:41.251Z,1.70
2018-11-14T15:45:12.655Z,1.80
2018-11-14T15:47:41.464Z,1.60
2018-11-14T15:50:12.615Z,1.80
2018-11-14T15:52:41.944Z,1.80
2018-11-14T15:55:11.840Z,1.90
2018-11-14T15:57:40.618Z,2.10
2018-11-14T16:00:14.003Z,1.80
2018-11-14T16:02:42.684Z,2.00
2018-11-14T16:05:13.330Z,1.73
2018-11-14T16:07:42.990Z,1.80
2018-11-14T16:10:12.981Z,2.00
2018-11-14T16:12:42.216Z,1.93
2018-11-14T16:15:13.384Z,1.80
2018-11-14T16:17:42.316Z,2.00
2018-11-14T16:20:12.515Z,2.00
2018-11-14T16:22:41.188Z,2.03
2018-11-14T16:25:12.898Z,2.13
2018-11-14T16:27:42.527Z,2.27
2018-11-14T16:30:17.544Z,2.10
2018-11-14T16:32:47.326Z,2.00
2018-11-14T16:35:16.017Z,2.00
2018-11-14T16:37:44.916Z,2.07
2018-11-14T16:40:21.988Z,2.20
2018-11-14T16:42:51.945Z,2.30
2018-11-14T16:45:20.636Z,2.20
2018-11-14T16:47:49.314Z,2.20
2018-11-14T16:50:18.972Z,2.20
2018-11-14T16:52:47.877Z,2.03
2018-11-14T16:55:17.552Z,1.93
2018-11-14T16:57:46.984Z,1.97
2018-11-14T17:00:18.456Z,2.20
2018-11-14T17:02:47.152Z,2.10
2018-11-14T17:05:16.324Z,1.97
2018-11-14T17:07:45.045Z,2.20
2018-11-14T17:10:16.233Z,2.00
2018-11-14T17:12:45.632Z,1.93
2018-11-14T17:15:16.475Z,2.30
2018-11-14T17:17:45.213Z,2.07
2018-11-14T17:20:15.408Z,2.40
2018-11-14T17:22:44.451Z,2.40
2018-11-14T17:25:14.799Z,1.97
2018-11-14T17:27:44.912Z,2.23
2018-11-14T17:30:16.477Z,2.10
2018-11-14T17:32:45.387Z,2.20
2018-11-14T17:35:15.216Z,2.17
2018-11-14T17:37:44.575Z,2.17
2018-11-14T17:40:16.403Z,2.40
2018-11-14T17:42:45.992Z,2.33
2018-11-14T17:45:16.053Z,2.20
2018-11-14T17:47:45.125Z,2.07
2018-11-14T17:50:16.357Z,2.27
2018-11-14T17:52:45.514Z,2.47
2018-11-14T17:55:15.717Z,2.10
2018-11-14T17:57:44.543Z,2.30
2018-11-14T18:00:14.900Z,2.30
2018-11-14T18:02:44.385Z,2.27
2018-11-14T18:05:19.736Z,2.30
2018-11-14T18:07:49.126Z,1.90
2018-11-14T18:10:19.223Z,2.03
2018-11-14T18:12:48.862Z,2.30
2018-11-14T18:15:17.644Z,2.30
2018-11-14T18:17:46.730Z,2.40
2018-11-14T18:20:16.740Z,2.33
2018-11-14T18:22:46.776Z,2.60
2018-11-14T18:25:18.745Z,2.27
2018-11-14T18:27:48.380Z,2.67
2018-11-14T18:30:22.606Z,2.43
2018-11-14T18:32:53.220Z,3.07
2018-11-14T18:35:23.912Z,2.47
2018-11-14T18:37:55.520Z,2.37
2018-11-14T18:40:28.178Z,2.30
2018-11-14T18:42:59.968Z,2.30
2018-11-14T18:45:31.159Z,2.20
2018-11-14T18:48:03.705Z,2.37
2018-11-14T18:50:33.368Z,2.37
2018-11-14T18:53:03.314Z,2.33
2018-11-14T18:55:36.172Z,2.33
2018-11-14T18:58:05.517Z,3.03
2018-11-14T19:00:34.844Z,2.53
2018-11-14T19:03:03.544Z,2.50
2018-11-14T19:08:22.897Z,2.20
2018-11-14T19:10:54.543Z,2.10
2018-11-14T19:13:24.980Z,2.60
2018-11-14T19:15:55.415Z,2.27
2018-11-14T19:18:24.271Z,2.70
2018-11-14T19:20:52.972Z,2.10
2018-11-14T19:23:21.641Z,2.42
2018-11-14T19:25:50.299Z,2.17
2018-11-14T19:28:18.984Z,2.80
2018-11-14T19:30:47.699Z,3.10
2018-11-14T19:33:16.303Z,3.05
2018-11-14T19:35:44.961Z,3.17
2018-11-14T19:38:13.584Z,4.40
2018-11-14T19:40:42.221Z,3.97
2018-11-14T19:43:11.525Z,4.50
2018-11-14T19:45:40.996Z,5.83
2018-11-14T19:48:09.724Z,10.23
2018-11-14T19:50:38.445Z,14.60
2018-11-14T19:53:07.182Z,13.43
2018-11-14T19:55:36.399Z,12.25
2018-11-14T19:58:05.744Z,15.20
2018-11-14T20:00:35.557Z,15.53
2018-11-14T20:03:05.549Z,18.43
2018-11-14T20:05:34.239Z,18.13
2018-11-14T20:08:02.908Z,18.07
2018-11-14T20:10:32.845Z,19.23
2018-11-14T20:13:01.452Z,18.63
2018-11-14T20:15:32.535Z,19.60
2018-11-14T20:18:01.598Z,20.40
2018-11-14T20:20:31.583Z,18.47
2018-11-14T20:23:00.384Z,19.42
2018-11-14T20:25:29.097Z,18.30
2018-11-14T20:27:57.776Z,19.35
2018-11-14T20:30:27.912Z,18.07
2018-11-14T20:32:57.822Z,19.07
2018-11-14T20:35:26.967Z,17.70
2018-11-14T20:37:56.012Z,17.65
2018-11-14T20:40:25.090Z,16.62
2018-11-14T20:42:54.352Z,16.42
2018-11-14T20:45:26.406Z,15.68
2018-11-14T20:47:55.247Z,16.77
2018-11-14T20:50:24.764Z,15.73
2018-11-14T20:52:57.140Z,15.07
2018-11-14T20:55:25.815Z,13.37
2018-11-14T20:57:54.490Z,14.10
2018-11-14T21:00:30.311Z,13.90
2018-11-14T21:02:59.081Z,12.93
2018-11-14T21:05:28.373Z,13.13
2018-11-14T21:07:57.112Z,12.73
2018-11-14T21:10:28.007Z,13.90
2018-11-14T21:12:56.976Z,12.87
2018-11-14T21:15:26.939Z,14.17
2018-11-14T21:17:56.516Z,13.60
2018-11-14T21:20:25.210Z,13.30
2018-11-14T21:22:53.937Z,13.48
2018-11-14T21:25:23.463Z,12.57
2018-11-14T21:27:52.601Z,12.15
2018-11-14T21:30:22.595Z,10.30
2018-11-14T21:32:51.493Z,9.23
2018-11-14T21:35:27.697Z,9.20
2018-11-14T21:37:57.687Z,10.00
2018-11-14T21:40:26.372Z,9.50
2018-11-14T21:42:55.319Z,11.20
2018-11-14T21:45:25.480Z,10.20
2018-11-14T21:47:59.440Z,10.75
2018-11-14T21:50:31.345Z,12.13
2018-11-14T21:53:00.290Z,11.75
2018-11-14T21:55:29.026Z,11.05
2018-11-14T21:57:58.237Z,12.00
2018-11-14T22:00:34.155Z,10.53
2018-11-14T22:03:04.161Z,11.13
2018-11-14T22:05:33.103Z,10.70
2018-11-14T22:08:01.813Z,10.95
2018-11-14T22:10:30.524Z,10.73
2018-11-14T22:12:59.186Z,11.12
2018-11-14T22:15:28.768Z,9.30
2018-11-14T22:17:57.445Z,10.48
2018-11-14T22:20:27.355Z,9.27
2018-11-14T22:22:56.006Z,9.73
2018-11-14T22:25:25.563Z,8.90
2018-11-14T22:27:54.301Z,9.30
2018-11-14T22:30:25.488Z,9.27
2018-11-14T22:32:54.196Z,8.20
2018-11-14T22:35:24.246Z,8.83
2018-11-14T22:37:53.405Z,7.90
2018-11-14T22:40:23.405Z,8.53
2018-11-14T22:42:52.052Z,8.30
2018-11-14T22:45:22.915Z,7.50
2018-11-14T22:47:51.595Z,7.80
2018-11-14T22:50:21.719Z,7.57
2018-11-14T22:52:50.607Z,7.63
2018-11-14T22:55:20.508Z,7.83
2018-11-14T22:57:49.946Z,7.50
2018-11-14T23:00:23.080Z,8.00
2018-11-14T23:02:53.049Z,7.07
2018-11-14T23:05:21.736Z,7.23
2018-11-14T23:07:51.495Z,7.13
2018-11-14T23:10:21.208Z,6.80
2018-11-14T23:12:50.235Z,7.07
2018-11-14T23:15:19.477Z,6.70
2018-11-14T23:17:48.318Z,7.10
2018-11-14T23:20:17.331Z,6.90
2018-11-14T23:22:46.796Z,6.17
2018-11-14T23:25:15.812Z,6.90
2018-11-14T23:27:45.876Z,5.90
2018-11-14T23:30:15.550Z,6.40
2018-11-14T23:32:45.360Z,6.20
2018-11-14T23:35:18.131Z,6.17
2018-11-14T23:37:48.665Z,7.07
2018-11-14T23:40:17.376Z,6.30
2018-11-14T23:42:46.066Z,6.73
2018-11-14T23:45:15.753Z,6.47
2018-11-14T23:47:45.184Z,6.33
2018-11-14T23:50:15.159Z,6.30
2018-11-14T23:52:45.174Z,6.27
2018-11-14T23:55:14.358Z,5.80
2018-11-14T23:57:43.574Z,6.07
