createdAt,value
2023-01-17T03:26:15.295Z,2.03
2023-01-17T03:29:11.470Z,2.13
2023-01-17T03:32:09.971Z,2.40
2023-01-17T03:35:01.923Z,2.03
2023-01-17T03:38:01.177Z,2.00
2023-01-17T03:40:51.747Z,2.40
2023-01-17T03:46:58.768Z,2.30
2023-01-17T03:49:50.005Z,2.03
2023-01-17T03:52:46.939Z,2.10
2023-01-17T03:58:43.684Z,2.03
2023-01-17T04:01:36.088Z,1.70
2023-01-17T04:04:33.323Z,1.70
2023-01-17T04:21:19.302Z,1.50
2023-01-17T04:24:09.735Z,1.10
2023-01-17T04:26:59.219Z,1.23
2023-01-17T04:29:53.532Z,1.40
2023-01-17T04:32:46.563Z,1.37
2023-01-17T04:35:37.213Z,1.30
2023-01-17T04:38:32.523Z,1.13
2023-01-17T04:41:24.199Z,1.10
2023-01-17T04:44:14.546Z,0.90
2023-01-17T04:47:04.449Z,0.90
2023-01-17T04:49:55.049Z,0.95
2023-01-17T04:52:50.907Z,0.90
2023-01-17T04:55:49.948Z,0.90
2023-01-17T04:58:46.473Z,0.90
2023-01-17T05:01:38.820Z,1.08
2023-01-17T05:04:28.699Z,0.90
2023-01-17T05:07:17.183Z,0.90
2023-01-17T05:10:06.814Z,0.90
2023-01-17T05:12:57.624Z,1.13
2023-01-17T05:15:47.955Z,1.20
2023-01-17T05:18:37.775Z,1.00
2023-01-17T05:21:27.503Z,1.17
2023-01-17T05:24:17.582Z,1.10
2023-01-17T05:27:06.202Z,1.10
2023-01-17T05:30:25.389Z,1.35
2023-01-17T05:33:20.073Z,1.43
2023-01-17T05:39:33.798Z,0.93
2023-01-17T05:42:42.801Z,1.20
2023-01-17T05:45:36.068Z,1.40
2023-01-17T05:48:30.508Z,1.47
2023-01-17T05:51:20.733Z,1.40
2023-01-17T05:54:16.495Z,1.00
2023-01-17T05:57:10.815Z,1.30
2023-01-17T06:00:03.249Z,1.10
2023-01-17T06:03:15.672Z,1.60
2023-01-17T06:06:33.352Z,1.10
2023-01-17T06:09:31.555Z,1.83
2023-01-17T06:12:51.892Z,1.30
2023-01-17T06:15:42.952Z,1.93
2023-01-17T06:18:37.502Z,1.33
2023-01-17T06:21:57.185Z,1.07
2023-01-17T06:24:47.447Z,1.80
2023-01-17T06:27:38.896Z,1.80
2023-01-17T06:30:33.533Z,1.90
2023-01-17T06:33:26.052Z,1.60
2023-01-17T06:36:21.189Z,2.07
2023-01-17T06:39:14.837Z,1.93
2023-01-17T06:42:12.327Z,2.10
2023-01-17T06:48:44.354Z,2.00
2023-01-17T06:51:36.959Z,2.17
2023-01-17T06:54:28.578Z,2.20
2023-01-17T06:57:21.487Z,1.63
2023-01-17T07:00:12.562Z,2.33
2023-01-17T07:03:05.113Z,2.50
2023-01-17T07:05:54.879Z,1.20
2023-01-17T07:08:50.230Z,2.53
2023-01-17T07:11:54.226Z,1.77
2023-01-17T07:14:43.707Z,2.60
2023-01-17T07:17:33.947Z,2.23
2023-01-17T07:20:24.981Z,2.40
2023-01-17T07:23:14.286Z,2.30
2023-01-17T07:26:05.303Z,2.00
2023-01-17T07:29:20.735Z,2.10
2023-01-17T07:32:14.194Z,2.47
2023-01-17T07:35:03.418Z,2.10
2023-01-17T07:37:52.745Z,2.90
2023-01-17T07:40:42.665Z,2.20
2023-01-17T07:43:36.955Z,2.50
2023-01-17T07:46:25.724Z,2.03
2023-01-17T07:49:15.907Z,1.73
2023-01-17T07:52:06.486Z,1.37
2023-01-17T07:54:55.716Z,1.80
2023-01-17T07:57:44.456Z,2.30
2023-01-17T08:00:37.294Z,2.50
2023-01-17T08:07:15.020Z,2.30
2023-01-17T08:10:22.181Z,1.80
2023-01-17T08:13:12.664Z,2.73
2023-01-17T08:23:11.885Z,2.00
2023-01-17T08:26:58.062Z,1.90
2023-01-17T08:30:14.077Z,1.33
2023-01-17T08:33:13.346Z,1.50
2023-01-17T08:36:13.680Z,1.80
2023-01-17T08:39:14.886Z,1.60
2023-01-17T08:42:41.293Z,1.97
2023-01-17T08:45:36.875Z,1.63
2023-01-17T08:48:31.205Z,1.80
2023-01-17T08:51:51.741Z,1.03
2023-01-17T08:54:55.890Z,1.60
2023-01-17T08:57:58.284Z,1.50
2023-01-17T09:01:21.634Z,1.90
2023-01-17T09:04:15.002Z,1.33
2023-01-17T09:07:12.124Z,1.70
2023-01-17T09:10:33.668Z,1.43
2023-01-17T09:13:39.466Z,1.20
2023-01-17T09:17:03.057Z,1.20
2023-01-17T09:20:40.698Z,1.60
2023-01-17T09:23:49.120Z,1.13
2023-01-17T09:34:45.298Z,1.00
2023-01-17T09:37:39.739Z,1.20
2023-01-17T09:40:42.059Z,0.90
2023-01-17T09:47:25.781Z,0.80
2023-01-17T09:57:58.871Z,0.60
2023-01-17T10:01:06.419Z,1.00
2023-01-17T10:04:44.612Z,0.90
2023-01-17T10:08:04.718Z,0.80
2023-01-17T10:11:26.213Z,0.90
2023-01-17T10:15:05.724Z,0.90
2023-01-17T10:25:53.255Z,0.80
2023-01-17T10:29:20.914Z,0.70
2023-01-17T10:36:08.167Z,0.70
2023-01-17T10:39:07.158Z,1.07
2023-01-17T10:42:22.266Z,0.97
2023-01-17T10:45:31.799Z,1.07
2023-01-17T10:57:06.052Z,0.53
2023-01-17T11:00:56.883Z,1.17
2023-01-17T11:03:58.768Z,0.80
2023-01-17T11:08:08.881Z,1.10
2023-01-17T11:11:09.233Z,0.87
2023-01-17T11:14:10.616Z,0.80
2023-01-17T11:17:18.729Z,0.90
2023-01-17T11:20:55.824Z,0.80
2023-01-17T11:48:35.393Z,1.40
2023-01-17T11:51:37.681Z,1.40
2023-01-17T11:55:13.042Z,0.90
2023-01-17T11:59:08.939Z,1.70
2023-01-17T12:50:00.230Z,1.30
2023-01-17T12:53:02.696Z,1.20
2023-01-17T13:01:29.696Z,1.23
2023-01-17T13:13:55.229Z,1.20
2023-01-17T13:21:12.755Z,0.87
2023-01-17T13:24:52.966Z,1.23
2023-01-17T13:28:33.146Z,1.10
2023-01-17T13:32:23.798Z,1.43
2023-01-17T13:35:37.876Z,1.10
2023-01-17T13:50:54.636Z,1.10
2023-01-17T13:58:06.771Z,1.90
2023-01-17T14:01:16.890Z,1.07
2023-01-17T14:05:39.652Z,1.33
2023-01-17T14:08:35.051Z,1.40
2023-01-17T14:11:29.831Z,1.60
2023-01-17T14:15:10.853Z,1.30
2023-01-17T14:18:15.247Z,1.30
2023-01-17T14:21:30.694Z,1.57
2023-01-17T14:31:35.647Z,1.53
2023-01-17T14:38:06.293Z,1.97
2023-01-17T14:41:07.117Z,1.40
2023-01-17T14:44:14.103Z,1.70
2023-01-17T14:47:32.676Z,1.13
2023-01-17T14:50:54.084Z,1.87
2023-01-17T14:53:59.422Z,1.30
2023-01-17T14:57:16.018Z,1.33
2023-01-17T15:07:45.698Z,1.40
2023-01-17T15:10:41.399Z,1.40
2023-01-17T15:13:44.649Z,2.37
2023-01-17T15:16:52.942Z,1.83
2023-01-17T15:19:57.956Z,2.20
2023-01-17T15:23:00.510Z,1.50
2023-01-17T15:25:54.099Z,1.43
2023-01-17T15:29:07.646Z,1.73
2023-01-17T15:32:17.044Z,2.03
2023-01-17T15:35:10.742Z,1.80
2023-01-17T15:38:39.045Z,1.90
2023-01-17T15:41:38.592Z,2.10
2023-01-17T15:44:53.787Z,2.20
2023-01-17T15:47:44.789Z,1.70
2023-01-17T15:50:42.933Z,1.77
2023-01-17T15:53:47.278Z,2.20
2023-01-17T15:56:39.204Z,2.70
2023-01-17T15:59:48.985Z,3.47
2023-01-17T16:03:06.882Z,3.23
2023-01-17T16:09:22.269Z,2.80
2023-01-17T16:12:17.663Z,2.57
2023-01-17T16:15:13.688Z,2.43
2023-01-17T16:18:09.812Z,2.90
2023-01-17T16:21:02.933Z,2.70
2023-01-17T16:23:56.747Z,2.53
2023-01-17T16:26:52.069Z,2.63
2023-01-17T16:29:56.525Z,3.00
2023-01-17T16:32:58.527Z,2.50
2023-01-17T16:42:44.659Z,2.43
2023-01-17T16:45:49.200Z,3.80
2023-01-17T16:48:42.687Z,4.47
2023-01-17T16:51:40.080Z,4.70
2023-01-17T16:54:47.302Z,4.40
2023-01-17T16:57:42.219Z,4.60
2023-01-17T17:00:36.926Z,3.67
2023-01-17T17:03:30.190Z,3.03
2023-01-17T17:06:38.669Z,1.80
2023-01-17T17:09:37.974Z,4.33
2023-01-17T17:12:49.590Z,4.97
2023-01-17T17:19:13.434Z,4.23
2023-01-17T17:22:09.833Z,2.83
2023-01-17T17:25:02.459Z,4.00
2023-01-17T17:27:56.344Z,4.30
2023-01-17T17:31:05.652Z,8.20
2023-01-17T17:34:10.904Z,4.55
2023-01-17T17:37:04.036Z,7.50
2023-01-17T17:39:57.399Z,6.63
2023-01-17T17:42:52.041Z,4.70
2023-01-17T17:45:46.628Z,4.50
2023-01-17T17:49:06.086Z,4.43
2023-01-17T17:52:13.343Z,4.40
2023-01-17T17:55:07.640Z,4.90
2023-01-17T17:58:03.449Z,4.33
2023-01-17T18:01:10.960Z,8.23
2023-01-17T18:04:27.623Z,6.20
2023-01-17T18:07:28.008Z,8.43
2023-01-17T18:10:27.742Z,4.13
2023-01-17T18:13:25.341Z,4.87
2023-01-17T18:16:43.029Z,7.73
2023-01-17T18:19:42.879Z,2.33
2023-01-17T18:22:50.764Z,4.87
2023-01-17T18:25:59.983Z,3.23
2023-01-17T18:28:59.425Z,2.60
2023-01-17T18:32:05.079Z,3.73
2023-01-17T18:35:24.617Z,3.23
2023-01-17T18:38:14.754Z,4.10
2023-01-17T18:41:05.447Z,5.77
2023-01-17T18:43:59.021Z,6.03
2023-01-17T18:49:59.838Z,5.20
2023-01-17T18:53:03.395Z,7.30
2023-01-17T18:56:06.639Z,5.27
2023-01-17T18:59:01.816Z,7.43
2023-01-17T19:02:11.528Z,8.13
2023-01-17T19:08:22.674Z,10.10
2023-01-17T19:11:20.003Z,8.00
2023-01-17T19:14:18.480Z,8.23
2023-01-17T19:20:38.579Z,5.50
2023-01-17T19:23:35.898Z,4.53
2023-01-17T19:26:32.112Z,6.90
2023-01-17T19:29:35.063Z,4.13
2023-01-17T19:32:31.985Z,2.53
2023-01-17T19:35:28.336Z,5.40
2023-01-17T19:38:39.691Z,7.90
2023-01-17T19:45:07.807Z,4.27
2023-01-17T19:48:23.960Z,6.03
2023-01-17T19:52:03.672Z,3.77
2023-01-17T19:55:29.014Z,4.03
2023-01-17T19:58:34.242Z,4.25
2023-01-17T20:01:59.980Z,4.83
2023-01-17T20:05:05.054Z,5.27
2023-01-17T20:08:00.721Z,5.43
2023-01-17T20:11:01.221Z,5.57
2023-01-17T20:14:24.170Z,5.40
2023-01-17T20:17:16.457Z,5.40
2023-01-17T20:20:24.211Z,5.70
2023-01-17T20:23:39.040Z,4.90
2023-01-17T20:30:30.515Z,5.67
2023-01-17T20:40:37.629Z,6.27
2023-01-17T20:47:31.963Z,7.13
2023-01-17T20:51:01.791Z,7.57
2023-01-17T20:53:59.049Z,6.83
2023-01-17T20:57:02.699Z,7.70
2023-01-17T21:00:27.406Z,7.00
2023-01-17T21:03:39.922Z,5.57
2023-01-17T21:07:00.240Z,5.67
2023-01-17T21:09:55.164Z,6.73
2023-01-17T21:13:12.723Z,6.20
2023-01-17T21:16:17.318Z,6.17
2023-01-17T21:19:21.487Z,6.50
2023-01-17T21:22:18.556Z,7.53
2023-01-17T21:25:17.350Z,6.50
2023-01-17T21:28:25.929Z,7.10
2023-01-17T22:13:46.261Z,7.60
2023-01-17T22:16:40.442Z,7.03
2023-01-17T22:19:44.048Z,9.33
2023-01-17T22:22:48.208Z,8.83
2023-01-17T22:26:05.292Z,8.17
2023-01-17T22:36:04.746Z,7.97
2023-01-17T22:39:34.775Z,8.90
2023-01-17T22:49:33.010Z,8.20
2023-01-17T22:52:45.952Z,8.30
2023-01-17T22:59:34.570Z,9.10
2023-01-17T23:03:11.377Z,7.20
2023-01-17T23:06:42.502Z,6.73
2023-01-17T23:10:08.204Z,7.10
2023-01-17T23:13:25.213Z,8.27
2023-01-17T23:20:40.079Z,8.43
2023-01-17T23:24:18.511Z,9.47
2023-01-17T23:35:41.470Z,8.50
2023-01-17T23:38:54.766Z,8.20
2023-01-17T23:45:40.620Z,11.47
2023-01-17T23:48:40.721Z,12.60
2023-01-17T23:51:57.052Z,14.13
2023-01-17T23:55:28.890Z,15.57
2023-01-17T23:58:45.646Z,15.40
