createdAt,value
2018-02-24T05:00:39.020Z,74.55
2018-02-24T05:01:04.500Z,74.45
2018-02-24T05:01:29.950Z,74.36
2018-02-24T05:01:55.457Z,74.64
2018-02-24T05:02:20.961Z,74.45
2018-02-24T05:02:46.450Z,74.36
2018-02-24T05:03:11.914Z,74.45
2018-02-24T05:03:37.534Z,74.45
2018-02-24T05:04:03.009Z,74.45
2018-02-24T05:04:28.532Z,74.36
2018-02-24T05:04:53.981Z,74.45
2018-02-24T05:05:19.440Z,74.36
2018-02-24T05:05:44.937Z,74.36
2018-02-24T05:06:10.411Z,74.36
2018-02-24T05:06:35.906Z,74.26
2018-02-24T05:07:01.411Z,74.26
2018-02-24T05:07:26.926Z,74.45
2018-02-24T05:07:52.321Z,74.45
2018-02-24T05:08:17.789Z,74.64
2018-02-24T05:08:43.284Z,74.64
2018-02-24T05:09:08.817Z,74.45
2018-02-24T05:09:34.304Z,74.36
2018-02-24T05:09:59.731Z,74.64
2018-02-24T05:10:25.277Z,74.64
2018-02-24T05:10:50.768Z,74.45
2018-02-24T05:11:16.259Z,74.64
2018-02-24T05:11:41.988Z,74.36
2018-02-24T05:12:07.505Z,74.36
2018-02-24T05:12:32.918Z,74.45
2018-02-24T05:12:58.421Z,74.83
2018-02-24T05:13:23.968Z,74.92
2018-02-24T05:13:49.447Z,74.64
2018-02-24T05:14:14.896Z,74.83
2018-02-24T05:14:40.422Z,74.83
2018-02-24T05:15:05.883Z,74.83
2018-02-24T05:15:31.366Z,74.55
2018-02-24T05:15:56.987Z,74.64
2018-02-24T05:16:22.442Z,74.55
2018-02-24T05:16:47.899Z,75.02
2018-02-24T05:17:13.378Z,75.11
2018-02-24T05:17:38.870Z,75.11
2018-02-24T05:18:04.371Z,75.11
2018-02-24T05:18:29.846Z,74.92
2018-02-24T05:18:55.322Z,74.83
2018-02-24T05:19:20.788Z,75.02
2018-02-24T05:19:46.294Z,75.02
2018-02-24T05:20:11.744Z,75.3
2018-02-24T05:20:37.244Z,74.92
2018-02-24T05:21:02.750Z,74.92
2018-02-24T05:21:28.218Z,75.11
2018-02-24T05:21:53.706Z,75.4
2018-02-24T05:22:19.145Z,75.4
2018-02-24T05:22:44.654Z,75.21
2018-02-24T05:23:10.071Z,75.4
2018-02-24T05:23:35.542Z,75.4
2018-02-24T05:24:01.014Z,75.21
2018-02-24T05:24:26.470Z,75.3
2018-02-24T05:24:51.984Z,75.4
2018-02-24T05:25:17.383Z,75.21
2018-02-24T05:25:42.883Z,75.21
2018-02-24T05:26:08.343Z,75.3
2018-02-24T05:26:33.847Z,75.3
2018-02-24T05:26:59.336Z,75.3
2018-02-24T05:27:24.835Z,75.21
2018-02-24T05:27:50.308Z,75.02
2018-02-24T05:28:15.811Z,75.3
2018-02-24T05:28:41.284Z,75.02
2018-02-24T05:29:06.806Z,75.4
2018-02-24T05:29:32.278Z,75.59
2018-02-24T05:29:57.784Z,75.59
2018-02-24T05:31:06.497Z,75.21
2018-02-24T05:31:31.987Z,75.4
2018-02-24T05:31:57.473Z,75.4
2018-02-24T05:32:22.990Z,75.4
2018-02-24T05:32:48.502Z,75.49
2018-02-24T05:33:13.976Z,75.59
2018-02-24T05:33:39.468Z,75.4
2018-02-24T05:34:04.963Z,75.4
2018-02-24T05:34:30.455Z,75.3
2018-02-24T05:34:55.978Z,75.4
2018-02-24T05:35:21.488Z,75.4
2018-02-24T05:35:46.971Z,75.4
2018-02-24T05:36:12.431Z,75.4
2018-02-24T05:36:37.946Z,75.3
2018-02-24T05:37:03.408Z,75.4
2018-02-24T05:37:28.921Z,75.4
2018-02-24T05:37:54.392Z,75.49
2018-02-24T05:38:19.904Z,75.3
2018-02-24T05:38:45.391Z,75.4
2018-02-24T05:39:10.862Z,75.68
2018-02-24T05:39:36.345Z,75.78
2018-02-24T05:40:01.792Z,75.78
2018-02-24T05:40:27.259Z,75.87
2018-02-24T05:40:52.749Z,75.87
2018-02-24T05:41:18.211Z,76.15
2018-02-24T05:41:43.637Z,76.15
2018-02-24T05:42:09.131Z,76.06
2018-02-24T05:42:34.616Z,75.96
2018-02-24T05:43:00.126Z,75.96
2018-02-24T05:43:25.722Z,76.15
2018-02-24T05:43:51.195Z,76.15
2018-02-24T05:44:16.708Z,76.06
2018-02-24T05:44:42.252Z,75.59
2018-02-24T05:45:07.708Z,75.87
2018-02-24T05:45:33.221Z,75.87
2018-02-24T05:45:58.674Z,75.87
2018-02-24T05:46:24.154Z,75.96
2018-02-24T05:46:49.691Z,76.06
2018-02-24T05:47:15.203Z,75.96
2018-02-24T05:47:40.790Z,75.96
2018-02-24T05:48:06.296Z,75.96
2018-02-24T05:48:31.805Z,75.96
2018-02-24T05:48:57.284Z,75.96
2018-02-24T05:49:22.785Z,75.96
2018-02-24T05:49:48.280Z,75.96
2018-02-24T05:50:13.790Z,76.06
2018-02-24T05:50:39.282Z,75.78
2018-02-24T05:51:04.804Z,75.78
2018-02-24T05:51:30.314Z,75.87
2018-02-24T05:51:55.909Z,75.87
2018-02-24T05:52:21.685Z,76.25
2018-02-24T05:52:47.889Z,76.43
2018-02-24T05:53:41.346Z,75.87
2018-02-24T05:54:06.900Z,76.43
2018-02-24T05:54:32.329Z,76.15
2018-02-24T05:54:57.798Z,75.96
2018-02-24T05:55:23.307Z,76.15
2018-02-24T05:55:48.787Z,76.15
2018-02-24T05:56:14.300Z,75.96
2018-02-24T05:56:39.814Z,76.15
2018-02-24T05:57:05.475Z,76.15
2018-02-24T05:57:31.237Z,76.25
2018-02-24T05:57:56.869Z,75.96
2018-02-24T05:58:22.321Z,76.25
2018-02-24T05:58:48.706Z,76.34
2018-02-24T05:59:14.430Z,76.25
2018-02-24T05:59:39.803Z,76.15
2018-02-24T06:00:06.060Z,76.06
2018-02-24T06:00:31.900Z,76.34
2018-02-24T06:00:57.360Z,75.96
2018-02-24T06:01:22.837Z,75.96
2018-02-24T06:01:48.331Z,76.06
2018-02-24T06:02:13.835Z,76.34
2018-02-24T06:02:40.188Z,76.25
2018-02-24T06:03:06.089Z,76.25
2018-02-24T06:03:31.577Z,76.34
2018-02-24T06:03:57.075Z,75.96
2018-02-24T06:04:22.530Z,75.96
2018-02-24T06:04:48.055Z,76.53
2018-02-24T06:05:13.548Z,76.34
2018-02-24T06:05:39.063Z,76.25
2018-02-24T06:06:04.540Z,76.62
2018-02-24T06:06:30.054Z,76.34
2018-02-24T06:06:55.592Z,76.25
2018-02-24T06:07:21.069Z,76.34
2018-02-24T06:07:46.507Z,76.25
2018-02-24T06:08:11.960Z,76.34
2018-02-24T06:08:37.458Z,76.34
2018-02-24T06:09:02.925Z,76.53
2018-02-24T06:09:28.534Z,76.06
2018-02-24T06:09:54.024Z,76.43
2018-02-24T06:10:19.509Z,76.62
2018-02-24T06:10:44.984Z,76.53
2018-02-24T06:11:10.456Z,76.34
2018-02-24T06:11:35.921Z,76.53
2018-02-24T06:12:01.421Z,76.62
2018-02-24T06:12:26.927Z,76.43
2018-02-24T06:12:52.367Z,76.53
2018-02-24T06:13:17.836Z,76.15
2018-02-24T06:13:43.310Z,76.72
2018-02-24T06:14:08.774Z,76.9
2018-02-24T06:14:34.245Z,76.53
2018-02-24T06:14:59.722Z,76.72
2018-02-24T06:15:25.221Z,76.72
2018-02-24T06:15:50.705Z,77.09
2018-02-24T06:16:16.155Z,76.9
2018-02-24T06:16:41.600Z,76.9
2018-02-24T06:17:07.188Z,76.53
2018-02-24T06:17:32.642Z,76.53
2018-02-24T06:17:58.101Z,76.72
2018-02-24T06:18:23.566Z,76.72
2018-02-24T06:18:49.055Z,76.9
2018-02-24T06:19:14.499Z,76.81
2018-02-24T06:19:39.976Z,76.62
2018-02-24T06:20:05.480Z,76.53
2018-02-24T06:20:30.978Z,76.62
2018-02-24T06:20:56.498Z,76.53
2018-02-24T06:21:21.938Z,77.28
2018-02-24T06:21:47.444Z,76.53
2018-02-24T06:22:12.944Z,76.53
2018-02-24T06:22:38.423Z,76.81
2018-02-24T06:23:03.915Z,76.72
2018-02-24T06:23:29.418Z,76.72
2018-02-24T06:23:54.916Z,76.72
2018-02-24T06:24:20.434Z,76.62
2018-02-24T06:24:45.964Z,76.62
2018-02-24T06:25:11.421Z,76.81
2018-02-24T06:25:36.913Z,76.81
2018-02-24T06:26:02.427Z,77
2018-02-24T06:26:27.925Z,77
2018-02-24T06:26:53.342Z,76.62
2018-02-24T06:27:18.834Z,76.72
2018-02-24T06:27:44.363Z,76.53
2018-02-24T06:28:09.835Z,76.53
2018-02-24T06:28:35.311Z,76.53
2018-02-24T06:29:00.853Z,77.37
2018-02-24T06:29:26.397Z,77.09
2018-02-24T06:29:52.073Z,77
2018-02-24T06:30:17.519Z,76.9
2018-02-24T06:30:43.004Z,77.37
2018-02-24T06:31:08.522Z,77
2018-02-24T06:31:34.032Z,77.37
2018-02-24T06:31:59.589Z,76.9
2018-02-24T06:32:25.084Z,76.9
2018-02-24T06:32:50.583Z,76.62
2018-02-24T06:33:16.074Z,76.62
2018-02-24T06:33:41.633Z,76.9
2018-02-24T06:34:07.177Z,76.72
2018-02-24T06:34:32.683Z,76.53
2018-02-24T06:34:58.162Z,77
2018-02-24T06:35:23.626Z,77
2018-02-24T06:35:49.101Z,76.72
2018-02-24T06:36:14.574Z,76.72
2018-02-24T06:36:40.098Z,76.72
2018-02-24T06:37:05.633Z,76.53
2018-02-24T06:37:31.097Z,77
2018-02-24T06:37:56.619Z,76.9
2018-02-24T06:38:22.131Z,76.53
2018-02-24T06:38:47.679Z,76.62
2018-02-24T06:39:13.143Z,76.9
2018-02-24T06:39:38.626Z,77
2018-02-24T06:40:04.130Z,76.62
2018-02-24T06:40:29.649Z,76.81
2018-02-24T06:40:55.206Z,76.53
2018-02-24T06:41:20.723Z,76.81
2018-02-24T06:41:46.245Z,76.72
2018-02-24T06:42:11.742Z,77
2018-02-24T06:42:37.189Z,77
2018-02-24T06:43:02.645Z,76.62
2018-02-24T06:43:28.129Z,76.9
2018-02-24T06:43:53.605Z,77
2018-02-24T06:44:19.143Z,76.62
2018-02-24T06:44:44.603Z,76.53
2018-02-24T06:45:10.074Z,76.9
2018-02-24T06:45:35.579Z,76.72
2018-02-24T06:46:01.030Z,76.9
2018-02-24T06:46:26.512Z,76.72
2018-02-24T06:46:52.005Z,76.72
2018-02-24T06:47:17.556Z,76.62
2018-02-24T06:47:43.052Z,76.72
2018-02-24T06:48:08.451Z,76.43
2018-02-24T06:48:33.895Z,76.9
2018-02-24T06:48:59.373Z,76.53
2018-02-24T06:49:24.888Z,76.62
2018-02-24T06:49:50.401Z,76.62
2018-02-24T06:50:15.903Z,76.06
2018-02-24T06:50:41.339Z,76.06
2018-02-24T06:51:06.835Z,75.96
2018-02-24T06:51:32.466Z,76.25
2018-02-24T06:51:57.895Z,76.06
2018-02-24T06:52:23.299Z,76.06
2018-02-24T06:52:48.926Z,76.34
2018-02-24T06:53:14.416Z,76.62
2018-02-24T06:53:39.864Z,76.43
2018-02-24T06:54:05.317Z,76.53
2018-02-24T06:54:30.796Z,76.53
2018-02-24T06:54:56.254Z,76.53
2018-02-24T06:55:21.773Z,76.25
2018-02-24T06:55:47.284Z,76.43
2018-02-24T06:56:12.787Z,76.53
2018-02-24T06:56:38.270Z,76.53
2018-02-24T06:57:03.825Z,76.53
2018-02-24T06:57:29.353Z,76.62
2018-02-24T06:57:54.828Z,76.53
2018-02-24T06:58:20.263Z,76.62
2018-02-24T06:58:45.742Z,76.62
2018-02-24T06:59:11.266Z,76.62
2018-02-24T06:59:36.765Z,76.72
2018-02-24T07:00:02.279Z,76.72
2018-02-24T07:00:27.820Z,76.43
2018-02-24T07:00:53.270Z,76.34
2018-02-24T07:01:18.829Z,76.15
2018-02-24T07:01:44.342Z,76.53
2018-02-24T07:02:09.778Z,75.96
2018-02-24T07:02:35.266Z,76.25
2018-02-24T07:03:00.730Z,76.25
2018-02-24T07:03:26.261Z,76.25
2018-02-24T07:03:51.773Z,76.34
2018-02-24T07:04:17.325Z,76.25
2018-02-24T07:04:42.748Z,76.43
2018-02-24T07:05:08.254Z,76.15
2018-02-24T07:05:33.739Z,76.25
2018-02-24T07:05:59.193Z,75.96
2018-02-24T07:06:24.694Z,76.25
2018-02-24T07:06:50.202Z,75.96
2018-02-24T07:07:15.726Z,76.06
2018-02-24T07:07:41.228Z,76.25
2018-02-24T07:08:06.723Z,76.28
2018-02-24T07:08:32.185Z,76.34
2018-02-24T07:08:57.688Z,76.25
2018-02-24T07:09:23.793Z,75.87
2018-02-24T07:09:49.319Z,75.87
2018-02-24T07:10:14.814Z,75.87
2018-02-24T07:10:40.323Z,76.06
2018-02-24T07:11:05.830Z,76.06
2018-02-24T07:11:31.328Z,75.96
2018-02-24T07:11:56.793Z,75.59
2018-02-24T07:12:22.293Z,75.78
2018-02-24T07:12:47.837Z,75.78
2018-02-24T07:13:13.320Z,75.4
2018-02-24T07:13:38.877Z,75.78
2018-02-24T07:14:04.404Z,75.4
2018-02-24T07:14:29.937Z,75.4
2018-02-24T07:14:55.487Z,75.3
2018-02-24T07:15:20.982Z,75.49
2018-02-24T07:15:46.501Z,75.49
2018-02-24T07:16:12.006Z,75.49
2018-02-24T07:16:37.516Z,75.3
2018-02-24T07:17:03.000Z,75.4
2018-02-24T07:17:28.525Z,75.3
2018-02-24T07:17:54.084Z,75.21
2018-02-24T07:18:19.598Z,75.4
2018-02-24T07:18:45.080Z,75.4
2018-02-24T07:19:10.577Z,75.24
2018-02-24T07:19:36.048Z,75.3
2018-02-24T07:20:01.566Z,75.3
2018-02-24T07:21:05.209Z,75.15
2018-02-24T07:21:30.668Z,75.59
2018-02-24T07:21:56.139Z,74.87
2018-02-24T07:22:21.720Z,75.34
2018-02-24T07:22:47.232Z,75.15
2018-02-24T07:23:50.825Z,75.05
2018-02-24T07:24:16.456Z,75.24
2018-02-24T07:24:41.936Z,75.15
2018-02-24T07:25:07.601Z,75.24
2018-02-24T07:25:33.018Z,75.71
2018-02-24T07:25:58.701Z,75.9
2018-02-24T07:26:24.228Z,75.81
2018-02-24T07:26:49.756Z,76.19
2018-02-24T07:27:15.207Z,75.9
2018-02-24T07:27:40.768Z,76
2018-02-24T07:28:06.185Z,76
2018-02-24T07:28:31.740Z,75.34
2018-02-24T07:28:57.184Z,75.71
2018-02-24T07:29:22.705Z,75.24
2018-02-24T07:29:48.138Z,75.43
2018-02-24T07:30:13.625Z,75.15
2018-02-24T07:30:39.116Z,74.87
2018-02-24T07:31:04.803Z,74.87
2018-02-24T07:31:30.299Z,74.49
2018-02-24T07:31:56.042Z,74.4
2018-02-24T07:33:04.897Z,74.02
2018-02-24T07:33:30.242Z,74.3
2018-02-24T07:33:55.770Z,74.4
2018-02-24T07:34:21.248Z,73.93
2018-02-24T07:35:15.018Z,74.21
2018-02-24T07:35:40.459Z,73.93
2018-02-24T07:36:05.952Z,73.45
2018-02-24T07:36:31.429Z,73.55
2018-02-24T07:36:56.934Z,73.36
2018-02-24T07:37:22.420Z,73.07
2018-02-24T07:37:47.894Z,73.07
2018-02-24T07:38:13.363Z,72.79
2018-02-24T07:38:38.787Z,72.88
2018-02-24T07:39:04.267Z,72.98
2018-02-24T07:39:29.745Z,72.79
2018-02-24T07:39:55.214Z,73.07
2018-02-24T07:40:20.646Z,73.26
2018-02-24T07:40:46.105Z,73.26
2018-02-24T07:41:11.579Z,72.98
2018-02-24T07:41:37.124Z,73.17
2018-02-24T07:42:02.666Z,73.07
2018-02-24T07:42:28.136Z,73.07
2018-02-24T07:42:53.611Z,73.17
2018-02-24T07:43:19.119Z,73.07
2018-02-24T07:43:44.608Z,72.41
2018-02-24T07:44:10.197Z,72.69
2018-02-24T07:44:35.735Z,72.22
2018-02-24T07:45:01.196Z,72.22
2018-02-24T07:45:26.719Z,72.03
2018-02-24T07:45:52.212Z,72.41
2018-02-24T07:46:17.643Z,72.51
2018-02-24T07:46:43.181Z,72.32
2018-02-24T07:47:08.689Z,72.51
2018-02-24T07:47:34.180Z,72.22
2018-02-24T07:47:59.744Z,72.32
2018-02-24T07:48:25.176Z,72.51
2018-02-24T07:48:50.663Z,72.13
2018-02-24T07:49:16.127Z,71.47
2018-02-24T07:49:41.649Z,70.81
2018-02-24T07:50:07.066Z,71.09
2018-02-24T07:50:32.524Z,70.72
2018-02-24T07:50:57.985Z,71
2018-02-24T07:51:23.499Z,70.81
2018-02-24T07:51:49.090Z,70.72
2018-02-24T07:52:14.915Z,70.34
2018-02-24T07:52:40.674Z,70.24
2018-02-24T07:53:06.274Z,69.49
2018-02-24T07:53:31.744Z,69.86
2018-02-24T07:53:57.193Z,69.11
2018-02-24T07:54:22.730Z,69.3
2018-02-24T07:54:48.164Z,68.92
2018-02-24T07:55:13.656Z,68.63
2018-02-24T07:55:39.157Z,68.73
2018-02-24T07:56:04.638Z,68.44
2018-02-24T07:56:30.146Z,68.92
2018-02-24T07:56:55.750Z,68.92
2018-02-24T07:57:21.213Z,68.63
2018-02-24T07:57:47.155Z,68.82
2018-02-24T07:58:12.678Z,68.73
2018-02-24T07:58:38.196Z,68.92
2018-02-24T07:59:03.562Z,68.63
2018-02-24T07:59:29.069Z,68.82
2018-02-24T07:59:54.572Z,68.73
2018-02-24T08:00:20.030Z,69.01
2018-02-24T08:00:45.529Z,68.82
2018-02-24T08:01:11.034Z,69.01
2018-02-24T08:01:36.448Z,68.63
2018-02-24T08:02:01.951Z,68.26
2018-02-24T08:02:27.439Z,68.16
2018-02-24T08:02:52.956Z,68.07
2018-02-24T08:03:18.538Z,67.88
2018-02-24T08:03:44.014Z,68.16
2018-02-24T08:04:09.515Z,67.88
2018-02-24T08:04:34.963Z,68.26
2018-02-24T08:05:00.461Z,68.07
2018-02-24T08:05:25.909Z,68.44
2018-02-24T08:05:51.451Z,68.35
2018-02-24T08:06:16.889Z,67.6
2018-02-24T08:06:42.356Z,67.03
2018-02-24T08:07:07.889Z,66.94
2018-02-24T08:07:33.374Z,66.84
2018-02-24T08:07:58.882Z,66.94
2018-02-24T08:08:24.391Z,67.13
2018-02-24T08:08:49.921Z,67.03
2018-02-24T08:09:15.386Z,66.84
2018-02-24T08:09:40.827Z,66.56
2018-02-24T08:10:06.318Z,66.65
2018-02-24T08:10:31.776Z,66.09
2018-02-24T08:10:57.230Z,66.37
2018-02-24T08:11:22.792Z,66.84
2018-02-24T08:11:48.238Z,67.03
2018-02-24T08:12:13.712Z,66.84
2018-02-24T08:12:39.220Z,66.37
2018-02-24T08:13:04.657Z,66.47
2018-02-24T08:13:30.141Z,66.47
2018-02-24T08:13:55.683Z,65.8
2018-02-24T08:14:21.152Z,66.56
2018-02-24T08:14:46.616Z,66.56
2018-02-24T08:15:12.154Z,66.47
2018-02-24T08:15:37.614Z,66.56
2018-02-24T08:16:03.130Z,66.28
2018-02-24T08:16:28.602Z,66.37
2018-02-24T08:16:54.054Z,66.84
2018-02-24T08:17:19.573Z,67.03
2018-02-24T08:17:45.049Z,66.84
2018-02-24T08:18:10.536Z,66.47
2018-02-24T08:18:35.988Z,65.71
2018-02-24T08:19:01.437Z,65.9
2018-02-24T08:19:26.884Z,65.9
2018-02-24T08:19:52.471Z,65.99
2018-02-24T08:20:17.897Z,65.99
2018-02-24T08:20:43.381Z,65.99
2018-02-24T08:21:08.899Z,66.09
2018-02-24T08:21:34.393Z,65.55
2018-02-24T08:21:59.855Z,65.84
2018-02-24T08:22:25.353Z,65.84
2018-02-24T08:22:50.858Z,65.65
2018-02-24T08:23:16.339Z,65.36
2018-02-24T08:23:41.849Z,65.55
2018-02-24T08:24:07.352Z,65.36
2018-02-24T08:24:32.839Z,65.36
2018-02-24T08:24:58.381Z,65.27
2018-02-24T08:25:23.837Z,65.27
2018-02-24T08:25:49.292Z,65.55
2018-02-24T08:26:14.723Z,64.98
2018-02-24T08:26:40.186Z,64.79
2018-02-24T08:27:05.667Z,64.51
2018-02-24T08:27:31.155Z,64.7
2018-02-24T08:27:56.568Z,64.98
2018-02-24T08:28:22.138Z,64.51
2018-02-24T08:28:47.618Z,64.79
2018-02-24T08:29:13.153Z,64.14
2018-02-24T08:29:38.681Z,64.32
2018-02-24T08:30:04.158Z,64.23
2018-02-24T08:30:29.626Z,64.32
2018-02-24T08:30:55.108Z,64.32
2018-02-24T08:31:20.566Z,64.04
2018-02-24T08:31:46.111Z,63.85
2018-02-24T08:32:11.609Z,63.85
2018-02-24T08:32:37.062Z,63.57
2018-02-24T08:33:02.548Z,63.57
2018-02-24T08:33:28.029Z,63.29
2018-02-24T08:33:53.516Z,63.57
2018-02-24T08:34:18.999Z,63.38
2018-02-24T08:34:44.498Z,63.38
2018-02-24T08:35:09.976Z,63.67
2018-02-24T08:35:35.440Z,63.29
2018-02-24T08:36:00.969Z,63.29
2018-02-24T08:36:26.422Z,63.38
2018-02-24T08:36:51.903Z,63.29
2018-02-24T08:37:17.385Z,63
2018-02-24T08:37:42.899Z,63.19
2018-02-24T08:38:08.452Z,62.91
2018-02-24T08:38:33.869Z,62.91
2018-02-24T08:38:59.328Z,63.48
2018-02-24T08:39:24.855Z,63.38
2018-02-24T08:39:50.308Z,63.48
2018-02-24T08:40:15.822Z,63.1
2018-02-24T08:40:41.279Z,63.19
2018-02-24T08:41:06.844Z,63.1
2018-02-24T08:41:32.210Z,63.1
2018-02-24T08:41:57.698Z,62.62
2018-02-24T08:42:23.252Z,62.53
2018-02-24T08:42:48.767Z,62.44
2018-02-24T08:43:14.281Z,62.15
2018-02-24T08:43:39.736Z,62.34
2018-02-24T08:44:05.205Z,62.34
2018-02-24T08:44:30.732Z,62.62
2018-02-24T08:44:56.137Z,62.34
2018-02-24T08:45:21.640Z,62.25
2018-02-24T08:45:47.152Z,62.06
2018-02-24T08:46:12.625Z,61.58
2018-02-24T08:46:38.079Z,61.9
2018-02-24T08:47:03.614Z,61.77
2018-02-24T08:47:29.115Z,62.37
2018-02-24T08:47:54.553Z,62.09
2018-02-24T08:48:20.054Z,62.75
2018-02-24T08:48:45.520Z,63.13
2018-02-24T08:49:11.027Z,62.85
2018-02-24T08:49:36.519Z,62.47
2018-02-24T08:50:02.011Z,62.37
2018-02-24T08:50:27.504Z,62.09
2018-02-24T08:50:52.950Z,62.09
2018-02-24T08:51:18.406Z,61.9
2018-02-24T08:51:44.009Z,61.24
2018-02-24T08:52:09.387Z,61.71
2018-02-24T08:52:34.917Z,61.99
2018-02-24T08:53:00.424Z,61.43
2018-02-24T08:53:25.875Z,61.33
2018-02-24T08:53:51.354Z,61.33
2018-02-24T08:54:16.819Z,61.43
2018-02-24T08:54:42.357Z,61.15
2018-02-24T08:55:07.954Z,60.96
2018-02-24T08:55:33.524Z,61.15
2018-02-24T08:55:59.018Z,61.33
2018-02-24T08:56:24.514Z,61.24
2018-02-24T08:56:49.964Z,61.24
2018-02-24T08:57:15.769Z,61.15
2018-02-24T08:57:41.299Z,61.05
2018-02-24T08:58:06.777Z,60.67
2018-02-24T08:58:32.277Z,60.67
2018-02-24T08:58:57.746Z,60.86
2018-02-24T08:59:23.261Z,60.58
2018-02-24T08:59:48.751Z,61.15
2018-02-24T09:00:14.244Z,61.15
2018-02-24T09:00:39.685Z,60.77
2018-02-24T09:01:05.200Z,60.77
2018-02-24T09:01:30.693Z,60.86
2018-02-24T09:01:56.152Z,60.86
2018-02-24T09:02:21.628Z,61.15
2018-02-24T09:02:47.111Z,61.15
2018-02-24T09:03:12.631Z,61.43
2018-02-24T09:03:38.093Z,61.15
2018-02-24T09:04:03.575Z,61.43
2018-02-24T09:04:29.031Z,61.43
2018-02-24T09:04:54.566Z,61.52
2018-02-24T09:05:20.043Z,61.33
2018-02-24T09:05:45.584Z,61.99
2018-02-24T09:06:11.119Z,61.43
2018-02-24T09:06:36.617Z,61.43
2018-02-24T09:07:02.095Z,61.43
2018-02-24T09:07:27.728Z,61.99
2018-02-24T09:07:53.526Z,61.43
2018-02-24T09:08:18.972Z,61.61
2018-02-24T09:08:44.742Z,61.71
2018-02-24T09:09:10.317Z,62.09
2018-02-24T09:09:35.938Z,62.09
2018-02-24T09:10:01.465Z,61.99
2018-02-24T09:10:27.059Z,61.71
2018-02-24T09:10:52.549Z,61.61
2018-02-24T09:11:18.021Z,61.8
2018-02-24T09:11:43.559Z,61.71
2018-02-24T09:12:09.069Z,61.43
2018-02-24T09:12:34.582Z,61.61
2018-02-24T09:13:00.043Z,61.43
2018-02-24T09:13:25.601Z,61.61
2018-02-24T09:13:51.040Z,61.52
2018-02-24T09:14:16.536Z,61.52
2018-02-24T09:14:42.014Z,61.99
2018-02-24T09:15:07.519Z,61.43
2018-02-24T09:15:33.019Z,61.99
2018-02-24T09:15:58.502Z,62.47
2018-02-24T09:16:24.003Z,62.18
2018-02-24T09:16:49.593Z,62.37
2018-02-24T09:17:15.114Z,62.56
2018-02-24T09:17:40.805Z,62.37
2018-02-24T09:18:06.590Z,62.56
2018-02-24T09:18:32.427Z,61.99
2018-02-24T09:18:57.894Z,62.18
2018-02-24T09:19:23.403Z,61.9
2018-02-24T09:19:48.880Z,62.28
2018-02-24T09:20:14.417Z,62.37
2018-02-24T09:20:39.935Z,62.56
2018-02-24T09:21:05.455Z,62.18
2018-02-24T09:21:31.187Z,61.9
2018-02-24T09:21:56.719Z,62.09
2018-02-24T09:22:22.231Z,62.18
2018-02-24T09:22:47.759Z,61.9
2018-02-24T09:23:13.289Z,62.47
2018-02-24T09:23:38.758Z,62.18
2018-02-24T09:24:04.249Z,62.18
2018-02-24T09:24:29.679Z,62.28
2018-02-24T09:24:55.171Z,62.47
2018-02-24T09:25:20.629Z,62.47
2018-02-24T09:25:46.133Z,62.09
2018-02-24T09:26:11.626Z,62.37
2018-02-24T09:26:37.105Z,62.28
2018-02-24T09:27:02.685Z,62.37
2018-02-24T09:27:28.135Z,62.4
2018-02-24T09:27:53.605Z,62.12
2018-02-24T09:28:19.031Z,62.47
2018-02-24T09:28:44.539Z,62.47
2018-02-24T09:29:09.998Z,62.59
2018-02-24T09:29:35.475Z,62.28
2018-02-24T09:30:00.990Z,62.18
2018-02-24T09:30:26.602Z,62.37
2018-02-24T09:30:52.121Z,62.37
2018-02-24T09:31:17.590Z,62.18
2018-02-24T09:31:43.073Z,62.59
2018-02-24T09:32:08.526Z,62.88
2018-02-24T09:32:34.011Z,62.97
2018-02-24T09:32:59.463Z,62.88
2018-02-24T09:33:25.006Z,62.78
2018-02-24T09:33:50.688Z,62.97
2018-02-24T09:34:16.188Z,62.12
2018-02-24T09:34:41.665Z,62.12
2018-02-24T09:35:07.126Z,62.69
2018-02-24T09:35:32.616Z,62.88
2018-02-24T09:35:58.162Z,62.78
2018-02-24T09:36:23.645Z,62.59
2018-02-24T09:36:49.128Z,62.4
2018-02-24T09:37:14.641Z,62.4
2018-02-24T09:37:40.072Z,62.12
2018-02-24T09:38:05.515Z,62.5
2018-02-24T09:38:30.995Z,62.5
2018-02-24T09:38:56.444Z,62.88
2018-02-24T09:39:21.953Z,62.78
2018-02-24T09:39:47.425Z,63.07
2018-02-24T09:40:12.921Z,63.16
2018-02-24T09:40:38.449Z,63.64
2018-02-24T09:41:04.357Z,63.45
2018-02-24T09:41:29.663Z,63.16
2018-02-24T09:41:55.104Z,63.64
2018-02-24T09:42:20.559Z,63.16
2018-02-24T09:42:46.098Z,63.54
2018-02-24T09:43:11.547Z,63.54
2018-02-24T09:43:37.044Z,63.54
2018-02-24T09:44:02.545Z,63.45
2018-02-24T09:44:28.121Z,63.64
2018-02-24T09:44:53.603Z,63.73
2018-02-24T09:45:19.065Z,63.45
2018-02-24T09:45:44.514Z,63.54
2018-02-24T09:46:10.063Z,63.54
2018-02-24T09:46:35.546Z,63.54
2018-02-24T09:47:01.035Z,63.54
2018-02-24T09:47:26.462Z,63.64
2018-02-24T09:47:51.963Z,63.45
2018-02-24T09:48:17.431Z,63.64
2018-02-24T09:48:42.914Z,63.26
2018-02-24T09:49:08.348Z,63.26
2018-02-24T09:49:33.839Z,63.54
2018-02-24T09:49:59.359Z,63.73
2018-02-24T09:50:24.825Z,63.54
2018-02-24T09:50:50.287Z,64.01
2018-02-24T09:51:15.700Z,64.11
2018-02-24T09:51:41.158Z,63.73
2018-02-24T09:52:06.637Z,63.92
2018-02-24T09:52:32.158Z,64.11
2018-02-24T09:52:57.666Z,64.11
2018-02-24T09:53:23.118Z,64.48
2018-02-24T09:53:48.668Z,64.39
2018-02-24T09:54:14.162Z,63.82
2018-02-24T09:54:39.698Z,64.48
2018-02-24T09:55:38.193Z,64.58
2018-02-24T09:56:03.699Z,64.58
2018-02-24T09:56:29.180Z,64.77
2018-02-24T09:56:54.654Z,64.67
2018-02-24T09:57:20.162Z,64.86
2018-02-24T09:57:45.641Z,64.39
2018-02-24T09:58:54.281Z,64.48
2018-02-24T09:59:19.790Z,64.29
2018-02-24T09:59:45.256Z,64.48
2018-02-24T10:00:10.709Z,64.96
2018-02-24T10:00:36.168Z,65.15
2018-02-24T10:01:01.597Z,65.24
2018-02-24T10:01:27.118Z,64.96
2018-02-24T10:01:52.572Z,65.05
2018-02-24T10:02:56.162Z,65.34
2018-02-24T10:03:21.658Z,65.62
2018-02-24T10:03:47.133Z,65.43
2018-02-24T10:04:12.651Z,65.72
2018-02-24T10:04:38.093Z,65.62
2018-02-24T10:05:03.561Z,65.34
2018-02-24T10:05:29.072Z,65.43
2018-02-24T10:05:54.568Z,65.24
2018-02-24T10:06:20.108Z,65.43
2018-02-24T10:06:45.567Z,65.53
2018-02-24T10:07:11.024Z,65.43
2018-02-24T10:07:36.506Z,65.53
2018-02-24T10:08:02.052Z,65.43
2018-02-24T10:08:27.505Z,65.43
2018-02-24T10:08:53.010Z,65.34
2018-02-24T10:09:18.480Z,65.43
2018-02-24T10:09:43.961Z,65.43
2018-02-24T10:10:09.418Z,65.43
2018-02-24T10:10:34.951Z,65.34
2018-02-24T10:11:00.403Z,65.62
2018-02-24T10:11:25.847Z,64.96
2018-02-24T10:11:51.299Z,65.05
2018-02-24T10:13:00.028Z,65.15
2018-02-24T10:13:25.524Z,65.34
2018-02-24T10:13:51.005Z,65.53
2018-02-24T10:14:16.470Z,65.43
2018-02-24T10:14:41.933Z,65.62
2018-02-24T10:15:07.425Z,65.43
2018-02-24T10:15:32.923Z,65.81
2018-02-24T10:15:58.430Z,65.91
2018-02-24T10:16:23.920Z,65.91
2018-02-24T10:16:49.393Z,66
2018-02-24T10:17:14.864Z,65.81
2018-02-24T10:17:40.347Z,65.94
2018-02-24T10:18:05.797Z,65.56
2018-02-24T10:18:31.248Z,65.43
2018-02-24T10:18:56.783Z,65.53
2018-02-24T10:19:22.228Z,65.34
2018-02-24T10:19:47.745Z,65.37
2018-02-24T10:20:13.194Z,65.62
2018-02-24T10:20:38.672Z,65.91
2018-02-24T10:21:04.153Z,66
2018-02-24T10:21:29.611Z,65.91
2018-02-24T10:21:55.082Z,66.09
2018-02-24T10:22:20.559Z,65.72
2018-02-24T10:22:46.023Z,66.19
2018-02-24T10:23:11.461Z,66
2018-02-24T10:23:36.942Z,66.09
2018-02-24T10:24:02.436Z,66.47
2018-02-24T10:24:27.866Z,66.47
2018-02-24T10:24:53.394Z,66.47
2018-02-24T10:25:18.798Z,66.66
2018-02-24T10:25:44.279Z,67.03
2018-02-24T10:26:09.758Z,66.94
2018-02-24T10:26:35.221Z,67.03
2018-02-24T10:27:00.673Z,67.22
2018-02-24T10:27:26.174Z,67.32
2018-02-24T10:27:51.631Z,67.41
2018-02-24T10:28:17.118Z,67.41
2018-02-24T10:28:42.648Z,67.55
2018-02-24T10:29:08.079Z,67.64
2018-02-24T10:29:33.544Z,67.51
2018-02-24T10:29:59.051Z,67.55
2018-02-24T10:30:24.529Z,67.26
2018-02-24T10:30:50.050Z,67.36
2018-02-24T10:31:15.494Z,67.26
2018-02-24T10:31:40.974Z,67.64
2018-02-24T10:32:06.427Z,67.83
2018-02-24T10:32:31.881Z,67.26
2018-02-24T10:32:57.368Z,67.45
2018-02-24T10:33:22.827Z,67.55
2018-02-24T10:33:48.327Z,67.36
2018-02-24T10:34:13.768Z,67.83
2018-02-24T10:34:39.247Z,67.17
2018-02-24T10:35:04.730Z,67.55
2018-02-24T10:35:30.239Z,67.45
2018-02-24T10:35:55.773Z,67.45
2018-02-24T10:36:21.339Z,67.17
2018-02-24T10:36:46.746Z,67.55