createdAt,value
2023-04-26T00:03:18.992Z,49.36
2023-04-26T00:08:20.441Z,49.60
2023-04-26T00:13:22.000Z,49.86
2023-04-26T00:18:23.700Z,49.90
2023-04-26T00:23:25.132Z,50.21
2023-04-26T00:28:26.455Z,50.17
2023-04-26T00:33:27.798Z,50.43
2023-04-26T00:38:29.213Z,50.41
2023-04-26T00:43:30.649Z,51.02
2023-04-26T00:48:33.107Z,51.25
2023-04-26T00:53:35.548Z,51.59
2023-04-26T00:58:37.886Z,51.82
2023-04-26T01:03:39.362Z,51.78
2023-04-26T01:08:41.440Z,52.05
2023-04-26T01:13:43.453Z,52.42
2023-04-26T01:18:50.479Z,52.77
2023-04-26T01:23:52.866Z,52.96
2023-04-26T01:28:54.424Z,53.12
2023-04-26T01:33:56.428Z,53.17
2023-04-26T01:38:57.964Z,53.46
2023-04-26T01:43:59.349Z,53.93
2023-04-26T01:49:01.206Z,53.95
2023-04-26T01:54:03.101Z,54.10
2023-04-26T01:59:04.428Z,54.83
2023-04-26T02:04:06.312Z,54.35
2023-04-26T02:09:09.438Z,53.94
2023-04-26T02:14:10.958Z,53.69
2023-04-26T02:19:12.581Z,54.41
2023-04-26T02:24:14.071Z,55.41
2023-04-26T02:29:15.419Z,55.47
2023-04-26T02:34:17.671Z,55.91
2023-04-26T02:39:19.348Z,56.07
2023-04-26T02:44:20.814Z,56.00
2023-04-26T02:49:22.203Z,55.48
2023-04-26T02:54:23.621Z,54.71
2023-04-26T02:59:25.127Z,54.28
2023-04-26T03:04:26.470Z,54.45
2023-04-26T03:09:27.886Z,55.20
2023-04-26T03:14:29.196Z,55.93
2023-04-26T03:19:30.610Z,55.92
2023-04-26T03:24:32.708Z,56.00
2023-04-26T03:29:34.104Z,56.19
2023-04-26T03:34:35.706Z,56.23
2023-04-26T03:39:37.017Z,56.61
2023-04-26T03:44:38.395Z,56.96
2023-04-26T03:49:39.723Z,57.78
2023-04-26T03:54:41.002Z,58.31
2023-04-26T03:59:42.375Z,59.87
2023-04-26T04:04:43.951Z,59.97
2023-04-26T04:09:45.648Z,60.37
2023-04-26T04:14:47.344Z,60.28
2023-04-26T04:19:48.770Z,61.77
2023-04-26T04:24:50.157Z,62.31
2023-04-26T04:29:51.878Z,62.44
2023-04-26T04:34:54.270Z,62.21
2023-04-26T04:39:55.699Z,62.26
2023-04-26T04:44:57.528Z,61.83
2023-04-26T04:49:59.056Z,62.47
2023-04-26T04:55:01.155Z,63.02
2023-04-26T05:00:07.922Z,62.64
2023-04-26T05:05:11.071Z,62.80
2023-04-26T05:10:12.771Z,62.72
2023-04-26T05:15:14.316Z,63.08
2023-04-26T05:20:15.834Z,63.24
2023-04-26T05:25:17.524Z,63.04
2023-04-26T05:30:19.139Z,62.91
2023-04-26T05:35:20.520Z,63.10
2023-04-26T05:40:21.801Z,63.59
2023-04-26T05:45:23.292Z,63.16
2023-04-26T05:50:24.873Z,62.84
2023-04-26T05:55:26.306Z,62.42
2023-04-26T06:00:27.643Z,62.48
2023-04-26T06:05:29.311Z,62.23
2023-04-26T06:10:30.714Z,61.38
2023-04-26T06:15:32.076Z,60.36
2023-04-26T06:20:33.562Z,59.99
2023-04-26T06:25:35.017Z,58.21
2023-04-26T06:30:36.675Z,57.62
2023-04-26T06:35:41.508Z,57.33
2023-04-26T06:40:42.752Z,56.54
2023-04-26T06:45:44.080Z,56.58
2023-04-26T06:50:45.462Z,54.55
2023-04-26T06:55:47.016Z,51.02
2023-04-26T07:00:48.319Z,52.50
2023-04-26T07:05:49.665Z,52.10
2023-04-26T07:10:51.710Z,49.37
2023-04-26T07:15:53.349Z,47.13
2023-04-26T07:20:54.706Z,46.75
2023-04-26T07:25:57.825Z,46.69
2023-04-26T07:31:01.196Z,47.03
2023-04-26T07:36:02.892Z,45.06
2023-04-26T07:41:04.953Z,46.06
2023-04-26T07:46:06.383Z,45.05
2023-04-26T07:51:11.988Z,44.79
2023-04-26T07:56:13.562Z,45.09
2023-04-26T08:01:16.729Z,44.39
2023-04-26T08:06:18.408Z,43.96
2023-04-26T08:11:20.071Z,42.71
2023-04-26T08:16:21.418Z,41.67
2023-04-26T08:21:23.119Z,42.05
2023-04-26T08:26:24.987Z,42.04
2023-04-26T08:31:28.091Z,41.56
2023-04-26T08:36:29.519Z,40.20
2023-04-26T08:41:36.868Z,41.68
2023-04-26T08:46:57.896Z,41.91
2023-04-26T08:52:00.553Z,41.66
2023-04-26T08:57:02.759Z,40.16
2023-04-26T09:02:09.748Z,41.02
2023-04-26T09:07:15.852Z,39.76
2023-04-26T09:12:21.236Z,39.45
2023-04-26T09:17:26.827Z,40.12
2023-04-26T09:22:32.487Z,40.01
2023-04-26T09:27:39.189Z,39.85
2023-04-26T09:32:48.205Z,39.63
2023-04-26T09:38:00.179Z,38.95
2023-04-26T09:43:15.417Z,37.28
2023-04-26T09:48:23.148Z,37.16
2023-04-26T09:53:28.156Z,38.08
2023-04-26T09:58:29.678Z,37.03
2023-04-26T10:03:33.936Z,35.93
2023-04-26T10:08:36.757Z,36.00
2023-04-26T10:13:39.787Z,36.06
2023-04-26T10:18:41.238Z,37.34
2023-04-26T10:23:43.512Z,39.15
2023-04-26T10:28:45.145Z,39.01
2023-04-26T10:34:19.660Z,38.57
2023-04-26T10:39:25.170Z,38.55
2023-04-26T10:44:40.937Z,37.05
2023-04-26T10:49:48.422Z,35.16
2023-04-26T10:54:53.434Z,32.78
2023-04-26T11:00:21.030Z,33.30
2023-04-26T11:05:54.255Z,34.57
2023-04-26T11:11:05.068Z,32.60
2023-04-26T11:16:12.009Z,31.81
2023-04-26T11:21:17.556Z,32.09
2023-04-26T11:26:18.976Z,32.06
2023-04-26T11:31:20.698Z,31.35
2023-04-26T11:36:22.624Z,30.58
2023-04-26T11:41:24.627Z,30.74
2023-04-26T11:46:26.591Z,30.29
2023-04-26T11:51:30.672Z,29.90
2023-04-26T11:56:33.245Z,31.35
2023-04-26T12:01:34.760Z,31.27
2023-04-26T12:06:44.313Z,30.63
2023-04-26T12:12:06.369Z,30.77
2023-04-26T12:17:08.138Z,30.75
2023-04-26T12:22:09.719Z,31.69
2023-04-26T12:27:21.819Z,31.35
2023-04-26T12:32:23.791Z,31.86
2023-04-26T12:37:25.136Z,30.92
2023-04-26T12:42:26.682Z,31.06
2023-04-26T12:47:28.030Z,30.15
2023-04-26T12:52:30.267Z,29.75
2023-04-26T12:57:31.609Z,29.79
2023-04-26T13:02:34.961Z,30.44
2023-04-26T13:07:39.302Z,28.46
2023-04-26T13:12:40.977Z,27.91
2023-04-26T13:17:44.428Z,27.04
2023-04-26T13:22:46.086Z,27.73
2023-04-26T13:27:47.526Z,29.01
2023-04-26T13:32:49.458Z,30.20
2023-04-26T13:37:51.162Z,28.73
2023-04-26T13:42:52.551Z,28.44
2023-04-26T13:47:53.999Z,28.59
2023-04-26T13:52:55.450Z,27.38
2023-04-26T13:57:57.337Z,28.21
2023-04-26T14:02:58.855Z,27.44
2023-04-26T14:08:01.113Z,28.16
2023-04-26T14:13:02.842Z,28.23
2023-04-26T14:18:04.321Z,27.89
2023-04-26T14:23:05.775Z,29.64
2023-04-26T14:28:08.728Z,28.98
2023-04-26T14:33:16.169Z,29.98
2023-04-26T14:38:18.520Z,29.53
2023-04-26T14:43:19.925Z,28.91
2023-04-26T14:48:21.524Z,28.97
2023-04-26T14:53:22.862Z,30.50
2023-04-26T14:58:25.213Z,28.85
2023-04-26T15:03:27.862Z,29.04
2023-04-26T15:08:29.364Z,29.76
2023-04-26T15:13:30.702Z,30.19
2023-04-26T15:18:32.318Z,29.78
2023-04-26T15:23:36.262Z,30.67
2023-04-26T15:28:37.671Z,32.13
2023-04-26T15:33:39.099Z,31.95
2023-04-26T15:38:44.733Z,31.67
2023-04-26T15:43:46.055Z,32.69
2023-04-26T15:48:47.648Z,32.99
2023-04-26T15:53:51.031Z,33.30
2023-04-26T15:58:52.506Z,33.16
2023-04-26T16:03:53.917Z,33.89
2023-04-26T16:08:55.864Z,33.57
2023-04-26T16:13:57.233Z,34.33
2023-04-26T16:18:58.706Z,35.04
2023-04-26T16:24:00.204Z,34.30
2023-04-26T16:29:01.758Z,35.17
2023-04-26T16:34:03.257Z,35.00
2023-04-26T16:39:04.678Z,35.21
2023-04-26T16:44:06.148Z,34.37
2023-04-26T16:49:09.655Z,34.99
2023-04-26T16:54:11.316Z,34.56
2023-04-26T16:59:12.716Z,35.22
2023-04-26T17:04:14.209Z,35.22
2023-04-26T17:09:15.833Z,35.63
2023-04-26T17:14:17.249Z,36.06
2023-04-26T17:19:18.590Z,35.76
2023-04-26T17:24:20.151Z,35.92
2023-04-26T17:29:21.457Z,36.10
2023-04-26T17:34:22.766Z,36.66
2023-04-26T17:39:24.821Z,36.85
2023-04-26T17:44:26.205Z,37.45
2023-04-26T17:49:27.573Z,36.98
2023-04-26T17:54:29.355Z,36.42
2023-04-26T17:59:30.643Z,37.17
2023-04-26T18:04:32.088Z,37.05
2023-04-26T18:09:33.696Z,37.25
2023-04-26T18:14:35.114Z,37.19
2023-04-26T18:19:36.641Z,37.31
2023-04-26T18:24:38.193Z,37.19
2023-04-26T18:29:39.852Z,37.62
2023-04-26T18:34:41.617Z,37.61
2023-04-26T18:39:42.973Z,37.92
2023-04-26T18:44:44.417Z,37.78
2023-04-26T18:49:45.689Z,38.13
2023-04-26T18:54:47.009Z,38.46
2023-04-26T18:59:49.400Z,38.63
2023-04-26T19:04:50.916Z,38.90
2023-04-26T19:09:54.526Z,38.93
2023-04-26T19:14:56.711Z,39.20
2023-04-26T19:19:58.084Z,39.38
2023-04-26T19:24:59.474Z,39.63
2023-04-26T19:30:01.338Z,39.51
2023-04-26T19:35:04.799Z,40.22
2023-04-26T19:40:07.420Z,40.84
2023-04-26T19:45:09.256Z,40.80
2023-04-26T19:50:11.462Z,41.76
2023-04-26T19:55:13.529Z,41.99
2023-04-26T20:00:15.907Z,42.04
2023-04-26T20:05:17.532Z,41.86
2023-04-26T20:10:20.256Z,41.75
2023-04-26T20:15:21.767Z,41.89
2023-04-26T20:20:23.271Z,42.39
2023-04-26T20:25:25.600Z,42.18
2023-04-26T20:30:29.611Z,42.33
2023-04-26T20:35:30.942Z,42.47
2023-04-26T20:40:32.470Z,42.98
2023-04-26T20:45:34.113Z,43.37
2023-04-26T20:50:36.709Z,43.18
2023-04-26T20:55:38.285Z,42.88
2023-04-26T21:00:40.312Z,42.86
2023-04-26T21:05:41.727Z,43.07
2023-04-26T21:10:43.170Z,42.80
2023-04-26T21:15:44.563Z,43.72
2023-04-26T21:20:45.883Z,43.55
2023-04-26T21:25:48.224Z,43.94
2023-04-26T21:30:50.349Z,43.77
2023-04-26T21:35:51.836Z,43.55
2023-04-26T21:40:53.199Z,44.13
2023-04-26T21:45:58.486Z,44.08
2023-04-26T21:51:00.059Z,44.17
2023-04-26T21:56:01.451Z,44.62
2023-04-26T22:01:11.313Z,44.42
2023-04-26T22:06:12.745Z,44.25
2023-04-26T22:11:14.291Z,44.31
2023-04-26T22:16:15.651Z,44.14
2023-04-26T22:21:17.088Z,43.73
2023-04-26T22:26:18.422Z,43.77
2023-04-26T22:31:19.866Z,43.93
2023-04-26T22:36:21.812Z,43.99
2023-04-26T22:41:23.556Z,44.50
2023-04-26T22:46:25.123Z,44.47
2023-04-26T22:51:27.780Z,44.45
2023-04-26T22:56:29.102Z,44.64
2023-04-26T23:01:31.204Z,44.39
2023-04-26T23:06:32.562Z,44.77
2023-04-26T23:11:34.140Z,45.24
2023-04-26T23:16:35.797Z,45.27
2023-04-26T23:21:37.275Z,45.90
2023-04-26T23:26:38.734Z,45.22
2023-04-26T23:31:40.158Z,45.48
2023-04-26T23:36:41.553Z,45.23
2023-04-26T23:41:42.925Z,45.30
2023-04-26T23:46:44.283Z,45.22
2023-04-26T23:51:45.659Z,45.14
2023-04-26T23:56:47.055Z,45.49
