createdAt,value
2022-12-15T00:02:04.091Z,59.96
2022-12-15T00:04:53.587Z,60.35
2022-12-15T00:07:42.936Z,60.22
2022-12-15T00:10:32.850Z,60.36
2022-12-15T00:13:22.210Z,59.96
2022-12-15T00:16:12.071Z,59.77
2022-12-15T00:19:01.939Z,60.47
2022-12-15T00:21:52.410Z,60.10
2022-12-15T00:24:41.810Z,60.19
2022-12-15T00:27:30.942Z,60.16
2022-12-15T00:30:20.391Z,60.36
2022-12-15T00:33:09.727Z,60.26
2022-12-15T00:35:59.065Z,60.60
2022-12-15T00:38:46.387Z,60.60
2022-12-15T00:41:20.007Z,60.25
2022-12-15T00:43:51.447Z,58.88
2022-12-15T00:46:40.795Z,58.48
2022-12-15T00:49:32.156Z,58.19
2022-12-15T00:52:22.220Z,58.34
2022-12-15T00:55:11.548Z,57.79
2022-12-15T00:58:01.610Z,58.13
2022-12-15T01:00:51.376Z,57.94
2022-12-15T01:03:43.606Z,57.35
2022-12-15T01:06:35.933Z,57.29
2022-12-15T01:09:27.446Z,57.39
2022-12-15T01:12:17.119Z,57.37
2022-12-15T01:15:06.540Z,57.36
2022-12-15T01:17:55.871Z,57.31
2022-12-15T01:20:27.228Z,57.16
2022-12-15T01:22:58.728Z,56.93
2022-12-15T01:25:30.563Z,56.83
2022-12-15T01:28:02.136Z,57.10
2022-12-15T01:30:33.574Z,56.48
2022-12-15T01:33:04.909Z,56.54
2022-12-15T01:35:36.384Z,56.88
2022-12-15T01:38:07.984Z,56.86
2022-12-15T01:40:48.938Z,56.83
2022-12-15T01:43:34.360Z,56.55
2022-12-15T01:46:10.541Z,56.46
2022-12-15T01:48:43.907Z,56.53
2022-12-15T01:51:34.195Z,56.23
2022-12-15T01:54:38.951Z,56.22
2022-12-15T01:57:15.493Z,56.50
2022-12-15T01:59:54.584Z,56.22
2022-12-15T02:02:33.302Z,56.20
2022-12-15T02:05:08.550Z,56.22
2022-12-15T02:07:40.915Z,56.26
2022-12-15T02:10:14.058Z,55.95
2022-12-15T02:13:06.797Z,56.14
2022-12-15T02:15:45.084Z,56.55
2022-12-15T02:18:26.577Z,55.87
2022-12-15T02:21:12.162Z,56.35
2022-12-15T02:24:12.132Z,56.27
2022-12-15T02:27:01.418Z,56.54
2022-12-15T02:29:42.157Z,56.43
2022-12-15T02:32:26.660Z,56.78
2022-12-15T02:35:04.869Z,56.11
2022-12-15T02:37:42.165Z,56.50
2022-12-15T02:40:13.923Z,56.69
2022-12-15T02:42:53.427Z,56.71
2022-12-15T02:45:47.338Z,56.53
2022-12-15T02:48:44.805Z,56.74
2022-12-15T02:51:55.668Z,56.46
2022-12-15T02:54:45.193Z,56.23
2022-12-15T02:57:34.825Z,56.72
2022-12-15T03:00:12.718Z,56.63
2022-12-15T03:02:50.026Z,56.20
2022-12-15T03:05:23.341Z,55.93
2022-12-15T03:07:56.352Z,55.79
2022-12-15T03:10:28.476Z,55.73
2022-12-15T03:13:00.377Z,56.92
2022-12-15T03:15:35.298Z,56.43
2022-12-15T03:18:07.215Z,55.98
2022-12-15T03:20:38.754Z,57.21
2022-12-15T03:23:10.066Z,56.15
2022-12-15T03:25:41.400Z,56.02
2022-12-15T03:28:12.926Z,56.20
2022-12-15T03:30:44.948Z,55.88
2022-12-15T03:33:16.400Z,56.12
2022-12-15T03:35:47.734Z,56.08
2022-12-15T03:38:19.891Z,55.57
2022-12-15T03:40:50.628Z,56.49
2022-12-15T03:43:22.045Z,55.74
2022-12-15T03:45:53.657Z,56.07
2022-12-15T03:48:25.072Z,55.62
2022-12-15T03:50:56.803Z,55.57
2022-12-15T03:53:28.095Z,56.70
2022-12-15T03:56:01.070Z,55.79
2022-12-15T03:58:33.107Z,55.95
2022-12-15T04:01:37.888Z,55.91
2022-12-15T04:04:10.733Z,55.61
2022-12-15T04:06:41.558Z,56.55
2022-12-15T04:09:13.151Z,55.63
2022-12-15T04:11:45.941Z,55.44
2022-12-15T04:14:17.964Z,55.10
2022-12-15T04:16:49.479Z,55.20
2022-12-15T04:19:39.097Z,55.09
2022-12-15T04:22:14.943Z,55.49
2022-12-15T04:25:07.490Z,54.90
2022-12-15T04:28:01.408Z,55.54
2022-12-15T04:30:51.811Z,55.32
2022-12-15T04:33:42.252Z,55.42
2022-12-15T04:36:33.723Z,55.38
2022-12-15T04:39:25.405Z,55.19
2022-12-15T04:42:17.787Z,54.80
2022-12-15T04:45:17.054Z,54.82
2022-12-15T04:48:10.240Z,55.08
2022-12-15T04:50:59.463Z,55.28
2022-12-15T04:53:49.076Z,55.03
2022-12-15T04:56:38.261Z,55.24
2022-12-15T04:59:28.079Z,54.73
2022-12-15T05:02:17.950Z,54.62
2022-12-15T05:05:07.478Z,55.21
2022-12-15T05:07:57.151Z,54.62
2022-12-15T05:10:46.749Z,54.50
2022-12-15T05:13:36.050Z,54.53
2022-12-15T05:16:25.913Z,55.08
2022-12-15T05:19:15.670Z,55.18
2022-12-15T05:22:04.904Z,54.45
2022-12-15T05:24:54.081Z,55.05
2022-12-15T05:27:43.962Z,55.14
2022-12-15T05:30:33.701Z,54.79
2022-12-15T05:33:08.384Z,54.70
2022-12-15T05:35:40.431Z,54.81
2022-12-15T05:38:11.812Z,54.68
2022-12-15T05:40:43.079Z,54.92
2022-12-15T05:43:14.433Z,54.79
2022-12-15T05:45:45.859Z,54.75
2022-12-15T05:48:17.347Z,54.79
2022-12-15T05:50:49.146Z,54.67
2022-12-15T05:53:21.243Z,54.89
2022-12-15T05:55:52.647Z,54.55
2022-12-15T05:58:24.121Z,54.53
2022-12-15T06:00:56.269Z,54.73
2022-12-15T06:03:27.941Z,54.75
2022-12-15T06:05:59.726Z,55.62
2022-12-15T06:08:36.473Z,54.37
2022-12-15T06:11:08.576Z,54.56
2022-12-15T06:13:40.093Z,54.72
2022-12-15T06:16:19.809Z,54.66
2022-12-15T06:18:55.640Z,54.11
2022-12-15T06:21:29.981Z,53.99
2022-12-15T06:24:02.154Z,54.57
2022-12-15T06:26:36.841Z,54.58
2022-12-15T06:29:11.100Z,54.39
2022-12-15T06:31:44.300Z,54.32
2022-12-15T06:34:18.341Z,54.10
2022-12-15T06:36:50.047Z,54.64
2022-12-15T06:39:22.077Z,54.36
2022-12-15T06:41:52.813Z,55.38
2022-12-15T06:44:24.328Z,54.37
2022-12-15T06:46:56.098Z,54.55
2022-12-15T06:49:27.634Z,54.35
2022-12-15T06:51:58.954Z,54.02
2022-12-15T06:54:30.292Z,54.40
2022-12-15T06:57:01.647Z,54.22
2022-12-15T06:59:32.976Z,54.40
2022-12-15T07:02:04.596Z,53.97
2022-12-15T07:04:35.788Z,54.52
2022-12-15T07:07:07.141Z,54.14
2022-12-15T07:09:38.509Z,53.96
2022-12-15T07:12:11.379Z,53.95
2022-12-15T07:14:42.814Z,53.63
2022-12-15T07:17:14.212Z,53.73
2022-12-15T07:19:45.520Z,54.00
2022-12-15T07:22:17.020Z,53.91
2022-12-15T07:24:48.483Z,53.85
2022-12-15T07:27:20.330Z,53.78
2022-12-15T07:29:51.768Z,53.97
2022-12-15T07:32:23.585Z,54.00
2022-12-15T07:34:54.654Z,54.17
2022-12-15T07:37:25.933Z,53.75
2022-12-15T07:39:57.288Z,53.71
2022-12-15T07:42:31.726Z,53.50
2022-12-15T07:45:03.138Z,53.48
2022-12-15T07:47:34.883Z,53.75
2022-12-15T07:50:07.438Z,53.39
2022-12-15T07:52:39.015Z,53.57
2022-12-15T07:55:11.176Z,53.46
2022-12-15T07:57:42.646Z,53.59
2022-12-15T08:00:16.271Z,53.71
2022-12-15T08:02:48.501Z,53.50
2022-12-15T08:05:23.094Z,53.35
2022-12-15T08:07:54.388Z,53.24
2022-12-15T08:10:25.797Z,53.16
2022-12-15T08:12:57.184Z,53.35
2022-12-15T08:15:28.440Z,53.00
2022-12-15T08:17:59.838Z,53.51
2022-12-15T08:20:32.163Z,53.38
2022-12-15T08:23:03.675Z,53.25
2022-12-15T08:25:35.008Z,53.07
2022-12-15T08:28:06.563Z,53.49
2022-12-15T08:30:38.270Z,53.25
2022-12-15T08:33:09.662Z,53.56
2022-12-15T08:35:56.258Z,53.14
2022-12-15T08:38:27.898Z,53.33
2022-12-15T08:41:00.341Z,53.75
2022-12-15T08:43:32.411Z,53.54
2022-12-15T08:46:04.152Z,53.64
2022-12-15T08:48:37.095Z,54.17
2022-12-15T08:51:09.608Z,53.94
2022-12-15T08:53:40.437Z,54.97
2022-12-15T08:56:17.845Z,54.19
2022-12-15T08:58:51.028Z,53.88
2022-12-15T09:01:24.649Z,54.03
2022-12-15T09:03:57.804Z,54.10
2022-12-15T09:06:34.987Z,53.96
2022-12-15T09:09:10.678Z,54.44
2022-12-15T09:11:42.010Z,54.40
2022-12-15T09:14:13.659Z,54.32
2022-12-15T09:16:45.442Z,54.55
2022-12-15T09:19:17.429Z,54.21
2022-12-15T09:21:49.754Z,54.46
2022-12-15T09:24:32.115Z,54.69
2022-12-15T09:27:06.199Z,54.59
2022-12-15T09:29:37.746Z,55.02
2022-12-15T09:32:13.841Z,55.07
2022-12-15T09:34:46.473Z,55.23
2022-12-15T09:37:18.034Z,54.86
2022-12-15T09:39:49.556Z,55.47
2022-12-15T09:42:27.205Z,55.65
2022-12-15T09:45:09.737Z,55.50
2022-12-15T09:48:04.877Z,55.78
2022-12-15T09:50:41.537Z,55.73
2022-12-15T09:53:45.562Z,55.95
2022-12-15T09:56:15.345Z,55.73
2022-12-15T09:59:28.032Z,56.14
2022-12-15T10:02:13.959Z,56.99
2022-12-15T10:05:13.590Z,58.14
2022-12-15T10:07:50.686Z,57.73
2022-12-15T10:10:26.529Z,58.90
2022-12-15T10:13:05.201Z,59.13
2022-12-15T10:16:02.383Z,59.79
2022-12-15T10:19:01.369Z,60.61
2022-12-15T10:21:34.420Z,60.40
2022-12-15T10:24:37.382Z,60.65
2022-12-15T10:27:20.362Z,60.96
2022-12-15T10:30:07.585Z,61.34
2022-12-15T10:32:58.081Z,61.87
2022-12-15T10:35:32.777Z,61.44
2022-12-15T10:38:17.474Z,62.29
2022-12-15T10:40:51.938Z,61.28
2022-12-15T10:43:39.725Z,61.64
2022-12-15T10:46:23.416Z,61.43
2022-12-15T10:49:00.873Z,61.10
2022-12-15T10:51:53.544Z,60.69
2022-12-15T10:54:29.181Z,60.68
2022-12-15T10:57:04.802Z,61.11
2022-12-15T10:59:38.782Z,60.82
2022-12-15T11:02:38.028Z,61.68
2022-12-15T11:05:18.665Z,61.43
2022-12-15T11:07:57.058Z,61.97
2022-12-15T11:10:53.457Z,62.35
2022-12-15T11:13:28.480Z,61.86
2022-12-15T11:16:13.388Z,62.79
2022-12-15T11:18:55.703Z,62.49
2022-12-15T11:21:39.777Z,62.95
2022-12-15T11:24:20.019Z,62.83
2022-12-15T11:26:55.665Z,63.63
2022-12-15T11:29:45.282Z,64.23
2022-12-15T11:32:28.280Z,64.25
2022-12-15T11:34:59.825Z,64.83
2022-12-15T11:37:36.440Z,64.87
2022-12-15T11:40:27.956Z,65.47
2022-12-15T11:43:25.785Z,65.80
2022-12-15T11:46:30.415Z,66.14
2022-12-15T11:49:14.526Z,66.39
2022-12-15T11:51:59.224Z,66.42
2022-12-15T11:54:36.413Z,67.03
2022-12-15T11:57:23.493Z,66.67
2022-12-15T12:00:01.028Z,67.22
2022-12-15T12:02:50.651Z,67.85
2022-12-15T12:05:28.480Z,67.58
2022-12-15T12:08:15.199Z,68.35
2022-12-15T12:11:12.484Z,68.48
2022-12-15T12:13:55.700Z,68.67
2022-12-15T12:16:49.952Z,68.64
2022-12-15T12:19:37.070Z,69.21
2022-12-15T12:22:34.246Z,68.51
2022-12-15T12:25:20.771Z,68.92
2022-12-15T12:28:07.458Z,69.27
2022-12-15T12:33:51.220Z,71.25
2022-12-15T12:36:22.563Z,70.82
2022-12-15T12:38:57.846Z,70.91
2022-12-15T12:41:29.472Z,69.88
2022-12-15T12:44:29.551Z,68.90
2022-12-15T12:47:09.681Z,67.38
2022-12-15T12:49:50.272Z,66.42
2022-12-15T12:52:31.979Z,65.48
2022-12-15T12:55:31.952Z,64.51
2022-12-15T12:58:03.672Z,63.94
2022-12-15T13:00:35.287Z,63.99
2022-12-15T13:03:22.896Z,63.58
2022-12-15T13:05:56.018Z,63.78
2022-12-15T13:08:51.846Z,63.40
2022-12-15T13:11:55.033Z,62.10
2022-12-15T13:14:43.010Z,61.30
2022-12-15T13:17:33.307Z,60.17
2022-12-15T13:20:05.266Z,59.92
2022-12-15T13:22:39.228Z,59.39
2022-12-15T13:25:53.797Z,59.30
2022-12-15T13:28:42.052Z,58.48
2022-12-15T13:31:22.678Z,57.98
2022-12-15T13:33:54.172Z,57.07
2022-12-15T13:36:43.596Z,56.74
2022-12-15T13:39:15.623Z,56.66
2022-12-15T13:42:32.716Z,55.67
2022-12-15T13:44:56.872Z,55.75
2022-12-15T13:47:31.427Z,55.28
2022-12-15T13:50:08.629Z,54.50
2022-12-15T13:56:13.676Z,54.37
2022-12-15T13:58:55.690Z,53.61
2022-12-15T14:01:32.658Z,53.56
2022-12-15T14:04:17.136Z,53.56
2022-12-15T14:07:02.196Z,53.10
2022-12-15T14:09:38.816Z,52.51
2022-12-15T14:12:15.798Z,52.13
2022-12-15T14:14:51.616Z,51.92
2022-12-15T14:17:23.248Z,51.87
2022-12-15T14:19:55.018Z,51.92
2022-12-15T14:22:29.888Z,51.30
2022-12-15T14:25:15.962Z,51.31
2022-12-15T14:30:39.201Z,51.03
2022-12-15T14:33:16.860Z,51.02
2022-12-15T14:35:55.335Z,50.24
2022-12-15T14:38:28.908Z,51.23
2022-12-15T14:41:05.471Z,51.77
2022-12-15T14:43:40.414Z,51.51
2022-12-15T14:46:17.564Z,50.96
2022-12-15T14:49:04.487Z,49.61
2022-12-15T14:51:50.403Z,49.44
2022-12-15T14:54:40.623Z,49.69
2022-12-15T14:57:11.972Z,49.97
2022-12-15T14:59:46.493Z,48.99
2022-12-15T15:02:21.314Z,49.04
2022-12-15T15:03:09.591Z,69.87
2022-12-15T15:03:12.027Z,50.94
2022-12-15T15:05:05.485Z,48.66
2022-12-15T15:07:39.884Z,48.16
2022-12-15T15:10:26.241Z,48.55
2022-12-15T15:12:58.025Z,48.80
2022-12-15T15:15:29.603Z,48.46
2022-12-15T15:18:02.155Z,48.11
2022-12-15T15:20:39.276Z,47.47
2022-12-15T15:23:15.232Z,47.73
2022-12-15T15:25:58.054Z,47.40
2022-12-15T15:28:37.083Z,47.23
2022-12-15T15:31:26.652Z,46.91
2022-12-15T15:33:59.801Z,47.11
2022-12-15T15:36:37.749Z,47.09
2022-12-15T15:39:26.733Z,46.42
2022-12-15T15:41:58.424Z,46.62
2022-12-15T15:44:30.331Z,47.22
2022-12-15T15:47:02.275Z,47.16
2022-12-15T15:49:37.772Z,46.96
2022-12-15T15:52:15.395Z,46.84
2022-12-15T15:54:48.446Z,46.84
2022-12-15T15:57:20.915Z,46.44
2022-12-15T15:59:52.733Z,46.04
2022-12-15T16:02:24.472Z,46.01
2022-12-15T16:04:55.621Z,46.76
2022-12-15T16:07:30.829Z,45.85
2022-12-15T16:10:02.573Z,45.85
2022-12-15T16:12:50.394Z,46.06
2022-12-15T16:15:25.040Z,46.50
2022-12-15T16:17:57.292Z,45.96
2022-12-15T16:20:31.372Z,46.29
2022-12-15T16:23:07.069Z,45.79
2022-12-15T16:25:50.937Z,46.01
2022-12-15T16:28:27.825Z,45.79
2022-12-15T16:31:00.298Z,46.13
2022-12-15T16:33:31.692Z,46.18
2022-12-15T16:36:03.632Z,46.33
2022-12-15T16:38:36.227Z,45.42
2022-12-15T16:41:09.785Z,45.88
2022-12-15T16:43:46.143Z,46.02
2022-12-15T16:46:19.235Z,45.63
2022-12-15T16:48:53.389Z,45.43
2022-12-15T16:51:44.271Z,44.80
2022-12-15T16:54:30.495Z,45.08
2022-12-15T16:57:02.773Z,45.63
2022-12-15T16:59:35.392Z,46.05
2022-12-15T17:02:40.076Z,44.88
2022-12-15T17:05:12.126Z,45.65
2022-12-15T17:07:44.662Z,45.24
2022-12-15T17:10:23.912Z,45.15
2022-12-15T17:13:01.351Z,45.25
2022-12-15T17:15:33.087Z,45.28
2022-12-15T17:18:04.556Z,45.37
2022-12-15T17:20:36.035Z,45.02
2022-12-15T17:23:13.446Z,44.92
2022-12-15T17:26:19.978Z,44.82
2022-12-15T17:28:39.286Z,45.32
2022-12-15T17:31:20.020Z,44.94
2022-12-15T17:33:51.780Z,45.17
2022-12-15T17:36:26.325Z,44.70
2022-12-15T17:38:59.928Z,44.87
2022-12-15T17:44:33.029Z,44.79
2022-12-15T17:47:06.959Z,45.34
2022-12-15T17:49:39.624Z,44.56
2022-12-15T17:52:16.915Z,44.67
2022-12-15T17:54:48.498Z,45.14
2022-12-15T17:57:19.883Z,44.96
2022-12-15T17:59:51.587Z,44.62
2022-12-15T18:02:23.138Z,45.03
2022-12-15T18:04:56.674Z,45.12
2022-12-15T18:07:27.952Z,44.85
2022-12-15T18:09:59.343Z,45.14
2022-12-15T18:12:31.166Z,45.01
2022-12-15T18:15:02.720Z,44.75
2022-12-15T18:17:34.166Z,44.81
2022-12-15T18:20:06.325Z,45.05
2022-12-15T18:22:37.003Z,44.93
2022-12-15T18:25:29.193Z,44.23
2022-12-15T18:28:00.564Z,44.37
2022-12-15T18:30:32.051Z,44.90
2022-12-15T18:33:03.437Z,44.98
2022-12-15T18:35:41.751Z,44.72
2022-12-15T18:38:33.683Z,44.72
2022-12-15T18:41:05.973Z,45.19
2022-12-15T18:43:37.894Z,45.34
2022-12-15T18:46:16.233Z,45.34
2022-12-15T18:48:47.699Z,46.04
2022-12-15T18:51:24.738Z,45.47
2022-12-15T18:53:56.823Z,45.03
2022-12-15T18:56:28.118Z,45.09
2022-12-15T18:58:59.933Z,44.86
2022-12-15T19:01:31.327Z,45.00
2022-12-15T19:04:02.838Z,45.13
2022-12-15T19:06:39.601Z,44.93
2022-12-15T19:09:24.770Z,44.68
2022-12-15T19:12:14.475Z,44.36
2022-12-15T19:14:51.027Z,44.54
2022-12-15T19:17:42.241Z,44.77
2022-12-15T19:20:39.946Z,44.56
2022-12-15T19:23:11.664Z,44.58
2022-12-15T19:25:44.085Z,44.27
2022-12-15T19:28:24.655Z,44.36
2022-12-15T19:30:56.510Z,44.08
2022-12-15T19:33:28.017Z,44.37
2022-12-15T19:35:59.829Z,44.41
2022-12-15T19:38:33.785Z,44.31
2022-12-15T19:41:05.113Z,43.98
2022-12-15T19:43:36.864Z,44.30
2022-12-15T19:46:10.685Z,44.06
2022-12-15T19:48:42.159Z,44.04
2022-12-15T19:51:22.383Z,44.02
2022-12-15T19:53:53.738Z,44.07
2022-12-15T19:56:26.164Z,44.02
2022-12-15T19:58:58.090Z,43.92
2022-12-15T20:01:29.636Z,44.30
2022-12-15T20:04:01.689Z,44.23
2022-12-15T20:06:33.533Z,43.85
2022-12-15T20:09:04.957Z,43.62
2022-12-15T20:11:36.353Z,44.44
2022-12-15T20:14:15.208Z,43.36
2022-12-15T20:16:47.225Z,43.80
2022-12-15T20:19:19.125Z,44.16
2022-12-15T20:21:50.557Z,43.31
2022-12-15T20:24:22.132Z,43.54
2022-12-15T20:26:53.368Z,43.79
2022-12-15T20:29:31.964Z,43.83
2022-12-15T20:32:03.999Z,43.92
2022-12-15T20:34:35.461Z,43.45
2022-12-15T20:37:12.853Z,44.00
2022-12-15T20:39:45.096Z,44.06
2022-12-15T20:42:19.267Z,44.06
2022-12-15T20:44:51.403Z,43.27
2022-12-15T20:47:28.461Z,43.44
2022-12-15T20:49:59.799Z,43.51
2022-12-15T20:52:31.869Z,44.02
2022-12-15T20:55:04.505Z,43.49
2022-12-15T20:57:36.172Z,43.73
2022-12-15T21:00:09.035Z,43.36
2022-12-15T21:02:40.528Z,43.48
2022-12-15T21:05:25.484Z,43.56
2022-12-15T21:07:56.822Z,43.70
2022-12-15T21:10:29.682Z,43.69
2022-12-15T21:13:00.933Z,43.83
2022-12-15T21:15:32.360Z,43.21
2022-12-15T21:18:51.483Z,43.08
2022-12-15T21:21:00.226Z,43.14
2022-12-15T21:23:35.553Z,42.95
2022-12-15T21:26:12.276Z,43.29
2022-12-15T21:28:43.577Z,43.43
2022-12-15T21:31:15.565Z,43.48
2022-12-15T21:33:48.039Z,43.32
2022-12-15T21:36:21.588Z,42.83
2022-12-15T21:38:55.018Z,43.13
2022-12-15T21:41:26.740Z,43.13
2022-12-15T21:43:58.711Z,43.10
2022-12-15T21:46:30.507Z,44.05
2022-12-15T21:49:16.720Z,44.33
2022-12-15T21:51:55.236Z,44.98
2022-12-15T21:54:31.331Z,46.03
2022-12-15T21:57:04.118Z,47.31
2022-12-15T21:59:35.519Z,47.40
2022-12-15T22:02:26.903Z,48.34
2022-12-15T22:04:58.518Z,48.33
2022-12-15T22:07:29.863Z,48.91
2022-12-15T22:10:01.207Z,49.23
2022-12-15T22:12:32.523Z,49.96
2022-12-15T22:15:04.534Z,49.90
2022-12-15T22:17:35.858Z,50.38
2022-12-15T22:20:21.746Z,50.88
2022-12-15T22:22:53.823Z,50.94
2022-12-15T22:25:27.856Z,51.41
2022-12-15T22:27:59.293Z,51.98
2022-12-15T22:30:31.041Z,52.09
2022-12-15T22:33:03.495Z,54.16
2022-12-15T22:35:35.041Z,55.04
2022-12-15T22:38:07.168Z,56.17
2022-12-15T22:40:39.653Z,56.02
2022-12-15T22:43:28.450Z,56.85
2022-12-15T22:46:00.001Z,57.98
2022-12-15T22:48:36.635Z,58.65
2022-12-15T22:51:09.377Z,58.72
2022-12-15T22:53:40.904Z,60.94
2022-12-15T22:56:40.348Z,63.80
2022-12-15T22:59:19.404Z,64.12
2022-12-15T23:01:50.839Z,64.62
2022-12-15T23:04:22.388Z,65.82
2022-12-15T23:06:54.217Z,65.68
2022-12-15T23:09:26.417Z,66.12
2022-12-15T23:11:57.760Z,66.42
2022-12-15T23:14:47.584Z,67.07
2022-12-15T23:17:19.200Z,67.23
2022-12-15T23:19:50.859Z,68.06
2022-12-15T23:22:23.018Z,67.38
2022-12-15T23:24:54.343Z,67.30
2022-12-15T23:27:25.774Z,67.84
2022-12-15T23:29:57.238Z,68.46
2022-12-15T23:32:29.069Z,68.70
2022-12-15T23:35:00.417Z,68.05
2022-12-15T23:37:31.737Z,68.83
2022-12-15T23:40:03.082Z,68.70
2022-12-15T23:42:34.643Z,69.34
2022-12-15T23:45:06.843Z,68.85
2022-12-15T23:47:39.005Z,69.83
2022-12-15T23:50:11.108Z,70.75
2022-12-15T23:52:42.270Z,71.63
2022-12-15T23:55:14.088Z,70.47
2022-12-15T23:57:45.593Z,70.50
