createdAt,value
2019-03-19T00:00:02.467Z,5.10
2019-03-19T00:05:06.085Z,5.10
2019-03-19T00:10:10.123Z,5.00
2019-03-19T00:15:14.230Z,5.00
2019-03-19T00:20:18.068Z,5.00
2019-03-19T00:25:30.071Z,4.90
2019-03-19T00:30:27.256Z,4.80
2019-03-19T00:35:31.283Z,4.80
2019-03-19T00:40:36.441Z,4.70
2019-03-19T00:45:40.238Z,4.70
2019-03-19T00:50:43.987Z,4.60
2019-03-19T00:55:48.793Z,4.60
2019-03-19T01:00:52.527Z,4.50
2019-03-19T01:05:56.171Z,4.50
2019-03-19T01:11:01.432Z,4.50
2019-03-19T01:16:05.139Z,4.50
2019-03-19T01:21:08.951Z,4.40
2019-03-19T01:26:12.706Z,4.40
2019-03-19T01:31:18.054Z,4.40
2019-03-19T01:36:22.814Z,4.40
2019-03-19T01:41:26.530Z,4.30
2019-03-19T01:46:30.150Z,4.30
2019-03-19T01:51:35.001Z,4.20
2019-03-19T01:56:38.926Z,4.20
2019-03-19T02:01:42.617Z,4.20
2019-03-19T02:06:46.267Z,4.20
2019-03-19T02:11:49.990Z,4.10
2019-03-19T02:16:53.813Z,4.10
2019-03-19T02:21:57.433Z,4.10
2019-03-19T02:27:01.184Z,4.00
2019-03-19T02:32:04.893Z,4.00
2019-03-19T02:37:08.506Z,4.00
2019-03-19T02:42:12.202Z,4.10
2019-03-19T02:47:15.802Z,4.00
2019-03-19T02:52:19.360Z,4.00
2019-03-19T02:57:23.079Z,4.00
2019-03-19T03:02:26.594Z,4.00
2019-03-19T03:07:30.217Z,3.90
2019-03-19T03:12:35.454Z,3.90
2019-03-19T03:17:40.191Z,3.80
2019-03-19T03:22:43.857Z,3.80
2019-03-19T03:27:47.356Z,3.80
2019-03-19T03:32:52.086Z,3.80
2019-03-19T03:37:55.798Z,3.80
2019-03-19T03:42:59.621Z,3.90
2019-03-19T03:48:03.349Z,4.00
2019-03-19T03:53:07.095Z,4.00
2019-03-19T03:58:10.807Z,4.00
2019-03-19T04:03:16.394Z,3.90
2019-03-19T04:08:20.104Z,4.00
2019-03-19T04:13:23.725Z,3.90
2019-03-19T04:18:27.418Z,3.90
2019-03-19T04:23:31.041Z,4.00
2019-03-19T04:28:34.644Z,4.00
2019-03-19T04:33:38.303Z,4.10
2019-03-19T04:38:41.785Z,4.20
2019-03-19T04:43:45.346Z,4.20
2019-03-19T04:48:49.928Z,4.30
2019-03-19T04:53:53.551Z,4.30
2019-03-19T04:58:57.228Z,4.30
2019-03-19T05:04:00.832Z,4.20
2019-03-19T05:09:07.013Z,4.20
2019-03-19T05:14:10.719Z,4.20
2019-03-19T05:19:14.308Z,4.20
2019-03-19T05:24:17.989Z,4.30
2019-03-19T05:29:21.707Z,4.30
2019-03-19T05:34:26.415Z,4.40
2019-03-19T05:39:30.173Z,4.40
2019-03-19T05:44:34.739Z,4.30
2019-03-19T05:49:40.153Z,4.30
2019-03-19T05:54:43.795Z,4.40
2019-03-19T05:59:47.422Z,4.50
2019-03-19T06:04:51.117Z,4.50
2019-03-19T06:09:56.575Z,4.60
2019-03-19T06:15:00.159Z,4.80
2019-03-19T06:20:05.762Z,4.80
2019-03-19T06:25:10.768Z,4.80
2019-03-19T06:30:21.240Z,5.00
2019-03-19T06:35:24.839Z,5.00
2019-03-19T06:40:28.531Z,5.10
2019-03-19T06:45:32.249Z,5.20
2019-03-19T06:50:44.757Z,5.40
2019-03-19T06:55:41.237Z,5.70
2019-03-19T07:00:44.983Z,5.70
2019-03-19T07:05:48.675Z,6.20
2019-03-19T07:10:52.429Z,6.40
2019-03-19T07:15:58.086Z,6.60
2019-03-19T07:21:01.509Z,6.70
2019-03-19T07:26:05.131Z,7.10
2019-03-19T07:31:08.959Z,7.30
2019-03-19T07:36:12.852Z,7.60
2019-03-19T07:41:17.651Z,7.80
2019-03-19T07:46:21.759Z,7.90
2019-03-19T07:51:25.380Z,7.70
2019-03-19T07:56:29.214Z,7.90
2019-03-19T08:01:33.030Z,8.20
2019-03-19T08:06:37.708Z,8.80
2019-03-19T08:11:41.468Z,9.40
2019-03-19T08:16:45.217Z,9.90
2019-03-19T08:21:50.726Z,10.40
2019-03-19T08:26:55.357Z,11.30
2019-03-19T08:31:59.047Z,11.30
2019-03-19T08:37:02.768Z,11.30
2019-03-19T08:42:06.388Z,10.60
2019-03-19T08:47:10.056Z,10.60
2019-03-19T08:52:13.733Z,11.40
2019-03-19T08:57:18.414Z,10.10
2019-03-19T09:02:22.062Z,9.20
2019-03-19T09:07:25.689Z,9.20
2019-03-19T09:12:29.454Z,8.70
2019-03-19T09:17:33.153Z,8.40
2019-03-19T09:22:38.647Z,8.30
2019-03-19T09:27:42.526Z,8.20
2019-03-19T09:32:46.166Z,9.20
2019-03-19T09:37:58.172Z,9.00
2019-03-19T09:42:55.456Z,9.40
2019-03-19T09:48:00.412Z,11.10
2019-03-19T09:53:04.232Z,9.90
2019-03-19T09:58:07.946Z,9.60
2019-03-19T10:03:11.543Z,9.30
2019-03-19T10:08:15.194Z,8.90
2019-03-19T10:13:19.005Z,8.70
2019-03-19T10:18:22.740Z,8.80
2019-03-19T10:23:26.463Z,8.70
2019-03-19T10:28:30.082Z,9.10
2019-03-19T10:33:33.808Z,9.30
2019-03-19T10:38:37.524Z,9.10
2019-03-19T10:43:41.143Z,9.20
2019-03-19T10:48:44.666Z,9.30
2019-03-19T10:53:48.275Z,9.10
2019-03-19T10:58:52.909Z,8.30
2019-03-19T11:03:56.649Z,7.80
2019-03-19T11:09:00.487Z,8.00
2019-03-19T11:14:04.294Z,8.50
2019-03-19T11:19:08.018Z,8.70
2019-03-19T11:24:11.708Z,8.90
2019-03-19T11:29:15.649Z,9.00
2019-03-19T11:34:20.296Z,9.10
2019-03-19T11:39:24.138Z,9.00
2019-03-19T11:44:29.047Z,9.20
2019-03-19T11:49:32.808Z,9.50
2019-03-19T11:54:36.531Z,9.60
2019-03-19T11:59:40.252Z,10.70
2019-03-19T12:04:45.644Z,10.60
2019-03-19T12:09:51.133Z,10.30
2019-03-19T12:14:54.704Z,9.90
2019-03-19T12:19:58.395Z,9.80
2019-03-19T12:25:01.989Z,9.20
2019-03-19T12:30:22.092Z,9.20
2019-03-19T12:35:20.299Z,9.90
2019-03-19T12:40:35.908Z,11.70
2019-03-19T12:45:30.005Z,12.20
2019-03-19T12:50:33.730Z,13.50
2019-03-19T12:55:37.486Z,14.00
2019-03-19T13:00:41.178Z,12.80
2019-03-19T13:05:44.899Z,11.40
2019-03-19T13:10:48.539Z,10.70
2019-03-19T13:15:52.573Z,10.60
2019-03-19T13:20:56.285Z,10.70
2019-03-19T13:26:01.254Z,10.90
2019-03-19T13:31:06.203Z,11.00
2019-03-19T13:36:10.017Z,11.20
2019-03-19T13:41:13.955Z,11.60
2019-03-19T13:46:17.747Z,11.30
2019-03-19T13:51:21.491Z,11.00
2019-03-19T13:56:27.162Z,10.30
2019-03-19T14:01:31.726Z,9.90
2019-03-19T14:06:35.730Z,9.70
2019-03-19T14:11:39.865Z,9.90
2019-03-19T14:16:44.608Z,10.20
2019-03-19T14:21:48.329Z,10.10
2019-03-19T14:26:52.465Z,10.30
2019-03-19T14:31:56.174Z,10.40
2019-03-19T14:37:00.014Z,10.20
2019-03-19T14:42:05.816Z,9.80
2019-03-19T14:47:10.694Z,9.60
2019-03-19T14:52:14.634Z,9.70
2019-03-19T14:57:18.382Z,9.90
2019-03-19T15:02:22.202Z,10.20
2019-03-19T15:07:25.815Z,10.20
2019-03-19T15:12:31.031Z,10.50
2019-03-19T15:17:34.801Z,10.70
2019-03-19T15:22:38.703Z,10.90
2019-03-19T15:27:42.555Z,11.40
2019-03-19T15:32:46.353Z,12.20
2019-03-19T15:37:50.080Z,11.60
2019-03-19T15:42:54.131Z,10.70
2019-03-19T15:47:57.922Z,10.20
2019-03-19T15:53:02.802Z,9.60
2019-03-19T15:58:06.355Z,9.30
2019-03-19T16:03:10.142Z,9.10
2019-03-19T16:08:13.944Z,8.90
2019-03-19T16:13:17.690Z,8.70
2019-03-19T16:18:21.616Z,8.60
2019-03-19T16:23:25.428Z,8.60
2019-03-19T16:28:30.190Z,9.20
2019-03-19T16:33:34.013Z,9.20
2019-03-19T16:38:37.734Z,9.10
2019-03-19T16:43:41.392Z,8.90
2019-03-19T16:48:45.083Z,8.80
2019-03-19T16:53:48.798Z,8.60
2019-03-19T16:58:52.520Z,8.40
2019-03-19T17:03:56.729Z,8.10
2019-03-19T17:09:01.294Z,8.00
2019-03-19T17:14:05.736Z,7.80
2019-03-19T17:19:09.770Z,7.60
2019-03-19T17:24:13.793Z,7.40
2019-03-19T17:29:17.721Z,7.30
2019-03-19T17:34:21.543Z,7.20
2019-03-19T17:39:25.465Z,7.10
2019-03-19T17:44:29.193Z,7.00
2019-03-19T17:49:32.915Z,6.70
2019-03-19T17:54:36.607Z,6.70
2019-03-19T17:59:40.344Z,6.70
2019-03-19T18:04:45.810Z,6.60
2019-03-19T18:09:49.751Z,6.40
2019-03-19T18:14:54.588Z,6.30
2019-03-19T18:19:59.026Z,6.20
2019-03-19T18:25:03.880Z,6.10
2019-03-19T18:30:14.262Z,6.00
2019-03-19T18:35:18.503Z,6.00
2019-03-19T18:40:23.774Z,6.00
2019-03-19T18:45:29.378Z,6.00
2019-03-19T18:50:33.017Z,6.00
2019-03-19T18:55:36.972Z,5.90
2019-03-19T19:00:41.760Z,5.90
2019-03-19T19:05:45.437Z,5.90
2019-03-19T19:10:49.263Z,5.80
2019-03-19T19:15:53.078Z,5.70
2019-03-19T19:20:58.616Z,5.70
2019-03-19T19:26:02.026Z,5.50
2019-03-19T19:31:06.098Z,5.40
2019-03-19T19:36:09.895Z,5.30
2019-03-19T19:41:13.641Z,5.30
2019-03-19T19:46:17.465Z,5.20
2019-03-19T19:51:21.371Z,5.20
2019-03-19T19:56:25.017Z,5.20
2019-03-19T20:01:29.531Z,5.10
2019-03-19T20:06:34.918Z,5.00
2019-03-19T20:11:38.841Z,5.00
2019-03-19T20:16:43.842Z,4.90
2019-03-19T20:21:47.719Z,4.80
2019-03-19T20:26:51.443Z,4.70
2019-03-19T20:31:55.248Z,4.60
2019-03-19T20:36:58.964Z,4.60
2019-03-19T20:42:03.102Z,4.60
2019-03-19T20:47:07.226Z,4.60
2019-03-19T20:52:11.180Z,4.60
2019-03-19T20:57:15.113Z,4.70
2019-03-19T21:02:19.735Z,4.70
2019-03-19T21:07:25.022Z,4.70
2019-03-19T21:12:30.281Z,4.60
2019-03-19T21:17:34.268Z,4.50
2019-03-19T21:22:39.832Z,4.40
2019-03-19T21:27:43.375Z,4.30
2019-03-19T21:32:48.203Z,4.10
2019-03-19T21:37:52.963Z,4.10
2019-03-19T21:42:56.591Z,4.20
2019-03-19T21:48:01.422Z,4.20
2019-03-19T21:53:05.263Z,4.20
2019-03-19T21:58:09.061Z,4.10
2019-03-19T22:03:12.707Z,4.10
2019-03-19T22:08:16.432Z,4.10
2019-03-19T22:13:20.031Z,4.00
2019-03-19T22:18:23.618Z,3.80
2019-03-19T22:23:27.392Z,3.70
2019-03-19T22:28:31.117Z,3.70
2019-03-19T22:33:34.834Z,3.60
2019-03-19T22:38:38.663Z,3.60
2019-03-19T22:43:42.252Z,3.60
2019-03-19T22:48:47.782Z,3.60
2019-03-19T22:53:51.414Z,3.60
2019-03-19T22:58:56.182Z,3.60
2019-03-19T23:03:59.933Z,3.50
2019-03-19T23:09:04.496Z,3.50
2019-03-19T23:14:08.196Z,3.50
2019-03-19T23:19:12.019Z,3.50
2019-03-19T23:24:15.687Z,3.40
2019-03-19T23:29:19.223Z,3.30
2019-03-19T23:34:24.717Z,3.30
2019-03-19T23:39:28.385Z,3.30
2019-03-19T23:44:32.041Z,3.30
2019-03-19T23:49:36.752Z,3.30
2019-03-19T23:54:42.636Z,3.20
2019-03-19T23:59:45.995Z,2.90
