createdAt,value
2023-01-15T00:01:40.675Z,0.10
2023-01-15T00:04:08.115Z,0.20
2023-01-15T00:06:40.479Z,0.30
2023-01-15T00:09:08.629Z,0.20
2023-01-15T00:11:35.336Z,0.30
2023-01-15T00:14:01.988Z,0.40
2023-01-15T00:16:28.688Z,0.20
2023-01-15T00:19:00.713Z,0.20
2023-01-15T00:21:28.571Z,0.10
2023-01-15T00:24:13.962Z,0.10
2023-01-15T00:26:59.783Z,0.13
2023-01-15T00:29:27.147Z,0.40
2023-01-15T00:31:53.768Z,0.10
2023-01-15T00:34:20.464Z,0.13
2023-01-15T00:36:47.062Z,0.10
2023-01-15T00:39:13.652Z,0.10
2023-01-15T00:41:40.236Z,0.17
2023-01-15T00:44:07.181Z,0.15
2023-01-15T00:46:33.952Z,0.20
2023-01-15T00:49:01.457Z,0.08
2023-01-15T00:51:28.114Z,0.17
2023-01-15T00:53:54.701Z,0.10
2023-01-15T00:56:21.355Z,0.10
2023-01-15T00:58:48.169Z,0.20
2023-01-15T01:01:15.674Z,0.28
2023-01-15T01:03:42.708Z,0.10
2023-01-15T01:06:10.694Z,0.10
2023-01-15T01:08:37.345Z,0.10
2023-01-15T01:11:06.318Z,0.10
2023-01-15T01:13:33.931Z,0.10
2023-01-15T01:16:01.032Z,0.10
2023-01-15T01:18:28.125Z,0.10
2023-01-15T01:20:55.448Z,0.10
2023-01-15T01:23:24.005Z,0.10
2023-01-15T01:25:50.733Z,0.20
2023-01-15T01:28:17.367Z,0.20
2023-01-15T01:30:43.961Z,0.20
2023-01-15T01:33:10.569Z,0.10
2023-01-15T01:35:37.185Z,0.00
2023-01-15T01:38:04.042Z,0.20
2023-01-15T01:40:30.626Z,0.10
2023-01-15T01:42:57.328Z,0.10
2023-01-15T01:45:31.710Z,0.13
2023-01-15T01:48:04.699Z,0.10
2023-01-15T01:50:34.478Z,0.08
2023-01-15T01:53:12.282Z,0.10
2023-01-15T01:55:39.021Z,0.10
2023-01-15T01:58:10.756Z,0.10
2023-01-15T02:00:40.131Z,0.10
2023-01-15T02:03:08.929Z,0.15
2023-01-15T02:05:43.696Z,0.10
2023-01-15T02:08:10.306Z,0.03
2023-01-15T02:10:37.469Z,0.30
2023-01-15T02:13:13.976Z,0.10
2023-01-15T02:15:48.026Z,0.10
2023-01-15T02:18:23.748Z,0.10
2023-01-15T02:20:57.530Z,0.17
2023-01-15T02:23:53.000Z,0.10
2023-01-15T02:26:50.765Z,0.10
2023-01-15T02:29:42.791Z,0.10
2023-01-15T02:32:16.139Z,0.10
2023-01-15T02:37:24.615Z,0.10
2023-01-15T02:39:52.589Z,0.43
2023-01-15T02:42:21.814Z,0.10
2023-01-15T02:44:53.484Z,0.00
2023-01-15T02:47:25.700Z,0.20
2023-01-15T02:49:55.099Z,0.20
2023-01-15T02:52:27.108Z,0.10
2023-01-15T02:55:06.944Z,0.20
2023-01-15T02:57:38.393Z,0.10
2023-01-15T03:00:09.479Z,0.10
2023-01-15T03:02:46.249Z,0.10
2023-01-15T03:05:38.928Z,0.30
2023-01-15T03:08:08.509Z,0.10
2023-01-15T03:10:43.444Z,0.10
2023-01-15T03:13:24.945Z,0.10
2023-01-15T03:16:18.290Z,0.10
2023-01-15T03:18:56.351Z,0.10
2023-01-15T03:21:30.495Z,0.20
2023-01-15T03:24:01.390Z,0.00
2023-01-15T03:26:28.798Z,0.63
2023-01-15T03:28:55.966Z,0.20
2023-01-15T03:31:22.780Z,0.20
2023-01-15T03:33:49.610Z,0.13
2023-01-15T03:36:17.858Z,0.20
2023-01-15T03:38:47.138Z,0.10
2023-01-15T03:41:29.694Z,0.10
2023-01-15T03:44:11.832Z,0.10
2023-01-15T03:47:03.373Z,0.00
2023-01-15T03:49:29.923Z,0.20
2023-01-15T03:52:08.186Z,0.10
2023-01-15T03:55:10.525Z,0.00
2023-01-15T03:57:51.369Z,0.10
2023-01-15T04:00:24.037Z,0.05
2023-01-15T04:02:52.821Z,0.30
2023-01-15T04:05:19.944Z,0.10
2023-01-15T04:07:51.330Z,0.05
2023-01-15T04:10:18.252Z,0.10
2023-01-15T04:12:44.904Z,0.10
2023-01-15T04:15:12.295Z,0.30
2023-01-15T04:17:39.166Z,0.10
2023-01-15T04:20:06.807Z,0.20
2023-01-15T04:22:33.578Z,0.08
2023-01-15T04:25:00.266Z,0.10
2023-01-15T04:27:27.283Z,0.10
2023-01-15T04:29:53.958Z,0.10
2023-01-15T04:32:20.806Z,0.15
2023-01-15T04:34:47.421Z,0.20
2023-01-15T04:37:14.720Z,0.10
2023-01-15T04:39:41.323Z,0.03
2023-01-15T04:42:30.720Z,0.10
2023-01-15T04:44:57.485Z,0.13
2023-01-15T04:47:24.691Z,0.08
2023-01-15T04:49:51.292Z,0.10
2023-01-15T04:52:17.943Z,0.10
2023-01-15T04:54:44.672Z,0.00
2023-01-15T04:57:12.118Z,0.10
2023-01-15T04:59:38.840Z,0.10
2023-01-15T05:02:06.786Z,0.10
2023-01-15T05:04:34.849Z,0.00
2023-01-15T05:07:03.312Z,0.03
2023-01-15T05:09:30.443Z,0.10
2023-01-15T05:11:57.217Z,0.00
2023-01-15T05:14:23.844Z,0.00
2023-01-15T05:16:50.453Z,0.00
2023-01-15T05:19:17.052Z,0.00
2023-01-15T05:21:44.646Z,0.00
2023-01-15T05:24:16.303Z,0.00
2023-01-15T05:26:43.352Z,0.00
2023-01-15T05:29:13.724Z,0.00
2023-01-15T05:31:42.538Z,0.00
2023-01-15T05:34:10.415Z,0.00
2023-01-15T05:36:37.659Z,0.00
2023-01-15T05:39:04.434Z,0.00
2023-01-15T05:41:49.547Z,0.00
2023-01-15T05:44:30.174Z,0.00
2023-01-15T05:47:00.464Z,0.00
2023-01-15T05:49:29.960Z,0.00
2023-01-15T05:51:56.951Z,0.00
2023-01-15T05:54:26.123Z,0.00
2023-01-15T05:56:53.211Z,0.00
2023-01-15T05:59:22.597Z,0.00
2023-01-15T06:01:49.586Z,0.00
2023-01-15T06:04:21.050Z,0.10
2023-01-15T06:06:49.290Z,0.00
2023-01-15T06:09:16.185Z,0.00
2023-01-15T06:11:42.816Z,0.00
2023-01-15T06:14:12.939Z,0.00
2023-01-15T06:16:41.533Z,0.00
2023-01-15T06:19:09.740Z,0.00
2023-01-15T06:21:36.501Z,0.10
2023-01-15T06:24:03.828Z,0.00
2023-01-15T06:26:30.502Z,0.00
2023-01-15T06:28:57.093Z,0.00
2023-01-15T06:31:26.695Z,0.00
2023-01-15T06:33:53.803Z,0.00
2023-01-15T06:36:23.116Z,0.20
2023-01-15T06:38:50.652Z,0.10
2023-01-15T06:41:38.509Z,0.10
2023-01-15T06:44:24.045Z,0.00
2023-01-15T06:47:10.371Z,0.00
2023-01-15T06:49:37.838Z,0.10
2023-01-15T06:52:05.105Z,0.00
2023-01-15T06:54:32.434Z,0.00
2023-01-15T06:56:59.096Z,0.00
2023-01-15T06:59:25.761Z,0.00
2023-01-15T07:01:52.420Z,0.00
2023-01-15T07:04:19.088Z,0.00
2023-01-15T07:06:45.827Z,0.00
2023-01-15T07:09:13.000Z,0.00
2023-01-15T07:11:52.125Z,0.00
2023-01-15T07:14:21.636Z,0.00
2023-01-15T07:16:48.511Z,0.00
2023-01-15T07:19:15.475Z,0.00
2023-01-15T07:21:42.625Z,0.00
2023-01-15T07:24:10.764Z,0.00
2023-01-15T07:26:37.827Z,0.00
2023-01-15T07:29:05.462Z,0.08
2023-01-15T07:31:32.297Z,0.00
2023-01-15T07:33:59.011Z,0.00
2023-01-15T07:36:25.994Z,0.05
2023-01-15T07:38:52.860Z,0.03
2023-01-15T07:41:38.344Z,0.00
2023-01-15T07:44:23.780Z,0.00
2023-01-15T07:47:08.953Z,0.00
2023-01-15T07:49:48.425Z,0.00
2023-01-15T07:52:20.950Z,0.00
2023-01-15T07:54:48.904Z,0.00
2023-01-15T07:57:22.061Z,0.00
2023-01-15T07:59:49.874Z,0.10
2023-01-15T08:02:17.172Z,0.10
2023-01-15T08:04:43.916Z,0.10
2023-01-15T08:07:11.010Z,0.00
2023-01-15T08:09:37.649Z,0.00
2023-01-15T08:12:23.607Z,0.10
2023-01-15T08:15:08.688Z,0.10
2023-01-15T08:17:37.090Z,0.10
2023-01-15T08:20:10.455Z,0.08
2023-01-15T08:25:07.901Z,0.00
2023-01-15T08:27:34.536Z,0.03
2023-01-15T08:30:01.160Z,0.10
2023-01-15T08:32:27.763Z,0.20
2023-01-15T08:34:54.408Z,0.13
2023-01-15T08:37:21.482Z,0.10
2023-01-15T08:39:50.787Z,0.17
2023-01-15T08:42:17.488Z,0.50
2023-01-15T08:44:44.082Z,0.20
2023-01-15T08:47:10.716Z,0.15
2023-01-15T08:49:38.140Z,0.25
2023-01-15T08:52:04.982Z,0.40
2023-01-15T08:54:31.949Z,0.40
2023-01-15T08:57:00.097Z,0.25
2023-01-15T08:59:26.959Z,0.20
2023-01-15T09:01:53.693Z,0.20
2023-01-15T09:04:22.207Z,0.13
2023-01-15T09:06:49.600Z,0.20
2023-01-15T09:09:16.287Z,0.20
2023-01-15T09:11:44.250Z,0.10
2023-01-15T09:14:55.451Z,0.10
2023-01-15T09:17:01.156Z,0.10
2023-01-15T09:19:27.741Z,0.10
2023-01-15T09:21:54.341Z,0.20
2023-01-15T09:24:21.058Z,0.30
2023-01-15T09:26:47.674Z,0.20
2023-01-15T09:29:14.590Z,0.20
2023-01-15T09:31:41.222Z,0.00
2023-01-15T09:34:07.877Z,0.10
2023-01-15T09:36:35.494Z,0.00
2023-01-15T09:39:03.944Z,0.00
2023-01-15T09:41:57.968Z,0.05
2023-01-15T09:47:26.160Z,0.22
2023-01-15T09:50:10.868Z,0.35
2023-01-15T09:53:10.341Z,0.40
2023-01-15T09:55:46.408Z,0.50
2023-01-15T09:58:15.118Z,0.50
2023-01-15T10:00:46.285Z,0.70
2023-01-15T10:03:26.247Z,0.20
2023-01-15T10:06:15.286Z,0.00
2023-01-15T10:08:47.220Z,0.30
2023-01-15T10:11:19.969Z,0.10
2023-01-15T10:14:15.016Z,0.20
2023-01-15T10:16:41.671Z,1.10
2023-01-15T10:19:09.965Z,0.73
2023-01-15T10:22:12.477Z,0.60
2023-01-15T10:24:43.943Z,0.95
2023-01-15T10:27:22.673Z,0.20
2023-01-15T10:30:08.236Z,0.30
2023-01-15T10:33:00.724Z,0.52
2023-01-15T10:35:40.185Z,0.30
2023-01-15T10:38:29.507Z,1.27
2023-01-15T10:41:39.414Z,0.28
2023-01-15T10:44:28.884Z,0.68
2023-01-15T10:47:00.139Z,0.10
2023-01-15T10:49:31.037Z,0.60
2023-01-15T10:52:13.564Z,0.50
2023-01-15T10:54:48.180Z,0.68
2023-01-15T10:57:28.138Z,0.10
2023-01-15T11:00:00.327Z,0.10
2023-01-15T11:02:39.740Z,0.05
2023-01-15T11:05:11.532Z,0.10
2023-01-15T11:07:59.395Z,0.10
2023-01-15T11:10:28.391Z,0.10
2023-01-15T11:13:17.258Z,0.10
2023-01-15T11:16:08.551Z,0.10
2023-01-15T11:19:03.212Z,0.10
2023-01-15T11:21:30.676Z,0.10
2023-01-15T11:23:59.765Z,0.40
2023-01-15T11:26:32.529Z,0.30
2023-01-15T11:29:11.847Z,0.20
2023-01-15T11:31:40.306Z,0.20
2023-01-15T11:34:21.924Z,0.17
2023-01-15T11:36:48.880Z,0.10
2023-01-15T11:39:30.886Z,0.10
2023-01-15T11:42:21.851Z,0.30
2023-01-15T11:45:15.246Z,0.10
2023-01-15T11:48:13.471Z,0.15
2023-01-15T11:51:01.546Z,0.17
2023-01-15T11:53:32.671Z,0.30
2023-01-15T11:56:07.159Z,0.20
2023-01-15T11:58:41.139Z,0.17
2023-01-15T12:01:08.152Z,0.10
2023-01-15T12:03:36.751Z,0.20
2023-01-15T12:06:07.445Z,0.10
2023-01-15T12:08:51.372Z,0.10
2023-01-15T12:11:47.146Z,0.10
2023-01-15T12:14:39.637Z,0.00
2023-01-15T12:17:29.283Z,0.00
2023-01-15T12:20:33.639Z,0.00
2023-01-15T12:25:43.025Z,0.20
2023-01-15T12:28:24.440Z,0.20
2023-01-15T12:31:32.569Z,0.20
2023-01-15T12:34:25.568Z,0.10
2023-01-15T12:36:58.692Z,0.10
2023-01-15T12:39:35.050Z,0.20
2023-01-15T12:42:25.481Z,0.17
2023-01-15T12:45:04.682Z,0.10
2023-01-15T12:47:46.578Z,0.00
2023-01-15T12:50:39.469Z,0.20
2023-01-15T12:53:23.751Z,0.88
2023-01-15T12:56:19.395Z,0.98
2023-01-15T12:59:00.047Z,0.10
2023-01-15T13:01:36.251Z,0.50
2023-01-15T13:04:15.117Z,0.57
2023-01-15T13:06:46.975Z,0.20
2023-01-15T13:09:43.871Z,0.10
2023-01-15T13:12:15.948Z,0.03
2023-01-15T13:14:46.308Z,0.10
2023-01-15T13:17:24.821Z,0.20
2023-01-15T13:20:15.028Z,0.10
2023-01-15T13:23:01.134Z,0.10
2023-01-15T13:25:51.820Z,0.10
2023-01-15T13:28:28.047Z,0.17
2023-01-15T13:31:06.930Z,0.10
2023-01-15T13:33:42.443Z,0.30
2023-01-15T13:36:25.668Z,0.10
2023-01-15T13:38:55.499Z,0.05
2023-01-15T13:41:45.363Z,0.13
2023-01-15T13:44:21.628Z,0.10
2023-01-15T13:46:59.819Z,0.30
2023-01-15T13:49:35.869Z,0.20
2023-01-15T13:52:04.749Z,0.10
2023-01-15T13:54:35.680Z,0.10
2023-01-15T13:57:28.261Z,0.20
2023-01-15T13:59:54.951Z,0.20
2023-01-15T14:02:27.700Z,0.30
2023-01-15T14:04:55.295Z,0.22
2023-01-15T14:07:35.282Z,0.40
2023-01-15T14:10:25.357Z,1.10
2023-01-15T14:13:07.846Z,0.30
2023-01-15T14:15:57.081Z,0.90
2023-01-15T14:18:59.268Z,1.67
2023-01-15T14:21:28.805Z,1.10
2023-01-15T14:24:16.315Z,1.00
2023-01-15T14:27:16.764Z,0.47
2023-01-15T14:30:20.375Z,0.80
2023-01-15T14:33:02.062Z,0.82
2023-01-15T14:35:36.312Z,0.65
2023-01-15T14:38:08.322Z,0.70
2023-01-15T14:40:36.245Z,1.45
2023-01-15T14:43:10.513Z,1.52
2023-01-15T14:45:41.151Z,0.88
2023-01-15T14:48:30.289Z,0.50
2023-01-15T14:51:15.251Z,0.80
2023-01-15T14:53:56.920Z,0.70
2023-01-15T14:56:36.209Z,0.80
2023-01-15T14:59:25.899Z,0.50
2023-01-15T15:01:57.216Z,0.73
2023-01-15T15:04:26.684Z,0.70
2023-01-15T15:06:55.328Z,0.80
2023-01-15T15:09:36.060Z,1.60
2023-01-15T15:12:19.021Z,1.25
2023-01-15T15:15:08.509Z,1.00
2023-01-15T15:18:01.070Z,1.45
2023-01-15T15:20:42.741Z,0.73
2023-01-15T15:23:22.320Z,0.80
2023-01-15T15:26:01.669Z,0.68
2023-01-15T15:28:30.131Z,0.90
2023-01-15T15:31:01.455Z,0.50
2023-01-15T15:33:38.943Z,0.80
2023-01-15T15:36:07.319Z,0.82
2023-01-15T15:38:34.042Z,0.75
2023-01-15T15:41:05.991Z,0.70
2023-01-15T15:44:13.296Z,0.70
2023-01-15T15:47:08.691Z,0.68
2023-01-15T15:49:40.430Z,0.90
2023-01-15T15:52:23.975Z,0.60
2023-01-15T15:55:01.410Z,0.50
2023-01-15T15:57:31.218Z,0.55
2023-01-15T15:59:59.091Z,0.40
2023-01-15T16:02:34.174Z,0.40
2023-01-15T16:05:04.339Z,0.75
2023-01-15T16:07:37.254Z,0.50
2023-01-15T16:10:16.674Z,0.60
2023-01-15T16:12:52.748Z,0.50
2023-01-15T16:15:40.762Z,0.55
2023-01-15T16:18:23.898Z,0.40
2023-01-15T16:20:50.739Z,0.52
2023-01-15T16:23:23.573Z,0.70
2023-01-15T16:26:19.925Z,0.63
2023-01-15T16:28:55.604Z,1.02
2023-01-15T16:31:22.923Z,1.63
2023-01-15T16:33:57.611Z,1.73
2023-01-15T16:36:25.872Z,1.60
2023-01-15T16:38:54.047Z,1.70
2023-01-15T16:41:28.307Z,1.15
2023-01-15T16:44:00.806Z,1.10
2023-01-15T16:46:31.859Z,0.85
2023-01-15T16:49:24.923Z,1.48
2023-01-15T16:51:53.530Z,1.65
2023-01-15T16:54:32.126Z,0.90
2023-01-15T16:57:27.027Z,0.52
2023-01-15T17:00:00.123Z,2.28
2023-01-15T17:02:34.738Z,1.30
2023-01-15T17:05:13.731Z,0.70
2023-01-15T17:07:40.421Z,1.15
2023-01-15T17:10:25.879Z,1.13
2023-01-15T17:12:54.959Z,0.70
2023-01-15T17:15:27.332Z,1.10
2023-01-15T17:17:55.479Z,1.10
2023-01-15T17:20:27.463Z,1.10
2023-01-15T17:22:54.852Z,1.17
2023-01-15T17:25:25.140Z,1.05
2023-01-15T17:27:53.405Z,0.93
2023-01-15T17:30:20.404Z,0.82
2023-01-15T17:32:47.514Z,1.25
2023-01-15T17:35:23.518Z,1.90
2023-01-15T17:37:50.362Z,1.30
2023-01-15T17:40:17.620Z,0.93
2023-01-15T17:42:44.827Z,1.13
2023-01-15T17:45:24.210Z,0.80
2023-01-15T17:47:51.175Z,0.88
2023-01-15T17:50:18.571Z,0.60
2023-01-15T17:52:46.121Z,0.85
2023-01-15T17:55:37.006Z,0.30
2023-01-15T17:58:22.799Z,0.40
2023-01-15T18:01:09.055Z,0.90
2023-01-15T18:03:57.398Z,0.50
2023-01-15T18:06:23.987Z,0.47
2023-01-15T18:08:55.288Z,0.50
2023-01-15T18:11:22.040Z,0.63
2023-01-15T18:13:48.744Z,0.85
2023-01-15T18:16:17.125Z,0.60
2023-01-15T18:18:43.814Z,0.50
2023-01-15T18:21:10.464Z,0.70
2023-01-15T18:23:39.484Z,0.90
2023-01-15T18:26:07.321Z,0.80
2023-01-15T18:28:35.545Z,0.50
2023-01-15T18:31:03.217Z,0.60
2023-01-15T18:33:30.019Z,0.40
2023-01-15T18:36:14.430Z,0.40
2023-01-15T18:38:47.330Z,1.05
2023-01-15T18:41:36.678Z,0.82
2023-01-15T18:44:24.526Z,0.45
2023-01-15T18:46:55.019Z,0.68
2023-01-15T18:49:22.125Z,0.47
2023-01-15T18:52:08.956Z,0.50
2023-01-15T18:54:36.587Z,0.65
2023-01-15T18:57:04.437Z,0.50
2023-01-15T18:59:31.552Z,1.60
2023-01-15T19:01:58.950Z,1.00
2023-01-15T19:04:26.251Z,1.23
2023-01-15T19:06:53.366Z,1.60
2023-01-15T19:09:23.891Z,0.60
2023-01-15T19:11:52.104Z,1.00
2023-01-15T19:14:38.706Z,0.43
2023-01-15T19:17:23.949Z,1.10
2023-01-15T19:19:50.530Z,0.70
2023-01-15T19:22:35.721Z,0.77
2023-01-15T19:25:02.385Z,0.70
2023-01-15T19:27:29.120Z,0.50
2023-01-15T19:29:55.761Z,0.80
2023-01-15T19:32:22.494Z,0.80
2023-01-15T19:34:49.104Z,0.50
2023-01-15T19:37:15.804Z,0.77
2023-01-15T19:39:42.499Z,0.75
2023-01-15T19:42:30.154Z,0.57
2023-01-15T19:45:15.364Z,0.88
2023-01-15T19:48:01.090Z,0.50
2023-01-15T19:50:35.887Z,0.52
2023-01-15T19:53:02.968Z,0.70
2023-01-15T19:55:31.427Z,0.50
2023-01-15T19:58:03.480Z,0.68
2023-01-15T20:00:31.887Z,0.90
2023-01-15T20:02:58.888Z,1.15
2023-01-15T20:05:28.625Z,1.15
2023-01-15T20:07:55.539Z,0.98
2023-01-15T20:10:25.559Z,1.13
2023-01-15T20:13:11.220Z,1.60
2023-01-15T20:15:39.832Z,1.80
2023-01-15T20:18:06.748Z,2.10
2023-01-15T20:20:34.436Z,2.45
2023-01-15T20:23:01.266Z,5.88
2023-01-15T20:25:29.453Z,3.35
2023-01-15T20:27:58.249Z,1.38
2023-01-15T20:30:25.543Z,1.20
2023-01-15T20:32:54.360Z,1.60
2023-01-15T20:35:24.002Z,1.42
2023-01-15T20:37:51.285Z,1.58
2023-01-15T20:40:23.280Z,1.83
2023-01-15T20:43:08.902Z,2.03
2023-01-15T20:45:35.574Z,2.28
2023-01-15T20:48:12.178Z,2.20
2023-01-15T20:51:00.393Z,2.17
2023-01-15T20:53:33.524Z,1.90
2023-01-15T20:56:01.690Z,2.35
2023-01-15T20:58:28.481Z,1.95
2023-01-15T21:01:01.641Z,1.90
2023-01-15T21:03:28.286Z,2.42
2023-01-15T21:05:58.540Z,2.05
2023-01-15T21:08:25.215Z,1.30
2023-01-15T21:10:53.479Z,1.20
2023-01-15T21:13:22.858Z,1.90
2023-01-15T21:15:58.137Z,1.55
2023-01-15T21:18:26.321Z,0.98
2023-01-15T21:20:52.962Z,0.95
2023-01-15T21:23:19.974Z,1.35
2023-01-15T21:25:46.942Z,1.30
2023-01-15T21:28:13.993Z,1.15
2023-01-15T21:30:42.611Z,1.08
2023-01-15T21:33:11.141Z,1.23
2023-01-15T21:35:41.455Z,1.23
2023-01-15T21:38:08.835Z,1.40
2023-01-15T21:40:39.043Z,1.50
2023-01-15T21:43:25.266Z,1.45
2023-01-15T21:45:52.007Z,1.08
2023-01-15T21:48:19.132Z,1.25
2023-01-15T21:50:45.755Z,0.80
2023-01-15T21:53:12.405Z,1.52
2023-01-15T21:55:39.105Z,0.85
2023-01-15T21:58:05.777Z,1.23
2023-01-15T22:00:32.400Z,1.20
2023-01-15T22:02:59.105Z,1.10
2023-01-15T22:05:25.722Z,0.90
2023-01-15T22:07:52.372Z,1.13
2023-01-15T22:10:19.035Z,1.00
2023-01-15T22:12:45.622Z,0.88
2023-01-15T22:15:12.317Z,1.00
2023-01-15T22:17:39.055Z,0.70
2023-01-15T22:20:07.048Z,0.70
2023-01-15T22:22:36.284Z,0.80
2023-01-15T22:25:04.979Z,0.88
2023-01-15T22:27:34.525Z,0.63
2023-01-15T22:30:01.284Z,1.10
2023-01-15T22:32:27.960Z,0.60
2023-01-15T22:34:54.572Z,1.00
2023-01-15T22:37:21.269Z,0.65
2023-01-15T22:39:49.247Z,0.75
2023-01-15T22:42:25.205Z,0.80
2023-01-15T22:44:52.153Z,0.98
2023-01-15T22:47:19.669Z,0.90
2023-01-15T22:49:46.310Z,1.00
2023-01-15T22:52:13.178Z,0.68
2023-01-15T22:54:41.311Z,0.65
2023-01-15T22:57:07.919Z,0.60
2023-01-15T22:59:34.492Z,0.60
2023-01-15T23:02:01.228Z,1.25
2023-01-15T23:04:28.373Z,0.60
2023-01-15T23:06:55.060Z,1.00
2023-01-15T23:09:23.203Z,0.82
2023-01-15T23:11:51.442Z,1.27
2023-01-15T23:14:20.004Z,0.50
2023-01-15T23:16:46.775Z,1.05
2023-01-15T23:19:14.370Z,1.33
2023-01-15T23:21:41.317Z,0.40
2023-01-15T23:24:08.324Z,0.57
2023-01-15T23:26:35.860Z,0.52
2023-01-15T23:29:03.039Z,0.60
2023-01-15T23:31:29.750Z,0.63
2023-01-15T23:33:56.850Z,0.80
2023-01-15T23:36:23.906Z,0.95
2023-01-15T23:38:50.544Z,0.60
2023-01-15T23:41:19.334Z,0.80
2023-01-15T23:44:05.067Z,0.68
2023-01-15T23:46:37.804Z,0.43
2023-01-15T23:49:08.808Z,0.57
2023-01-15T23:51:36.707Z,0.45
2023-01-15T23:54:04.489Z,0.60
2023-01-15T23:56:33.221Z,0.90
2023-01-15T23:59:00.289Z,0.60
