createdAt,value
2018-07-12T00:00:46.639Z,17.46
2018-07-12T00:01:46.657Z,17.42
2018-07-12T00:02:46.655Z,17.40
2018-07-12T00:03:46.674Z,17.47
2018-07-12T00:04:46.678Z,17.38
2018-07-12T00:05:46.689Z,17.43
2018-07-12T00:06:46.701Z,17.46
2018-07-12T00:07:46.715Z,17.45
2018-07-12T00:08:46.722Z,17.43
2018-07-12T00:09:46.732Z,17.38
2018-07-12T00:10:46.739Z,17.43
2018-07-12T00:11:46.756Z,17.39
2018-07-12T00:12:46.761Z,17.39
2018-07-12T00:13:46.770Z,17.39
2018-07-12T00:14:46.790Z,17.40
2018-07-12T00:15:46.797Z,17.40
2018-07-12T00:16:46.806Z,17.38
2018-07-12T00:17:46.818Z,17.42
2018-07-12T00:18:46.828Z,17.35
2018-07-12T00:19:46.838Z,17.38
2018-07-12T00:20:46.845Z,17.38
2018-07-12T00:21:46.860Z,17.32
2018-07-12T00:22:46.882Z,17.36
2018-07-12T00:23:46.879Z,17.38
2018-07-12T00:24:46.898Z,17.33
2018-07-12T00:25:46.910Z,17.30
2018-07-12T00:26:46.917Z,17.35
2018-07-12T00:27:46.921Z,17.25
2018-07-12T00:28:46.937Z,17.20
2018-07-12T00:29:46.948Z,17.24
2018-07-12T00:30:46.953Z,17.20
2018-07-12T00:31:46.964Z,17.22
2018-07-12T00:32:46.977Z,17.18
2018-07-12T00:33:47.016Z,17.17
2018-07-12T00:34:47.000Z,17.18
2018-07-12T00:35:47.004Z,17.12
2018-07-12T00:36:47.017Z,17.17
2018-07-12T00:37:47.041Z,17.15
2018-07-12T00:38:47.040Z,17.18
2018-07-12T00:39:47.054Z,17.21
2018-07-12T00:40:47.063Z,17.12
2018-07-12T00:41:47.075Z,17.09
2018-07-12T00:42:47.082Z,17.05
2018-07-12T00:43:47.092Z,17.09
2018-07-12T00:44:47.109Z,17.09
2018-07-12T00:45:47.118Z,17.12
2018-07-12T00:46:47.125Z,17.15
2018-07-12T00:47:47.142Z,17.07
2018-07-12T00:48:47.143Z,17.06
2018-07-12T00:49:47.162Z,17.05
2018-07-12T00:50:47.169Z,17.10
2018-07-12T00:51:47.189Z,17.14
2018-07-12T00:52:47.194Z,17.05
2018-07-12T00:53:47.201Z,17.12
2018-07-12T00:54:47.209Z,17.02
2018-07-12T00:55:47.224Z,17.12
2018-07-12T00:56:47.252Z,17.09
2018-07-12T00:57:47.250Z,17.00
2018-07-12T00:58:47.253Z,17.03
2018-07-12T00:59:47.260Z,16.99
2018-07-12T01:00:47.285Z,17.03
2018-07-12T01:01:47.281Z,17.00
2018-07-12T01:02:47.294Z,17.00
2018-07-12T01:03:47.297Z,16.95
2018-07-12T01:04:47.316Z,16.98
2018-07-12T01:05:47.321Z,16.98
2018-07-12T01:06:47.337Z,17.00
2018-07-12T01:07:47.369Z,16.90
2018-07-12T01:08:47.362Z,16.85
2018-07-12T01:09:47.367Z,16.99
2018-07-12T01:10:47.379Z,16.90
2018-07-12T01:11:47.399Z,16.91
2018-07-12T01:13:47.415Z,16.98
2018-07-12T01:14:47.420Z,16.92
2018-07-12T01:15:47.431Z,16.87
2018-07-12T01:16:47.457Z,16.96
2018-07-12T01:17:47.520Z,16.88
2018-07-12T01:18:47.467Z,16.88
2018-07-12T01:19:47.472Z,16.88
2018-07-12T01:20:47.492Z,16.85
2018-07-12T01:21:47.497Z,16.87
2018-07-12T01:22:47.520Z,16.92
2018-07-12T01:23:47.516Z,16.90
2018-07-12T01:24:47.534Z,16.87
2018-07-12T01:25:47.543Z,16.90
2018-07-12T01:26:47.551Z,16.84
2018-07-12T01:27:47.563Z,16.92
2018-07-12T01:28:47.564Z,16.87
2018-07-12T01:29:47.573Z,16.78
2018-07-12T01:30:47.584Z,16.84
2018-07-12T01:31:47.592Z,16.78
2018-07-12T01:32:47.605Z,16.82
2018-07-12T01:33:47.615Z,16.78
2018-07-12T01:34:47.629Z,16.82
2018-07-12T01:35:47.646Z,16.78
2018-07-12T01:36:47.644Z,16.82
2018-07-12T01:37:47.665Z,16.78
2018-07-12T01:38:47.675Z,16.80
2018-07-12T01:39:47.686Z,16.80
2018-07-12T01:40:47.696Z,16.78
2018-07-12T01:41:47.700Z,16.75
2018-07-12T01:42:47.716Z,16.82
2018-07-12T01:43:47.725Z,16.73
2018-07-12T01:44:47.739Z,16.77
2018-07-12T01:45:47.757Z,16.72
2018-07-12T01:46:47.757Z,16.66
2018-07-12T01:47:47.774Z,16.72
2018-07-12T01:48:47.780Z,16.63
2018-07-12T01:49:47.816Z,16.67
2018-07-12T01:50:47.809Z,16.65
2018-07-12T01:51:47.822Z,16.60
2018-07-12T01:52:47.814Z,16.65
2018-07-12T01:53:47.837Z,16.62
2018-07-12T01:54:47.841Z,16.62
2018-07-12T01:55:47.844Z,16.67
2018-07-12T01:56:47.856Z,16.67
2018-07-12T01:57:47.862Z,16.67
2018-07-12T01:58:47.870Z,16.67
2018-07-12T01:59:47.883Z,16.67
2018-07-12T02:00:47.894Z,16.62
2018-07-12T02:01:47.908Z,16.60
2018-07-12T02:02:47.919Z,16.66
2018-07-12T02:03:47.930Z,16.57
2018-07-12T02:04:47.944Z,16.51
2018-07-12T02:05:47.952Z,16.51
2018-07-12T02:06:47.961Z,16.47
2018-07-12T02:07:47.968Z,16.52
2018-07-12T02:08:47.983Z,16.47
2018-07-12T02:09:47.997Z,16.40
2018-07-12T02:10:47.998Z,16.45
2018-07-12T02:11:48.012Z,16.45
2018-07-12T02:12:48.020Z,16.37
2018-07-12T02:13:48.038Z,16.41
2018-07-12T02:14:48.043Z,16.45
2018-07-12T02:15:48.052Z,16.44
2018-07-12T02:16:48.060Z,16.34
2018-07-12T02:17:48.071Z,16.30
2018-07-12T02:18:48.082Z,16.30
2018-07-12T02:19:48.097Z,16.42
2018-07-12T02:20:48.114Z,16.33
2018-07-12T02:21:48.124Z,16.45
2018-07-12T02:22:48.126Z,16.33
2018-07-12T02:23:48.133Z,16.37
2018-07-12T02:24:48.147Z,16.34
2018-07-12T02:25:48.156Z,16.34
2018-07-12T02:26:48.159Z,16.40
2018-07-12T02:27:48.167Z,16.41
2018-07-12T02:28:48.183Z,16.36
2018-07-12T02:29:48.192Z,16.36
2018-07-12T02:30:48.204Z,16.27
2018-07-12T02:31:48.219Z,16.34
2018-07-12T02:32:48.221Z,16.33
2018-07-12T02:33:48.228Z,16.34
2018-07-12T02:34:48.245Z,16.30
2018-07-12T02:35:48.270Z,16.27
2018-07-12T02:36:48.270Z,16.27
2018-07-12T02:37:48.278Z,16.30
2018-07-12T02:38:48.292Z,16.17
2018-07-12T02:39:48.300Z,16.26
2018-07-12T02:40:48.309Z,16.11
2018-07-12T02:41:48.318Z,16.17
2018-07-12T02:42:48.325Z,16.11
2018-07-12T02:43:48.334Z,16.03
2018-07-12T02:44:48.356Z,16.18
2018-07-12T02:45:48.366Z,16.04
2018-07-12T02:46:48.371Z,16.10
2018-07-12T02:47:48.377Z,16.04
2018-07-12T02:48:48.393Z,16.03
2018-07-12T02:49:48.401Z,15.99
2018-07-12T02:50:48.402Z,16.11
2018-07-12T02:51:48.417Z,16.13
2018-07-12T02:52:48.428Z,16.10
2018-07-12T02:53:48.436Z,16.08
2018-07-12T02:54:48.452Z,16.14
2018-07-12T02:55:48.468Z,16.14
2018-07-12T02:56:48.470Z,16.06
2018-07-12T02:57:48.485Z,15.99
2018-07-12T02:58:48.496Z,16.06
2018-07-12T02:59:48.498Z,16.04
2018-07-12T03:00:48.505Z,16.01
2018-07-12T03:01:48.516Z,15.93
2018-07-12T03:02:48.530Z,16.01
2018-07-12T03:03:48.538Z,15.96
2018-07-12T03:04:48.549Z,15.99
2018-07-12T03:05:48.553Z,15.95
2018-07-12T03:06:48.566Z,15.98
2018-07-12T03:07:48.581Z,15.96
2018-07-12T03:08:48.583Z,15.95
2018-07-12T03:09:48.601Z,16.03
2018-07-12T03:10:48.610Z,15.89
2018-07-12T03:11:48.618Z,15.99
2018-07-12T03:12:48.634Z,15.99
2018-07-12T03:13:48.639Z,16.04
2018-07-12T03:14:48.660Z,15.99
2018-07-12T03:15:48.662Z,15.99
2018-07-12T03:16:48.665Z,15.95
2018-07-12T03:17:48.680Z,16.03
2018-07-12T03:18:48.691Z,15.92
2018-07-12T03:19:48.698Z,15.86
2018-07-12T03:20:48.717Z,15.95
2018-07-12T03:21:48.719Z,15.91
2018-07-12T03:22:48.777Z,15.96
2018-07-12T03:23:48.809Z,15.88
2018-07-12T03:24:48.955Z,15.89
2018-07-12T03:25:48.905Z,15.95
2018-07-12T03:26:48.789Z,15.96
2018-07-12T03:27:48.875Z,15.91
2018-07-12T03:28:48.977Z,15.96
2018-07-12T03:29:48.994Z,15.91
2018-07-12T03:30:48.811Z,15.95
2018-07-12T03:31:48.825Z,15.92
2018-07-12T03:32:48.833Z,15.91
2018-07-12T03:33:48.844Z,15.91
2018-07-12T03:34:48.847Z,15.96
2018-07-12T03:35:48.864Z,15.93
2018-07-12T03:36:48.874Z,15.95
2018-07-12T03:37:48.875Z,15.99
2018-07-12T03:38:48.894Z,15.92
2018-07-12T03:39:48.901Z,15.92
2018-07-12T03:40:48.921Z,15.96
2018-07-12T03:41:48.918Z,15.92
2018-07-12T03:42:48.923Z,15.86
2018-07-12T03:43:48.940Z,15.92
2018-07-12T03:44:48.950Z,15.88
2018-07-12T03:45:48.963Z,15.76
2018-07-12T03:46:48.969Z,15.77
2018-07-12T03:47:48.975Z,15.80
2018-07-12T03:48:48.990Z,15.74
2018-07-12T03:49:48.997Z,15.81
2018-07-12T03:50:49.009Z,15.81
2018-07-12T03:51:49.020Z,15.85
2018-07-12T03:52:49.026Z,15.74
2018-07-12T03:53:49.042Z,15.78
2018-07-12T03:54:49.052Z,15.81
2018-07-12T03:55:49.074Z,15.84
2018-07-12T03:56:49.071Z,15.76
2018-07-12T03:57:49.078Z,15.89
2018-07-12T03:58:49.086Z,15.89
2018-07-12T03:59:49.115Z,15.85
2018-07-12T04:00:49.106Z,15.85
2018-07-12T04:01:49.119Z,15.81
2018-07-12T04:02:49.125Z,15.81
2018-07-12T04:03:49.144Z,15.96
2018-07-12T04:04:49.153Z,15.85
2018-07-12T04:05:49.163Z,15.93
2018-07-12T04:06:49.173Z,15.95
2018-07-12T04:07:49.179Z,16.03
2018-07-12T04:08:49.185Z,16.06
2018-07-12T04:09:49.203Z,15.96
2018-07-12T04:10:49.243Z,16.03
2018-07-12T04:11:49.226Z,15.95
2018-07-12T04:12:49.234Z,16.06
2018-07-12T04:13:49.239Z,16.03
2018-07-12T04:14:49.245Z,15.98
2018-07-12T04:15:49.266Z,16.03
2018-07-12T04:16:49.269Z,15.99
2018-07-12T04:17:49.277Z,16.07
2018-07-12T04:18:49.292Z,16.07
2018-07-12T04:19:49.310Z,16.17
2018-07-12T04:20:49.308Z,16.13
2018-07-12T04:21:49.317Z,16.10
2018-07-12T04:22:49.332Z,16.26
2018-07-12T04:23:49.335Z,16.30
2018-07-12T04:24:49.344Z,16.29
2018-07-12T04:25:49.361Z,16.41
2018-07-12T04:26:49.371Z,16.32
2018-07-12T04:27:49.381Z,16.34
2018-07-12T04:28:49.387Z,16.30
2018-07-12T04:29:49.399Z,16.37
2018-07-12T04:30:49.407Z,16.36
2018-07-12T04:31:49.422Z,16.41
2018-07-12T04:32:49.430Z,16.44
2018-07-12T04:33:49.480Z,16.44
2018-07-12T04:34:49.454Z,16.34
2018-07-12T04:35:49.466Z,16.45
2018-07-12T04:36:49.486Z,16.45
2018-07-12T04:37:49.504Z,16.45
2018-07-12T04:38:49.489Z,16.37
2018-07-12T04:39:49.506Z,16.47
2018-07-12T04:40:49.511Z,16.55
2018-07-12T04:41:49.526Z,16.44
2018-07-12T04:42:49.533Z,16.48
2018-07-12T04:43:49.548Z,16.54
2018-07-12T04:45:49.572Z,16.48
2018-07-12T04:46:49.581Z,16.57
2018-07-12T04:47:49.590Z,16.55
2018-07-12T04:48:49.591Z,16.66
2018-07-12T04:49:49.609Z,16.54
2018-07-12T04:50:49.621Z,16.59
2018-07-12T04:51:49.631Z,16.54
2018-07-12T04:52:49.628Z,16.54
2018-07-12T04:53:49.648Z,16.57
2018-07-12T04:54:49.655Z,16.65
2018-07-12T04:55:49.681Z,16.66
2018-07-12T04:56:49.673Z,16.65
2018-07-12T04:57:49.686Z,16.63
2018-07-12T04:58:49.698Z,16.57
2018-07-12T04:59:49.707Z,16.60
2018-07-12T05:00:49.720Z,16.54
2018-07-12T05:01:49.735Z,16.65
2018-07-12T05:02:49.744Z,16.72
2018-07-12T05:03:49.752Z,16.75
2018-07-12T05:04:49.777Z,16.75
2018-07-12T05:05:49.790Z,16.70
2018-07-12T05:06:49.785Z,16.78
2018-07-12T05:07:49.786Z,16.72
2018-07-12T05:08:49.805Z,16.80
2018-07-12T05:09:49.809Z,16.87
2018-07-12T05:10:49.836Z,16.88
2018-07-12T05:11:49.838Z,16.96
2018-07-12T05:12:49.847Z,16.88
2018-07-12T05:13:49.865Z,16.88
2018-07-12T05:14:49.863Z,16.90
2018-07-12T05:15:49.881Z,16.92
2018-07-12T05:16:49.887Z,17.02
2018-07-12T05:17:49.930Z,17.03
2018-07-12T05:18:49.910Z,17.14
2018-07-12T05:19:49.928Z,17.14
2018-07-12T05:20:49.931Z,17.20
2018-07-12T05:21:49.967Z,17.12
2018-07-12T05:22:49.956Z,17.06
2018-07-12T05:23:49.965Z,17.10
2018-07-12T05:24:49.979Z,17.09
2018-07-12T05:25:49.986Z,17.20
2018-07-12T05:26:50.000Z,17.21
2018-07-12T05:27:50.010Z,17.28
2018-07-12T05:28:50.012Z,17.28
2018-07-12T05:29:50.026Z,17.36
2018-07-12T05:30:50.093Z,17.38
2018-07-12T05:31:50.054Z,17.39
2018-07-12T05:32:50.066Z,17.35
2018-07-12T05:33:50.076Z,17.40
2018-07-12T05:34:50.086Z,17.46
2018-07-12T05:35:50.094Z,17.47
2018-07-12T05:36:50.119Z,17.49
2018-07-12T05:37:50.116Z,17.51
2018-07-12T05:38:50.227Z,17.49
2018-07-12T05:39:50.138Z,17.55
2018-07-12T05:40:50.157Z,17.51
2018-07-12T05:41:50.160Z,17.55
2018-07-12T05:42:50.175Z,17.49
2018-07-12T05:43:50.183Z,17.54
2018-07-12T05:44:50.194Z,17.53
2018-07-12T05:45:50.204Z,17.49
2018-07-12T05:46:50.216Z,17.55
2018-07-12T05:47:50.240Z,17.46
2018-07-12T05:48:50.243Z,17.60
2018-07-12T05:49:50.249Z,17.63
2018-07-12T05:50:50.262Z,17.63
2018-07-12T05:51:50.273Z,17.70
2018-07-12T05:52:50.278Z,17.77
2018-07-12T05:53:50.291Z,17.84
2018-07-12T05:54:50.303Z,17.76
2018-07-12T05:55:50.314Z,17.83
2018-07-12T05:56:50.316Z,17.87
2018-07-12T05:57:50.333Z,17.95
2018-07-12T05:58:50.349Z,17.96
2018-07-12T05:59:50.362Z,17.94
2018-07-12T06:00:50.377Z,17.99
2018-07-12T06:01:50.380Z,18.04
2018-07-12T06:02:50.435Z,18.04
2018-07-12T06:03:50.403Z,18.09
2018-07-12T06:04:50.423Z,18.04
2018-07-12T06:05:50.433Z,18.04
2018-07-12T06:06:50.442Z,18.17
2018-07-12T06:07:50.453Z,18.10
2018-07-12T06:08:50.464Z,18.23
2018-07-12T06:09:50.487Z,18.17
2018-07-12T06:10:50.483Z,18.20
2018-07-12T06:11:50.501Z,18.21
2018-07-12T06:12:50.509Z,18.23
2018-07-12T06:13:50.520Z,18.29
2018-07-12T06:14:50.544Z,18.29
2018-07-12T06:15:50.550Z,18.31
2018-07-12T06:16:50.555Z,18.34
2018-07-12T06:17:50.568Z,18.41
2018-07-12T06:18:50.580Z,18.38
2018-07-12T06:19:50.596Z,18.47
2018-07-12T06:20:50.604Z,18.41
2018-07-12T06:21:50.616Z,18.46
2018-07-12T06:22:50.639Z,18.51
2018-07-12T06:23:50.636Z,18.46
2018-07-12T06:24:50.648Z,18.51
2018-07-12T06:25:50.657Z,18.59
2018-07-12T06:26:50.673Z,18.66
2018-07-12T06:27:50.686Z,18.66
2018-07-12T06:28:50.690Z,18.72
2018-07-12T06:29:50.717Z,18.69
2018-07-12T06:30:50.720Z,18.69
2018-07-12T06:31:50.734Z,18.74
2018-07-12T06:32:50.746Z,18.72
2018-07-12T06:33:50.761Z,18.71
2018-07-12T06:34:50.763Z,18.79
2018-07-12T06:35:50.788Z,18.79
2018-07-12T06:36:50.795Z,18.84
2018-07-12T06:37:50.809Z,18.86
2018-07-12T06:38:50.816Z,18.93
2018-07-12T06:39:50.832Z,18.97
2018-07-12T06:40:50.848Z,19.07
2018-07-12T06:41:50.861Z,19.09
2018-07-12T06:42:50.874Z,19.01
2018-07-12T06:43:50.888Z,19.09
2018-07-12T06:44:50.905Z,19.15
2018-07-12T06:45:50.911Z,19.10
2018-07-12T06:46:50.936Z,19.24
2018-07-12T06:47:50.950Z,19.28
2018-07-12T06:48:50.963Z,19.30
2018-07-12T06:49:50.980Z,19.47
2018-07-12T06:50:50.998Z,19.43
2018-07-12T06:51:51.009Z,19.47
2018-07-12T06:52:51.038Z,19.55
2018-07-12T06:53:51.040Z,19.52
2018-07-12T06:54:51.060Z,19.58
2018-07-12T06:55:51.072Z,19.61
2018-07-12T06:56:51.097Z,19.70
2018-07-12T06:57:51.101Z,19.68
2018-07-12T06:58:51.115Z,19.80
2018-07-12T06:59:51.140Z,19.97
2018-07-12T07:00:51.154Z,19.98
2018-07-12T07:01:51.171Z,20.13
2018-07-12T07:02:51.197Z,20.10
2018-07-12T07:03:51.197Z,19.95
2018-07-12T07:04:51.227Z,20.10
2018-07-12T07:05:51.238Z,20.07
2018-07-12T07:06:51.254Z,20.08
2018-07-12T07:07:51.265Z,20.08
2018-07-12T07:08:51.288Z,20.17
2018-07-12T07:09:51.302Z,20.16
2018-07-12T07:10:51.314Z,20.23
2018-07-12T07:11:51.334Z,20.35
2018-07-12T07:12:51.346Z,20.30
2018-07-12T07:13:51.369Z,20.41
2018-07-12T07:14:51.465Z,20.56
2018-07-12T07:15:51.398Z,20.61
2018-07-12T07:16:51.423Z,20.82
2018-07-12T07:17:51.431Z,20.76
2018-07-12T07:18:51.451Z,20.76
2018-07-12T07:19:51.474Z,20.72
2018-07-12T07:20:51.484Z,20.83
2018-07-12T07:21:51.496Z,20.94
2018-07-12T07:22:51.520Z,21.03
2018-07-12T07:23:51.525Z,21.09
2018-07-12T07:24:51.554Z,21.21
2018-07-12T07:25:51.597Z,21.19
2018-07-12T07:26:51.596Z,21.24
2018-07-12T07:27:51.605Z,21.09
2018-07-12T07:28:51.610Z,21.11
2018-07-12T07:29:51.635Z,21.08
2018-07-12T07:30:51.657Z,21.19
2018-07-12T07:31:51.674Z,21.38
2018-07-12T07:32:51.688Z,21.52
2018-07-12T07:33:51.720Z,21.63
2018-07-12T07:34:51.729Z,21.53
2018-07-12T07:35:51.739Z,21.66
2018-07-12T07:36:51.757Z,21.71
2018-07-12T07:37:51.769Z,21.75
2018-07-12T07:38:51.788Z,21.85
2018-07-12T07:39:51.813Z,21.98
2018-07-12T07:40:51.823Z,21.98
2018-07-12T07:41:51.849Z,21.82
2018-07-12T07:42:51.887Z,21.85
2018-07-12T07:43:51.883Z,21.86
2018-07-12T07:44:51.896Z,21.75
2018-07-12T07:45:51.916Z,21.73
2018-07-12T07:46:51.928Z,21.68
2018-07-12T07:47:51.950Z,21.66
2018-07-12T07:48:51.967Z,21.59
2018-07-12T07:49:52.019Z,21.63
2018-07-12T07:50:52.001Z,21.77
2018-07-12T07:52:52.037Z,21.83
2018-07-12T07:53:52.053Z,21.83
2018-07-12T07:54:52.064Z,21.93
2018-07-12T07:55:52.091Z,22.04
2018-07-12T07:56:52.113Z,22.04
2018-07-12T07:57:52.123Z,22.17
2018-07-12T07:58:52.148Z,22.09
2018-07-12T07:59:52.164Z,22.04
2018-07-12T08:00:52.179Z,22.09
2018-07-12T08:01:52.198Z,22.27
2018-07-12T08:02:52.228Z,22.31
2018-07-12T08:03:52.234Z,22.27
2018-07-12T08:04:52.242Z,22.26
2018-07-12T08:05:52.281Z,22.39
2018-07-12T08:06:52.283Z,22.24
2018-07-12T08:07:52.325Z,22.26
2018-07-12T08:09:52.341Z,22.31
2018-07-12T08:10:52.357Z,22.36
2018-07-12T08:11:52.382Z,22.41
2018-07-12T08:12:52.399Z,22.41
2018-07-12T08:13:52.416Z,22.64
2018-07-12T08:14:52.437Z,22.86
2018-07-12T08:15:52.452Z,23.06
2018-07-12T08:16:52.466Z,23.31
2018-07-12T08:17:52.483Z,23.56
2018-07-12T08:19:52.527Z,23.79
2018-07-12T08:20:52.545Z,23.77
2018-07-12T08:21:52.556Z,23.71
2018-07-12T08:22:52.578Z,23.77
2018-07-12T08:23:52.603Z,23.81
2018-07-12T08:24:52.611Z,23.84
2018-07-12T08:25:52.664Z,23.75
2018-07-12T08:26:52.647Z,23.79
2018-07-12T08:27:52.663Z,23.81
2018-07-12T08:28:52.745Z,23.82
2018-07-12T08:29:52.723Z,23.81
2018-07-12T08:30:52.729Z,23.71
2018-07-12T08:31:52.744Z,23.67
2018-07-12T08:32:52.775Z,23.67
2018-07-12T08:33:52.777Z,23.72
2018-07-12T08:34:52.800Z,23.79
2018-07-12T08:35:52.827Z,23.79
2018-07-12T08:36:52.865Z,23.63
2018-07-12T08:37:52.857Z,23.75
2018-07-12T08:38:52.877Z,23.87
2018-07-12T08:39:52.907Z,24.00
2018-07-12T08:40:52.946Z,24.23
2018-07-12T08:41:52.933Z,24.31
2018-07-12T08:42:53.003Z,24.42
2018-07-12T08:43:52.971Z,24.59
2018-07-12T08:44:52.984Z,24.71
2018-07-12T08:45:53.005Z,24.86
2018-07-12T08:46:53.026Z,24.84
2018-07-12T08:47:53.040Z,24.89
2018-07-12T08:48:53.060Z,24.79
2018-07-12T08:49:53.082Z,24.60
2018-07-12T08:50:53.104Z,24.46
2018-07-12T08:51:53.121Z,24.44
2018-07-12T08:52:53.163Z,24.52
2018-07-12T08:53:53.158Z,24.74
2018-07-12T08:54:53.180Z,25.04
2018-07-12T08:55:53.197Z,24.90
2018-07-12T08:56:53.224Z,24.84
2018-07-12T08:57:53.236Z,24.70
2018-07-12T08:58:53.255Z,24.68
2018-07-12T08:59:53.277Z,24.68
2018-07-12T09:00:53.305Z,24.53
2018-07-12T09:01:53.310Z,24.66
2018-07-12T09:02:53.435Z,24.66
2018-07-12T09:03:53.364Z,24.67
2018-07-12T09:04:53.394Z,24.61
2018-07-12T09:05:53.387Z,24.60
2018-07-12T09:06:53.420Z,24.67
2018-07-12T09:07:53.425Z,24.45
2018-07-12T09:08:53.444Z,24.51
2018-07-12T09:09:53.463Z,24.66
2018-07-12T09:10:53.479Z,25.02
2018-07-12T09:11:53.498Z,25.24
2018-07-12T09:12:53.515Z,25.27
2018-07-12T09:13:53.539Z,25.51
2018-07-12T09:14:53.546Z,25.66
2018-07-12T09:15:53.578Z,25.79
2018-07-12T09:16:53.594Z,25.85
2018-07-12T09:17:53.609Z,25.67
2018-07-12T09:18:53.671Z,25.66
2018-07-12T09:19:53.645Z,25.86
2018-07-12T09:20:53.662Z,26.09
2018-07-12T09:21:53.679Z,26.35
2018-07-12T09:22:53.709Z,26.44
2018-07-12T09:23:53.710Z,26.47
2018-07-12T09:24:53.731Z,26.76
2018-07-12T09:25:53.749Z,26.87
2018-07-12T09:26:53.780Z,26.79
2018-07-12T09:27:53.792Z,26.79
2018-07-12T09:28:53.877Z,26.79
2018-07-12T09:29:53.828Z,26.69
2018-07-12T09:30:53.880Z,26.64
2018-07-12T09:31:53.866Z,26.84
2018-07-12T09:32:53.876Z,27.12
2018-07-12T09:33:53.902Z,27.31
2018-07-12T09:34:53.938Z,27.23
2018-07-12T09:35:53.946Z,27.15
2018-07-12T09:36:53.970Z,26.81
2018-07-12T09:37:53.987Z,26.53
2018-07-12T09:38:53.997Z,26.41
2018-07-12T09:39:54.029Z,26.65
2018-07-12T09:40:54.055Z,27.02
2018-07-12T09:41:54.044Z,27.16
2018-07-12T09:42:54.079Z,27.33
2018-07-12T09:44:54.108Z,27.61
2018-07-12T09:45:54.139Z,27.63
2018-07-12T09:46:54.141Z,27.46
2018-07-12T09:47:54.163Z,27.23
2018-07-12T09:48:54.200Z,27.18
2018-07-12T09:49:54.206Z,27.40
2018-07-12T09:51:54.237Z,27.61
2018-07-12T09:52:54.257Z,27.74
2018-07-12T09:53:54.275Z,27.93
2018-07-12T09:55:15.827Z,28.13
2018-07-12T09:55:54.441Z,28.17
2018-07-12T09:56:54.809Z,28.30
2018-07-12T09:57:54.351Z,28.79
2018-07-12T09:58:54.377Z,29.30
2018-07-12T09:59:54.386Z,29.69
2018-07-12T10:00:54.406Z,29.21
2018-07-12T10:01:54.444Z,28.65
2018-07-12T10:02:54.449Z,28.03
2018-07-12T10:03:54.468Z,27.95
2018-07-12T10:04:54.494Z,27.66
2018-07-12T10:05:54.505Z,27.61
2018-07-12T10:06:54.523Z,27.80
2018-07-12T10:07:54.543Z,28.15
2018-07-12T10:08:54.563Z,28.32
2018-07-12T10:09:54.580Z,28.33
2018-07-12T10:10:54.607Z,27.40
2018-07-12T10:11:54.624Z,27.33
2018-07-12T10:12:54.636Z,27.61
2018-07-12T10:13:54.662Z,27.90
2018-07-12T10:14:54.676Z,28.23
2018-07-12T10:15:54.701Z,28.40
2018-07-12T10:16:54.715Z,28.64
2018-07-12T10:17:54.741Z,28.67
2018-07-12T10:18:54.754Z,28.62
2018-07-12T10:19:54.832Z,28.88
2018-07-12T10:20:54.796Z,28.48
2018-07-12T10:21:54.811Z,28.14
2018-07-12T10:22:54.840Z,28.05
2018-07-12T10:23:54.854Z,28.11
2018-07-12T10:24:54.860Z,27.91
2018-07-12T10:25:54.885Z,27.58
2018-07-12T10:26:54.906Z,27.35
2018-07-12T10:27:54.926Z,27.15
2018-07-12T10:28:54.947Z,27.39
2018-07-12T10:29:54.974Z,27.59
2018-07-12T10:30:54.976Z,27.52
2018-07-12T10:33:55.029Z,28.76
2018-07-12T10:34:55.048Z,29.12
2018-07-12T10:35:55.059Z,29.41
2018-07-12T10:36:55.090Z,29.51
2018-07-12T10:38:55.124Z,30.57
2018-07-12T10:39:55.139Z,30.37
2018-07-12T10:40:55.172Z,30.00
2018-07-12T10:41:55.179Z,29.95
2018-07-12T10:42:55.198Z,29.81
2018-07-12T10:43:55.219Z,29.67
2018-07-12T10:44:55.236Z,29.73
2018-07-12T10:45:55.251Z,30.03
2018-07-12T10:46:55.270Z,30.56
2018-07-12T10:47:55.305Z,31.05
2018-07-12T10:48:55.310Z,31.25
2018-07-12T10:49:55.332Z,31.35
2018-07-12T10:50:55.367Z,31.41
2018-07-12T10:51:55.372Z,31.45
2018-07-12T10:52:55.402Z,31.31
2018-07-12T10:53:55.409Z,30.48
2018-07-12T10:54:55.431Z,30.18
2018-07-12T10:55:55.457Z,30.48
2018-07-12T10:56:55.465Z,30.81
2018-07-12T10:57:55.488Z,31.41
2018-07-12T10:58:55.536Z,31.56
2018-07-12T10:59:55.528Z,31.34
2018-07-12T11:00:55.545Z,31.00
2018-07-12T11:01:55.571Z,30.45
2018-07-12T11:02:55.593Z,30.00
2018-07-12T11:03:55.653Z,29.63
2018-07-12T11:04:55.624Z,29.99
2018-07-12T11:05:55.640Z,30.68
2018-07-12T11:06:55.659Z,31.38
2018-07-12T11:07:55.675Z,31.62
2018-07-12T11:08:55.698Z,31.30
2018-07-12T11:09:55.710Z,30.86
2018-07-12T11:10:55.736Z,31.68
2018-07-12T11:11:55.752Z,32.19
2018-07-12T11:12:55.773Z,31.31
2018-07-12T11:13:55.809Z,30.68
2018-07-12T11:14:55.818Z,30.04
2018-07-12T11:15:55.880Z,29.67
2018-07-12T11:16:55.900Z,29.20
2018-07-12T11:17:55.868Z,29.60
2018-07-12T11:18:55.886Z,30.04
2018-07-12T11:19:55.906Z,30.56
2018-07-12T11:20:55.928Z,30.68
2018-07-12T11:21:55.953Z,30.57
2018-07-12T11:22:55.950Z,30.01
2018-07-12T11:23:55.977Z,29.60
2018-07-12T11:24:56.002Z,29.35
2018-07-12T11:25:56.017Z,29.63
2018-07-12T11:26:56.040Z,29.64
2018-07-12T11:27:56.053Z,29.30
2018-07-12T11:28:56.072Z,29.51
2018-07-12T11:29:56.100Z,29.15
2018-07-12T11:30:56.122Z,29.17
2018-07-12T11:31:56.127Z,29.44
2018-07-12T11:32:56.186Z,29.67
2018-07-12T11:33:56.162Z,30.53
2018-07-12T11:35:56.201Z,30.72
2018-07-12T11:36:56.224Z,30.96
2018-07-12T11:37:56.225Z,31.23
2018-07-12T11:38:56.251Z,31.47
2018-07-12T11:39:56.263Z,31.91
2018-07-12T11:40:56.282Z,31.85
2018-07-12T11:41:56.316Z,31.34
2018-07-12T11:42:56.324Z,30.78
2018-07-12T11:43:56.338Z,30.21
2018-07-12T11:44:56.366Z,30.10
2018-07-12T11:45:56.372Z,30.51
2018-07-12T11:46:56.404Z,31.15
2018-07-12T11:47:56.414Z,31.53
2018-07-12T11:48:56.430Z,31.56
2018-07-12T11:49:56.451Z,31.82
2018-07-12T11:50:56.519Z,32.28
2018-07-12T11:51:56.480Z,33.09
2018-07-12T11:52:56.564Z,33.70
2018-07-12T11:53:56.527Z,33.59
2018-07-12T11:54:56.543Z,33.53
2018-07-12T11:55:56.561Z,32.83
2018-07-12T11:56:56.583Z,32.62
2018-07-12T11:57:56.607Z,32.43
2018-07-12T11:58:56.620Z,32.43
2018-07-12T11:59:56.637Z,33.15
2018-07-12T12:00:56.660Z,33.37
2018-07-12T12:01:56.812Z,33.94
2018-07-12T12:02:56.698Z,34.60
2018-07-12T12:03:56.714Z,34.69
2018-07-12T12:04:56.739Z,34.43
2018-07-12T12:05:56.771Z,33.45
2018-07-12T12:06:56.886Z,33.59
2018-07-12T12:07:56.798Z,33.56
2018-07-12T12:08:56.813Z,34.14
2018-07-12T12:09:56.857Z,34.67
2018-07-12T12:10:56.856Z,34.58
2018-07-12T12:11:56.875Z,34.87
2018-07-12T12:12:56.965Z,34.84
2018-07-12T12:13:56.922Z,34.52
2018-07-12T12:14:56.949Z,33.74
2018-07-12T12:15:56.969Z,33.11
2018-07-12T12:17:57.002Z,32.25
2018-07-12T12:18:57.017Z,31.50
2018-07-12T12:19:57.037Z,31.18
2018-07-12T12:20:57.070Z,30.88
2018-07-12T12:21:57.080Z,30.59
2018-07-12T12:22:57.096Z,30.06
2018-07-12T12:23:57.116Z,29.92
2018-07-12T12:24:57.133Z,29.15
2018-07-12T12:25:57.160Z,29.29
2018-07-12T12:26:57.181Z,30.60
2018-07-12T12:27:57.188Z,31.32
2018-07-12T12:28:57.244Z,31.42
2018-07-12T12:29:57.223Z,32.34
2018-07-12T12:30:57.246Z,33.14
2018-07-12T12:31:57.265Z,33.75
2018-07-12T12:32:57.279Z,34.26
2018-07-12T12:34:57.319Z,33.05
2018-07-12T12:35:57.345Z,32.62
2018-07-12T12:36:57.404Z,31.75
2018-07-12T12:37:57.372Z,30.93
2018-07-12T12:38:57.396Z,30.36
2018-07-12T12:39:57.425Z,30.28
2018-07-12T12:40:57.437Z,30.34
2018-07-12T12:41:57.535Z,30.13
2018-07-12T12:42:57.479Z,29.99
2018-07-12T12:43:57.489Z,29.91
2018-07-12T12:44:57.502Z,29.66
2018-07-12T12:45:57.514Z,29.49
2018-07-12T12:46:57.527Z,29.48
2018-07-12T12:47:57.553Z,29.55
2018-07-12T12:48:57.579Z,29.55
2018-07-12T12:49:57.589Z,29.47
2018-07-12T12:50:57.648Z,29.33
2018-07-12T12:53:36.459Z,29.18
2018-07-12T13:04:00.835Z,28.35
2018-07-12T13:05:00.839Z,28.28
2018-07-12T13:06:00.862Z,28.28
2018-07-12T13:07:00.889Z,28.36
2018-07-12T13:10:00.929Z,28.35
2018-07-12T13:11:00.955Z,28.17
2018-07-12T13:12:01.039Z,27.99
2018-07-12T13:13:00.969Z,27.83
2018-07-12T13:14:00.988Z,27.84
2018-07-12T13:15:01.001Z,28.01
2018-07-12T13:16:01.048Z,28.02
2018-07-12T13:17:01.043Z,28.21
2018-07-12T13:18:01.052Z,28.15
2018-07-12T13:19:01.072Z,28.17