createdAt,value
2022-08-30T00:00:11.993Z,19.61
2022-08-30T00:00:35.123Z,19.61
2022-08-30T00:00:59.765Z,19.61
2022-08-30T00:01:31.467Z,19.61
2022-08-30T00:02:04.205Z,19.61
2022-08-30T00:02:34.757Z,19.61
2022-08-30T00:02:51.864Z,19.61
2022-08-30T00:03:24.420Z,19.61
2022-08-30T00:03:40.810Z,19.50
2022-08-30T00:04:11.616Z,19.50
2022-08-30T00:04:34.612Z,19.50
2022-08-30T00:04:59.681Z,19.50
2022-08-30T00:05:31.706Z,19.50
2022-08-30T00:06:04.172Z,19.38
2022-08-30T00:06:34.632Z,19.38
2022-08-30T00:06:51.653Z,19.38
2022-08-30T00:07:25.638Z,19.38
2022-08-30T00:07:42.136Z,19.38
2022-08-30T00:08:11.564Z,19.38
2022-08-30T00:08:36.468Z,19.38
2022-08-30T00:08:59.705Z,19.50
2022-08-30T00:09:31.477Z,19.50
2022-08-30T00:10:05.127Z,19.50
2022-08-30T00:10:34.341Z,19.50
2022-08-30T00:10:52.448Z,19.61
2022-08-30T00:11:24.064Z,19.61
2022-08-30T00:11:41.596Z,19.61
2022-08-30T00:12:11.609Z,19.61
2022-08-30T00:12:34.548Z,19.61
2022-08-30T00:12:59.705Z,19.61
2022-08-30T00:13:31.714Z,19.61
2022-08-30T00:14:04.042Z,19.61
2022-08-30T00:14:34.651Z,19.61
2022-08-30T00:14:51.628Z,19.61
2022-08-30T00:15:24.211Z,19.61
2022-08-30T00:15:40.945Z,19.61
2022-08-30T00:16:11.713Z,19.61
2022-08-30T00:16:34.559Z,19.61
2022-08-30T00:16:59.697Z,19.50
2022-08-30T00:17:32.557Z,19.38
2022-08-30T00:18:04.008Z,19.27
2022-08-30T00:18:34.480Z,19.27
2022-08-30T00:18:51.550Z,19.27
2022-08-30T00:19:24.007Z,19.38
2022-08-30T00:19:40.723Z,19.38
2022-08-30T00:20:12.220Z,19.38
2022-08-30T00:20:34.584Z,19.38
2022-08-30T00:20:59.625Z,19.38
2022-08-30T00:21:31.587Z,19.38
2022-08-30T00:22:04.151Z,19.38
2022-08-30T00:22:34.437Z,19.38
2022-08-30T00:22:51.478Z,19.38
2022-08-30T00:23:23.985Z,19.38
2022-08-30T00:23:40.743Z,19.27
2022-08-30T00:24:11.587Z,19.27
2022-08-30T00:24:35.181Z,19.27
2022-08-30T00:24:59.664Z,19.27
2022-08-30T00:25:31.609Z,19.27
2022-08-30T00:26:04.080Z,19.27
2022-08-30T00:26:34.947Z,19.27
2022-08-30T00:26:52.170Z,19.50
2022-08-30T00:27:24.866Z,19.50
2022-08-30T00:27:41.757Z,19.50
2022-08-30T00:28:11.566Z,19.50
2022-08-30T00:28:35.283Z,19.50
2022-08-30T00:28:59.707Z,19.50
2022-08-30T00:29:31.500Z,19.38
2022-08-30T00:30:04.299Z,19.38
2022-08-30T00:30:34.605Z,19.27
2022-08-30T00:30:51.635Z,19.22
2022-08-30T00:31:23.960Z,19.22
2022-08-30T00:31:40.674Z,19.11
2022-08-30T00:32:11.981Z,19.11
2022-08-30T00:32:36.251Z,19.11
2022-08-30T00:32:59.671Z,19.00
2022-08-30T00:33:31.557Z,19.00
2022-08-30T00:34:04.514Z,19.00
2022-08-30T00:34:35.278Z,19.00
2022-08-30T00:34:51.651Z,19.00
2022-08-30T00:35:24.741Z,19.00
2022-08-30T00:35:42.172Z,19.11
2022-08-30T00:36:11.656Z,19.27
2022-08-30T00:36:34.706Z,19.27
2022-08-30T00:37:00.369Z,19.38
2022-08-30T00:37:31.595Z,19.38
2022-08-30T00:38:04.074Z,19.38
2022-08-30T00:38:34.693Z,19.38
2022-08-30T00:38:51.679Z,19.38
2022-08-30T00:39:34.476Z,19.38
2022-08-30T00:39:55.614Z,19.38
2022-08-30T00:40:28.460Z,19.27
2022-08-30T00:40:59.808Z,19.22
2022-08-30T00:41:31.604Z,19.11
2022-08-30T00:42:04.936Z,19.00
2022-08-30T00:42:34.639Z,19.00
2022-08-30T00:42:54.528Z,19.00
2022-08-30T00:43:24.169Z,19.11
2022-08-30T00:43:40.832Z,19.11
2022-08-30T00:44:11.556Z,19.11
2022-08-30T00:44:34.528Z,19.11
2022-08-30T00:44:59.885Z,19.11
2022-08-30T00:45:32.535Z,19.11
2022-08-30T00:46:04.160Z,19.22
2022-08-30T00:46:35.315Z,19.22
2022-08-30T00:46:51.606Z,19.22
2022-08-30T00:47:23.976Z,19.22
2022-08-30T00:47:40.665Z,19.22
2022-08-30T00:48:11.504Z,19.22
2022-08-30T00:48:34.484Z,19.22
2022-08-30T00:48:59.701Z,19.22
2022-08-30T00:49:31.571Z,19.11
2022-08-30T00:50:04.108Z,19.11
2022-08-30T00:50:35.193Z,19.11
2022-08-30T00:50:51.675Z,19.11
2022-08-30T00:51:23.783Z,19.11
2022-08-30T00:51:40.678Z,19.11
2022-08-30T00:52:11.604Z,19.00
2022-08-30T00:52:34.441Z,19.00
2022-08-30T00:52:59.689Z,19.00
2022-08-30T00:53:31.543Z,19.00
2022-08-30T00:54:04.143Z,19.00
2022-08-30T00:54:35.841Z,19.00
2022-08-30T00:55:08.016Z,19.00
2022-08-30T00:55:34.802Z,19.00
2022-08-30T00:55:55.653Z,19.00
2022-08-30T00:56:27.643Z,18.88
2022-08-30T00:56:59.727Z,18.88
2022-08-30T00:57:32.532Z,18.88
2022-08-30T00:58:04.020Z,18.88
2022-08-30T00:58:34.453Z,18.88
2022-08-30T00:58:51.512Z,18.88
2022-08-30T00:59:23.914Z,18.88
2022-08-30T00:59:41.425Z,18.88
2022-08-30T01:00:12.563Z,18.88
2022-08-30T01:00:34.852Z,18.88
2022-08-30T01:01:00.195Z,18.88
2022-08-30T01:01:34.107Z,18.77
2022-08-30T01:02:04.126Z,18.77
2022-08-30T01:02:34.592Z,18.77
2022-08-30T01:02:52.745Z,18.77
2022-08-30T01:03:23.966Z,18.77
2022-08-30T01:03:41.118Z,18.77
2022-08-30T01:04:11.569Z,18.61
2022-08-30T01:04:35.179Z,18.61
2022-08-30T01:04:59.621Z,18.61
2022-08-30T01:05:31.478Z,18.61
2022-08-30T01:06:04.065Z,18.61
2022-08-30T01:06:34.494Z,18.61
2022-08-30T01:06:51.540Z,18.61
2022-08-30T01:07:24.831Z,18.61
2022-08-30T01:07:42.234Z,18.61
2022-08-30T01:08:11.542Z,18.61
2022-08-30T01:08:36.163Z,18.61
2022-08-30T01:08:59.648Z,18.72
2022-08-30T01:09:32.559Z,18.72
2022-08-30T01:10:04.925Z,18.77
2022-08-30T01:10:35.706Z,18.77
2022-08-30T01:11:08.619Z,18.77
2022-08-30T01:11:34.504Z,18.77
2022-08-30T01:11:55.717Z,18.88
2022-08-30T01:12:27.622Z,18.77
2022-08-30T01:12:59.627Z,18.77
2022-08-30T01:13:31.535Z,18.77
2022-08-30T01:14:03.950Z,18.77
2022-08-30T01:14:34.596Z,18.77
2022-08-30T01:14:51.555Z,18.72
2022-08-30T01:15:23.940Z,18.72
2022-08-30T01:15:40.728Z,18.72
2022-08-30T01:16:11.559Z,18.72
2022-08-30T01:16:34.594Z,18.72
2022-08-30T01:16:59.771Z,18.72
2022-08-30T01:17:31.540Z,18.72
2022-08-30T01:18:07.743Z,18.72
2022-08-30T01:18:34.468Z,18.72
2022-08-30T01:18:51.742Z,18.72
2022-08-30T01:19:23.983Z,18.72
2022-08-30T01:19:40.883Z,18.72
2022-08-30T01:20:12.202Z,18.72
2022-08-30T01:20:34.536Z,18.72
2022-08-30T01:20:59.709Z,18.72
2022-08-30T01:21:31.536Z,18.72
2022-08-30T01:22:04.019Z,18.72
2022-08-30T01:22:34.464Z,18.72
2022-08-30T01:22:51.513Z,18.72
2022-08-30T01:23:24.909Z,18.72
2022-08-30T01:23:41.976Z,18.72
2022-08-30T01:24:12.698Z,18.72
2022-08-30T01:24:36.106Z,18.72
2022-08-30T01:24:59.597Z,18.72
2022-08-30T01:25:31.637Z,18.72
2022-08-30T01:26:04.097Z,18.72
2022-08-30T01:26:34.419Z,18.72
2022-08-30T01:26:51.600Z,18.77
2022-08-30T01:27:23.876Z,18.77
2022-08-30T01:27:40.924Z,18.88
2022-08-30T01:28:12.687Z,18.88
2022-08-30T01:28:34.717Z,18.88
2022-08-30T01:28:59.826Z,18.88
2022-08-30T01:29:32.159Z,18.88
2022-08-30T01:30:04.065Z,18.88
2022-08-30T01:30:35.100Z,18.88
2022-08-30T01:30:51.395Z,18.88
2022-08-30T01:31:24.111Z,18.88
2022-08-30T01:31:40.664Z,18.77
2022-08-30T01:32:11.585Z,18.77
2022-08-30T01:32:34.634Z,18.77
2022-08-30T01:32:59.596Z,18.77
2022-08-30T01:33:32.377Z,18.77
2022-08-30T01:34:05.544Z,18.77
2022-08-30T01:34:34.614Z,18.77
2022-08-30T01:34:51.509Z,18.77
2022-08-30T01:35:24.851Z,18.77
2022-08-30T01:35:41.600Z,18.77
2022-08-30T01:36:12.784Z,18.77
2022-08-30T01:36:34.527Z,18.72
2022-08-30T01:36:59.883Z,18.72
2022-08-30T01:37:31.687Z,18.72
2022-08-30T01:38:04.398Z,18.72
2022-08-30T01:38:34.629Z,18.77
2022-08-30T01:38:51.557Z,18.77
2022-08-30T01:39:23.917Z,18.77
2022-08-30T01:39:40.972Z,18.77
2022-08-30T01:40:11.536Z,18.77
2022-08-30T01:40:34.476Z,18.72
2022-08-30T01:40:59.633Z,18.72
2022-08-30T01:41:31.465Z,18.72
2022-08-30T01:42:03.893Z,18.72
2022-08-30T01:42:36.031Z,18.72
2022-08-30T01:43:07.486Z,18.72
2022-08-30T01:43:35.941Z,18.72
2022-08-30T01:43:56.428Z,18.72
2022-08-30T01:44:27.575Z,18.72
2022-08-30T01:44:59.649Z,18.72
2022-08-30T01:45:33.225Z,18.72
2022-08-30T01:46:03.943Z,18.72
2022-08-30T01:46:35.247Z,18.72
2022-08-30T01:46:51.570Z,18.61
2022-08-30T01:47:23.779Z,18.61
2022-08-30T01:47:41.014Z,18.61
2022-08-30T01:48:11.751Z,18.61
2022-08-30T01:48:34.408Z,18.50
2022-08-30T01:48:59.625Z,18.50
2022-08-30T01:49:31.777Z,18.38
2022-08-30T01:50:03.947Z,18.38
2022-08-30T01:50:34.482Z,18.38
2022-08-30T01:50:51.578Z,18.38
2022-08-30T01:51:23.903Z,18.50
2022-08-30T01:51:40.569Z,18.50
2022-08-30T01:52:11.457Z,18.50
2022-08-30T01:52:34.781Z,18.50
2022-08-30T01:53:00.704Z,18.50
2022-08-30T01:53:31.436Z,18.50
2022-08-30T01:54:04.035Z,18.50
2022-08-30T01:54:38.285Z,18.50
2022-08-30T01:54:51.628Z,18.38
2022-08-30T01:55:24.650Z,18.38
2022-08-30T01:55:55.585Z,18.38
2022-08-30T01:56:28.829Z,18.38
2022-08-30T01:57:00.682Z,18.38
2022-08-30T01:57:32.610Z,18.38
2022-08-30T01:58:04.913Z,18.38
2022-08-30T01:58:34.419Z,18.38
2022-08-30T01:58:51.615Z,18.38
2022-08-30T01:59:23.829Z,18.38
2022-08-30T01:59:41.725Z,18.38
2022-08-30T02:00:11.911Z,18.38
2022-08-30T02:00:34.593Z,18.38
2022-08-30T02:00:59.569Z,18.38
2022-08-30T02:01:32.447Z,18.38
2022-08-30T02:02:03.659Z,18.27
2022-08-30T02:02:34.414Z,18.27
2022-08-30T02:02:51.530Z,18.27
2022-08-30T02:03:23.653Z,18.27
2022-08-30T02:03:40.692Z,18.27
2022-08-30T02:04:11.562Z,18.27
2022-08-30T02:04:34.474Z,18.38
2022-08-30T02:05:00.484Z,18.50
2022-08-30T02:05:32.366Z,18.50
2022-08-30T02:06:05.632Z,18.50
2022-08-30T02:06:34.424Z,18.50
2022-08-30T02:06:51.522Z,18.38
2022-08-30T02:07:23.744Z,18.27
2022-08-30T02:07:41.578Z,18.27
2022-08-30T02:08:11.519Z,18.22
2022-08-30T02:08:34.635Z,18.22
2022-08-30T02:08:59.572Z,18.22
2022-08-30T02:09:32.636Z,18.22
2022-08-30T02:10:04.532Z,18.22
2022-08-30T02:10:36.048Z,18.11
2022-08-30T02:11:07.520Z,18.11
2022-08-30T02:11:36.070Z,18.11
2022-08-30T02:11:55.535Z,18.22
2022-08-30T02:12:27.533Z,18.22
2022-08-30T02:13:00.667Z,18.22
2022-08-30T02:13:31.533Z,18.22
2022-08-30T02:14:04.835Z,18.22
2022-08-30T02:14:34.453Z,18.22
2022-08-30T02:14:51.501Z,18.22
2022-08-30T02:15:25.095Z,18.22
2022-08-30T02:15:56.091Z,18.27
2022-08-30T02:16:27.674Z,18.27
2022-08-30T02:16:59.668Z,18.27
2022-08-30T02:17:31.481Z,18.27
2022-08-30T02:18:03.809Z,18.27
2022-08-30T02:18:35.258Z,18.27
2022-08-30T02:18:52.188Z,18.27
2022-08-30T02:19:23.733Z,18.27
2022-08-30T02:19:40.633Z,18.27
2022-08-30T02:20:13.102Z,18.27
2022-08-30T02:20:34.525Z,18.22
2022-08-30T02:20:59.591Z,18.22
2022-08-30T02:21:31.439Z,18.22
2022-08-30T02:22:03.796Z,18.11
2022-08-30T02:22:34.462Z,18.11
2022-08-30T02:22:51.465Z,18.11
2022-08-30T02:23:23.712Z,18.11
2022-08-30T02:23:40.661Z,18.11
2022-08-30T02:24:11.293Z,18.11
2022-08-30T02:24:35.164Z,18.11
2022-08-30T02:25:00.265Z,18.11
2022-08-30T02:25:31.474Z,18.11
2022-08-30T02:26:05.195Z,18.11
2022-08-30T02:26:34.505Z,18.11
2022-08-30T02:26:51.499Z,18.11
2022-08-30T02:27:23.792Z,18.11
2022-08-30T02:27:41.616Z,18.11
2022-08-30T02:28:11.446Z,18.11
2022-08-30T02:28:34.448Z,18.11
2022-08-30T02:28:59.607Z,18.11
2022-08-30T02:29:31.442Z,18.11
2022-08-30T02:30:03.877Z,18.00
2022-08-30T02:30:34.508Z,18.00
2022-08-30T02:30:51.578Z,17.88
2022-08-30T02:31:23.689Z,17.88
2022-08-30T02:31:40.599Z,17.88
2022-08-30T02:32:11.529Z,17.88
2022-08-30T02:32:34.431Z,17.77
2022-08-30T02:32:59.625Z,17.77
2022-08-30T02:33:31.475Z,17.72
2022-08-30T02:34:03.693Z,17.72
2022-08-30T02:34:34.556Z,17.72
2022-08-30T02:34:51.324Z,17.61
2022-08-30T02:35:25.374Z,17.50
2022-08-30T02:35:42.949Z,17.38
2022-08-30T02:36:11.677Z,17.27
2022-08-30T02:36:34.478Z,17.22
2022-08-30T02:36:59.454Z,17.22
2022-08-30T02:37:31.639Z,17.11
2022-08-30T02:38:03.763Z,17.00
2022-08-30T02:38:34.422Z,16.88
2022-08-30T02:38:51.520Z,16.77
2022-08-30T02:39:23.748Z,16.72
2022-08-30T02:39:40.763Z,16.72
2022-08-30T02:40:11.534Z,16.72
2022-08-30T02:40:34.532Z,16.61
2022-08-30T02:40:59.480Z,16.61
2022-08-30T02:41:31.460Z,16.61
2022-08-30T02:42:04.765Z,16.50
2022-08-30T02:42:35.493Z,16.50
2022-08-30T02:43:07.519Z,16.50
2022-08-30T02:43:34.980Z,16.50
2022-08-30T02:43:56.418Z,16.38
2022-08-30T02:44:27.668Z,16.50
2022-08-30T02:44:59.564Z,16.50
2022-08-30T02:45:32.262Z,16.50
2022-08-30T02:46:03.839Z,16.61
2022-08-30T02:46:35.345Z,16.61
2022-08-30T02:46:51.486Z,16.61
2022-08-30T02:47:23.611Z,16.72
2022-08-30T02:47:44.906Z,16.72
2022-08-30T02:48:11.454Z,16.72
2022-08-30T02:48:34.689Z,16.72
2022-08-30T02:49:13.068Z,16.77
2022-08-30T02:49:33.897Z,16.88
2022-08-30T02:50:03.697Z,16.88
2022-08-30T02:50:35.183Z,16.88
2022-08-30T02:50:51.458Z,16.88
2022-08-30T02:51:23.763Z,16.88
2022-08-30T02:51:40.826Z,16.88
2022-08-30T02:52:11.412Z,16.88
2022-08-30T02:52:34.416Z,16.88
2022-08-30T02:52:59.633Z,17.00
2022-08-30T02:53:31.463Z,17.11
2022-08-30T02:54:03.721Z,17.11
2022-08-30T02:54:36.511Z,17.22
2022-08-30T02:55:07.460Z,17.22
2022-08-30T02:55:34.496Z,17.22
2022-08-30T02:55:55.573Z,17.27
2022-08-30T02:56:27.400Z,17.27
2022-08-30T02:56:59.516Z,17.27
2022-08-30T02:57:31.605Z,17.38
2022-08-30T02:58:03.766Z,17.38
2022-08-30T02:58:34.563Z,17.50
2022-08-30T02:58:51.485Z,17.50
2022-08-30T02:59:23.567Z,17.50
2022-08-30T02:59:41.276Z,17.50
2022-08-30T03:00:11.803Z,17.50
2022-08-30T03:00:34.530Z,17.50
2022-08-30T03:01:01.187Z,17.50
2022-08-30T03:01:31.462Z,17.61
2022-08-30T03:02:04.238Z,17.72
2022-08-30T03:02:36.139Z,17.72
2022-08-30T03:03:07.437Z,17.77
2022-08-30T03:03:34.502Z,17.77
2022-08-30T03:03:55.868Z,17.88
2022-08-30T03:04:27.509Z,18.11
2022-08-30T03:04:59.449Z,18.27
2022-08-30T03:05:31.456Z,18.27
2022-08-30T03:06:03.686Z,18.27
2022-08-30T03:06:34.511Z,18.38
2022-08-30T03:06:51.471Z,18.38
2022-08-30T03:07:23.749Z,18.38
2022-08-30T03:07:40.657Z,18.38
2022-08-30T03:08:11.434Z,18.50
2022-08-30T03:08:35.283Z,18.50
2022-08-30T03:08:59.568Z,18.50
2022-08-30T03:09:31.530Z,18.38
2022-08-30T03:10:03.808Z,18.38
2022-08-30T03:10:35.480Z,18.38
2022-08-30T03:11:07.522Z,18.38
2022-08-30T03:11:34.416Z,18.38
2022-08-30T03:11:55.586Z,18.38
2022-08-30T03:12:27.518Z,18.38
2022-08-30T03:12:59.541Z,18.38
2022-08-30T03:13:31.885Z,18.38
2022-08-30T03:14:03.738Z,18.50
2022-08-30T03:14:34.405Z,18.50
2022-08-30T03:14:52.505Z,18.50
2022-08-30T03:15:24.287Z,18.50
2022-08-30T03:15:41.188Z,18.38
2022-08-30T03:16:11.588Z,18.38
2022-08-30T03:16:34.480Z,18.27
2022-08-30T03:16:59.701Z,18.27
2022-08-30T03:17:31.474Z,18.11
2022-08-30T03:18:03.667Z,18.11
2022-08-30T03:18:35.359Z,18.11
2022-08-30T03:19:08.529Z,18.00
2022-08-30T03:19:34.392Z,18.00
2022-08-30T03:19:57.053Z,18.00
2022-08-30T03:20:27.606Z,18.00
2022-08-30T03:20:59.454Z,18.00
2022-08-30T03:21:31.464Z,18.00
2022-08-30T03:22:03.702Z,18.00
2022-08-30T03:22:34.690Z,18.00
2022-08-30T03:22:51.743Z,17.88
2022-08-30T03:23:23.748Z,17.77
2022-08-30T03:23:41.443Z,17.72
2022-08-30T03:24:11.449Z,17.50
2022-08-30T03:24:34.533Z,17.50
2022-08-30T03:25:01.023Z,17.38
2022-08-30T03:25:31.395Z,17.27
2022-08-30T03:26:03.854Z,17.27
2022-08-30T03:26:34.516Z,17.27
2022-08-30T03:26:51.583Z,17.22
2022-08-30T03:27:23.566Z,17.00
2022-08-30T03:27:40.775Z,16.77
2022-08-30T03:28:12.232Z,16.61
2022-08-30T03:28:34.429Z,16.50
2022-08-30T03:28:59.676Z,16.38
2022-08-30T03:29:31.902Z,16.38
2022-08-30T03:30:04.605Z,16.27
2022-08-30T03:30:34.534Z,16.27
2022-08-30T03:30:52.325Z,16.27
2022-08-30T03:31:23.594Z,16.27
2022-08-30T03:31:53.223Z,16.27
2022-08-30T03:32:11.704Z,16.22
2022-08-30T03:32:34.698Z,16.22
2022-08-30T03:33:00.364Z,16.22
2022-08-30T03:33:47.144Z,16.22
2022-08-30T03:34:19.411Z,16.27
2022-08-30T03:34:51.429Z,16.38
2022-08-30T03:35:23.583Z,16.61
2022-08-30T03:35:41.403Z,16.77
2022-08-30T03:36:11.785Z,17.00
2022-08-30T03:36:35.269Z,17.11
2022-08-30T03:36:59.517Z,17.11
2022-08-30T03:37:31.420Z,17.11
2022-08-30T03:38:03.706Z,17.11
2022-08-30T03:38:34.433Z,17.11
2022-08-30T03:38:51.494Z,17.11
2022-08-30T03:39:23.510Z,17.00
2022-08-30T03:39:40.551Z,17.00
2022-08-30T03:40:12.208Z,17.00
2022-08-30T03:40:35.602Z,17.00
2022-08-30T03:40:59.458Z,17.00
2022-08-30T03:41:32.339Z,17.11
2022-08-30T03:42:05.679Z,17.22
2022-08-30T03:42:34.354Z,17.22
2022-08-30T03:42:51.486Z,17.27
2022-08-30T03:43:23.515Z,17.38
2022-08-30T03:43:40.574Z,17.50
2022-08-30T03:44:12.449Z,17.61
2022-08-30T03:44:34.251Z,17.61
2022-08-30T03:44:59.468Z,17.72
2022-08-30T03:45:31.500Z,17.72
2022-08-30T03:46:03.754Z,17.72
2022-08-30T03:46:37.476Z,17.72
2022-08-30T03:47:08.574Z,17.77
2022-08-30T03:47:34.935Z,17.77
2022-08-30T03:47:55.545Z,17.77
2022-08-30T03:48:27.399Z,17.88
2022-08-30T03:48:59.558Z,18.00
2022-08-30T03:49:31.410Z,18.00
2022-08-30T03:50:03.519Z,18.00
2022-08-30T03:50:34.546Z,18.00
2022-08-30T03:50:51.517Z,18.00
2022-08-30T03:51:23.532Z,18.11
2022-08-30T03:51:40.515Z,18.11
2022-08-30T03:52:12.214Z,18.11
2022-08-30T03:52:35.779Z,18.11
2022-08-30T03:52:59.538Z,18.22
2022-08-30T03:53:31.514Z,18.22
2022-08-30T03:54:03.637Z,18.22
2022-08-30T03:54:35.220Z,18.22
2022-08-30T03:54:51.475Z,18.22
2022-08-30T03:55:23.502Z,18.22
2022-08-30T03:55:40.661Z,18.22
2022-08-30T03:56:11.394Z,18.22
2022-08-30T03:56:34.538Z,18.22
2022-08-30T03:56:59.508Z,18.22
2022-08-30T03:57:31.378Z,18.22
2022-08-30T03:58:04.628Z,18.22
2022-08-30T03:58:34.348Z,18.22
2022-08-30T03:59:07.422Z,18.22
2022-08-30T03:59:34.351Z,18.22
2022-08-30T03:59:56.201Z,18.22
2022-08-30T04:00:27.617Z,18.22
2022-08-30T04:00:59.469Z,18.22
2022-08-30T04:01:31.496Z,18.22
2022-08-30T04:02:03.776Z,18.22
2022-08-30T04:02:34.610Z,18.22
2022-08-30T04:02:51.753Z,18.22
2022-08-30T04:03:23.492Z,18.11
2022-08-30T04:03:40.584Z,18.11
2022-08-30T04:04:11.410Z,18.11
2022-08-30T04:04:34.549Z,18.11
2022-08-30T04:05:03.375Z,18.00
2022-08-30T04:05:33.437Z,18.00
2022-08-30T04:06:03.693Z,18.00
2022-08-30T04:06:34.410Z,17.88
2022-08-30T04:06:52.509Z,17.88
2022-08-30T04:07:24.327Z,17.72
2022-08-30T04:07:41.933Z,17.50
2022-08-30T04:08:11.407Z,17.22
2022-08-30T04:08:35.347Z,17.11
2022-08-30T04:08:59.614Z,16.72
2022-08-30T04:09:31.513Z,16.38
2022-08-30T04:10:04.412Z,16.22
2022-08-30T04:10:35.388Z,16.11
2022-08-30T04:11:07.510Z,15.77
2022-08-30T04:11:34.547Z,15.77
2022-08-30T04:11:55.593Z,15.72
2022-08-30T04:12:28.533Z,15.72
2022-08-30T04:13:00.492Z,15.72
2022-08-30T04:13:32.295Z,15.61
2022-08-30T04:14:03.709Z,15.61
2022-08-30T04:14:34.766Z,15.61
2022-08-30T04:14:51.504Z,15.50
2022-08-30T04:15:23.577Z,15.38
2022-08-30T04:15:43.619Z,15.38
2022-08-30T04:16:11.645Z,15.27
2022-08-30T04:16:34.559Z,15.22
2022-08-30T04:17:00.444Z,15.22
2022-08-30T04:17:31.343Z,15.22
2022-08-30T04:18:04.557Z,15.22
2022-08-30T04:18:36.449Z,15.11
2022-08-30T04:19:07.434Z,15.11
2022-08-30T04:19:35.280Z,15.11
2022-08-30T04:19:57.248Z,15.11
2022-08-30T04:20:27.458Z,15.11
2022-08-30T04:20:59.414Z,15.00
2022-08-30T04:21:31.351Z,15.00
2022-08-30T04:22:03.580Z,15.00
2022-08-30T04:22:36.288Z,14.88
2022-08-30T04:23:09.139Z,14.88
2022-08-30T04:23:34.272Z,14.88
2022-08-30T04:23:55.597Z,14.88
2022-08-30T04:24:27.406Z,14.77
2022-08-30T04:24:59.415Z,14.77
2022-08-30T04:25:31.418Z,14.77
2022-08-30T04:26:04.531Z,14.77
2022-08-30T04:26:34.273Z,14.77
2022-08-30T04:26:51.500Z,14.77
2022-08-30T04:27:23.483Z,14.77
2022-08-30T04:27:40.524Z,14.77
2022-08-30T04:28:11.364Z,14.77
2022-08-30T04:28:34.357Z,14.77
2022-08-30T04:28:59.522Z,14.77
2022-08-30T04:29:31.348Z,14.77
2022-08-30T04:30:03.765Z,14.72
2022-08-30T04:30:34.595Z,14.72
2022-08-30T04:30:51.457Z,14.72
2022-08-30T04:31:24.663Z,14.72
2022-08-30T04:31:56.604Z,14.72
2022-08-30T04:32:27.561Z,14.72
2022-08-30T04:33:00.507Z,14.77
2022-08-30T04:33:31.506Z,14.77
2022-08-30T04:34:04.002Z,14.72
2022-08-30T04:34:34.242Z,14.72
2022-08-30T04:34:51.822Z,14.72
2022-08-30T04:35:24.436Z,14.72
2022-08-30T04:35:41.566Z,14.72
2022-08-30T04:36:11.677Z,14.72
2022-08-30T04:36:36.787Z,14.72
2022-08-30T04:36:59.421Z,14.77
2022-08-30T04:37:31.521Z,14.77
2022-08-30T04:38:04.177Z,14.88
2022-08-30T04:38:34.502Z,15.00
2022-08-30T04:38:53.363Z,15.11
2022-08-30T04:39:23.671Z,15.11
2022-08-30T04:39:41.463Z,15.11
2022-08-30T04:40:11.789Z,15.11
2022-08-30T04:40:35.939Z,15.27
2022-08-30T04:40:59.701Z,15.38
2022-08-30T04:41:31.514Z,15.38
2022-08-30T04:42:03.861Z,15.61
2022-08-30T04:42:38.584Z,15.72
2022-08-30T04:43:07.503Z,16.00
2022-08-30T04:43:34.886Z,16.22
2022-08-30T04:43:55.943Z,16.38
2022-08-30T04:44:28.576Z,16.61
2022-08-30T04:44:59.583Z,16.72
2022-08-30T04:45:33.421Z,16.72
2022-08-30T04:46:06.219Z,16.77
2022-08-30T04:46:34.391Z,16.77
2022-08-30T04:46:51.608Z,16.88
2022-08-30T04:47:23.630Z,16.88
2022-08-30T04:47:41.610Z,16.88
2022-08-30T04:48:12.628Z,17.00
2022-08-30T04:48:34.616Z,17.00
2022-08-30T04:48:59.765Z,17.00
2022-08-30T04:49:31.494Z,17.00
2022-08-30T04:50:03.964Z,17.11
2022-08-30T04:50:34.690Z,17.11
2022-08-30T04:50:51.631Z,17.22
2022-08-30T04:51:23.662Z,17.22
2022-08-30T04:51:42.018Z,17.22
2022-08-30T04:52:12.789Z,17.22
2022-08-30T04:52:34.915Z,17.22
2022-08-30T04:53:00.510Z,17.22
2022-08-30T04:53:31.996Z,17.22
2022-08-30T04:54:05.090Z,17.22
2022-08-30T04:54:36.264Z,17.22
2022-08-30T04:55:16.832Z,17.22
2022-08-30T04:55:35.514Z,17.27
2022-08-30T04:55:55.743Z,17.27
2022-08-30T04:56:27.524Z,17.27
2022-08-30T04:57:01.069Z,17.27
2022-08-30T04:57:31.550Z,17.27
2022-08-30T04:58:03.957Z,17.27
2022-08-30T04:58:34.705Z,17.27
2022-08-30T04:58:51.631Z,17.27
2022-08-30T04:59:23.690Z,17.27
2022-08-30T04:59:41.400Z,17.27
2022-08-30T05:00:11.966Z,17.27
2022-08-30T05:00:35.699Z,17.27
2022-08-30T05:00:59.673Z,17.22
2022-08-30T05:01:32.514Z,17.22
2022-08-30T05:02:03.943Z,17.22
2022-08-30T05:02:34.609Z,17.22
2022-08-30T05:02:51.972Z,17.11
2022-08-30T05:03:23.657Z,17.11
2022-08-30T05:03:41.549Z,17.11
2022-08-30T05:04:11.564Z,17.11
2022-08-30T05:04:34.586Z,17.11
2022-08-30T05:04:59.552Z,17.11
2022-08-30T05:05:31.469Z,17.11
2022-08-30T05:06:03.880Z,17.11
2022-08-30T05:06:34.508Z,17.11
2022-08-30T05:06:51.570Z,17.11
2022-08-30T05:07:23.488Z,17.11
2022-08-30T05:07:41.406Z,17.11
2022-08-30T05:08:11.540Z,17.00
2022-08-30T05:08:34.602Z,17.00
2022-08-30T05:08:59.547Z,17.00
2022-08-30T05:09:31.422Z,17.00
2022-08-30T05:10:07.850Z,17.00
2022-08-30T05:10:34.651Z,17.00
2022-08-30T05:10:51.881Z,17.00
2022-08-30T05:11:23.732Z,17.00
2022-08-30T05:11:40.964Z,17.00
2022-08-30T05:12:11.526Z,17.00
2022-08-30T05:12:34.579Z,17.00
2022-08-30T05:12:59.505Z,17.11
2022-08-30T05:13:35.605Z,17.11
2022-08-30T05:14:03.899Z,17.11
2022-08-30T05:14:36.072Z,17.11
2022-08-30T05:15:09.448Z,17.00
2022-08-30T05:15:34.606Z,17.00
2022-08-30T05:15:55.972Z,17.00
2022-08-30T05:16:27.747Z,17.00
2022-08-30T05:17:00.544Z,17.00
2022-08-30T05:17:31.787Z,17.00
2022-08-30T05:18:03.865Z,17.00
2022-08-30T05:18:34.712Z,17.00
2022-08-30T05:18:51.577Z,17.00
2022-08-30T05:19:24.835Z,17.00
2022-08-30T05:19:43.818Z,17.00
2022-08-30T05:20:12.289Z,17.00
2022-08-30T05:20:34.801Z,17.00
2022-08-30T05:20:59.660Z,17.00
2022-08-30T05:21:31.496Z,17.00
2022-08-30T05:22:03.820Z,17.00
2022-08-30T05:22:35.771Z,17.00
2022-08-30T05:23:07.571Z,17.00
2022-08-30T05:23:36.357Z,17.00
2022-08-30T05:23:56.420Z,17.00
2022-08-30T05:24:27.516Z,17.00
2022-08-30T05:24:59.625Z,17.00
2022-08-30T05:25:31.590Z,17.11
2022-08-30T05:26:03.899Z,17.11
2022-08-30T05:26:34.538Z,17.11
2022-08-30T05:26:51.533Z,17.11
2022-08-30T05:27:24.839Z,17.11
2022-08-30T05:27:42.192Z,17.11
2022-08-30T05:28:11.610Z,17.11
2022-08-30T05:28:34.631Z,17.11
2022-08-30T05:28:59.607Z,17.11
2022-08-30T05:29:32.811Z,17.11
2022-08-30T05:30:03.973Z,17.11
2022-08-30T05:30:34.519Z,17.00
2022-08-30T05:30:51.741Z,17.00
2022-08-30T05:31:23.786Z,17.00
2022-08-30T05:31:41.575Z,17.00
2022-08-30T05:32:12.642Z,17.00
2022-08-30T05:32:34.402Z,17.00
2022-08-30T05:32:59.506Z,17.00
2022-08-30T05:33:31.519Z,17.00
2022-08-30T05:34:04.962Z,17.00
2022-08-30T05:34:34.870Z,17.00
2022-08-30T05:35:08.761Z,17.00
2022-08-30T05:35:34.595Z,17.00
2022-08-30T05:35:55.952Z,17.00
2022-08-30T05:36:28.462Z,17.00
2022-08-30T05:37:06.225Z,17.11
2022-08-30T05:37:31.493Z,17.11
2022-08-30T05:38:03.967Z,17.11
2022-08-30T05:38:34.545Z,17.11
2022-08-30T05:38:51.585Z,17.11
2022-08-30T05:39:25.915Z,17.11
2022-08-30T05:39:50.801Z,17.11
2022-08-30T05:40:12.210Z,17.11
2022-08-30T05:40:34.620Z,17.11
2022-08-30T05:40:59.550Z,17.22
2022-08-30T05:41:31.469Z,17.22
2022-08-30T05:42:04.009Z,17.22
2022-08-30T05:42:34.566Z,17.22
2022-08-30T05:42:51.557Z,17.22
2022-08-30T05:43:23.622Z,17.22
2022-08-30T05:43:41.523Z,17.22
2022-08-30T05:44:11.500Z,17.22
2022-08-30T05:44:34.515Z,17.22
2022-08-30T05:44:59.503Z,17.22
2022-08-30T05:45:33.132Z,17.22
2022-08-30T05:46:03.798Z,17.22
2022-08-30T05:46:51.864Z,17.27
2022-08-30T05:47:23.625Z,17.27
2022-08-30T05:47:40.570Z,17.27
2022-08-30T05:48:12.975Z,17.27
2022-08-30T05:48:34.374Z,17.27
2022-08-30T05:48:59.475Z,17.27
2022-08-30T05:49:31.484Z,17.27
2022-08-30T05:50:03.898Z,17.22
2022-08-30T05:50:39.456Z,17.22
2022-08-30T05:50:51.559Z,17.22
2022-08-30T05:51:23.642Z,17.22
2022-08-30T05:51:43.037Z,17.22
2022-08-30T05:52:11.529Z,17.22
2022-08-30T05:52:34.425Z,17.27
2022-08-30T05:53:00.729Z,17.27
2022-08-30T05:53:31.483Z,17.27
2022-08-30T05:54:03.886Z,17.27
2022-08-30T05:54:34.687Z,17.27