createdAt,value
2022-09-23T00:02:10.810Z,3.20
2022-09-23T00:04:38.780Z,3.10
2022-09-23T00:07:06.766Z,3.10
2022-09-23T00:09:34.776Z,3.00
2022-09-23T00:12:08.178Z,3.00
2022-09-23T00:14:38.733Z,3.00
2022-09-23T00:17:20.733Z,3.00
2022-09-23T00:19:49.991Z,3.00
2022-09-23T00:22:28.593Z,2.90
2022-09-23T00:24:56.676Z,3.00
2022-09-23T00:27:27.385Z,2.90
2022-09-23T00:29:55.320Z,2.90
2022-09-23T00:32:24.780Z,2.90
2022-09-23T00:34:53.061Z,2.80
2022-09-23T00:37:21.426Z,2.80
2022-09-23T00:39:49.906Z,2.80
2022-09-23T00:42:22.553Z,2.80
2022-09-23T00:44:52.499Z,2.80
2022-09-23T00:47:26.876Z,2.80
2022-09-23T00:50:03.737Z,2.80
2022-09-23T00:52:34.645Z,2.90
2022-09-23T00:55:17.213Z,2.90
2022-09-23T01:01:19.277Z,2.90
2022-09-23T01:07:15.905Z,2.70
2022-09-23T01:09:56.479Z,2.70
2022-09-23T01:12:59.732Z,2.60
2022-09-23T01:15:47.886Z,2.60
2022-09-23T01:18:50.149Z,2.60
2022-09-23T01:21:48.749Z,2.50
2022-09-23T01:25:13.590Z,2.50
2022-09-23T01:28:07.345Z,2.50
2022-09-23T01:31:03.522Z,2.50
2022-09-23T01:33:44.958Z,2.50
2022-09-23T01:39:24.999Z,2.60
2022-09-23T01:42:32.125Z,2.60
2022-09-23T01:45:16.459Z,2.60
2022-09-23T01:48:48.143Z,2.60
2022-09-23T01:55:25.345Z,2.60
2022-09-23T01:58:10.600Z,2.60
2022-09-23T02:01:38.386Z,2.50
2022-09-23T02:04:25.009Z,2.50
2022-09-23T02:07:30.477Z,2.40
2022-09-23T02:10:28.749Z,2.40
2022-09-23T02:13:21.384Z,2.30
2022-09-23T02:16:14.708Z,2.20
2022-09-23T02:19:07.232Z,2.20
2022-09-23T02:21:52.190Z,2.10
2022-09-23T02:24:35.041Z,2.20
2022-09-23T02:27:21.941Z,2.10
2022-09-23T02:30:13.523Z,2.10
2022-09-23T02:33:04.528Z,2.10
2022-09-23T02:35:50.230Z,2.00
2022-09-23T02:38:32.411Z,2.00
2022-09-23T02:41:11.201Z,2.00
2022-09-23T02:43:50.126Z,2.00
2022-09-23T02:46:23.573Z,2.00
2022-09-23T02:49:01.667Z,1.90
2022-09-23T02:51:48.061Z,2.00
2022-09-23T02:54:22.453Z,2.00
2022-09-23T02:56:57.440Z,2.00
2022-09-23T02:59:25.741Z,2.00
2022-09-23T03:02:14.116Z,2.00
2022-09-23T03:05:07.850Z,2.00
2022-09-23T03:07:46.985Z,2.10
2022-09-23T03:10:25.063Z,2.10
2022-09-23T03:13:05.953Z,2.10
2022-09-23T03:15:39.275Z,2.10
2022-09-23T03:18:14.558Z,2.10
2022-09-23T03:20:49.514Z,2.10
2022-09-23T03:23:23.573Z,2.10
2022-09-23T03:25:55.043Z,2.10
2022-09-23T03:28:25.429Z,2.10
2022-09-23T03:30:55.216Z,2.10
2022-09-23T03:33:28.859Z,2.10
2022-09-23T03:36:19.286Z,2.10
2022-09-23T03:38:52.837Z,2.10
2022-09-23T03:41:31.122Z,2.10
2022-09-23T03:44:00.978Z,2.10
2022-09-23T03:46:30.202Z,2.20
2022-09-23T03:49:09.246Z,2.20
2022-09-23T03:51:39.515Z,2.20
2022-09-23T03:54:14.056Z,2.30
2022-09-23T03:56:44.218Z,2.30
2022-09-23T03:59:16.088Z,2.30
2022-09-23T04:01:47.120Z,2.30
2022-09-23T04:04:15.166Z,2.20
2022-09-23T04:06:43.201Z,2.20
2022-09-23T04:09:11.170Z,2.20
2022-09-23T04:11:39.161Z,2.30
2022-09-23T04:14:08.834Z,2.20
2022-09-23T04:16:36.895Z,2.30
2022-09-23T04:19:05.157Z,2.30
2022-09-23T04:21:33.537Z,2.30
2022-09-23T04:24:01.833Z,2.30
2022-09-23T04:26:31.126Z,2.30
2022-09-23T04:29:07.672Z,2.30
2022-09-23T04:31:37.086Z,2.30
2022-09-23T04:34:05.370Z,2.30
2022-09-23T04:36:33.529Z,2.30
2022-09-23T04:39:02.587Z,2.40
2022-09-23T04:41:30.632Z,2.40
2022-09-23T04:43:58.610Z,2.30
2022-09-23T04:46:29.429Z,2.40
2022-09-23T04:49:00.620Z,2.40
2022-09-23T04:51:29.129Z,2.40
2022-09-23T04:53:58.490Z,2.40
2022-09-23T04:56:28.568Z,2.40
2022-09-23T04:58:57.167Z,2.50
2022-09-23T05:01:28.874Z,2.40
2022-09-23T05:04:04.422Z,2.50
2022-09-23T05:06:34.951Z,2.50
2022-09-23T05:09:05.422Z,2.50
2022-09-23T05:11:33.802Z,2.50
2022-09-23T05:14:07.088Z,2.50
2022-09-23T05:16:35.902Z,2.40
2022-09-23T05:19:05.513Z,2.40
2022-09-23T05:21:33.555Z,2.40
2022-09-23T05:24:02.028Z,2.40
2022-09-23T05:26:31.754Z,2.40
2022-09-23T05:29:00.636Z,2.40
2022-09-23T05:31:30.476Z,2.40
2022-09-23T05:33:59.855Z,2.70
2022-09-23T05:36:33.202Z,3.60
2022-09-23T05:39:04.079Z,4.90
2022-09-23T05:41:32.289Z,6.30
2022-09-23T05:44:00.173Z,7.60
2022-09-23T05:46:30.104Z,8.80
2022-09-23T05:49:02.608Z,9.90
2022-09-23T05:51:33.635Z,10.90
2022-09-23T05:54:03.970Z,11.90
2022-09-23T05:56:33.424Z,12.70
2022-09-23T05:59:03.464Z,13.50
2022-09-23T06:01:33.998Z,14.20
2022-09-23T06:04:04.373Z,14.90
2022-09-23T06:06:35.589Z,15.50
2022-09-23T06:09:04.268Z,16.10
2022-09-23T06:11:33.299Z,16.70
2022-09-23T06:14:02.333Z,17.30
2022-09-23T06:16:32.465Z,17.80
2022-09-23T06:19:05.966Z,18.30
2022-09-23T06:21:38.064Z,18.70
2022-09-23T06:24:07.542Z,19.10
2022-09-23T06:26:36.336Z,19.50
2022-09-23T06:29:06.300Z,19.90
2022-09-23T06:31:34.358Z,20.20
2022-09-23T06:34:12.912Z,20.50
2022-09-23T06:36:45.390Z,20.70
2022-09-23T06:39:15.203Z,21.00
2022-09-23T06:41:43.287Z,21.20
2022-09-23T06:44:13.648Z,21.30
2022-09-23T06:46:41.642Z,21.50
2022-09-23T06:49:10.606Z,21.70
2022-09-23T06:51:38.506Z,21.90
2022-09-23T06:54:11.096Z,22.10
2022-09-23T06:56:39.915Z,22.20
2022-09-23T06:59:12.446Z,22.40
2022-09-23T07:01:40.505Z,22.50
2022-09-23T07:04:10.634Z,22.40
2022-09-23T07:06:38.539Z,22.40
2022-09-23T07:09:09.684Z,22.30
2022-09-23T07:11:38.065Z,22.30
2022-09-23T07:14:06.136Z,22.40
2022-09-23T07:16:34.063Z,22.60
2022-09-23T07:19:02.526Z,22.90
2022-09-23T07:21:32.490Z,23.10
2022-09-23T07:24:00.475Z,23.20
2022-09-23T07:26:34.181Z,23.30
2022-09-23T07:29:05.025Z,23.50
2022-09-23T07:31:39.334Z,23.60
2022-09-23T07:34:09.829Z,23.60
2022-09-23T07:36:40.454Z,23.80
2022-09-23T07:39:09.541Z,24.00
2022-09-23T07:41:39.178Z,24.00
2022-09-23T07:44:07.109Z,24.00
2022-09-23T07:46:37.244Z,24.10
2022-09-23T07:49:06.524Z,24.10
2022-09-23T07:51:37.166Z,24.10
2022-09-23T07:54:07.376Z,24.10
2022-09-23T07:56:36.043Z,24.10
2022-09-23T07:59:05.542Z,24.20
2022-09-23T08:01:35.835Z,24.20
2022-09-23T08:04:06.052Z,24.20
2022-09-23T08:06:34.525Z,24.30
2022-09-23T08:09:02.761Z,24.20
2022-09-23T08:11:31.270Z,24.20
2022-09-23T08:13:59.456Z,24.10
2022-09-23T08:16:29.237Z,24.10
2022-09-23T08:18:57.214Z,24.20
2022-09-23T08:21:25.626Z,24.20
2022-09-23T08:23:56.029Z,24.20
2022-09-23T08:26:24.519Z,23.90
2022-09-23T08:28:54.614Z,23.80
2022-09-23T08:31:23.766Z,23.80
2022-09-23T08:34:01.061Z,23.90
2022-09-23T08:36:29.135Z,23.90
2022-09-23T08:38:57.271Z,24.00
2022-09-23T08:41:36.024Z,24.20
2022-09-23T08:44:09.121Z,24.30
2022-09-23T08:46:41.196Z,24.20
2022-09-23T08:49:14.939Z,24.20
2022-09-23T08:51:47.072Z,24.00
2022-09-23T08:54:17.003Z,24.10
2022-09-23T08:56:49.504Z,24.10
2022-09-23T08:59:26.696Z,24.00
2022-09-23T09:01:58.990Z,23.60
2022-09-23T09:04:35.911Z,23.10
2022-09-23T09:10:08.083Z,22.30
2022-09-23T09:12:43.393Z,21.70
2022-09-23T09:15:15.201Z,21.20
2022-09-23T09:17:52.616Z,20.70
2022-09-23T09:20:25.756Z,20.30
2022-09-23T09:22:57.431Z,19.80
2022-09-23T09:25:43.997Z,19.40
2022-09-23T09:28:17.104Z,19.10
2022-09-23T09:30:48.541Z,18.80
2022-09-23T09:33:18.866Z,18.50
2022-09-23T09:36:08.784Z,18.30
2022-09-23T09:38:37.169Z,18.10
2022-09-23T09:41:14.746Z,17.90
2022-09-23T09:43:44.973Z,17.80
2022-09-23T09:46:29.338Z,17.60
2022-09-23T09:49:01.599Z,17.50
2022-09-23T09:51:30.886Z,17.50
2022-09-23T09:54:17.190Z,17.40
2022-09-23T09:59:22.906Z,17.20
2022-09-23T10:01:50.974Z,17.50
2022-09-23T10:04:24.991Z,18.00
2022-09-23T10:07:12.654Z,18.60
2022-09-23T10:09:48.655Z,19.30
2022-09-23T10:12:18.588Z,20.00
2022-09-23T10:14:50.544Z,20.50
2022-09-23T10:17:22.019Z,21.00
2022-09-23T10:19:52.525Z,21.20
2022-09-23T10:22:25.071Z,21.30
2022-09-23T10:24:55.475Z,21.50
2022-09-23T10:27:32.313Z,21.80
2022-09-23T10:30:03.353Z,22.10
2022-09-23T10:32:33.618Z,22.20
2022-09-23T10:35:15.431Z,22.10
2022-09-23T10:37:48.347Z,22.20
2022-09-23T10:40:37.365Z,22.40
2022-09-23T10:43:46.575Z,22.40
2022-09-23T10:46:38.028Z,22.40
2022-09-23T10:49:35.794Z,22.30
2022-09-23T10:52:18.245Z,22.50
2022-09-23T10:55:02.201Z,22.40
2022-09-23T10:57:42.755Z,22.30
2022-09-23T11:00:23.239Z,22.50
2022-09-23T11:03:16.764Z,22.40
2022-09-23T11:05:53.037Z,22.40
2022-09-23T11:08:44.183Z,22.00
2022-09-23T11:11:23.500Z,21.70
2022-09-23T11:14:13.606Z,21.60
2022-09-23T11:17:08.373Z,21.40
2022-09-23T11:20:17.540Z,21.10
2022-09-23T11:22:59.328Z,20.80
2022-09-23T11:25:37.515Z,20.50
2022-09-23T11:28:44.286Z,20.40
2022-09-23T11:31:27.490Z,20.40
2022-09-23T11:34:18.665Z,20.50
2022-09-23T11:36:56.913Z,20.50
2022-09-23T11:39:33.090Z,20.40
2022-09-23T11:42:14.284Z,20.30
2022-09-23T11:44:58.640Z,20.20
2022-09-23T11:47:39.619Z,20.30
2022-09-23T11:50:20.331Z,20.20
2022-09-23T11:53:23.370Z,20.40
2022-09-23T11:56:04.618Z,20.50
2022-09-23T11:58:54.285Z,20.30
2022-09-23T12:01:37.621Z,20.40
2022-09-23T12:04:20.344Z,20.70
2022-09-23T12:16:11.589Z,20.80
2022-09-23T12:23:52.666Z,20.10
2022-09-23T12:26:49.674Z,20.10
2022-09-23T12:29:30.056Z,20.30
2022-09-23T12:32:20.409Z,20.50
2022-09-23T12:35:39.250Z,20.90
2022-09-23T12:39:31.015Z,21.00
2022-09-23T12:50:03.480Z,20.80
2022-09-23T12:52:15.482Z,20.40
2022-09-23T12:58:41.276Z,20.60
2022-09-23T13:01:19.907Z,20.90
2022-09-23T13:04:32.272Z,20.70
2022-09-23T13:07:24.800Z,20.60
2022-09-23T13:11:14.620Z,20.50
2022-09-23T13:19:17.928Z,20.00
2022-09-23T13:27:50.172Z,20.00
2022-09-23T13:34:38.292Z,19.70
2022-09-23T13:37:22.550Z,18.90
2022-09-23T13:53:11.675Z,18.70
2022-09-23T13:55:52.325Z,19.00
2022-09-23T14:07:19.548Z,19.70
2022-09-23T14:15:25.546Z,20.10
2022-09-23T14:22:14.270Z,20.10
2022-09-23T14:25:00.796Z,20.30
2022-09-23T14:27:45.066Z,20.30
2022-09-23T14:30:27.193Z,20.40
2022-09-23T14:33:20.104Z,20.40
2022-09-23T14:35:58.924Z,20.40
2022-09-23T14:38:51.940Z,20.40
2022-09-23T14:41:38.922Z,20.40
2022-09-23T14:44:08.927Z,20.40
2022-09-23T14:55:13.845Z,20.10
2022-09-23T14:58:17.787Z,20.10
2022-09-23T15:01:02.884Z,20.00
2022-09-23T15:07:31.547Z,19.70
2022-09-23T15:10:45.019Z,19.50
2022-09-23T15:13:44.921Z,19.40
2022-09-23T15:16:56.114Z,19.20
2022-09-23T15:19:34.954Z,19.00
2022-09-23T15:22:25.954Z,18.80
2022-09-23T15:25:20.948Z,18.70
2022-09-23T15:28:03.679Z,18.60
2022-09-23T15:30:56.112Z,18.50
2022-09-23T15:33:35.986Z,18.40
2022-09-23T15:39:07.091Z,18.30
2022-09-23T15:41:35.637Z,18.20
2022-09-23T15:44:36.152Z,18.10
2022-09-23T15:47:22.658Z,18.00
2022-09-23T15:49:57.867Z,17.90
2022-09-23T15:52:39.330Z,17.70
2022-09-23T15:55:25.662Z,17.60
2022-09-23T15:58:02.336Z,17.40
2022-09-23T16:00:54.964Z,17.30
2022-09-23T16:03:30.920Z,17.10
2022-09-23T16:06:06.448Z,16.90
2022-09-23T16:08:34.621Z,16.80
2022-09-23T16:11:12.028Z,16.60
2022-09-23T16:13:48.785Z,16.50
2022-09-23T16:16:34.514Z,16.30
2022-09-23T16:19:15.642Z,16.10
2022-09-23T16:21:59.230Z,15.90
2022-09-23T16:25:05.213Z,15.80
2022-09-23T16:27:38.677Z,15.60
2022-09-23T16:30:25.814Z,15.40
2022-09-23T16:32:54.432Z,15.30
2022-09-23T16:35:29.558Z,15.10
2022-09-23T16:38:00.525Z,15.00
2022-09-23T16:40:49.406Z,14.80
2022-09-23T16:43:19.814Z,14.60
2022-09-23T16:45:48.134Z,14.50
2022-09-23T16:48:30.421Z,14.40
2022-09-23T16:51:07.623Z,14.20
2022-09-23T16:53:36.394Z,14.10
2022-09-23T16:56:08.133Z,14.00
2022-09-23T17:01:49.181Z,13.80
2022-09-23T17:04:35.671Z,13.60
2022-09-23T17:07:18.375Z,13.50
2022-09-23T17:09:46.553Z,13.30
2022-09-23T17:12:21.224Z,13.20
2022-09-23T17:14:49.472Z,13.10
2022-09-23T17:17:17.574Z,13.00
2022-09-23T17:19:45.627Z,12.90
2022-09-23T17:22:17.034Z,12.80
2022-09-23T17:24:45.078Z,12.70
2022-09-23T17:27:13.428Z,12.60
2022-09-23T17:29:41.449Z,12.50
2022-09-23T17:32:09.789Z,12.50
2022-09-23T17:34:40.368Z,12.30
2022-09-23T17:37:19.042Z,12.30
2022-09-23T17:39:48.226Z,12.20
2022-09-23T17:42:25.497Z,12.10
2022-09-23T17:44:57.700Z,12.10
2022-09-23T17:47:32.436Z,12.00
2022-09-23T17:50:01.573Z,12.00
2022-09-23T17:52:34.190Z,11.90
2022-09-23T17:55:08.813Z,11.90
2022-09-23T17:57:36.863Z,11.80
2022-09-23T18:00:06.023Z,11.70
2022-09-23T18:02:39.823Z,11.60
2022-09-23T18:05:08.553Z,11.60
2022-09-23T18:07:40.223Z,11.50
2022-09-23T18:10:12.287Z,11.50
2022-09-23T18:12:40.409Z,11.50
2022-09-23T18:15:08.952Z,11.40
2022-09-23T18:17:37.014Z,11.30
2022-09-23T18:20:06.041Z,11.30
2022-09-23T18:22:36.468Z,11.30
2022-09-23T18:25:37.661Z,11.20
2022-09-23T18:28:00.801Z,11.20
2022-09-23T18:30:29.741Z,11.10
2022-09-23T18:32:58.818Z,11.00
2022-09-23T18:35:27.102Z,11.00
2022-09-23T18:37:59.694Z,10.90
2022-09-23T18:40:46.387Z,10.70
2022-09-23T18:46:31.162Z,10.50
2022-09-23T18:49:19.264Z,10.40
2022-09-23T18:51:56.888Z,10.40
2022-09-23T18:54:26.238Z,10.30
2022-09-23T18:57:00.536Z,10.30
2022-09-23T18:59:29.769Z,10.30
2022-09-23T19:01:59.048Z,10.20
2022-09-23T19:04:35.461Z,10.20
2022-09-23T19:07:04.190Z,10.20
2022-09-23T19:09:32.194Z,10.10
2022-09-23T19:12:02.510Z,10.10
2022-09-23T19:14:30.598Z,10.00
2022-09-23T19:16:58.856Z,10.00
2022-09-23T19:19:28.075Z,9.90
2022-09-23T19:21:56.229Z,9.90
2022-09-23T19:24:24.418Z,9.90
2022-09-23T19:26:54.936Z,9.80
2022-09-23T19:29:24.812Z,9.80
2022-09-23T19:31:52.851Z,9.70
2022-09-23T19:34:24.710Z,9.70
2022-09-23T19:36:54.375Z,9.70
2022-09-23T19:39:23.952Z,9.70
2022-09-23T19:41:54.539Z,9.70
2022-09-23T19:44:25.162Z,9.70
2022-09-23T19:47:10.072Z,9.60
2022-09-23T19:49:38.272Z,9.60
2022-09-23T19:52:06.370Z,9.60
2022-09-23T19:54:38.337Z,9.50
2022-09-23T19:57:12.253Z,9.50
2022-09-23T19:59:44.986Z,9.50
2022-09-23T20:02:20.580Z,9.50
2022-09-23T20:04:52.145Z,9.50
2022-09-23T20:07:25.412Z,9.40
2022-09-23T20:09:58.128Z,9.40
2022-09-23T20:12:26.237Z,9.30
2022-09-23T20:15:02.051Z,9.30
2022-09-23T20:17:32.578Z,9.30
2022-09-23T20:20:26.486Z,9.20
2022-09-23T20:23:03.900Z,9.20
2022-09-23T20:25:52.463Z,9.10
2022-09-23T20:28:27.550Z,9.00
2022-09-23T20:31:34.676Z,9.00
2022-09-23T20:34:35.316Z,9.00
2022-09-23T20:37:35.206Z,9.00
2022-09-23T20:40:48.042Z,9.00
2022-09-23T20:44:07.390Z,8.90
2022-09-23T20:47:22.867Z,8.90
2022-09-23T20:50:29.533Z,9.00
2022-09-23T20:53:14.873Z,9.00
2022-09-23T20:56:39.575Z,9.00
2022-09-23T20:59:41.510Z,9.00
2022-09-23T21:02:56.107Z,9.00
2022-09-23T21:06:02.399Z,8.90
2022-09-23T21:08:58.987Z,8.90
2022-09-23T21:11:31.784Z,8.90
2022-09-23T21:14:13.023Z,8.80
2022-09-23T21:17:30.928Z,8.80
2022-09-23T21:20:16.245Z,8.80
2022-09-23T21:23:03.331Z,8.80
2022-09-23T21:25:52.590Z,8.80
2022-09-23T21:28:30.468Z,8.70
2022-09-23T21:31:30.587Z,8.70
2022-09-23T21:34:20.580Z,8.70
2022-09-23T21:37:03.481Z,8.70
2022-09-23T21:44:05.934Z,8.60
2022-09-23T21:49:50.770Z,8.60
2022-09-23T21:52:58.547Z,8.60
2022-09-23T21:55:56.247Z,8.50
2022-09-23T21:59:07.642Z,8.50
2022-09-23T22:02:27.744Z,8.50
2022-09-23T22:06:01.503Z,8.50
2022-09-23T22:13:13.039Z,8.20
2022-09-23T22:15:50.523Z,8.20
2022-09-23T22:18:27.101Z,8.20
2022-09-23T22:21:07.590Z,8.20
2022-09-23T22:24:34.920Z,8.30
2022-09-23T22:27:54.823Z,8.20
2022-09-23T22:31:03.597Z,8.30
2022-09-23T22:33:38.528Z,8.30
2022-09-23T22:36:14.128Z,8.30
2022-09-23T22:38:45.501Z,8.30
2022-09-23T22:41:25.420Z,8.20
2022-09-23T22:44:07.237Z,8.20
2022-09-23T22:47:06.920Z,8.20
2022-09-23T22:54:34.208Z,8.20
2022-09-23T23:05:51.883Z,8.00
2022-09-23T23:15:54.647Z,7.90
2022-09-23T23:18:54.246Z,7.90
2022-09-23T23:21:55.636Z,7.90
2022-09-23T23:24:41.026Z,7.90
2022-09-23T23:28:18.194Z,7.90
2022-09-23T23:31:04.468Z,7.90
2022-09-23T23:35:10.098Z,7.90
2022-09-23T23:38:41.009Z,7.80
2022-09-23T23:46:00.280Z,7.80
2022-09-23T23:49:22.650Z,7.70
2022-09-23T23:53:40.137Z,7.70
