createdAt,value
2019-06-01T00:02:00.816Z,99.90
2019-06-01T00:04:28.338Z,99.90
2019-06-01T00:06:55.987Z,99.90
2019-06-01T00:09:23.980Z,99.90
2019-06-01T00:11:51.895Z,99.90
2019-06-01T00:14:19.460Z,99.90
2019-06-01T00:16:48.024Z,99.90
2019-06-01T00:19:15.798Z,99.90
2019-06-01T00:21:43.374Z,99.90
2019-06-01T00:24:11.252Z,99.90
2019-06-01T00:26:39.631Z,99.90
2019-06-01T00:29:06.804Z,99.90
2019-06-01T00:31:34.983Z,99.90
2019-06-01T00:34:02.652Z,99.90
2019-06-01T00:36:30.273Z,99.90
2019-06-01T00:38:57.876Z,99.90
2019-06-01T00:41:25.322Z,99.90
2019-06-01T00:43:52.784Z,99.90
2019-06-01T00:46:21.337Z,99.90
2019-06-01T00:48:50.001Z,99.90
2019-06-01T00:51:18.298Z,99.90
2019-06-01T00:53:47.271Z,99.90
2019-06-01T00:56:15.003Z,99.90
2019-06-01T00:58:43.535Z,99.90
2019-06-01T01:01:13.307Z,99.90
2019-06-01T01:03:41.284Z,99.90
2019-06-01T01:06:08.451Z,99.90
2019-06-01T01:08:38.483Z,99.90
2019-06-01T01:11:06.299Z,99.90
2019-06-01T01:13:34.318Z,99.90
2019-06-01T01:16:01.855Z,99.90
2019-06-01T01:18:29.742Z,99.90
2019-06-01T01:20:57.265Z,99.90
2019-06-01T01:23:24.766Z,99.90
2019-06-01T01:25:52.629Z,99.90
2019-06-01T01:28:23.820Z,99.90
2019-06-01T01:31:02.965Z,99.90
2019-06-01T01:33:21.040Z,99.90
2019-06-01T01:35:49.664Z,99.90
2019-06-01T01:38:17.317Z,99.90
2019-06-01T01:40:45.086Z,99.90
2019-06-01T01:43:12.638Z,99.90
2019-06-01T01:45:39.958Z,99.90
2019-06-01T01:48:07.811Z,99.90
2019-06-01T01:50:35.171Z,99.90
2019-06-01T01:53:03.342Z,99.90
2019-06-01T01:55:30.855Z,99.90
2019-06-01T01:57:59.518Z,99.90
2019-06-01T02:00:43.007Z,99.90
2019-06-01T02:03:10.212Z,99.90
2019-06-01T02:05:38.438Z,99.90
2019-06-01T02:08:06.485Z,99.90
2019-06-01T02:10:33.827Z,99.90
2019-06-01T02:13:02.133Z,99.90
2019-06-01T02:15:30.251Z,99.90
2019-06-01T02:17:58.183Z,99.90
2019-06-01T02:20:25.955Z,99.90
2019-06-01T02:22:54.637Z,99.90
2019-06-01T02:25:22.274Z,99.90
2019-06-01T02:27:49.995Z,99.90
2019-06-01T02:30:17.443Z,99.90
2019-06-01T02:32:45.019Z,99.90
2019-06-01T02:35:12.431Z,99.90
2019-06-01T02:37:39.778Z,99.90
2019-06-01T02:40:07.718Z,99.90
2019-06-01T02:42:35.896Z,99.90
2019-06-01T02:45:05.988Z,99.90
2019-06-01T02:47:33.563Z,99.90
2019-06-01T02:50:01.370Z,99.90
2019-06-01T02:52:29.377Z,99.90
2019-06-01T02:54:57.773Z,99.90
2019-06-01T02:57:26.588Z,99.90
2019-06-01T02:59:54.371Z,99.90
2019-06-01T03:02:22.075Z,99.90
2019-06-01T03:04:50.842Z,99.90
2019-06-01T03:07:18.888Z,99.90
2019-06-01T03:09:47.492Z,99.90
2019-06-01T03:12:18.555Z,99.90
2019-06-01T03:14:48.671Z,99.90
2019-06-01T03:17:18.562Z,99.90
2019-06-01T03:19:48.915Z,99.90
2019-06-01T03:22:18.684Z,99.90
2019-06-01T03:24:49.685Z,99.90
2019-06-01T03:27:20.711Z,99.90
2019-06-01T03:29:53.699Z,99.90
2019-06-01T03:32:34.974Z,99.90
2019-06-01T03:34:50.969Z,99.90
2019-06-01T03:37:18.819Z,99.90
2019-06-01T03:39:46.984Z,99.90
2019-06-01T03:42:15.402Z,99.90
2019-06-01T03:44:42.726Z,99.90
2019-06-01T03:47:11.892Z,99.90
2019-06-01T03:49:40.043Z,99.90
2019-06-01T03:52:08.823Z,99.90
2019-06-01T03:54:36.178Z,99.90
2019-06-01T03:57:05.235Z,99.90
2019-06-01T03:59:33.077Z,99.90
2019-06-01T04:02:00.876Z,99.90
2019-06-01T04:04:28.483Z,99.90
2019-06-01T04:06:55.995Z,99.90
2019-06-01T04:09:24.163Z,99.90
2019-06-01T04:11:51.340Z,99.90
2019-06-01T04:14:18.500Z,99.90
2019-06-01T04:16:45.694Z,99.90
2019-06-01T04:19:13.271Z,99.90
2019-06-01T04:21:40.810Z,99.90
2019-06-01T04:24:08.190Z,99.90
2019-06-01T04:26:36.065Z,99.90
2019-06-01T04:29:04.868Z,99.90
2019-06-01T04:31:33.349Z,99.90
2019-06-01T04:34:02.423Z,99.90
2019-06-01T04:36:30.193Z,99.90
2019-06-01T04:38:57.685Z,99.90
2019-06-01T04:41:25.010Z,99.90
2019-06-01T04:43:52.807Z,99.90
2019-06-01T04:46:20.435Z,99.90
2019-06-01T04:48:48.063Z,99.90
2019-06-01T04:51:16.420Z,99.90
2019-06-01T04:53:43.944Z,99.90
2019-06-01T04:56:13.095Z,99.90
2019-06-01T04:58:41.377Z,99.90
2019-06-01T05:01:09.223Z,99.90
2019-06-01T05:03:37.438Z,99.90
2019-06-01T05:06:05.197Z,99.90
2019-06-01T05:08:32.849Z,99.90
2019-06-01T05:11:00.415Z,99.90
2019-06-01T05:13:27.979Z,99.90
2019-06-01T05:15:56.368Z,99.90
2019-06-01T05:18:24.230Z,99.90
2019-06-01T05:20:52.077Z,99.90
2019-06-01T05:23:19.561Z,99.90
2019-06-01T05:25:47.252Z,99.90
2019-06-01T05:28:15.407Z,99.90
2019-06-01T05:30:42.952Z,99.90
2019-06-01T05:33:25.514Z,99.90
2019-06-01T05:35:40.055Z,99.90
2019-06-01T05:38:08.116Z,99.90
2019-06-01T05:40:35.819Z,99.90
2019-06-01T05:43:03.498Z,99.90
2019-06-01T05:45:31.644Z,99.90
2019-06-01T05:47:59.267Z,99.90
2019-06-01T05:50:26.767Z,99.90
2019-06-01T05:52:54.343Z,99.90
2019-06-01T05:55:22.975Z,99.90
2019-06-01T05:57:51.329Z,99.90
2019-06-01T06:00:24.700Z,99.90
2019-06-01T06:02:52.271Z,99.90
2019-06-01T06:05:19.454Z,99.90
2019-06-01T06:07:46.985Z,99.90
2019-06-01T06:10:15.937Z,99.90
2019-06-01T06:12:44.057Z,99.90
2019-06-01T06:15:13.545Z,99.90
2019-06-01T06:17:41.341Z,99.90
2019-06-01T06:20:09.082Z,99.90
2019-06-01T06:22:36.393Z,99.90
2019-06-01T06:25:04.401Z,99.90
2019-06-01T06:27:31.606Z,99.90
2019-06-01T06:30:00.724Z,99.90
2019-06-01T06:32:28.567Z,99.90
2019-06-01T06:34:57.052Z,99.90
2019-06-01T06:37:24.300Z,99.90
2019-06-01T06:39:57.661Z,99.90
2019-06-01T06:42:24.939Z,99.90
2019-06-01T06:44:52.129Z,99.90
2019-06-01T06:47:19.340Z,99.90
2019-06-01T06:49:47.145Z,99.90
2019-06-01T06:52:15.298Z,99.90
2019-06-01T06:54:42.831Z,99.90
2019-06-01T06:57:10.876Z,99.90
2019-06-01T06:59:38.328Z,99.90
2019-06-01T07:02:06.417Z,99.90
2019-06-01T07:04:34.003Z,99.90
2019-06-01T07:07:01.838Z,99.90
2019-06-01T07:09:29.406Z,99.90
2019-06-01T07:11:56.635Z,99.90
2019-06-01T07:14:23.865Z,99.90
2019-06-01T07:16:51.191Z,99.90
2019-06-01T07:19:19.553Z,99.90
2019-06-01T07:21:47.473Z,99.90
2019-06-01T07:24:15.405Z,99.90
2019-06-01T07:26:43.617Z,99.90
2019-06-01T07:29:12.819Z,99.90
2019-06-01T07:31:40.311Z,99.90
2019-06-01T07:34:08.227Z,99.90
2019-06-01T07:36:36.093Z,99.90
2019-06-01T07:39:10.362Z,99.90
2019-06-01T07:41:38.499Z,99.90
2019-06-01T07:44:06.053Z,99.90
2019-06-01T07:46:34.030Z,99.90
2019-06-01T07:49:01.603Z,99.90
2019-06-01T07:51:29.644Z,99.90
2019-06-01T07:53:57.219Z,99.90
2019-06-01T07:56:24.447Z,99.90
2019-06-01T07:58:52.060Z,99.90
2019-06-01T08:01:19.283Z,99.90
2019-06-01T08:03:46.644Z,99.90
2019-06-01T08:06:13.831Z,99.90
2019-06-01T08:08:41.229Z,99.90
2019-06-01T08:11:08.510Z,99.90
2019-06-01T08:13:36.391Z,99.90
2019-06-01T08:16:03.984Z,99.90
2019-06-01T08:18:32.332Z,99.90
2019-06-01T08:21:00.298Z,99.90
2019-06-01T08:23:28.404Z,99.90
2019-06-01T08:25:56.514Z,99.90
2019-06-01T08:28:24.659Z,99.90
2019-06-01T08:30:52.827Z,99.90
2019-06-01T08:33:20.406Z,99.90
2019-06-01T08:35:48.288Z,99.90
2019-06-01T08:38:16.254Z,99.90
2019-06-01T08:40:48.805Z,99.90
2019-06-01T08:43:16.719Z,99.90
2019-06-01T08:45:44.989Z,99.90
2019-06-01T08:48:12.297Z,99.90
2019-06-01T08:50:39.881Z,99.90
2019-06-01T08:53:07.383Z,99.90
2019-06-01T08:55:35.266Z,99.90
2019-06-01T08:58:02.811Z,99.90
2019-06-01T09:00:30.631Z,99.90
2019-06-01T09:02:58.258Z,99.90
2019-06-01T09:05:26.783Z,99.90
2019-06-01T09:07:55.419Z,99.90
2019-06-01T09:10:22.983Z,99.90
2019-06-01T09:12:50.840Z,99.90
2019-06-01T09:15:19.041Z,99.90
2019-06-01T09:17:46.238Z,99.90
2019-06-01T09:20:13.652Z,99.90
2019-06-01T09:22:40.984Z,99.90
2019-06-01T09:25:08.494Z,99.90
2019-06-01T09:27:36.224Z,99.90
2019-06-01T09:30:06.113Z,99.90
2019-06-01T09:32:36.381Z,99.90
2019-06-01T09:35:04.012Z,99.90
2019-06-01T09:37:32.516Z,99.90
2019-06-01T09:40:00.848Z,99.90
2019-06-01T09:42:28.811Z,99.90
2019-06-01T09:44:56.637Z,99.90
2019-06-01T09:47:24.533Z,99.90
2019-06-01T09:49:52.097Z,99.90
2019-06-01T09:52:19.984Z,99.90
2019-06-01T09:54:47.631Z,99.90
2019-06-01T09:57:15.505Z,99.90
2019-06-01T09:59:43.048Z,99.90
2019-06-01T10:02:10.640Z,99.50
2019-06-01T10:04:39.055Z,99.90
2019-06-01T10:07:06.999Z,96.30
2019-06-01T10:09:35.762Z,97.70
2019-06-01T10:12:03.401Z,92.60
2019-06-01T10:14:31.899Z,92.90
2019-06-01T10:17:00.423Z,93.60
2019-06-01T10:19:27.971Z,93.10
2019-06-01T10:21:55.309Z,95.40
2019-06-01T10:24:22.766Z,93.70
2019-06-01T10:26:50.363Z,94.10
2019-06-01T10:29:19.982Z,94.60
2019-06-01T10:31:47.550Z,93.90
2019-06-01T10:34:15.002Z,93.70
2019-06-01T10:36:42.574Z,92.60
2019-06-01T10:39:10.555Z,90.30
2019-06-01T10:41:38.090Z,91.00
2019-06-01T10:44:05.288Z,92.10
2019-06-01T10:46:33.845Z,92.80
2019-06-01T10:49:01.244Z,93.00
2019-06-01T10:51:28.876Z,92.70
2019-06-01T10:53:56.846Z,93.50
2019-06-01T10:56:24.103Z,92.20
2019-06-01T10:59:00.065Z,90.50
2019-06-01T11:01:21.404Z,92.40
2019-06-01T11:03:48.965Z,93.10
2019-06-01T11:06:16.827Z,91.50
2019-06-01T11:08:44.419Z,91.30
2019-06-01T11:11:11.831Z,91.00
2019-06-01T11:13:41.049Z,92.50
2019-06-01T11:16:09.048Z,93.00
2019-06-01T11:18:37.462Z,93.30
2019-06-01T11:21:05.186Z,93.30
2019-06-01T11:23:33.270Z,91.90
2019-06-01T11:26:01.658Z,89.30
2019-06-01T11:28:28.885Z,88.70
2019-06-01T11:30:56.415Z,87.70
2019-06-01T11:33:24.033Z,91.80
2019-06-01T11:35:51.659Z,90.70
2019-06-01T11:38:19.247Z,92.60
2019-06-01T11:40:46.747Z,90.30
2019-06-01T11:43:14.068Z,85.30
2019-06-01T11:45:42.832Z,90.70
2019-06-01T11:48:10.799Z,91.00
2019-06-01T11:50:38.958Z,85.20
2019-06-01T11:53:06.326Z,90.40
2019-06-01T11:55:35.146Z,93.60
2019-06-01T11:58:04.619Z,88.00
2019-06-01T12:00:31.908Z,90.70
2019-06-01T12:02:59.522Z,91.30
2019-06-01T12:05:27.031Z,90.90
2019-06-01T12:07:54.315Z,85.60
2019-06-01T12:10:21.588Z,87.30
2019-06-01T12:12:49.762Z,81.80
2019-06-01T12:15:17.643Z,84.20
2019-06-01T12:17:47.240Z,89.70
2019-06-01T12:20:15.324Z,91.80
2019-06-01T12:22:42.928Z,91.10
2019-06-01T12:25:10.700Z,89.30
2019-06-01T12:27:39.578Z,88.90
2019-06-01T12:30:09.259Z,89.10
2019-06-01T12:32:37.934Z,89.00
2019-06-01T12:35:06.135Z,87.70
2019-06-01T12:37:52.434Z,85.50
2019-06-01T12:40:07.350Z,84.50
2019-06-01T12:42:32.807Z,83.50
2019-06-01T12:45:00.687Z,82.60
2019-06-01T12:47:28.518Z,83.10
2019-06-01T12:49:56.432Z,82.20
2019-06-01T12:52:23.594Z,80.30
2019-06-01T12:54:51.567Z,86.70
2019-06-01T12:57:19.639Z,87.50
2019-06-01T12:59:47.678Z,89.90
2019-06-01T13:02:15.370Z,89.10
2019-06-01T13:04:44.742Z,86.60
2019-06-01T13:07:12.199Z,86.00
2019-06-01T13:09:40.436Z,80.80
2019-06-01T13:12:08.071Z,81.10
2019-06-01T13:14:35.957Z,75.90
2019-06-01T13:17:07.517Z,74.70
2019-06-01T13:19:32.559Z,71.30
2019-06-01T13:22:00.399Z,74.40
2019-06-01T13:24:28.262Z,75.70
2019-06-01T13:26:56.238Z,76.00
2019-06-01T13:29:24.007Z,75.00
2019-06-01T13:31:52.578Z,73.90
2019-06-01T13:34:20.739Z,73.90
2019-06-01T13:36:48.966Z,72.70
2019-06-01T13:39:16.326Z,73.70
2019-06-01T13:41:45.082Z,72.30
2019-06-01T13:44:13.342Z,74.40
2019-06-01T13:46:41.215Z,74.40
2019-06-01T13:49:09.174Z,76.30
2019-06-01T13:51:36.771Z,76.40
2019-06-01T13:54:04.188Z,79.30
2019-06-01T13:56:32.033Z,81.00
2019-06-01T13:58:59.543Z,79.10
2019-06-01T14:01:27.467Z,77.20
2019-06-01T14:03:55.756Z,76.00
2019-06-01T14:06:23.431Z,73.60
2019-06-01T14:08:51.080Z,74.90
2019-06-01T14:11:19.152Z,75.10
2019-06-01T14:13:47.457Z,75.10
2019-06-01T14:16:14.817Z,76.80
2019-06-01T14:18:42.666Z,75.60
2019-06-01T14:21:12.383Z,71.60
2019-06-01T14:23:39.839Z,71.60
2019-06-01T14:26:07.412Z,70.80
2019-06-01T14:28:34.938Z,76.50
2019-06-01T14:31:03.884Z,73.30
2019-06-01T14:33:31.422Z,78.10
2019-06-01T14:35:59.172Z,74.00
2019-06-01T14:38:26.640Z,71.00
2019-06-01T14:40:55.189Z,73.30
2019-06-01T14:43:23.212Z,69.90
2019-06-01T14:45:51.567Z,70.30
2019-06-01T14:48:19.678Z,72.70
2019-06-01T14:50:49.594Z,75.60
2019-06-01T14:53:17.174Z,68.60
2019-06-01T14:55:44.402Z,70.30
2019-06-01T14:58:11.751Z,71.90
2019-06-01T15:00:40.267Z,69.70
2019-06-01T15:03:27.370Z,73.30
2019-06-01T15:05:54.895Z,73.70
2019-06-01T15:08:22.671Z,70.80
2019-06-01T15:10:50.497Z,72.50
2019-06-01T15:13:18.311Z,73.30
2019-06-01T15:15:46.332Z,71.00
2019-06-01T15:18:13.568Z,71.10
2019-06-01T15:20:41.095Z,73.80
2019-06-01T15:23:08.905Z,75.60
2019-06-01T15:25:36.480Z,79.50
2019-06-01T15:28:04.304Z,70.80
2019-06-01T15:30:31.809Z,71.50
2019-06-01T15:32:59.388Z,74.90
2019-06-01T15:35:26.610Z,73.60
2019-06-01T15:37:58.117Z,74.20
2019-06-01T15:40:23.904Z,71.00
2019-06-01T15:42:52.218Z,73.30
2019-06-01T15:45:20.977Z,75.20
2019-06-01T15:47:49.155Z,73.40
2019-06-01T15:50:16.857Z,74.00
2019-06-01T15:52:44.111Z,72.60
2019-06-01T15:55:11.537Z,74.70
2019-06-01T15:57:39.072Z,72.90
2019-06-01T16:00:06.881Z,73.40
2019-06-01T16:02:34.329Z,72.90
2019-06-01T16:05:03.351Z,74.00
2019-06-01T16:07:31.042Z,74.90
2019-06-01T16:09:59.389Z,75.60
2019-06-01T16:12:27.622Z,76.10
2019-06-01T16:14:57.509Z,71.90
2019-06-01T16:17:25.227Z,74.50
2019-06-01T16:19:53.908Z,81.10
2019-06-01T16:22:21.315Z,77.20
2019-06-01T16:24:48.560Z,78.60
2019-06-01T16:27:16.075Z,75.80
2019-06-01T16:29:44.088Z,77.10
2019-06-01T16:32:12.059Z,79.20
2019-06-01T16:34:39.263Z,79.40
2019-06-01T16:37:06.659Z,77.80
2019-06-01T16:39:34.555Z,81.30
2019-06-01T16:42:02.165Z,81.00
2019-06-01T16:44:30.736Z,81.70
2019-06-01T16:46:57.994Z,78.70
2019-06-01T16:49:27.326Z,78.90
2019-06-01T16:51:56.816Z,80.10
2019-06-01T16:54:27.086Z,79.00
2019-06-01T16:56:54.291Z,79.80
2019-06-01T16:59:21.574Z,79.30
2019-06-01T17:01:49.493Z,77.70
2019-06-01T17:04:16.816Z,77.70
2019-06-01T17:06:44.447Z,79.00
2019-06-01T17:09:12.155Z,80.90
2019-06-01T17:11:39.350Z,75.00
2019-06-01T17:14:07.002Z,79.30
2019-06-01T17:16:34.643Z,79.30
2019-06-01T17:19:03.038Z,79.70
2019-06-01T17:21:30.707Z,81.70
2019-06-01T17:23:59.458Z,81.70
2019-06-01T17:26:27.140Z,83.70
2019-06-01T17:28:54.710Z,85.40
2019-06-01T17:31:22.294Z,84.30
2019-06-01T17:33:49.640Z,84.00
2019-06-01T17:36:27.737Z,84.70
2019-06-01T17:38:54.988Z,86.30
2019-06-01T17:41:22.888Z,86.80
2019-06-01T17:43:50.652Z,88.90
2019-06-01T17:46:18.836Z,88.70
2019-06-01T17:48:47.219Z,88.20
2019-06-01T17:51:14.427Z,87.20
2019-06-01T17:53:41.778Z,88.60
2019-06-01T17:56:10.188Z,90.10
2019-06-01T17:58:38.914Z,90.40
2019-06-01T18:01:07.965Z,90.70
2019-06-01T18:03:35.769Z,91.50
2019-06-01T18:06:03.947Z,91.30
2019-06-01T18:08:31.498Z,91.40
2019-06-01T18:11:01.864Z,91.60
2019-06-01T18:13:30.331Z,92.30
2019-06-01T18:15:57.892Z,92.90
2019-06-01T18:18:25.559Z,93.60
2019-06-01T18:20:53.557Z,92.30
2019-06-01T18:23:21.167Z,90.60
2019-06-01T18:25:53.254Z,92.30
2019-06-01T18:28:21.137Z,93.10
2019-06-01T18:30:49.611Z,94.30
2019-06-01T18:33:17.316Z,94.40
2019-06-01T18:35:45.279Z,95.40
2019-06-01T18:38:14.536Z,95.60
2019-06-01T18:40:42.296Z,96.60
2019-06-01T18:43:14.133Z,96.80
2019-06-01T18:45:42.681Z,97.10
2019-06-01T18:48:12.281Z,97.90
2019-06-01T18:50:39.867Z,97.80
2019-06-01T18:53:07.984Z,97.80
2019-06-01T18:55:36.131Z,97.50
2019-06-01T18:58:16.523Z,97.50
2019-06-01T19:00:43.780Z,98.10
2019-06-01T19:03:11.865Z,99.10
2019-06-01T19:05:39.812Z,99.60
2019-06-01T19:08:07.204Z,99.40
2019-06-01T19:10:34.570Z,99.90
2019-06-01T19:13:03.800Z,99.90
2019-06-01T19:15:31.336Z,99.90
2019-06-01T19:17:58.513Z,99.90
2019-06-01T19:20:26.175Z,99.90
2019-06-01T19:22:53.694Z,99.90
2019-06-01T19:25:21.333Z,99.90
2019-06-01T19:27:48.866Z,99.90
2019-06-01T19:30:31.675Z,99.90
2019-06-01T19:32:59.560Z,99.90
2019-06-01T19:35:27.111Z,99.90
2019-06-01T19:37:55.015Z,99.90
2019-06-01T19:40:26.161Z,99.90
2019-06-01T19:42:53.891Z,99.90
2019-06-01T19:45:28.845Z,99.90
2019-06-01T19:47:50.559Z,99.90
2019-06-01T19:50:18.493Z,99.90
2019-06-01T19:52:46.521Z,99.90
2019-06-01T19:55:14.875Z,99.90
2019-06-01T19:57:42.643Z,99.90
2019-06-01T20:00:11.983Z,99.90
2019-06-01T20:02:39.736Z,99.90
2019-06-01T20:05:07.599Z,99.90
2019-06-01T20:07:35.071Z,99.90
2019-06-01T20:10:02.342Z,99.90
2019-06-01T20:12:30.000Z,99.90
2019-06-01T20:14:57.859Z,99.90
2019-06-01T20:17:26.525Z,99.90
2019-06-01T20:19:54.412Z,99.90
2019-06-01T20:22:22.292Z,99.90
2019-06-01T20:24:49.825Z,99.90
2019-06-01T20:27:17.509Z,99.90
2019-06-01T20:29:45.190Z,99.90
2019-06-01T20:32:13.641Z,99.90
2019-06-01T20:34:41.166Z,99.90
2019-06-01T20:37:08.390Z,99.90
2019-06-01T20:39:35.968Z,99.90
2019-06-01T20:42:20.391Z,99.90
2019-06-01T20:44:33.170Z,99.90
2019-06-01T20:47:00.824Z,99.90
2019-06-01T20:49:28.446Z,99.90
2019-06-01T20:51:55.995Z,99.90
2019-06-01T20:54:23.899Z,99.90
2019-06-01T20:56:51.423Z,99.90
2019-06-01T20:59:21.108Z,99.90
2019-06-01T21:01:48.629Z,99.90
2019-06-01T21:04:16.302Z,99.90
2019-06-01T21:06:43.725Z,99.90
2019-06-01T21:09:30.664Z,99.90
2019-06-01T21:11:58.015Z,99.90
2019-06-01T21:14:25.638Z,99.90
2019-06-01T21:16:52.827Z,99.90
2019-06-01T21:19:20.478Z,99.90
2019-06-01T21:21:47.803Z,99.90
2019-06-01T21:24:15.051Z,99.90
2019-06-01T21:26:42.298Z,99.90
2019-06-01T21:29:10.163Z,99.90
2019-06-01T21:31:37.419Z,99.90
2019-06-01T21:34:04.990Z,99.90
2019-06-01T21:36:32.443Z,99.90
2019-06-01T21:39:00.663Z,99.90
2019-06-01T21:41:28.295Z,99.90
2019-06-01T21:43:55.834Z,99.90
2019-06-01T21:46:23.819Z,99.90
2019-06-01T21:48:51.507Z,99.90
2019-06-01T21:51:19.727Z,99.90
2019-06-01T21:53:47.707Z,99.90
2019-06-01T21:56:18.363Z,99.90
2019-06-01T21:58:45.048Z,99.90
2019-06-01T22:01:12.282Z,99.90
2019-06-01T22:03:40.364Z,99.90
2019-06-01T22:06:07.548Z,99.90
2019-06-01T22:08:34.886Z,99.90
2019-06-01T22:11:02.127Z,99.90
2019-06-01T22:13:30.006Z,99.90
2019-06-01T22:15:57.990Z,99.90
2019-06-01T22:18:25.853Z,99.90
2019-06-01T22:20:53.922Z,99.90
2019-06-01T22:23:21.903Z,99.90
2019-06-01T22:25:50.181Z,99.90
2019-06-01T22:28:18.167Z,99.90
2019-06-01T22:31:11.682Z,99.90
2019-06-01T22:33:56.337Z,99.90
2019-06-01T22:40:27.293Z,99.90
2019-06-01T22:43:05.589Z,99.90
2019-06-01T22:45:40.211Z,99.90
2019-06-01T22:48:13.594Z,99.90
2019-06-01T22:54:27.240Z,99.90
2019-06-01T22:56:56.009Z,99.90
2019-06-01T22:59:26.645Z,99.90
2019-06-01T23:01:55.690Z,99.90
2019-06-01T23:04:25.074Z,99.90
2019-06-01T23:06:54.060Z,99.90
2019-06-01T23:09:22.920Z,99.90
2019-06-01T23:11:50.378Z,99.90
2019-06-01T23:14:17.649Z,99.90
2019-06-01T23:16:44.924Z,99.90
2019-06-01T23:19:12.491Z,99.90
2019-06-01T23:21:40.009Z,99.90
2019-06-01T23:24:07.587Z,99.90
2019-06-01T23:26:35.790Z,99.90
2019-06-01T23:29:03.297Z,99.90
2019-06-01T23:31:30.916Z,99.90
2019-06-01T23:33:58.127Z,99.90
2019-06-01T23:36:26.501Z,99.90
2019-06-01T23:38:54.083Z,99.90
2019-06-01T23:41:22.443Z,99.90
2019-06-01T23:43:50.181Z,99.90
2019-06-01T23:46:18.350Z,99.90
2019-06-01T23:48:45.875Z,99.90
2019-06-01T23:51:13.455Z,99.90
2019-06-01T23:53:41.350Z,99.90
2019-06-01T23:56:08.562Z,99.90
2019-06-01T23:58:35.831Z,99.90
