createdAt,value
2022-10-30T00:00:04.948Z,17.60
2022-10-30T00:00:27.663Z,18.08
2022-10-30T00:00:50.463Z,19.60
2022-10-30T00:01:13.264Z,17.85
2022-10-30T00:01:37.569Z,17.13
2022-10-30T00:02:00.439Z,16.48
2022-10-30T00:02:23.575Z,15.25
2022-10-30T00:02:47.248Z,15.43
2022-10-30T00:03:12.854Z,15.20
2022-10-30T00:03:35.708Z,16.27
2022-10-30T00:03:58.468Z,16.27
2022-10-30T00:04:21.225Z,15.75
2022-10-30T00:04:43.994Z,15.23
2022-10-30T00:05:07.399Z,15.80
2022-10-30T00:05:30.057Z,15.85
2022-10-30T00:05:52.941Z,15.75
2022-10-30T00:06:43.362Z,16.05
2022-10-30T00:07:06.089Z,16.15
2022-10-30T00:07:28.809Z,15.80
2022-10-30T00:07:51.733Z,15.98
2022-10-30T00:08:15.389Z,15.80
2022-10-30T00:08:38.178Z,15.80
2022-10-30T00:09:01.009Z,16.45
2022-10-30T00:09:23.703Z,15.90
2022-10-30T00:09:46.442Z,15.45
2022-10-30T00:10:10.088Z,16.45
2022-10-30T00:10:32.767Z,16.38
2022-10-30T00:10:55.612Z,16.35
2022-10-30T00:11:18.397Z,16.05
2022-10-30T00:11:41.603Z,17.30
2022-10-30T00:12:04.808Z,17.83
2022-10-30T00:12:27.578Z,17.15
2022-10-30T00:12:50.345Z,17.48
2022-10-30T00:13:13.534Z,18.67
2022-10-30T00:13:36.324Z,18.30
2022-10-30T00:13:59.049Z,17.70
2022-10-30T00:14:21.728Z,18.08
2022-10-30T00:14:44.628Z,19.42
2022-10-30T00:15:08.629Z,18.50
2022-10-30T00:15:31.357Z,19.48
2022-10-30T00:15:54.437Z,20.75
2022-10-30T00:16:17.192Z,18.67
2022-10-30T00:16:41.423Z,18.48
2022-10-30T00:17:04.158Z,19.15
2022-10-30T00:17:27.053Z,22.23
2022-10-30T00:17:49.842Z,21.02
2022-10-30T00:18:12.573Z,17.67
2022-10-30T00:18:35.999Z,18.98
2022-10-30T00:18:58.756Z,19.83
2022-10-30T00:19:21.438Z,21.27
2022-10-30T00:19:44.250Z,21.33
2022-10-30T00:20:08.182Z,19.52
2022-10-30T00:20:30.873Z,19.30
2022-10-30T00:20:53.741Z,18.10
2022-10-30T00:21:17.298Z,19.33
2022-10-30T00:21:40.026Z,18.70
2022-10-30T00:22:24.562Z,17.58
2022-10-30T00:22:47.243Z,17.70
2022-10-30T00:23:10.031Z,18.70
2022-10-30T00:23:33.286Z,18.63
2022-10-30T00:23:56.155Z,18.70
2022-10-30T00:24:19.056Z,19.77
2022-10-30T00:24:41.810Z,18.42
2022-10-30T00:25:04.868Z,18.55
2022-10-30T00:25:27.671Z,19.17
2022-10-30T00:25:50.392Z,20.33
2022-10-30T00:26:14.629Z,19.50
2022-10-30T00:26:37.361Z,19.38
2022-10-30T00:27:00.094Z,20.17
2022-10-30T00:27:22.821Z,20.33
2022-10-30T00:27:45.766Z,20.35
2022-10-30T00:28:08.664Z,20.55
2022-10-30T00:28:31.544Z,19.75
2022-10-30T00:28:55.366Z,21.88
2022-10-30T00:29:18.092Z,23.20
2022-10-30T00:29:41.928Z,23.73
2022-10-30T00:30:06.452Z,24.10
2022-10-30T00:30:29.193Z,21.35
2022-10-30T00:30:51.912Z,21.33
2022-10-30T00:31:14.727Z,22.42
2022-10-30T00:31:37.478Z,24.85
2022-10-30T00:32:01.778Z,23.90
2022-10-30T00:32:24.538Z,18.08
2022-10-30T00:32:47.319Z,18.75
2022-10-30T00:33:10.181Z,18.98
2022-10-30T00:33:33.086Z,18.67
2022-10-30T00:33:55.848Z,18.58
2022-10-30T00:34:18.796Z,17.52
2022-10-30T00:34:41.558Z,17.95
2022-10-30T00:35:04.687Z,16.50
2022-10-30T00:35:27.474Z,16.55
2022-10-30T00:35:51.264Z,17.88
2022-10-30T00:36:13.999Z,17.42
2022-10-30T00:36:36.675Z,15.60
2022-10-30T00:36:59.495Z,16.45
2022-10-30T00:37:22.242Z,16.15
2022-10-30T00:37:45.148Z,16.23
2022-10-30T00:38:07.846Z,17.20
2022-10-30T00:38:30.558Z,17.45
2022-10-30T00:38:54.358Z,16.30
2022-10-30T00:39:17.203Z,16.40
2022-10-30T00:39:39.962Z,17.35
2022-10-30T00:40:02.792Z,16.98
2022-10-30T00:40:25.602Z,17.13
2022-10-30T00:40:48.688Z,17.13
2022-10-30T00:41:14.652Z,17.42
2022-10-30T00:41:39.681Z,17.15
2022-10-30T00:42:02.536Z,17.60
2022-10-30T00:42:29.437Z,17.55
2022-10-30T00:42:52.322Z,17.95
2022-10-30T00:43:32.978Z,17.80
2022-10-30T00:43:55.778Z,18.48
2022-10-30T00:44:36.812Z,18.65
2022-10-30T00:44:59.542Z,18.50
2022-10-30T00:45:22.397Z,17.70
2022-10-30T00:45:45.113Z,17.83
2022-10-30T00:46:16.696Z,19.02
2022-10-30T00:46:39.852Z,18.55
2022-10-30T00:47:06.079Z,18.38
2022-10-30T00:47:30.563Z,17.58
2022-10-30T00:47:54.029Z,17.98
2022-10-30T00:48:16.838Z,18.40
2022-10-30T00:48:39.553Z,17.80
2022-10-30T00:49:04.392Z,18.02
2022-10-30T00:49:27.104Z,18.58
2022-10-30T00:49:53.295Z,19.73
2022-10-30T00:50:17.928Z,18.85
2022-10-30T00:50:40.792Z,19.20
2022-10-30T00:51:03.613Z,18.60
2022-10-30T00:51:26.338Z,17.35
2022-10-30T00:51:50.197Z,18.45
2022-10-30T00:52:12.957Z,17.67
2022-10-30T00:52:41.015Z,17.80
2022-10-30T00:53:10.046Z,17.77
2022-10-30T00:53:32.779Z,16.92
2022-10-30T00:53:55.675Z,17.85
2022-10-30T00:54:18.717Z,18.13
2022-10-30T00:54:41.444Z,16.98
2022-10-30T00:55:06.558Z,17.95
2022-10-30T00:55:32.167Z,17.10
2022-10-30T00:55:56.299Z,16.88
2022-10-30T00:56:20.199Z,17.42
2022-10-30T00:56:44.024Z,15.88
2022-10-30T00:57:06.974Z,15.50
2022-10-30T00:57:29.769Z,15.63
2022-10-30T00:57:53.463Z,15.95
2022-10-30T00:58:17.572Z,15.05
2022-10-30T00:58:41.758Z,15.27
2022-10-30T00:59:06.918Z,14.32
2022-10-30T00:59:31.183Z,14.63
2022-10-30T00:59:53.928Z,15.30
2022-10-30T01:00:17.115Z,15.88
2022-10-30T01:00:40.749Z,15.63
2022-10-30T01:01:04.719Z,14.95
2022-10-30T01:01:27.640Z,16.08
2022-10-30T01:01:51.287Z,15.77
2022-10-30T01:02:15.952Z,15.70
2022-10-30T01:02:39.200Z,15.45
2022-10-30T01:03:02.134Z,15.90
2022-10-30T01:03:25.112Z,15.95
2022-10-30T01:03:49.201Z,16.85
2022-10-30T01:04:12.072Z,16.02
2022-10-30T01:04:35.522Z,15.80
2022-10-30T01:04:58.311Z,16.50
2022-10-30T01:05:21.937Z,16.63
2022-10-30T01:05:44.748Z,16.08
2022-10-30T01:06:09.587Z,16.48
2022-10-30T01:06:32.951Z,16.35
2022-10-30T01:06:55.711Z,16.83
2022-10-30T01:07:18.490Z,17.15
2022-10-30T01:07:41.280Z,16.95
2022-10-30T01:08:04.064Z,16.90
2022-10-30T01:08:26.820Z,17.40
2022-10-30T01:08:51.606Z,17.75
2022-10-30T01:09:16.738Z,17.65
2022-10-30T01:09:39.548Z,16.77
2022-10-30T01:10:02.210Z,16.60
2022-10-30T01:10:25.125Z,16.38
2022-10-30T01:10:48.398Z,15.93
2022-10-30T01:11:11.083Z,16.38
2022-10-30T01:11:33.755Z,15.43
2022-10-30T01:11:58.317Z,15.70
2022-10-30T01:12:21.120Z,15.77
2022-10-30T01:12:44.354Z,15.98
2022-10-30T01:13:07.074Z,15.73
2022-10-30T01:13:29.810Z,15.90
2022-10-30T01:13:52.835Z,16.35
2022-10-30T01:14:16.690Z,16.85
2022-10-30T01:14:40.476Z,15.93
2022-10-30T01:15:03.349Z,15.65
2022-10-30T01:15:28.989Z,15.73
2022-10-30T01:16:04.810Z,16.10
2022-10-30T01:16:49.915Z,16.33
2022-10-30T01:17:31.565Z,15.95
2022-10-30T01:18:14.068Z,16.38
2022-10-30T01:18:41.955Z,15.68
2022-10-30T01:19:07.916Z,15.43
2022-10-30T01:19:38.565Z,15.52
2022-10-30T01:20:08.708Z,15.73
2022-10-30T01:20:58.235Z,15.05
2022-10-30T01:21:38.562Z,15.13
2022-10-30T01:22:15.046Z,15.95
2022-10-30T01:22:44.473Z,15.55
2022-10-30T01:23:13.989Z,14.95
2022-10-30T01:23:43.364Z,15.25
2022-10-30T01:24:14.430Z,15.57
2022-10-30T01:24:43.809Z,15.77
2022-10-30T01:25:12.304Z,15.02
2022-10-30T01:25:44.005Z,14.10
2022-10-30T01:26:12.443Z,14.75
2022-10-30T01:26:41.349Z,14.68
2022-10-30T01:27:12.046Z,15.02
2022-10-30T01:27:40.188Z,14.10
2022-10-30T01:28:10.018Z,14.53
2022-10-30T01:28:50.241Z,15.48
2022-10-30T01:29:22.496Z,15.32
2022-10-30T01:29:51.220Z,13.77
2022-10-30T01:30:20.805Z,14.07
2022-10-30T01:30:51.590Z,13.82
2022-10-30T01:31:20.191Z,13.73
2022-10-30T01:31:49.827Z,14.00
2022-10-30T01:32:28.040Z,13.00
2022-10-30T01:33:00.210Z,12.75
2022-10-30T01:33:28.946Z,13.30
2022-10-30T01:33:59.997Z,13.80
2022-10-30T01:34:25.991Z,13.32
2022-10-30T01:34:52.740Z,13.18
2022-10-30T01:35:17.547Z,13.07
2022-10-30T01:35:44.082Z,13.98
2022-10-30T01:36:10.082Z,13.77
2022-10-30T01:36:36.488Z,13.95
2022-10-30T01:37:03.567Z,14.10
2022-10-30T01:37:29.055Z,14.05
2022-10-30T01:37:55.109Z,13.52
2022-10-30T01:38:19.848Z,13.80
2022-10-30T01:38:44.659Z,13.15
2022-10-30T01:39:10.768Z,11.80
2022-10-30T01:39:34.292Z,11.77
2022-10-30T01:39:57.199Z,11.93
2022-10-30T01:40:21.425Z,12.20
2022-10-30T01:40:44.260Z,12.35
2022-10-30T01:41:07.052Z,12.45
2022-10-30T01:41:29.752Z,13.32
2022-10-30T01:41:52.559Z,13.15
2022-10-30T01:42:46.552Z,12.52
2022-10-30T01:43:09.372Z,12.02
2022-10-30T01:43:32.259Z,12.30
2022-10-30T01:43:56.484Z,11.88
2022-10-30T01:44:20.501Z,12.02
2022-10-30T01:44:43.440Z,12.13
2022-10-30T01:45:07.060Z,12.43
2022-10-30T01:45:47.452Z,11.73
2022-10-30T01:46:32.327Z,11.65
2022-10-30T01:47:04.461Z,12.90
2022-10-30T01:47:31.602Z,11.50
2022-10-30T01:48:20.015Z,11.50
2022-10-30T01:48:54.246Z,12.27
2022-10-30T01:49:28.850Z,12.02
2022-10-30T01:50:04.093Z,12.07
2022-10-30T01:50:31.782Z,12.20
2022-10-30T01:50:57.037Z,12.23
2022-10-30T01:51:22.784Z,12.57
2022-10-30T01:51:51.839Z,12.55
2022-10-30T01:52:17.585Z,11.93
2022-10-30T01:52:43.855Z,13.38
2022-10-30T01:53:11.057Z,13.67
2022-10-30T01:53:41.915Z,13.13
2022-10-30T01:54:09.312Z,13.38
2022-10-30T01:54:37.509Z,13.00
2022-10-30T01:55:03.080Z,13.45
2022-10-30T01:55:33.489Z,12.68
2022-10-30T01:55:58.182Z,11.50
2022-10-30T01:56:26.963Z,11.63
2022-10-30T01:56:56.208Z,11.90
2022-10-30T01:57:23.539Z,12.23
2022-10-30T01:57:50.212Z,12.60
2022-10-30T01:58:16.341Z,13.15
2022-10-30T01:58:43.832Z,13.18
2022-10-30T01:59:09.387Z,13.00
2022-10-30T01:59:33.966Z,13.05
2022-10-30T02:00:00.034Z,13.13
2022-10-30T02:00:22.814Z,12.43
2022-10-30T02:00:46.175Z,13.10
2022-10-30T02:01:08.967Z,12.73
2022-10-30T02:01:33.407Z,12.80
2022-10-30T02:01:56.423Z,13.82
2022-10-30T02:02:19.615Z,13.90
2022-10-30T02:02:43.965Z,13.80
2022-10-30T02:03:06.835Z,14.90
2022-10-30T02:03:29.591Z,15.55
2022-10-30T02:03:52.399Z,15.07
2022-10-30T02:04:15.211Z,14.00
2022-10-30T02:04:38.211Z,14.95
2022-10-30T02:05:01.026Z,15.27
2022-10-30T02:05:28.386Z,15.75
2022-10-30T02:05:52.105Z,14.95
2022-10-30T02:06:14.871Z,14.38
2022-10-30T02:06:37.745Z,15.23
2022-10-30T02:07:00.474Z,15.57
2022-10-30T02:07:23.305Z,15.45
2022-10-30T02:07:46.126Z,16.20
2022-10-30T02:08:08.895Z,15.98
2022-10-30T02:08:31.657Z,15.73
2022-10-30T02:08:56.093Z,15.75
2022-10-30T02:09:18.791Z,15.55
2022-10-30T02:09:41.740Z,16.17
2022-10-30T02:10:04.867Z,15.45
2022-10-30T02:10:27.989Z,16.20
2022-10-30T02:10:51.590Z,15.88
2022-10-30T02:11:14.400Z,15.98
2022-10-30T02:11:37.124Z,16.92
2022-10-30T02:11:59.809Z,15.98
2022-10-30T02:12:22.624Z,16.50
2022-10-30T02:12:45.419Z,16.20
2022-10-30T02:13:08.176Z,14.88
2022-10-30T02:13:31.079Z,15.13
2022-10-30T02:13:54.559Z,15.57
2022-10-30T02:14:19.496Z,15.82
2022-10-30T02:14:43.899Z,15.35
2022-10-30T02:15:07.904Z,15.68
2022-10-30T02:15:30.900Z,15.35
2022-10-30T02:15:53.604Z,16.27
2022-10-30T02:16:16.389Z,17.30
2022-10-30T02:16:43.066Z,18.05
2022-10-30T02:17:08.648Z,16.75
2022-10-30T02:17:31.676Z,16.83
2022-10-30T02:17:57.121Z,16.65
2022-10-30T02:18:20.162Z,17.90
2022-10-30T02:18:43.075Z,19.00
2022-10-30T02:19:08.644Z,17.13
2022-10-30T02:19:31.369Z,18.02
2022-10-30T02:19:54.069Z,19.33
2022-10-30T02:20:18.540Z,19.35
2022-10-30T02:20:41.270Z,19.67
2022-10-30T02:21:04.155Z,18.15
2022-10-30T02:21:27.524Z,16.98
2022-10-30T02:21:50.726Z,22.50
2022-10-30T02:22:13.597Z,24.33
2022-10-30T02:22:36.434Z,26.02
2022-10-30T02:22:59.737Z,26.00
2022-10-30T02:23:22.776Z,20.17
2022-10-30T02:23:45.709Z,20.73
2022-10-30T02:24:08.567Z,19.42
2022-10-30T02:24:33.313Z,16.90
2022-10-30T02:24:56.078Z,23.35
2022-10-30T02:25:19.213Z,23.65
2022-10-30T02:25:42.067Z,20.88
2022-10-30T02:26:05.189Z,19.13
2022-10-30T02:26:28.073Z,18.50
2022-10-30T02:26:50.936Z,20.08
2022-10-30T02:27:13.725Z,18.88
2022-10-30T02:27:36.578Z,18.70
2022-10-30T02:27:59.914Z,20.00
2022-10-30T02:28:22.596Z,21.00
2022-10-30T02:28:45.298Z,19.50
2022-10-30T02:29:08.088Z,19.55
2022-10-30T02:29:30.758Z,19.73
2022-10-30T02:29:53.463Z,19.88
2022-10-30T02:30:16.248Z,19.20
2022-10-30T02:30:39.219Z,19.38
2022-10-30T02:31:02.338Z,22.58
2022-10-30T02:31:25.232Z,25.48
2022-10-30T02:31:47.988Z,24.67
2022-10-30T02:32:10.754Z,24.23
2022-10-30T02:32:33.523Z,27.35
2022-10-30T02:32:56.716Z,31.90
2022-10-30T02:33:19.656Z,30.92
2022-10-30T02:33:45.121Z,25.52
2022-10-30T02:34:07.849Z,25.00
2022-10-30T02:34:31.578Z,18.92
2022-10-30T02:34:54.245Z,23.05
2022-10-30T02:35:18.457Z,28.20
2022-10-30T02:35:41.220Z,21.13
2022-10-30T02:36:04.333Z,17.95
2022-10-30T02:36:27.258Z,18.65
2022-10-30T02:36:50.063Z,19.10
2022-10-30T02:37:12.812Z,19.33
2022-10-30T02:37:36.233Z,19.23
2022-10-30T02:37:59.330Z,19.98
2022-10-30T02:38:22.323Z,20.92
2022-10-30T02:38:45.102Z,24.05
2022-10-30T02:39:08.053Z,21.55
2022-10-30T02:39:30.780Z,19.55
2022-10-30T02:39:53.605Z,20.88
2022-10-30T02:40:16.517Z,18.67
2022-10-30T02:40:39.296Z,19.98
2022-10-30T02:41:02.151Z,20.45
2022-10-30T02:41:27.532Z,20.27
2022-10-30T02:41:50.363Z,20.23
2022-10-30T02:42:13.277Z,18.98
2022-10-30T02:42:36.139Z,19.50
2022-10-30T02:42:59.686Z,19.75
2022-10-30T02:43:22.449Z,18.67
2022-10-30T02:43:45.384Z,19.55
2022-10-30T02:44:08.231Z,19.88
2022-10-30T02:44:30.914Z,18.77
2022-10-30T02:44:53.596Z,19.70
2022-10-30T02:45:16.464Z,20.70
2022-10-30T02:45:39.256Z,19.77
2022-10-30T02:46:02.033Z,18.85
2022-10-30T02:46:24.730Z,19.92
2022-10-30T02:46:47.530Z,20.02
2022-10-30T02:47:10.310Z,20.77
2022-10-30T02:47:34.254Z,21.55
2022-10-30T02:47:57.458Z,20.85
2022-10-30T02:48:20.638Z,20.65
2022-10-30T02:48:43.401Z,20.30
2022-10-30T02:49:06.325Z,19.48
2022-10-30T02:49:29.126Z,18.08
2022-10-30T02:49:54.690Z,18.77
2022-10-30T02:50:18.809Z,18.70
2022-10-30T02:50:41.587Z,17.98
2022-10-30T02:51:04.400Z,20.92
2022-10-30T02:51:27.076Z,20.88
2022-10-30T02:51:49.927Z,21.55
2022-10-30T02:52:12.647Z,19.90
2022-10-30T02:52:35.415Z,30.95
2022-10-30T02:52:59.534Z,27.73
2022-10-30T02:53:22.861Z,22.67
2022-10-30T02:53:45.847Z,22.27
2022-10-30T02:54:08.751Z,24.10
2022-10-30T02:54:31.512Z,20.60
2022-10-30T02:54:57.236Z,19.80
2022-10-30T02:55:20.096Z,33.38
2022-10-30T02:55:42.882Z,28.95
2022-10-30T02:56:06.412Z,19.73
2022-10-30T02:56:30.537Z,28.38
2022-10-30T02:56:53.281Z,33.97
2022-10-30T02:57:16.031Z,21.25
2022-10-30T02:57:38.721Z,19.55
2022-10-30T02:58:01.453Z,20.17
2022-10-30T02:58:24.160Z,30.25
2022-10-30T02:58:47.278Z,27.17
2022-10-30T02:59:10.239Z,19.20
2022-10-30T02:59:32.993Z,19.20
2022-10-30T02:59:55.738Z,19.88
2022-10-30T03:00:18.733Z,21.30
2022-10-30T03:00:41.494Z,20.00
2022-10-30T03:01:08.691Z,21.05
2022-10-30T03:01:31.461Z,20.45
2022-10-30T03:01:55.668Z,19.90
2022-10-30T03:02:19.247Z,18.77
2022-10-30T03:02:42.008Z,19.80
2022-10-30T03:03:04.798Z,19.45
2022-10-30T03:03:27.476Z,19.08
2022-10-30T03:03:51.208Z,19.42
2022-10-30T03:04:14.079Z,19.90
2022-10-30T03:04:36.874Z,19.10
2022-10-30T03:04:59.663Z,18.15
2022-10-30T03:05:23.897Z,17.38
2022-10-30T03:05:46.712Z,17.52
2022-10-30T03:06:10.587Z,17.03
2022-10-30T03:06:34.398Z,17.80
2022-10-30T03:06:57.228Z,18.67
2022-10-30T03:07:20.082Z,17.65
2022-10-30T03:07:43.843Z,17.55
2022-10-30T03:08:06.846Z,17.85
2022-10-30T03:08:30.243Z,17.65
2022-10-30T03:08:52.958Z,18.52
2022-10-30T03:09:15.678Z,16.75
2022-10-30T03:09:38.416Z,18.02
2022-10-30T03:10:01.123Z,18.65
2022-10-30T03:10:23.837Z,17.42
2022-10-30T03:10:46.584Z,17.25
2022-10-30T03:11:13.772Z,17.25
2022-10-30T03:11:36.516Z,17.25
2022-10-30T03:11:59.289Z,17.58
2022-10-30T03:12:25.152Z,17.90
2022-10-30T03:12:47.905Z,17.15
2022-10-30T03:13:10.740Z,16.63
2022-10-30T03:13:34.523Z,17.55
2022-10-30T03:13:57.277Z,17.25
2022-10-30T03:14:20.024Z,17.83
2022-10-30T03:14:42.729Z,18.45
2022-10-30T03:15:06.903Z,17.23
2022-10-30T03:15:29.707Z,16.83
2022-10-30T03:15:52.487Z,17.52
2022-10-30T03:16:16.683Z,18.00
2022-10-30T03:16:40.550Z,17.77
2022-10-30T03:17:03.687Z,16.85
2022-10-30T03:17:27.637Z,16.42
2022-10-30T03:17:52.930Z,17.33
2022-10-30T03:18:15.871Z,16.77
2022-10-30T03:18:38.576Z,17.13
2022-10-30T03:19:01.535Z,17.05
2022-10-30T03:19:24.331Z,17.88
2022-10-30T03:19:47.061Z,17.35
2022-10-30T03:20:11.381Z,17.70
2022-10-30T03:20:35.609Z,17.20
2022-10-30T03:20:59.186Z,17.83
2022-10-30T03:21:23.046Z,18.17
2022-10-30T03:21:45.782Z,18.35
2022-10-30T03:22:08.492Z,17.17
2022-10-30T03:22:31.256Z,17.67
2022-10-30T03:22:54.101Z,16.70
2022-10-30T03:23:16.795Z,17.52
2022-10-30T03:23:39.510Z,17.60
2022-10-30T03:24:02.397Z,18.45
2022-10-30T03:24:26.246Z,21.25
2022-10-30T03:24:49.077Z,16.92
2022-10-30T03:25:11.833Z,16.25
2022-10-30T03:25:34.572Z,16.60
2022-10-30T03:25:58.143Z,16.13
2022-10-30T03:26:20.968Z,16.38
2022-10-30T03:26:44.916Z,16.60
2022-10-30T03:27:07.683Z,16.63
2022-10-30T03:27:30.627Z,15.88
2022-10-30T03:27:56.296Z,15.68
2022-10-30T03:28:19.358Z,16.20
2022-10-30T03:28:42.088Z,15.85
2022-10-30T03:29:05.126Z,15.63
2022-10-30T03:29:28.855Z,17.15
2022-10-30T03:29:51.608Z,17.20
2022-10-30T03:30:14.516Z,16.38
2022-10-30T03:30:40.016Z,16.52
2022-10-30T03:31:04.006Z,16.63
2022-10-30T03:31:26.768Z,16.90
2022-10-30T03:31:49.576Z,15.90
2022-10-30T03:32:13.121Z,15.32
2022-10-30T03:32:36.242Z,15.20
2022-10-30T03:32:59.166Z,15.80
2022-10-30T03:33:22.186Z,15.43
2022-10-30T03:33:44.930Z,15.65
2022-10-30T03:34:07.848Z,16.60
2022-10-30T03:34:30.587Z,17.05
2022-10-30T03:34:53.360Z,16.02
2022-10-30T03:35:16.199Z,15.70
2022-10-30T03:35:40.340Z,15.65
2022-10-30T03:36:03.077Z,16.10
2022-10-30T03:36:25.936Z,18.13
2022-10-30T03:36:48.826Z,16.83
2022-10-30T03:37:11.532Z,16.15
2022-10-30T03:37:34.441Z,14.98
2022-10-30T03:37:57.316Z,16.13
2022-10-30T03:38:20.110Z,16.65
2022-10-30T03:38:43.127Z,16.10
2022-10-30T03:39:05.851Z,15.05
2022-10-30T03:39:28.627Z,15.57
2022-10-30T03:39:51.316Z,15.13
2022-10-30T03:40:14.088Z,15.38
2022-10-30T03:40:36.920Z,15.40
2022-10-30T03:40:59.688Z,15.85
2022-10-30T03:41:22.445Z,14.63
2022-10-30T03:41:45.202Z,15.23
2022-10-30T03:42:07.998Z,15.68
2022-10-30T03:42:30.731Z,16.63
2022-10-30T03:42:53.441Z,16.90
2022-10-30T03:43:17.720Z,16.08
2022-10-30T03:43:40.379Z,16.05
2022-10-30T03:44:03.221Z,17.23
2022-10-30T03:44:25.856Z,17.70
2022-10-30T03:44:48.589Z,15.95
2022-10-30T03:45:11.535Z,15.73
2022-10-30T03:45:34.321Z,15.07
2022-10-30T03:45:57.306Z,18.38
2022-10-30T03:46:20.107Z,18.60
2022-10-30T03:46:42.763Z,17.23
2022-10-30T03:47:05.759Z,16.95
2022-10-30T03:47:28.601Z,17.20
2022-10-30T03:47:51.272Z,19.35
2022-10-30T03:48:13.984Z,19.15
2022-10-30T03:48:36.737Z,16.63
2022-10-30T03:48:59.626Z,17.00
2022-10-30T03:49:22.332Z,17.58
2022-10-30T03:49:45.062Z,17.30
2022-10-30T03:50:08.443Z,15.90
2022-10-30T03:50:31.150Z,16.10
2022-10-30T03:50:55.330Z,17.52
2022-10-30T03:51:18.158Z,16.63
2022-10-30T03:51:40.898Z,16.98
2022-10-30T03:52:03.762Z,16.98
2022-10-30T03:52:27.405Z,17.20
2022-10-30T03:52:50.162Z,19.40
2022-10-30T03:53:12.798Z,20.50
2022-10-30T03:53:35.672Z,19.63
2022-10-30T03:53:58.587Z,20.58
2022-10-30T03:54:21.278Z,23.02
2022-10-30T03:54:44.092Z,23.55
2022-10-30T03:55:08.475Z,22.88
2022-10-30T03:55:31.276Z,23.98
2022-10-30T03:55:57.099Z,24.25
2022-10-30T03:56:20.009Z,25.52
2022-10-30T03:56:42.726Z,26.95
2022-10-30T03:57:05.445Z,27.15
2022-10-30T03:57:28.226Z,25.55
2022-10-30T03:57:51.116Z,26.52
2022-10-30T03:58:13.855Z,25.60
2022-10-30T03:58:36.702Z,27.40
2022-10-30T03:58:59.631Z,28.50
2022-10-30T03:59:22.435Z,27.58
2022-10-30T03:59:45.221Z,24.70
2022-10-30T04:00:10.241Z,24.25
2022-10-30T04:00:33.335Z,24.30
2022-10-30T04:00:56.309Z,24.00
2022-10-30T04:01:19.159Z,23.67
2022-10-30T04:01:42.213Z,23.75
2022-10-30T04:02:05.208Z,24.58
2022-10-30T04:02:28.093Z,24.00
2022-10-30T04:02:51.836Z,23.35
2022-10-30T04:03:14.489Z,24.05
2022-10-30T04:03:37.463Z,24.50
2022-10-30T04:04:00.487Z,21.58
2022-10-30T04:04:23.367Z,22.58
2022-10-30T04:04:46.078Z,26.60
2022-10-30T04:05:09.603Z,21.42
2022-10-30T04:05:32.326Z,26.92
2022-10-30T04:05:56.518Z,23.00
2022-10-30T04:06:19.365Z,22.60
2022-10-30T04:06:42.120Z,27.58
2022-10-30T04:07:04.795Z,35.45
2022-10-30T04:07:27.525Z,24.23
2022-10-30T04:07:54.945Z,24.08
2022-10-30T04:08:18.430Z,31.52
2022-10-30T04:08:41.115Z,22.80
2022-10-30T04:09:06.789Z,23.80
2022-10-30T04:09:29.587Z,27.98
2022-10-30T04:09:52.282Z,24.45
2022-10-30T04:10:19.403Z,30.23
2022-10-30T04:10:45.882Z,26.23
2022-10-30T04:11:11.257Z,24.15
2022-10-30T04:11:34.324Z,25.60
2022-10-30T04:11:57.117Z,21.60
2022-10-30T04:12:19.958Z,21.63
2022-10-30T04:12:42.667Z,21.45
2022-10-30T04:13:06.636Z,20.30
2022-10-30T04:13:29.428Z,21.20
2022-10-30T04:13:52.156Z,21.40
2022-10-30T04:14:14.877Z,22.08
2022-10-30T04:14:37.581Z,21.05
2022-10-30T04:15:00.483Z,21.45
2022-10-30T04:15:23.192Z,20.88
2022-10-30T04:15:49.846Z,21.20
2022-10-30T04:16:15.036Z,20.55
2022-10-30T04:16:37.776Z,20.27
2022-10-30T04:17:00.556Z,19.77
2022-10-30T04:17:23.487Z,20.20
2022-10-30T04:17:50.247Z,20.90
2022-10-30T04:18:14.136Z,20.25
2022-10-30T04:18:36.958Z,20.17
2022-10-30T04:18:59.718Z,19.13
2022-10-30T04:19:22.710Z,18.60
2022-10-30T04:19:45.402Z,18.50
2022-10-30T04:20:09.565Z,19.15
2022-10-30T04:20:32.419Z,18.65
2022-10-30T04:20:56.765Z,17.73
2022-10-30T04:21:19.623Z,18.75
2022-10-30T04:21:43.857Z,19.60
2022-10-30T04:22:06.576Z,19.88
2022-10-30T04:22:29.316Z,19.42
2022-10-30T04:22:56.493Z,17.77
2022-10-30T04:23:20.395Z,16.70
2022-10-30T04:23:43.147Z,17.55
2022-10-30T04:24:06.348Z,17.30
2022-10-30T04:24:29.032Z,17.40
2022-10-30T04:24:51.765Z,16.98
2022-10-30T04:25:14.568Z,17.60
2022-10-30T04:25:38.361Z,17.13
2022-10-30T04:26:01.477Z,16.48
2022-10-30T04:26:24.185Z,17.15
2022-10-30T04:26:47.008Z,18.30
2022-10-30T04:27:09.720Z,17.23
2022-10-30T04:27:32.592Z,17.17
2022-10-30T04:27:55.656Z,17.52
2022-10-30T04:28:18.778Z,17.80
2022-10-30T04:28:41.459Z,17.08
2022-10-30T04:29:04.213Z,18.50
2022-10-30T04:29:26.959Z,17.88
2022-10-30T04:29:49.695Z,17.88
2022-10-30T04:30:12.899Z,17.60
2022-10-30T04:30:36.991Z,17.13
2022-10-30T04:30:59.699Z,17.55
2022-10-30T04:31:22.447Z,16.20
2022-10-30T04:31:45.171Z,17.05
2022-10-30T04:32:08.234Z,17.65
2022-10-30T04:32:31.039Z,17.23
2022-10-30T04:32:55.304Z,17.45
2022-10-30T04:33:18.383Z,17.05
2022-10-30T04:33:41.230Z,18.65
2022-10-30T04:34:04.119Z,18.75
2022-10-30T04:34:26.879Z,19.25
2022-10-30T04:34:53.724Z,19.70
2022-10-30T04:35:17.183Z,18.30
2022-10-30T04:35:40.128Z,17.77
2022-10-30T04:36:04.745Z,18.35
2022-10-30T04:36:33.130Z,19.40
2022-10-30T04:36:55.969Z,15.85
2022-10-30T04:37:18.664Z,16.20
2022-10-30T04:37:41.538Z,16.25
2022-10-30T04:38:04.933Z,16.73
2022-10-30T04:38:28.245Z,17.25
2022-10-30T04:38:51.017Z,17.50
2022-10-30T04:39:13.931Z,17.45
2022-10-30T04:39:38.898Z,17.55
2022-10-30T04:40:04.268Z,18.25
2022-10-30T04:40:27.845Z,18.38
2022-10-30T04:40:50.670Z,17.02
2022-10-30T04:41:13.457Z,16.10
2022-10-30T04:41:36.174Z,16.80
2022-10-30T04:41:58.889Z,17.73
2022-10-30T04:42:21.850Z,18.13
2022-10-30T04:42:47.553Z,17.88
2022-10-30T04:43:11.236Z,16.77
2022-10-30T04:43:33.931Z,17.33
2022-10-30T04:43:56.651Z,18.70
2022-10-30T04:44:19.451Z,16.83
2022-10-30T04:44:42.251Z,16.10
2022-10-30T04:45:11.158Z,16.15
2022-10-30T04:45:38.166Z,16.88
2022-10-30T04:46:05.052Z,17.38
2022-10-30T04:46:27.846Z,16.98
2022-10-30T04:46:50.545Z,17.33
2022-10-30T04:47:13.293Z,17.88
2022-10-30T04:47:36.080Z,16.83
2022-10-30T04:48:02.346Z,14.68
2022-10-30T04:48:25.148Z,16.67
2022-10-30T04:48:47.912Z,17.60
2022-10-30T04:49:10.631Z,16.80
2022-10-30T04:49:33.401Z,15.75
2022-10-30T04:49:56.091Z,16.88
2022-10-30T04:50:18.919Z,16.13
2022-10-30T04:50:41.776Z,16.20
2022-10-30T04:51:06.331Z,17.13
2022-10-30T04:51:29.136Z,16.73
2022-10-30T04:51:51.911Z,15.82
2022-10-30T04:52:14.607Z,16.85
2022-10-30T04:52:37.387Z,15.52
2022-10-30T04:53:01.646Z,14.50
2022-10-30T04:53:24.352Z,14.77
2022-10-30T04:53:47.131Z,12.60
2022-10-30T04:54:09.805Z,12.27
2022-10-30T04:54:32.542Z,12.77
2022-10-30T04:54:55.243Z,13.52
2022-10-30T04:55:18.081Z,15.02
2022-10-30T04:55:41.046Z,13.77
2022-10-30T04:56:03.859Z,12.77
2022-10-30T04:56:26.571Z,14.73
2022-10-30T04:56:49.292Z,13.65
2022-10-30T04:57:12.185Z,14.82
2022-10-30T04:57:36.969Z,16.88
2022-10-30T04:58:00.276Z,16.52
2022-10-30T04:58:23.297Z,17.02
2022-10-30T04:58:47.062Z,15.02
2022-10-30T04:59:09.755Z,18.13
2022-10-30T04:59:32.587Z,17.33
2022-10-30T04:59:55.332Z,21.58
2022-10-30T05:00:18.507Z,16.65
2022-10-30T05:00:41.410Z,15.20
2022-10-30T05:01:05.511Z,14.73
2022-10-30T05:01:28.384Z,14.52
2022-10-30T05:01:51.539Z,14.75
2022-10-30T05:02:14.764Z,15.40
2022-10-30T05:02:37.891Z,15.48
2022-10-30T05:03:01.246Z,20.17
2022-10-30T05:03:24.482Z,22.63
2022-10-30T05:03:49.395Z,19.90
2022-10-30T05:04:14.917Z,18.45
2022-10-30T05:04:37.587Z,17.13
2022-10-30T05:05:00.306Z,17.85
2022-10-30T05:05:23.027Z,24.48
2022-10-30T05:05:45.892Z,19.63
2022-10-30T05:06:16.997Z,16.42
2022-10-30T05:06:39.702Z,16.48
2022-10-30T05:07:04.148Z,14.43
2022-10-30T05:07:26.862Z,16.25
2022-10-30T05:07:49.667Z,18.17
2022-10-30T05:08:12.333Z,17.08
2022-10-30T05:08:34.957Z,16.70
2022-10-30T05:08:58.111Z,18.55
2022-10-30T05:09:20.787Z,16.92
2022-10-30T05:09:43.580Z,14.73
2022-10-30T05:10:07.197Z,14.70
2022-10-30T05:10:29.931Z,14.32
2022-10-30T05:10:52.720Z,14.20