createdAt,value
2022-12-29T00:00:29.290Z,7.10
2022-12-29T00:02:57.428Z,7.10
2022-12-29T00:05:26.122Z,7.10
2022-12-29T00:07:55.322Z,7.10
2022-12-29T00:10:23.246Z,7.10
2022-12-29T00:13:08.881Z,7.10
2022-12-29T00:15:41.203Z,7.10
2022-12-29T00:18:09.939Z,7.10
2022-12-29T00:20:56.377Z,7.10
2022-12-29T00:23:43.687Z,7.20
2022-12-29T00:26:33.263Z,7.20
2022-12-29T00:29:18.842Z,7.20
2022-12-29T00:32:04.329Z,7.20
2022-12-29T00:34:49.790Z,7.20
2022-12-29T00:37:38.910Z,7.20
2022-12-29T00:40:26.760Z,7.20
2022-12-29T00:43:12.190Z,7.20
2022-12-29T00:45:42.748Z,7.20
2022-12-29T00:48:10.659Z,7.20
2022-12-29T00:50:37.631Z,7.30
2022-12-29T00:53:05.715Z,7.30
2022-12-29T00:55:38.600Z,7.30
2022-12-29T00:58:06.440Z,7.40
2022-12-29T01:00:35.237Z,7.40
2022-12-29T01:03:03.264Z,7.40
2022-12-29T01:05:31.241Z,7.40
2022-12-29T01:07:59.113Z,7.50
2022-12-29T01:10:26.051Z,7.50
2022-12-29T01:12:55.314Z,7.50
2022-12-29T01:15:23.491Z,7.50
2022-12-29T01:17:51.458Z,7.50
2022-12-29T01:20:20.652Z,7.50
2022-12-29T01:22:48.713Z,7.50
2022-12-29T01:25:16.629Z,7.50
2022-12-29T01:27:46.244Z,7.50
2022-12-29T01:30:15.802Z,7.50
2022-12-29T01:32:43.662Z,7.50
2022-12-29T01:35:11.988Z,7.50
2022-12-29T01:37:39.929Z,7.50
2022-12-29T01:40:08.607Z,7.50
2022-12-29T01:42:36.504Z,7.50
2022-12-29T01:45:10.945Z,7.50
2022-12-29T01:47:43.613Z,7.50
2022-12-29T01:50:14.578Z,7.50
2022-12-29T01:52:53.288Z,7.50
2022-12-29T01:55:21.540Z,7.50
2022-12-29T01:57:52.914Z,7.50
2022-12-29T02:00:21.031Z,7.50
2022-12-29T02:02:53.553Z,7.50
2022-12-29T02:05:29.200Z,7.50
2022-12-29T02:07:57.620Z,7.50
2022-12-29T02:10:29.716Z,7.60
2022-12-29T02:12:58.561Z,7.50
2022-12-29T02:15:36.614Z,7.50
2022-12-29T02:18:20.521Z,7.50
2022-12-29T02:21:33.149Z,7.50
2022-12-29T02:24:46.306Z,7.50
2022-12-29T02:27:40.390Z,7.50
2022-12-29T02:30:19.598Z,7.50
2022-12-29T02:32:56.301Z,7.50
2022-12-29T02:35:32.909Z,7.60
2022-12-29T02:38:11.721Z,7.60
2022-12-29T02:40:44.544Z,7.60
2022-12-29T02:43:21.959Z,7.60
2022-12-29T02:45:55.876Z,7.60
2022-12-29T02:48:30.659Z,7.60
2022-12-29T02:51:02.778Z,7.60
2022-12-29T02:53:50.108Z,7.60
2022-12-29T02:56:17.990Z,7.60
2022-12-29T02:58:46.532Z,7.60
2022-12-29T03:01:25.986Z,7.60
2022-12-29T03:04:17.782Z,7.60
2022-12-29T03:06:56.553Z,7.60
2022-12-29T03:09:36.809Z,7.60
2022-12-29T03:12:13.438Z,7.70
2022-12-29T03:15:09.159Z,7.80
2022-12-29T03:17:53.488Z,7.80
2022-12-29T03:20:27.482Z,7.90
2022-12-29T03:23:02.399Z,8.10
2022-12-29T03:25:33.139Z,8.30
2022-12-29T03:28:05.166Z,8.40
2022-12-29T03:30:36.269Z,8.60
2022-12-29T03:33:06.884Z,8.70
2022-12-29T03:35:40.639Z,8.80
2022-12-29T03:38:14.393Z,8.90
2022-12-29T03:40:45.955Z,9.00
2022-12-29T03:43:14.739Z,9.10
2022-12-29T03:45:42.754Z,9.20
2022-12-29T03:48:10.645Z,9.30
2022-12-29T03:50:39.897Z,9.40
2022-12-29T03:53:07.842Z,9.50
2022-12-29T03:55:35.992Z,9.50
2022-12-29T03:58:03.997Z,9.60
2022-12-29T04:00:31.953Z,9.70
2022-12-29T04:02:59.947Z,9.70
2022-12-29T04:05:27.924Z,9.80
2022-12-29T04:07:57.295Z,9.90
2022-12-29T04:10:25.245Z,9.90
2022-12-29T04:12:53.159Z,10.00
2022-12-29T04:15:21.046Z,10.00
2022-12-29T04:17:48.965Z,10.00
2022-12-29T04:20:34.115Z,10.00
2022-12-29T04:23:04.408Z,10.00
2022-12-29T04:25:33.002Z,10.00
2022-12-29T04:28:00.908Z,10.00
2022-12-29T04:30:28.756Z,10.00
2022-12-29T04:32:56.686Z,10.00
2022-12-29T04:35:24.555Z,10.00
2022-12-29T04:37:52.466Z,10.00
2022-12-29T04:40:21.830Z,10.00
2022-12-29T04:42:49.934Z,10.00
2022-12-29T04:45:17.987Z,10.00
2022-12-29T04:47:46.327Z,10.00
2022-12-29T04:50:14.265Z,10.00
2022-12-29T04:52:42.139Z,10.10
2022-12-29T04:55:10.459Z,10.00
2022-12-29T04:57:39.710Z,10.00
2022-12-29T05:00:10.690Z,10.00
2022-12-29T05:02:39.260Z,10.00
2022-12-29T05:05:08.288Z,10.00
2022-12-29T05:07:36.278Z,10.00
2022-12-29T05:10:04.406Z,9.90
2022-12-29T05:12:32.741Z,9.90
2022-12-29T05:15:03.694Z,9.90
2022-12-29T05:17:32.113Z,9.90
2022-12-29T05:20:01.005Z,9.80
2022-12-29T05:22:28.874Z,9.80
2022-12-29T05:24:56.736Z,9.80
2022-12-29T05:27:24.655Z,9.80
2022-12-29T05:29:52.535Z,9.80
2022-12-29T05:32:21.766Z,9.70
2022-12-29T05:34:49.721Z,9.70
2022-12-29T05:37:17.585Z,9.70
2022-12-29T05:39:46.309Z,9.70
2022-12-29T05:42:14.192Z,9.70
2022-12-29T05:44:42.320Z,9.70
2022-12-29T05:47:10.354Z,9.70
2022-12-29T05:49:39.722Z,9.70
2022-12-29T05:52:07.666Z,9.70
2022-12-29T05:54:35.539Z,9.80
2022-12-29T05:57:03.515Z,9.80
2022-12-29T05:59:31.368Z,9.80
2022-12-29T06:01:59.387Z,9.80
2022-12-29T06:04:27.397Z,9.80
2022-12-29T06:06:56.611Z,9.90
2022-12-29T06:09:24.464Z,9.90
2022-12-29T06:11:52.547Z,9.80
2022-12-29T06:14:21.267Z,9.90
2022-12-29T06:16:49.231Z,9.90
2022-12-29T06:19:17.353Z,9.90
2022-12-29T06:21:45.484Z,9.90
2022-12-29T06:24:14.699Z,9.90
2022-12-29T06:26:42.949Z,9.90
2022-12-29T06:29:10.967Z,9.90
2022-12-29T06:31:39.679Z,10.00
2022-12-29T06:34:08.613Z,10.00
2022-12-29T06:36:36.806Z,10.00
2022-12-29T06:39:04.830Z,10.00
2022-12-29T06:41:34.124Z,10.00
2022-12-29T06:44:02.043Z,10.00
2022-12-29T06:46:30.005Z,10.00
2022-12-29T06:48:57.908Z,10.00
2022-12-29T06:51:26.030Z,10.00
2022-12-29T06:53:53.973Z,9.90
2022-12-29T06:56:21.919Z,9.90
2022-12-29T06:58:51.417Z,9.80
2022-12-29T07:01:19.433Z,9.80
2022-12-29T07:03:47.562Z,9.80
2022-12-29T07:06:15.611Z,9.80
2022-12-29T07:08:43.440Z,9.70
2022-12-29T07:11:11.492Z,9.70
2022-12-29T07:13:39.580Z,9.70
2022-12-29T07:16:10.349Z,9.70
2022-12-29T07:18:38.681Z,9.70
2022-12-29T07:21:07.297Z,9.60
2022-12-29T07:23:35.263Z,9.70
2022-12-29T07:26:03.774Z,9.60
2022-12-29T07:28:33.172Z,9.70
2022-12-29T07:31:01.467Z,9.70
2022-12-29T07:33:32.602Z,9.70
2022-12-29T07:36:01.019Z,9.70
2022-12-29T07:38:28.963Z,9.70
2022-12-29T07:40:59.986Z,9.70
2022-12-29T07:43:28.192Z,9.70
2022-12-29T07:45:56.196Z,9.70
2022-12-29T07:48:24.532Z,9.70
2022-12-29T07:50:54.456Z,9.70
2022-12-29T07:53:22.424Z,9.70
2022-12-29T07:55:50.380Z,9.70
2022-12-29T07:58:18.263Z,9.70
2022-12-29T08:00:46.172Z,9.70
2022-12-29T08:03:14.164Z,9.70
2022-12-29T08:05:42.090Z,9.70
2022-12-29T08:08:11.396Z,9.70
2022-12-29T08:10:39.361Z,9.70
2022-12-29T08:13:07.320Z,9.70
2022-12-29T08:15:35.299Z,9.70
2022-12-29T08:18:03.354Z,9.70
2022-12-29T08:20:31.697Z,9.70
2022-12-29T08:22:59.609Z,9.70
2022-12-29T08:25:28.874Z,9.80
2022-12-29T08:27:57.615Z,9.90
2022-12-29T08:30:25.589Z,9.90
2022-12-29T08:32:53.595Z,10.00
2022-12-29T08:35:21.464Z,10.00
2022-12-29T08:37:49.354Z,10.10
2022-12-29T08:40:17.442Z,10.10
2022-12-29T08:42:46.716Z,10.10
2022-12-29T08:45:14.691Z,10.10
2022-12-29T08:47:42.622Z,10.20
2022-12-29T08:50:10.637Z,10.20
2022-12-29T08:52:38.555Z,10.20
2022-12-29T08:55:07.131Z,10.30
2022-12-29T08:57:35.029Z,10.30
2022-12-29T09:00:04.928Z,10.40
2022-12-29T09:02:33.132Z,10.40
2022-12-29T09:05:02.020Z,10.40
2022-12-29T09:07:30.000Z,10.50
2022-12-29T09:09:57.928Z,10.50
2022-12-29T09:12:25.828Z,10.50
2022-12-29T09:14:53.891Z,10.60
2022-12-29T09:17:40.566Z,10.60
2022-12-29T09:20:09.940Z,10.60
2022-12-29T09:22:38.493Z,10.70
2022-12-29T09:25:07.238Z,10.70
2022-12-29T09:27:35.486Z,10.70
2022-12-29T09:30:03.551Z,10.80
2022-12-29T09:32:34.324Z,10.80
2022-12-29T09:35:03.369Z,10.80
2022-12-29T09:37:31.409Z,10.80
2022-12-29T09:39:59.376Z,10.80
2022-12-29T09:42:33.357Z,10.80
2022-12-29T09:45:13.711Z,10.80
2022-12-29T09:47:44.027Z,10.90
2022-12-29T09:50:26.647Z,10.90
2022-12-29T09:52:58.984Z,10.90
2022-12-29T09:55:34.222Z,10.90
2022-12-29T09:58:07.375Z,10.90
2022-12-29T10:00:39.827Z,10.90
2022-12-29T10:03:17.463Z,10.90
2022-12-29T10:05:51.761Z,10.90
2022-12-29T10:08:32.167Z,11.00
2022-12-29T10:11:09.571Z,11.00
2022-12-29T10:13:48.934Z,11.10
2022-12-29T10:16:22.079Z,11.20
2022-12-29T10:19:16.556Z,11.30
2022-12-29T10:21:58.668Z,11.40
2022-12-29T10:24:28.961Z,11.50
2022-12-29T10:27:00.447Z,11.50
2022-12-29T10:29:34.907Z,11.60
2022-12-29T10:32:07.558Z,11.60
2022-12-29T10:34:41.721Z,11.60
2022-12-29T10:37:22.454Z,11.60
2022-12-29T10:39:53.560Z,11.60
2022-12-29T10:42:27.153Z,11.60
2022-12-29T10:44:56.148Z,11.70
2022-12-29T10:47:28.159Z,11.80
2022-12-29T10:49:59.303Z,11.90
2022-12-29T10:52:28.815Z,12.00
2022-12-29T10:55:00.392Z,12.10
2022-12-29T10:57:33.029Z,12.10
2022-12-29T11:00:01.301Z,12.20
2022-12-29T11:02:48.470Z,12.30
2022-12-29T11:05:24.824Z,12.30
2022-12-29T11:07:57.245Z,12.50
2022-12-29T11:10:36.283Z,12.70
2022-12-29T11:13:06.770Z,12.80
2022-12-29T11:15:42.085Z,12.80
2022-12-29T11:18:22.319Z,12.90
2022-12-29T11:20:53.209Z,13.00
2022-12-29T11:23:31.893Z,13.10
2022-12-29T11:26:10.495Z,13.20
2022-12-29T11:28:38.930Z,13.20
2022-12-29T11:31:08.361Z,13.10
2022-12-29T11:33:37.381Z,13.10
2022-12-29T11:36:10.146Z,13.00
2022-12-29T11:38:41.092Z,13.00
2022-12-29T11:41:13.930Z,13.10
2022-12-29T11:43:45.231Z,13.10
2022-12-29T11:46:18.087Z,13.10
2022-12-29T11:48:48.422Z,13.00
2022-12-29T11:51:25.368Z,13.00
2022-12-29T11:53:57.074Z,12.90
2022-12-29T11:56:40.505Z,12.80
2022-12-29T11:59:38.811Z,12.80
2022-12-29T12:02:37.297Z,12.70
2022-12-29T12:05:23.176Z,12.60
2022-12-29T12:07:58.995Z,12.60
2022-12-29T12:10:31.587Z,12.70
2022-12-29T12:13:07.787Z,12.70
2022-12-29T12:15:45.931Z,12.80
2022-12-29T12:18:18.784Z,12.80
2022-12-29T12:20:50.161Z,12.90
2022-12-29T12:23:32.806Z,12.90
2022-12-29T12:26:10.518Z,12.90
2022-12-29T12:28:46.030Z,12.90
2022-12-29T12:31:37.382Z,12.80
2022-12-29T12:34:08.611Z,12.70
2022-12-29T12:37:01.337Z,12.70
2022-12-29T12:39:41.780Z,12.70
2022-12-29T12:42:25.285Z,12.60
2022-12-29T12:45:04.264Z,12.60
2022-12-29T12:47:51.930Z,12.70
2022-12-29T12:50:41.540Z,12.60
2022-12-29T12:53:30.706Z,12.70
2022-12-29T12:56:15.176Z,12.70
2022-12-29T12:58:51.679Z,12.70
2022-12-29T13:01:30.483Z,12.60
2022-12-29T13:04:30.843Z,12.60
2022-12-29T13:07:07.123Z,12.50
2022-12-29T13:09:50.386Z,12.50
2022-12-29T13:12:32.890Z,12.50
2022-12-29T13:15:16.335Z,12.50
2022-12-29T13:17:52.165Z,12.50
2022-12-29T13:20:30.591Z,12.50
2022-12-29T13:23:08.028Z,12.50
2022-12-29T13:25:41.960Z,12.50
2022-12-29T13:28:18.886Z,12.50
2022-12-29T13:30:57.006Z,12.50
2022-12-29T13:33:36.034Z,12.50
2022-12-29T13:36:09.573Z,12.50
2022-12-29T13:38:41.105Z,12.50
2022-12-29T13:41:13.434Z,12.50
2022-12-29T13:43:45.612Z,12.50
2022-12-29T13:46:19.387Z,12.50
2022-12-29T13:48:52.890Z,12.50
2022-12-29T13:51:27.738Z,12.40
2022-12-29T13:54:05.535Z,12.40
2022-12-29T13:56:37.982Z,12.40
2022-12-29T13:59:16.763Z,12.30
2022-12-29T14:01:52.349Z,12.30
2022-12-29T14:04:25.821Z,12.30
2022-12-29T14:07:03.908Z,12.30
2022-12-29T14:09:50.791Z,12.30
2022-12-29T14:12:37.911Z,12.30
2022-12-29T14:15:24.068Z,12.30
2022-12-29T14:18:14.849Z,12.30
2022-12-29T14:20:53.521Z,12.20
2022-12-29T14:23:36.796Z,12.20
2022-12-29T14:26:20.916Z,12.30
2022-12-29T14:28:50.192Z,12.30
2022-12-29T14:31:42.113Z,12.30
2022-12-29T14:34:32.310Z,12.30
2022-12-29T14:37:02.079Z,12.30
2022-12-29T14:39:38.436Z,12.30
2022-12-29T14:42:12.881Z,12.20
2022-12-29T14:44:49.085Z,12.20
2022-12-29T14:47:22.475Z,12.20
2022-12-29T14:49:50.951Z,12.20
2022-12-29T14:52:22.201Z,12.10
2022-12-29T14:54:53.110Z,12.10
2022-12-29T14:57:42.282Z,12.10
2022-12-29T15:00:19.431Z,12.10
2022-12-29T15:02:55.278Z,12.10
2022-12-29T15:05:34.140Z,12.00
2022-12-29T15:08:05.553Z,12.00
2022-12-29T15:10:40.474Z,12.00
2022-12-29T15:13:18.131Z,12.00
2022-12-29T15:15:46.174Z,11.90
2022-12-29T15:18:28.053Z,11.90
2022-12-29T15:20:58.803Z,11.90
2022-12-29T15:23:27.225Z,11.80
2022-12-29T15:25:57.973Z,11.80
2022-12-29T15:28:27.109Z,11.80
2022-12-29T15:30:57.246Z,11.80
2022-12-29T15:33:29.541Z,11.70
2022-12-29T15:35:59.027Z,11.70
2022-12-29T15:38:37.140Z,11.70
2022-12-29T15:41:15.564Z,11.60
2022-12-29T15:43:55.357Z,11.60
2022-12-29T15:46:23.628Z,11.60
2022-12-29T15:48:53.107Z,11.60
2022-12-29T15:51:27.259Z,11.50
2022-12-29T15:53:56.293Z,11.60
2022-12-29T15:56:24.326Z,11.50
2022-12-29T15:58:53.967Z,11.50
2022-12-29T16:01:29.794Z,11.50
2022-12-29T16:04:00.776Z,11.60
2022-12-29T16:06:31.959Z,11.60
2022-12-29T16:09:02.031Z,11.60
2022-12-29T16:11:34.135Z,11.70
2022-12-29T16:14:03.970Z,11.70
2022-12-29T16:16:35.941Z,11.70
2022-12-29T16:19:10.942Z,11.70
2022-12-29T16:21:38.879Z,11.70
2022-12-29T16:24:10.340Z,11.70
2022-12-29T16:26:38.499Z,11.70
2022-12-29T16:29:09.237Z,11.70
2022-12-29T16:31:49.797Z,11.70
2022-12-29T16:34:26.788Z,11.60
2022-12-29T16:36:57.278Z,11.60
2022-12-29T16:39:34.824Z,11.50
2022-12-29T16:42:03.035Z,11.50
2022-12-29T16:44:32.601Z,11.50
2022-12-29T16:47:20.880Z,11.50
2022-12-29T16:49:55.421Z,11.40
2022-12-29T16:52:31.468Z,11.40
2022-12-29T16:55:01.946Z,11.30
2022-12-29T16:57:32.527Z,11.30
2022-12-29T17:00:03.506Z,11.30
2022-12-29T17:02:34.414Z,11.30
2022-12-29T17:05:03.815Z,11.30
2022-12-29T17:07:32.593Z,11.20
2022-12-29T17:10:02.408Z,11.20
2022-12-29T17:12:32.367Z,11.20
2022-12-29T17:15:01.986Z,11.20
2022-12-29T17:17:34.790Z,11.20
2022-12-29T17:20:07.436Z,11.10
2022-12-29T17:22:36.499Z,11.10
2022-12-29T17:25:05.931Z,11.10
2022-12-29T17:27:37.863Z,11.10
2022-12-29T17:30:12.576Z,11.10
2022-12-29T17:32:41.177Z,11.10
2022-12-29T17:35:15.886Z,11.10
2022-12-29T17:37:44.074Z,11.10
2022-12-29T17:40:17.406Z,11.00
2022-12-29T17:42:47.086Z,11.00
2022-12-29T17:45:17.787Z,11.00
2022-12-29T17:47:46.156Z,11.00
2022-12-29T17:50:17.849Z,11.00
2022-12-29T17:52:48.721Z,11.00
2022-12-29T17:55:18.546Z,11.00
2022-12-29T17:57:46.540Z,11.00
2022-12-29T18:00:19.371Z,11.00
2022-12-29T18:02:47.960Z,11.00
2022-12-29T18:05:21.249Z,10.90
2022-12-29T18:07:49.962Z,11.00
2022-12-29T18:10:18.123Z,10.90
2022-12-29T18:12:47.991Z,10.90
2022-12-29T18:15:20.846Z,10.90
2022-12-29T18:17:49.358Z,10.90
2022-12-29T18:20:18.696Z,10.90
2022-12-29T18:22:46.574Z,10.90
2022-12-29T18:25:27.743Z,10.90
2022-12-29T18:27:56.404Z,10.90
2022-12-29T18:30:24.384Z,10.90
2022-12-29T18:32:52.277Z,10.90
2022-12-29T18:35:33.475Z,10.90
2022-12-29T18:38:01.452Z,10.90
2022-12-29T18:40:29.609Z,10.90
2022-12-29T18:42:57.538Z,10.90
2022-12-29T18:45:25.984Z,10.90
2022-12-29T18:47:53.960Z,10.90
2022-12-29T18:50:23.392Z,10.90
2022-12-29T18:52:51.330Z,10.90
2022-12-29T18:55:21.619Z,10.90
2022-12-29T18:57:49.502Z,10.90
2022-12-29T19:00:19.027Z,10.90
2022-12-29T19:02:47.886Z,10.80
2022-12-29T19:05:23.194Z,10.80
2022-12-29T19:07:53.800Z,10.90
2022-12-29T19:10:23.663Z,10.80
2022-12-29T19:12:52.272Z,10.80
2022-12-29T19:15:24.290Z,10.80
2022-12-29T19:18:24.081Z,10.70
2022-12-29T19:20:42.648Z,10.80
2022-12-29T19:23:13.641Z,10.80
2022-12-29T19:25:42.287Z,10.70
2022-12-29T19:28:18.311Z,10.70
2022-12-29T19:30:51.661Z,10.70
2022-12-29T19:33:20.963Z,10.60
2022-12-29T19:35:49.354Z,10.70
2022-12-29T19:38:19.960Z,10.60
2022-12-29T19:40:50.281Z,10.60
2022-12-29T19:43:19.336Z,10.60
2022-12-29T19:45:47.450Z,10.60
2022-12-29T19:48:18.390Z,10.50
2022-12-29T19:50:46.703Z,10.60
2022-12-29T19:53:15.406Z,10.60
2022-12-29T19:55:44.916Z,10.60
2022-12-29T19:58:13.414Z,10.60
2022-12-29T20:00:42.138Z,10.60
2022-12-29T20:03:10.782Z,10.50
2022-12-29T20:05:39.100Z,10.50
2022-12-29T20:08:07.375Z,10.50
2022-12-29T20:10:35.287Z,10.50
2022-12-29T20:13:05.996Z,10.50
2022-12-29T20:15:33.896Z,10.50
2022-12-29T20:18:13.335Z,10.50
2022-12-29T20:20:41.964Z,10.40
2022-12-29T20:23:09.887Z,10.50
2022-12-29T20:25:46.330Z,10.50
2022-12-29T20:28:17.140Z,10.40
2022-12-29T20:30:45.272Z,10.40
2022-12-29T20:33:13.227Z,10.40
2022-12-29T20:35:41.167Z,10.40
2022-12-29T20:38:09.142Z,10.40
2022-12-29T20:40:44.280Z,10.40
2022-12-29T20:43:17.500Z,10.40
2022-12-29T20:45:45.977Z,10.40
2022-12-29T20:48:14.020Z,10.30
2022-12-29T20:50:42.017Z,10.30
2022-12-29T20:53:11.613Z,10.30
2022-12-29T20:55:41.219Z,10.30
2022-12-29T20:58:26.017Z,10.20
2022-12-29T21:00:56.431Z,10.20
2022-12-29T21:03:24.752Z,10.20
2022-12-29T21:05:53.766Z,10.20
2022-12-29T21:08:22.142Z,10.20
2022-12-29T21:10:50.745Z,10.20
2022-12-29T21:13:18.754Z,10.20
2022-12-29T21:15:47.314Z,10.10
2022-12-29T21:18:16.667Z,10.10
2022-12-29T21:20:45.027Z,10.10
2022-12-29T21:23:13.061Z,10.10
2022-12-29T21:25:45.066Z,10.10
2022-12-29T21:28:13.120Z,10.10
2022-12-29T21:30:42.220Z,10.10
2022-12-29T21:33:10.558Z,10.10
2022-12-29T21:35:40.189Z,10.10
2022-12-29T21:38:09.049Z,10.10
2022-12-29T21:40:38.346Z,10.00
2022-12-29T21:43:07.319Z,10.10
2022-12-29T21:45:34.714Z,10.00
2022-12-29T21:48:23.980Z,10.00
2022-12-29T21:51:12.928Z,10.00
2022-12-29T21:53:42.300Z,10.00
2022-12-29T21:56:12.139Z,10.00
2022-12-29T21:59:00.107Z,10.00
2022-12-29T22:01:47.386Z,10.00
2022-12-29T22:04:34.446Z,10.00
2022-12-29T22:07:24.188Z,10.00
2022-12-29T22:10:10.120Z,10.00
2022-12-29T22:12:55.535Z,10.00
2022-12-29T22:15:23.493Z,10.00
2022-12-29T22:17:53.302Z,9.90
2022-12-29T22:20:22.900Z,9.90
2022-12-29T22:22:52.139Z,9.90
2022-12-29T22:25:20.441Z,10.00
2022-12-29T22:27:50.046Z,10.00
2022-12-29T22:30:21.425Z,10.00
2022-12-29T22:32:49.408Z,10.00
2022-12-29T22:35:17.357Z,10.00
2022-12-29T22:37:45.283Z,10.00
2022-12-29T22:40:15.032Z,9.90
2022-12-29T22:42:43.009Z,10.00
2022-12-29T22:45:11.724Z,10.00
2022-12-29T22:47:39.708Z,10.00
2022-12-29T22:50:08.304Z,10.00
2022-12-29T22:52:36.444Z,10.00
2022-12-29T22:55:07.143Z,10.00
2022-12-29T22:57:37.125Z,10.00
2022-12-29T23:00:08.103Z,9.90
2022-12-29T23:02:36.486Z,9.90
2022-12-29T23:05:06.107Z,9.90
2022-12-29T23:07:35.063Z,9.90
2022-12-29T23:10:03.099Z,9.90
2022-12-29T23:12:31.573Z,9.90
2022-12-29T23:15:01.058Z,9.90
2022-12-29T23:17:29.028Z,9.90
2022-12-29T23:19:56.908Z,9.90
2022-12-29T23:22:25.032Z,9.90
2022-12-29T23:24:52.962Z,9.90
2022-12-29T23:27:20.861Z,9.90
2022-12-29T23:29:48.818Z,9.90
2022-12-29T23:32:18.112Z,9.90
2022-12-29T23:34:46.038Z,9.90
2022-12-29T23:37:14.137Z,9.90
2022-12-29T23:39:42.024Z,9.90
2022-12-29T23:42:11.247Z,9.90
2022-12-29T23:44:39.162Z,9.90
2022-12-29T23:47:07.083Z,9.90
2022-12-29T23:49:36.430Z,9.90
2022-12-29T23:52:04.409Z,9.90
2022-12-29T23:54:32.573Z,9.90
2022-12-29T23:57:00.535Z,9.90
2022-12-29T23:59:28.635Z,9.90
