createdAt,value
2022-11-02T00:00:34.868Z,100.00
2022-11-02T00:03:34.348Z,100.00
2022-11-02T00:06:25.242Z,100.00
2022-11-02T00:09:15.548Z,100.00
2022-11-02T00:12:05.872Z,100.00
2022-11-02T00:14:55.922Z,100.00
2022-11-02T00:17:46.822Z,100.00
2022-11-02T00:20:37.682Z,100.00
2022-11-02T00:23:27.714Z,100.00
2022-11-02T00:26:18.724Z,100.00
2022-11-02T00:29:10.142Z,100.00
2022-11-02T00:32:00.535Z,100.00
2022-11-02T00:34:51.543Z,100.00
2022-11-02T00:37:41.320Z,100.00
2022-11-02T00:40:31.966Z,100.00
2022-11-02T00:43:22.313Z,100.00
2022-11-02T00:46:13.523Z,100.00
2022-11-02T00:49:04.531Z,100.00
2022-11-02T00:51:56.769Z,100.00
2022-11-02T00:54:47.367Z,100.00
2022-11-02T00:57:38.782Z,100.00
2022-11-02T01:00:30.405Z,100.00
2022-11-02T01:03:20.801Z,100.00
2022-11-02T01:06:13.354Z,100.00
2022-11-02T01:09:03.926Z,100.00
2022-11-02T01:11:55.049Z,100.00
2022-11-02T01:14:47.696Z,100.00
2022-11-02T01:17:38.291Z,100.00
2022-11-02T01:20:28.481Z,100.00
2022-11-02T01:23:19.121Z,100.00
2022-11-02T01:26:10.291Z,100.00
2022-11-02T01:29:00.683Z,100.00
2022-11-02T01:31:52.916Z,100.00
2022-11-02T01:34:43.707Z,100.00
2022-11-02T01:37:34.141Z,100.00
2022-11-02T01:40:24.993Z,100.00
2022-11-02T01:43:25.253Z,100.00
2022-11-02T01:46:21.973Z,100.00
2022-11-02T01:49:13.507Z,100.00
2022-11-02T01:52:07.825Z,100.00
2022-11-02T01:55:00.601Z,100.00
2022-11-02T01:57:54.570Z,100.00
2022-11-02T02:00:45.245Z,100.00
2022-11-02T02:03:37.176Z,100.00
2022-11-02T02:06:27.745Z,100.00
2022-11-02T02:09:19.606Z,100.00
2022-11-02T02:12:10.218Z,100.00
2022-11-02T02:15:02.813Z,100.00
2022-11-02T02:17:55.874Z,100.00
2022-11-02T02:21:05.512Z,100.00
2022-11-02T02:27:34.743Z,100.00
2022-11-02T02:30:25.025Z,100.00
2022-11-02T02:34:00.476Z,100.00
2022-11-02T02:37:01.312Z,100.00
2022-11-02T02:39:54.066Z,100.00
2022-11-02T02:42:46.812Z,100.00
2022-11-02T02:45:39.702Z,100.00
2022-11-02T02:48:31.175Z,100.00
2022-11-02T02:51:23.608Z,100.00
2022-11-02T02:54:15.719Z,100.00
2022-11-02T02:57:09.320Z,100.00
2022-11-02T02:59:59.408Z,100.00
2022-11-02T03:03:01.502Z,100.00
2022-11-02T03:06:03.068Z,100.00
2022-11-02T03:08:58.540Z,100.00
2022-11-02T03:11:52.515Z,100.00
2022-11-02T03:14:49.193Z,100.00
2022-11-02T03:17:46.977Z,100.00
2022-11-02T03:20:45.513Z,100.00
2022-11-02T03:23:39.626Z,100.00
2022-11-02T03:26:32.823Z,100.00
2022-11-02T03:29:26.311Z,100.00
2022-11-02T03:32:21.860Z,100.00
2022-11-02T03:35:16.491Z,100.00
2022-11-02T03:38:09.182Z,100.00
2022-11-02T03:41:01.420Z,100.00
2022-11-02T03:44:01.538Z,100.00
2022-11-02T03:46:51.765Z,100.00
2022-11-02T03:49:43.530Z,100.00
2022-11-02T03:52:34.956Z,100.00
2022-11-02T03:55:28.123Z,100.00
2022-11-02T03:58:18.406Z,100.00
2022-11-02T04:01:09.879Z,100.00
2022-11-02T04:04:00.829Z,100.00
2022-11-02T04:06:51.426Z,100.00
2022-11-02T04:09:42.355Z,100.00
2022-11-02T04:12:50.439Z,100.00
2022-11-02T04:15:41.040Z,100.00
2022-11-02T04:18:48.430Z,100.00
2022-11-02T04:21:40.053Z,100.00
2022-11-02T04:24:49.288Z,100.00
2022-11-02T04:27:40.195Z,100.00
2022-11-02T04:30:30.891Z,100.00
2022-11-02T04:33:37.342Z,100.00
2022-11-02T04:36:36.544Z,100.00
2022-11-02T04:39:26.646Z,100.00
2022-11-02T04:42:17.039Z,100.00
2022-11-02T04:45:18.230Z,100.00
2022-11-02T04:48:10.379Z,100.00
2022-11-02T04:51:02.631Z,100.00
2022-11-02T04:53:54.420Z,100.00
2022-11-02T04:56:44.571Z,100.00
2022-11-02T04:59:35.376Z,100.00
2022-11-02T05:02:26.680Z,100.00
2022-11-02T05:05:18.420Z,100.00
2022-11-02T05:08:10.031Z,100.00
2022-11-02T05:11:00.833Z,100.00
2022-11-02T05:13:52.461Z,100.00
2022-11-02T05:16:42.443Z,100.00
2022-11-02T05:19:33.541Z,100.00
2022-11-02T05:22:24.659Z,100.00
2022-11-02T05:25:16.281Z,100.00
2022-11-02T05:28:07.087Z,100.00
2022-11-02T05:30:59.733Z,100.00
2022-11-02T05:33:50.744Z,100.00
2022-11-02T05:36:44.206Z,100.00
2022-11-02T05:39:34.392Z,100.00
2022-11-02T05:42:26.028Z,100.00
2022-11-02T05:45:20.506Z,100.00
2022-11-02T05:48:13.764Z,100.00
2022-11-02T05:51:04.775Z,100.00
2022-11-02T05:53:55.981Z,100.00
2022-11-02T05:56:46.788Z,100.00
2022-11-02T05:59:36.974Z,100.00
2022-11-02T06:02:26.956Z,100.00
2022-11-02T06:05:17.184Z,100.00
2022-11-02T06:08:07.947Z,100.00
2022-11-02T06:10:58.138Z,100.00
2022-11-02T06:13:50.990Z,100.00
2022-11-02T06:16:41.791Z,100.00
2022-11-02T06:19:31.775Z,100.00
2022-11-02T06:22:21.961Z,100.00
2022-11-02T06:25:13.173Z,100.00
2022-11-02T06:28:04.083Z,100.00
2022-11-02T06:30:54.576Z,100.00
2022-11-02T06:33:47.022Z,100.00
2022-11-02T06:36:37.628Z,100.00
2022-11-02T06:39:28.839Z,100.00
2022-11-02T06:42:19.014Z,100.00
2022-11-02T06:45:10.119Z,100.00
2022-11-02T06:48:00.213Z,100.00
2022-11-02T06:50:50.602Z,100.00
2022-11-02T06:53:40.996Z,100.00
2022-11-02T06:56:31.388Z,100.00
2022-11-02T06:59:21.373Z,100.00
2022-11-02T07:02:11.563Z,100.00
2022-11-02T07:05:02.771Z,100.00
2022-11-02T07:07:56.235Z,100.00
2022-11-02T07:10:47.041Z,100.00
2022-11-02T07:13:38.049Z,100.00
2022-11-02T07:16:28.048Z,100.00
2022-11-02T07:19:19.244Z,100.00
2022-11-02T07:22:10.868Z,100.00
2022-11-02T07:25:02.693Z,100.00
2022-11-02T07:27:53.113Z,100.00
2022-11-02T07:30:44.324Z,100.00
2022-11-02T07:33:34.287Z,100.00
2022-11-02T07:36:24.073Z,100.00
2022-11-02T07:39:14.044Z,100.00
2022-11-02T07:42:07.315Z,100.00
2022-11-02T07:44:59.132Z,100.00
2022-11-02T07:47:50.235Z,100.00
2022-11-02T07:50:42.170Z,100.00
2022-11-02T07:53:31.951Z,100.00
2022-11-02T07:56:22.190Z,100.00
2022-11-02T07:59:13.623Z,100.00
2022-11-02T08:02:03.450Z,100.00
2022-11-02T08:04:53.319Z,100.00
2022-11-02T08:07:44.533Z,100.00
2022-11-02T08:10:39.094Z,100.00
2022-11-02T08:13:32.831Z,100.00
2022-11-02T08:16:23.294Z,100.00
2022-11-02T08:19:13.480Z,100.00
2022-11-02T08:22:04.077Z,100.00
2022-11-02T08:24:54.533Z,100.00
2022-11-02T08:27:45.889Z,100.00
2022-11-02T08:30:36.953Z,100.00
2022-11-02T08:33:27.288Z,100.00
2022-11-02T08:36:17.484Z,100.00
2022-11-02T08:39:07.462Z,100.00
2022-11-02T08:41:58.060Z,100.00
2022-11-02T08:44:48.048Z,100.00
2022-11-02T08:47:41.408Z,100.00
2022-11-02T08:50:31.288Z,100.00
2022-11-02T08:53:22.296Z,100.00
2022-11-02T08:56:12.486Z,100.00
2022-11-02T08:59:03.099Z,100.00
2022-11-02T09:01:55.016Z,100.00
2022-11-02T09:04:45.509Z,100.00
2022-11-02T09:07:36.520Z,100.00
2022-11-02T09:10:27.529Z,100.00
2022-11-02T09:13:21.253Z,100.00
2022-11-02T09:16:11.597Z,100.00
2022-11-02T09:19:02.601Z,100.00
2022-11-02T09:21:52.788Z,100.00
2022-11-02T09:24:43.795Z,100.00
2022-11-02T09:27:34.023Z,100.00
2022-11-02T09:30:25.606Z,100.00
2022-11-02T09:33:16.203Z,100.00
2022-11-02T09:36:07.915Z,100.00
2022-11-02T09:38:59.655Z,100.00
2022-11-02T09:41:53.820Z,100.00
2022-11-02T09:44:48.742Z,100.00
2022-11-02T09:48:15.280Z,100.00
2022-11-02T09:50:59.248Z,100.00
2022-11-02T09:53:57.035Z,100.00
2022-11-02T09:56:49.531Z,100.00
2022-11-02T09:59:42.585Z,100.00
2022-11-02T10:02:42.838Z,100.00
2022-11-02T10:05:41.134Z,100.00
2022-11-02T10:08:37.477Z,100.00
2022-11-02T10:14:33.066Z,100.00
2022-11-02T10:17:26.516Z,100.00
2022-11-02T10:20:23.993Z,100.00
2022-11-02T10:23:18.888Z,100.00
2022-11-02T10:26:14.592Z,100.00
2022-11-02T10:29:13.578Z,100.00
2022-11-02T10:32:06.138Z,100.00
2022-11-02T10:34:59.209Z,100.00
2022-11-02T10:38:09.362Z,100.00
2022-11-02T10:41:21.146Z,100.00
2022-11-02T10:44:18.616Z,100.00
2022-11-02T10:47:13.083Z,100.00
2022-11-02T10:50:15.268Z,100.00
2022-11-02T10:53:40.649Z,100.00
2022-11-02T10:56:24.519Z,100.00
2022-11-02T10:59:17.371Z,100.00
2022-11-02T11:02:13.712Z,100.00
2022-11-02T11:05:13.455Z,100.00
2022-11-02T11:08:04.855Z,100.00
2022-11-02T11:10:55.534Z,100.00
2022-11-02T11:20:32.457Z,100.00
2022-11-02T11:23:24.838Z,100.00
2022-11-02T11:26:27.900Z,100.00
2022-11-02T11:29:24.379Z,100.00
2022-11-02T11:32:18.023Z,100.00
2022-11-02T11:35:17.505Z,100.00
2022-11-02T11:38:10.219Z,100.00
2022-11-02T11:41:01.157Z,99.09
2022-11-02T11:43:52.058Z,99.52
2022-11-02T11:46:43.977Z,99.00
2022-11-02T11:50:02.949Z,97.91
2022-11-02T11:52:46.395Z,96.71
2022-11-02T11:55:37.395Z,95.29
2022-11-02T11:58:29.219Z,96.14
2022-11-02T12:01:21.338Z,94.26
2022-11-02T12:04:12.054Z,93.84
2022-11-02T12:07:24.664Z,93.65
2022-11-02T12:10:19.745Z,91.21
2022-11-02T12:13:15.039Z,88.42
2022-11-02T12:16:11.650Z,88.12
2022-11-02T12:19:20.204Z,86.72
2022-11-02T12:22:17.822Z,86.91
2022-11-02T12:25:15.369Z,85.42
2022-11-02T12:28:15.120Z,81.95
2022-11-02T12:31:12.944Z,82.69
2022-11-02T12:34:17.166Z,83.13
2022-11-02T12:40:28.483Z,82.46
2022-11-02T12:43:30.123Z,81.27
2022-11-02T12:46:27.567Z,80.27
2022-11-02T12:49:26.476Z,78.82
2022-11-02T12:52:20.859Z,77.80
2022-11-02T12:55:17.235Z,76.86
2022-11-02T12:58:09.255Z,74.81
2022-11-02T13:01:02.554Z,75.02
2022-11-02T13:03:57.664Z,73.60
2022-11-02T13:06:49.930Z,73.58
2022-11-02T13:09:41.553Z,71.14
2022-11-02T13:12:33.385Z,72.80
2022-11-02T13:15:26.234Z,72.43
2022-11-02T13:18:20.313Z,72.62
2022-11-02T13:21:12.895Z,73.74
2022-11-02T13:24:04.380Z,73.40
2022-11-02T13:26:57.442Z,72.13
2022-11-02T13:30:01.611Z,71.77
2022-11-02T13:32:57.902Z,72.59
2022-11-02T13:35:50.531Z,71.70
2022-11-02T13:38:43.378Z,71.26
2022-11-02T13:41:45.344Z,72.32
2022-11-02T13:44:49.358Z,70.09
2022-11-02T13:47:48.661Z,70.39
2022-11-02T13:50:42.736Z,70.48
2022-11-02T13:53:36.931Z,70.34
2022-11-02T13:56:28.751Z,69.90
2022-11-02T13:59:23.093Z,69.30
2022-11-02T14:02:18.299Z,69.42
2022-11-02T14:05:10.172Z,69.75
2022-11-02T14:08:03.794Z,69.61
2022-11-02T14:11:07.965Z,71.00
2022-11-02T14:14:30.505Z,72.36
2022-11-02T14:17:21.107Z,73.44
2022-11-02T14:20:33.004Z,73.65
2022-11-02T14:23:39.887Z,73.92
2022-11-02T14:26:55.363Z,74.87
2022-11-02T14:29:52.640Z,75.05
2022-11-02T14:32:56.321Z,75.12
2022-11-02T14:35:47.432Z,75.54
2022-11-02T14:38:44.505Z,76.06
2022-11-02T14:41:43.271Z,76.67
2022-11-02T14:44:50.769Z,77.37
2022-11-02T14:47:42.561Z,78.00
2022-11-02T14:50:34.219Z,78.74
2022-11-02T14:57:01.700Z,80.12
2022-11-02T14:59:55.033Z,80.53
2022-11-02T15:06:04.694Z,81.57
2022-11-02T15:08:57.408Z,81.83
2022-11-02T15:11:48.897Z,82.46
2022-11-02T15:15:05.093Z,83.39
2022-11-02T15:17:59.483Z,83.32
2022-11-02T15:21:10.542Z,84.17
2022-11-02T15:24:17.034Z,84.47
2022-11-02T15:27:09.266Z,85.62
2022-11-02T15:30:02.165Z,85.65
2022-11-02T15:33:00.392Z,86.09
2022-11-02T15:35:54.668Z,86.34
2022-11-02T15:38:47.956Z,86.14
2022-11-02T15:41:41.160Z,85.93
2022-11-02T15:44:48.474Z,85.52
2022-11-02T15:47:43.861Z,85.13
2022-11-02T15:50:41.973Z,85.22
2022-11-02T15:53:37.422Z,85.46
2022-11-02T15:56:43.037Z,85.76
2022-11-02T16:00:04.363Z,85.85
2022-11-02T16:03:01.114Z,85.66
2022-11-02T16:05:51.703Z,86.52
2022-11-02T16:08:44.253Z,85.99
2022-11-02T16:11:34.327Z,86.07
2022-11-02T16:14:25.138Z,86.00
2022-11-02T16:17:23.179Z,86.46
2022-11-02T16:20:19.396Z,86.49
2022-11-02T16:23:17.876Z,86.17
2022-11-02T16:26:09.848Z,86.66
2022-11-02T16:29:02.495Z,86.73
2022-11-02T16:31:53.297Z,87.41
2022-11-02T16:34:44.761Z,87.44
2022-11-02T16:37:36.540Z,88.08
2022-11-02T16:40:27.136Z,88.54
2022-11-02T16:43:17.944Z,88.65
2022-11-02T16:46:08.337Z,89.20
2022-11-02T16:49:16.957Z,89.35
2022-11-02T16:52:21.582Z,90.18
2022-11-02T16:55:24.982Z,90.52
2022-11-02T16:58:20.222Z,90.87
2022-11-02T17:01:20.608Z,92.01
2022-11-02T17:04:22.991Z,92.88
2022-11-02T17:07:15.310Z,92.88
2022-11-02T17:10:06.647Z,93.70
2022-11-02T17:12:58.284Z,94.25
2022-11-02T17:15:50.711Z,94.33
2022-11-02T17:18:41.309Z,94.78
2022-11-02T17:21:31.704Z,95.00
2022-11-02T17:24:32.126Z,94.91
2022-11-02T17:27:26.966Z,95.57
2022-11-02T17:30:34.321Z,95.49
2022-11-02T17:33:26.975Z,95.78
2022-11-02T17:36:18.691Z,96.02
2022-11-02T17:39:11.024Z,96.17
2022-11-02T17:42:18.732Z,96.90
2022-11-02T17:45:28.801Z,97.53
2022-11-02T17:48:19.587Z,97.65
2022-11-02T17:51:12.193Z,98.52
2022-11-02T17:54:02.625Z,98.32
2022-11-02T17:56:53.633Z,98.42
2022-11-02T17:59:44.845Z,98.61
2022-11-02T18:02:36.406Z,98.83
2022-11-02T18:05:28.142Z,99.11
2022-11-02T18:08:18.893Z,99.59
2022-11-02T18:11:10.764Z,100.00
2022-11-02T18:14:00.702Z,100.00
2022-11-02T18:16:53.353Z,100.00
2022-11-02T18:19:43.949Z,100.00
2022-11-02T18:22:34.133Z,100.00
2022-11-02T18:25:24.395Z,100.00
2022-11-02T18:28:14.784Z,100.00
2022-11-02T18:31:06.543Z,100.00
2022-11-02T18:33:58.692Z,100.00
2022-11-02T18:36:49.582Z,100.00
2022-11-02T18:39:39.975Z,100.00
2022-11-02T18:42:30.425Z,100.00
2022-11-02T18:45:21.282Z,100.00
2022-11-02T18:48:13.597Z,100.00
2022-11-02T18:51:05.926Z,100.00
2022-11-02T18:53:56.859Z,100.00
2022-11-02T18:56:47.255Z,100.00
2022-11-02T18:59:38.877Z,100.00
2022-11-02T19:02:29.784Z,100.00
2022-11-02T19:05:37.684Z,100.00
2022-11-02T19:08:45.484Z,100.00
2022-11-02T19:11:37.106Z,100.00
2022-11-02T19:14:28.792Z,100.00
2022-11-02T19:17:19.368Z,100.00
2022-11-02T19:20:11.460Z,100.00
2022-11-02T19:23:01.388Z,100.00
2022-11-02T19:25:54.403Z,100.00
2022-11-02T19:28:44.791Z,100.00
2022-11-02T19:31:35.001Z,100.00
2022-11-02T19:34:25.390Z,100.00
2022-11-02T19:37:15.971Z,100.00
2022-11-02T19:40:07.391Z,100.00
2022-11-02T19:42:57.784Z,100.00
2022-11-02T19:45:48.173Z,100.00
2022-11-02T19:48:38.568Z,100.00
2022-11-02T19:51:29.578Z,100.00
2022-11-02T19:54:20.997Z,100.00
2022-11-02T19:57:10.837Z,100.00
2022-11-02T20:00:01.171Z,100.00
2022-11-02T20:02:53.109Z,100.00
2022-11-02T20:05:47.686Z,100.00
2022-11-02T20:08:38.082Z,100.00
2022-11-02T20:11:28.919Z,100.00
2022-11-02T20:14:19.697Z,100.00
2022-11-02T20:17:30.185Z,100.00
2022-11-02T20:20:20.958Z,100.00
2022-11-02T20:23:11.821Z,100.00
2022-11-02T20:26:03.311Z,100.00
2022-11-02T20:28:53.791Z,100.00
2022-11-02T20:31:44.438Z,100.00
2022-11-02T20:34:34.969Z,100.00
2022-11-02T20:37:25.774Z,100.00
2022-11-02T20:40:16.370Z,100.00
2022-11-02T20:43:07.186Z,100.00
2022-11-02T20:46:31.512Z,100.00
2022-11-02T20:49:29.056Z,100.00
2022-11-02T20:52:25.662Z,100.00
2022-11-02T20:55:18.108Z,100.00
2022-11-02T20:58:08.909Z,100.00
2022-11-02T21:01:00.829Z,100.00
2022-11-02T21:03:51.332Z,100.00
2022-11-02T21:06:42.142Z,100.00
2022-11-02T21:09:32.532Z,100.00
2022-11-02T21:12:39.919Z,100.00
2022-11-02T21:15:31.132Z,100.00
2022-11-02T21:18:21.076Z,100.00
2022-11-02T21:21:12.942Z,100.00
2022-11-02T21:24:02.722Z,100.00
2022-11-02T21:26:53.243Z,100.00
2022-11-02T21:29:43.716Z,100.00
2022-11-02T21:32:33.899Z,100.00
2022-11-02T21:35:24.275Z,100.00
2022-11-02T21:38:14.689Z,100.00
2022-11-02T21:41:05.907Z,100.00
2022-11-02T21:43:57.113Z,100.00
2022-11-02T21:46:47.709Z,100.00
2022-11-02T21:49:38.103Z,100.00
2022-11-02T21:52:28.292Z,100.00
2022-11-02T21:55:18.687Z,100.00
2022-11-02T21:58:09.287Z,100.00
2022-11-02T22:01:19.644Z,100.00
2022-11-02T22:04:10.758Z,100.00
2022-11-02T22:07:01.800Z,100.00
2022-11-02T22:09:52.363Z,100.00
2022-11-02T22:13:14.757Z,100.00
2022-11-02T22:16:15.834Z,100.00
2022-11-02T22:19:07.572Z,100.00
2022-11-02T22:21:57.975Z,100.00
2022-11-02T22:24:49.383Z,100.00
2022-11-02T22:27:41.007Z,100.00
2022-11-02T22:30:31.604Z,100.00
2022-11-02T22:33:21.641Z,100.00
2022-11-02T22:36:14.763Z,100.00
2022-11-02T22:39:05.913Z,100.00
2022-11-02T22:41:56.251Z,100.00
2022-11-02T22:44:46.645Z,100.00
2022-11-02T22:47:37.076Z,100.00
2022-11-02T22:50:27.925Z,100.00
2022-11-02T22:53:19.056Z,100.00
2022-11-02T22:56:13.080Z,100.00
2022-11-02T22:59:03.738Z,100.00
2022-11-02T23:01:54.028Z,100.00
2022-11-02T23:04:46.566Z,100.00
2022-11-02T23:07:36.600Z,100.00
2022-11-02T23:10:44.555Z,100.00
2022-11-02T23:13:35.506Z,100.00
2022-11-02T23:16:26.256Z,100.00
2022-11-02T23:19:29.987Z,100.00
2022-11-02T23:22:37.466Z,100.00
2022-11-02T23:25:27.653Z,100.00
2022-11-02T23:28:31.984Z,100.00
2022-11-02T23:31:51.032Z,100.00
2022-11-02T23:35:01.295Z,100.00
2022-11-02T23:37:51.689Z,100.00
2022-11-02T23:40:42.286Z,100.00
2022-11-02T23:43:32.475Z,100.00
2022-11-02T23:46:23.077Z,100.00
2022-11-02T23:49:13.469Z,100.00
2022-11-02T23:52:21.473Z,100.00
2022-11-02T23:55:32.350Z,100.00
2022-11-02T23:58:22.945Z,100.00
