createdAt,value
2018-11-12T00:03:12.132Z,13.22
2018-11-12T00:08:15.303Z,15.88
2018-11-12T00:13:18.483Z,17.80
2018-11-12T00:18:21.668Z,16.57
2018-11-12T00:23:24.976Z,14.75
2018-11-12T00:28:28.135Z,13.90
2018-11-12T00:33:31.384Z,13.87
2018-11-12T00:38:34.571Z,12.80
2018-11-12T00:43:37.752Z,12.43
2018-11-12T00:48:41.140Z,11.60
2018-11-12T00:53:44.300Z,12.33
2018-11-12T00:58:47.512Z,10.28
2018-11-12T01:03:50.720Z,8.18
2018-11-12T01:08:53.923Z,7.17
2018-11-12T01:13:57.159Z,7.20
2018-11-12T01:19:00.324Z,8.73
2018-11-12T01:24:03.488Z,7.80
2018-11-12T01:29:06.691Z,7.87
2018-11-12T01:34:09.858Z,6.85
2018-11-12T01:39:13.188Z,7.63
2018-11-12T01:44:16.376Z,5.42
2018-11-12T01:49:19.544Z,7.65
2018-11-12T01:54:22.704Z,8.03
2018-11-12T01:59:25.872Z,6.37
2018-11-12T02:04:29.068Z,6.67
2018-11-12T02:09:32.365Z,5.83
2018-11-12T02:14:35.584Z,7.60
2018-11-12T02:19:38.751Z,9.08
2018-11-12T02:24:41.940Z,8.35
2018-11-12T02:29:45.126Z,10.53
2018-11-12T02:34:48.428Z,9.28
2018-11-12T02:39:51.621Z,9.33
2018-11-12T02:44:54.832Z,11.00
2018-11-12T02:49:58.003Z,11.45
2018-11-12T02:55:01.215Z,12.33
2018-11-12T03:00:07.575Z,13.27
2018-11-12T03:05:11.338Z,12.33
2018-11-12T03:10:19.679Z,14.00
2018-11-12T03:15:22.979Z,13.67
2018-11-12T03:20:26.200Z,12.28
2018-11-12T03:25:29.435Z,13.45
2018-11-12T03:30:32.673Z,11.50
2018-11-12T03:35:35.871Z,11.90
2018-11-12T03:40:39.111Z,15.85
2018-11-12T03:45:42.379Z,13.90
2018-11-12T03:50:45.591Z,16.93
2018-11-12T03:55:48.818Z,15.18
2018-11-12T04:00:52.199Z,17.35
2018-11-12T04:05:55.445Z,19.15
2018-11-12T04:10:58.641Z,17.00
2018-11-12T04:16:01.873Z,15.28
2018-11-12T04:21:05.622Z,14.53
2018-11-12T04:26:08.834Z,14.23
2018-11-12T04:31:12.179Z,13.08
2018-11-12T04:36:15.382Z,13.53
2018-11-12T04:41:18.610Z,15.53
2018-11-12T04:46:21.839Z,13.55
2018-11-12T04:51:25.052Z,13.22
2018-11-12T04:56:28.251Z,12.87
2018-11-12T05:01:31.464Z,19.67
2018-11-12T05:06:34.687Z,15.30
2018-11-12T05:11:37.867Z,14.33
2018-11-12T05:16:41.126Z,16.35
2018-11-12T05:21:44.275Z,13.43
2018-11-12T05:26:47.455Z,14.30
2018-11-12T05:31:50.649Z,15.43
2018-11-12T05:36:53.867Z,13.90
2018-11-12T05:41:57.110Z,15.68
2018-11-12T05:47:00.303Z,16.23
2018-11-12T05:52:03.482Z,19.37
2018-11-12T05:57:06.759Z,16.27
2018-11-12T06:02:09.943Z,18.00
2018-11-12T06:07:13.187Z,14.13
2018-11-12T06:12:16.402Z,12.78
2018-11-12T06:17:19.638Z,14.15
2018-11-12T06:22:22.842Z,13.20
2018-11-12T06:27:26.059Z,15.97
2018-11-12T06:32:29.280Z,15.60
2018-11-12T06:37:32.490Z,15.43
2018-11-12T06:42:36.044Z,13.57
2018-11-12T06:47:39.247Z,15.67
2018-11-12T06:52:46.470Z,16.35
2018-11-12T06:57:49.943Z,16.15
2018-11-12T07:02:53.219Z,14.95
2018-11-12T07:07:56.438Z,14.60
2018-11-12T07:13:00.478Z,14.33
2018-11-12T07:18:03.671Z,14.23
2018-11-12T07:23:06.868Z,16.90
2018-11-12T07:28:10.083Z,15.70
2018-11-12T07:33:13.288Z,15.23
2018-11-12T07:38:16.572Z,17.60
2018-11-12T07:43:19.758Z,14.68
2018-11-12T07:48:22.987Z,16.00
2018-11-12T07:53:26.187Z,14.78
2018-11-12T07:58:29.375Z,13.55
2018-11-12T08:03:32.595Z,14.20
2018-11-12T08:08:35.797Z,13.43
2018-11-12T08:13:39.035Z,16.67
2018-11-12T08:18:42.261Z,14.93
2018-11-12T08:23:45.403Z,12.45
2018-11-12T08:28:48.599Z,10.65
2018-11-12T08:33:51.974Z,14.60
2018-11-12T08:38:55.230Z,11.40
2018-11-12T08:43:58.427Z,12.80
2018-11-12T08:49:01.703Z,12.58
2018-11-12T08:54:05.394Z,12.10
2018-11-12T08:59:08.887Z,9.15
2018-11-12T09:04:12.224Z,10.45
2018-11-12T09:09:15.426Z,12.17
2018-11-12T09:14:18.614Z,9.20
2018-11-12T09:19:21.806Z,13.30
2018-11-12T09:24:25.246Z,12.97
2018-11-12T09:29:28.672Z,11.80
2018-11-12T09:34:31.827Z,20.68
2018-11-12T09:39:35.023Z,10.82
2018-11-12T09:44:38.275Z,11.73
2018-11-12T09:49:41.498Z,9.60
2018-11-12T09:54:44.933Z,9.15
2018-11-12T09:59:47.887Z,9.73
2018-11-12T10:04:52.625Z,11.35
2018-11-12T10:09:56.339Z,12.70
2018-11-12T10:14:59.412Z,14.23
2018-11-12T10:20:00.838Z,12.65
2018-11-12T10:25:04.039Z,10.20
2018-11-12T10:30:08.035Z,13.18
2018-11-12T10:35:11.572Z,11.97
2018-11-12T10:40:17.003Z,14.43
2018-11-12T10:45:20.346Z,10.65
2018-11-12T10:50:24.022Z,12.25
2018-11-12T10:55:27.438Z,11.43
2018-11-12T11:00:37.041Z,12.43
2018-11-12T11:05:41.490Z,15.03
2018-11-12T11:10:44.670Z,15.55
2018-11-12T11:15:47.888Z,14.05
2018-11-12T11:20:51.091Z,12.98
2018-11-12T11:25:54.294Z,13.22
2018-11-12T11:30:57.549Z,13.38
2018-11-12T11:36:00.803Z,11.17
2018-11-12T11:41:04.019Z,10.43
2018-11-12T11:46:07.308Z,10.20
2018-11-12T11:51:10.530Z,10.43
2018-11-12T11:56:13.764Z,11.90
2018-11-12T12:01:16.963Z,10.00
2018-11-12T12:06:20.167Z,8.55
2018-11-12T12:11:23.357Z,8.80
2018-11-12T12:16:26.535Z,10.03
2018-11-12T12:21:29.743Z,12.37
2018-11-12T12:26:32.947Z,12.20
2018-11-12T12:31:36.167Z,14.00
2018-11-12T12:36:39.554Z,13.87
2018-11-12T12:41:42.678Z,16.23
2018-11-12T12:46:45.858Z,15.58
2018-11-12T12:51:49.064Z,18.10
2018-11-12T12:56:52.294Z,16.42
2018-11-12T13:01:55.604Z,17.70
2018-11-12T13:06:58.718Z,18.27
2018-11-12T13:12:01.907Z,19.35
2018-11-12T13:17:05.302Z,20.63
2018-11-12T13:22:08.503Z,23.55
2018-11-12T13:27:11.675Z,21.57
2018-11-12T13:32:14.881Z,22.22
2018-11-12T13:37:18.096Z,19.67
2018-11-12T13:42:21.312Z,15.37
2018-11-12T13:47:24.515Z,14.13
2018-11-12T13:52:27.687Z,12.75
2018-11-12T13:57:30.919Z,9.20
2018-11-12T14:02:34.071Z,8.60
2018-11-12T14:07:37.310Z,7.93
2018-11-12T14:12:41.042Z,8.40
2018-11-12T14:17:44.547Z,8.50
2018-11-12T14:22:47.787Z,9.55
2018-11-12T14:27:52.312Z,10.00
2018-11-12T14:32:55.383Z,12.65
2018-11-12T14:37:58.598Z,13.93
2018-11-12T14:43:01.809Z,17.87
2018-11-12T14:48:05.061Z,13.18
2018-11-12T14:53:08.296Z,13.63
2018-11-12T14:58:11.513Z,12.03
2018-11-12T15:03:14.723Z,10.85
2018-11-12T15:08:17.915Z,10.90
2018-11-12T15:13:21.131Z,11.35
2018-11-12T15:18:24.421Z,11.27
2018-11-12T15:23:27.594Z,11.50
2018-11-12T15:28:30.788Z,12.25
2018-11-12T15:33:34.959Z,12.50
2018-11-12T15:38:38.158Z,15.50
2018-11-12T15:43:41.395Z,12.03
2018-11-12T15:48:44.640Z,13.40
2018-11-12T15:53:47.835Z,15.45
2018-11-12T15:58:51.076Z,15.20
2018-11-12T16:03:54.339Z,15.00
2018-11-12T16:08:57.526Z,15.58
2018-11-12T16:14:00.737Z,15.17
2018-11-12T16:19:04.057Z,15.18
2018-11-12T16:24:07.581Z,13.90
2018-11-12T16:29:10.799Z,15.10
2018-11-12T16:34:14.218Z,16.65
2018-11-12T16:39:17.432Z,20.50
2018-11-12T16:44:20.655Z,19.17
2018-11-12T16:49:23.987Z,16.43
2018-11-12T16:54:27.219Z,23.92
2018-11-12T16:59:30.432Z,33.67
2018-11-12T17:04:33.683Z,29.10
2018-11-12T17:09:36.909Z,23.15
2018-11-12T17:14:40.243Z,25.02
2018-11-12T17:19:43.443Z,22.65
2018-11-12T17:24:46.679Z,27.50
2018-11-12T17:29:49.850Z,24.20
2018-11-12T17:34:53.343Z,28.13
2018-11-12T17:39:56.555Z,29.57
2018-11-12T17:44:59.767Z,61.55
2018-11-12T17:50:02.982Z,33.75
2018-11-12T17:55:06.168Z,28.80
2018-11-12T18:00:17.789Z,36.40
2018-11-12T18:05:21.007Z,35.00
2018-11-12T18:10:24.241Z,43.38
2018-11-12T18:15:27.435Z,56.50
2018-11-12T18:20:30.660Z,46.45
2018-11-12T18:25:33.859Z,40.55
2018-11-12T18:30:37.482Z,34.10
2018-11-12T18:35:40.608Z,48.30
2018-11-12T18:40:43.898Z,99.05
2018-11-12T18:45:47.124Z,48.33
2018-11-12T18:50:50.340Z,62.03
2018-11-12T18:55:53.643Z,44.50
2018-11-12T19:00:56.872Z,51.20
2018-11-12T19:06:00.067Z,53.85
2018-11-12T19:11:03.521Z,64.33
2018-11-12T19:16:07.062Z,59.50
2018-11-12T19:21:10.294Z,80.37
2018-11-12T19:26:13.437Z,67.80
2018-11-12T19:31:16.707Z,112.00
2018-11-12T19:36:19.879Z,95.40
2018-11-12T19:41:23.070Z,84.73
2018-11-12T19:46:26.282Z,77.87
2018-11-12T19:51:29.532Z,69.97
2018-11-12T19:56:32.742Z,69.47
2018-11-12T20:01:35.934Z,122.50
2018-11-12T20:06:39.202Z,121.72
2018-11-12T20:11:42.474Z,53.68
2018-11-12T20:16:45.650Z,50.47
2018-11-12T20:21:48.846Z,46.35
2018-11-12T20:26:52.063Z,48.92
2018-11-12T20:31:55.321Z,50.20
2018-11-12T20:36:58.476Z,43.90
2018-11-12T20:42:01.686Z,51.98
2018-11-12T20:47:05.220Z,57.62
2018-11-12T20:52:08.486Z,62.17
2018-11-12T20:57:11.676Z,51.00
2018-11-12T21:02:14.993Z,64.13
2018-11-12T21:07:18.206Z,64.77
2018-11-12T21:12:21.469Z,64.85
2018-11-12T21:17:24.671Z,66.33
2018-11-12T21:22:27.877Z,58.47
2018-11-12T21:27:31.115Z,60.03
2018-11-12T21:32:34.326Z,61.20
2018-11-12T21:37:37.556Z,63.13
2018-11-12T21:42:40.758Z,73.87
2018-11-12T21:47:44.256Z,67.27
2018-11-12T21:52:47.491Z,63.00
2018-11-12T21:57:50.712Z,75.75
2018-11-12T22:02:55.363Z,83.97
2018-11-12T22:07:58.742Z,81.55
2018-11-12T22:13:01.947Z,94.20
2018-11-12T22:18:05.845Z,88.20
2018-11-12T22:23:09.027Z,84.47
2018-11-12T22:28:12.321Z,87.33
2018-11-12T22:33:15.431Z,93.60
2018-11-12T22:38:18.631Z,84.92
2018-11-12T22:43:21.811Z,88.58
2018-11-12T22:48:24.986Z,91.83
2018-11-12T22:53:28.274Z,96.80
2018-11-12T22:58:31.483Z,107.75
2018-11-12T23:03:34.682Z,98.33
2018-11-12T23:08:37.915Z,98.83
2018-11-12T23:13:41.142Z,111.10
2018-11-12T23:18:44.481Z,133.18
2018-11-12T23:23:47.723Z,140.52
2018-11-12T23:28:50.988Z,120.05
2018-11-12T23:33:54.203Z,131.53
2018-11-12T23:38:57.406Z,113.83
2018-11-12T23:44:00.628Z,128.32
2018-11-12T23:49:03.972Z,117.65
2018-11-12T23:54:07.178Z,106.70
2018-11-12T23:59:10.501Z,125.47
