createdAt,value
2019-02-21T00:01:56.439Z,99.90
2019-02-21T00:04:24.238Z,99.90
2019-02-21T00:06:52.168Z,99.90
2019-02-21T00:09:19.957Z,99.90
2019-02-21T00:11:48.629Z,99.90
2019-02-21T00:14:16.950Z,99.90
2019-02-21T00:16:45.318Z,99.90
2019-02-21T00:19:15.519Z,99.90
2019-02-21T00:21:43.366Z,99.90
2019-02-21T00:24:11.135Z,99.90
2019-02-21T00:26:40.264Z,99.90
2019-02-21T00:29:08.179Z,99.90
2019-02-21T00:31:35.981Z,99.90
2019-02-21T00:34:04.308Z,99.90
2019-02-21T00:36:32.696Z,99.60
2019-02-21T00:39:00.642Z,99.80
2019-02-21T00:41:28.615Z,99.80
2019-02-21T00:43:56.582Z,99.90
2019-02-21T00:46:24.359Z,99.10
2019-02-21T00:48:52.421Z,98.80
2019-02-21T00:51:20.185Z,98.90
2019-02-21T00:53:47.976Z,98.50
2019-02-21T00:56:16.036Z,99.10
2019-02-21T00:58:44.906Z,98.50
2019-02-21T01:01:12.692Z,98.40
2019-02-21T01:03:40.681Z,98.20
2019-02-21T01:06:08.688Z,98.90
2019-02-21T01:08:36.452Z,98.40
2019-02-21T01:11:04.908Z,98.20
2019-02-21T01:13:32.676Z,98.10
2019-02-21T01:16:00.649Z,98.40
2019-02-21T01:18:28.419Z,98.50
2019-02-21T01:20:56.188Z,98.70
2019-02-21T01:23:24.362Z,99.10
2019-02-21T01:25:53.462Z,99.00
2019-02-21T01:28:21.357Z,98.90
2019-02-21T01:30:56.618Z,99.40
2019-02-21T01:33:19.123Z,99.30
2019-02-21T01:35:46.999Z,99.10
2019-02-21T01:38:15.142Z,98.70
2019-02-21T01:40:43.039Z,99.30
2019-02-21T01:43:10.798Z,99.90
2019-02-21T01:45:38.684Z,99.90
2019-02-21T01:48:06.535Z,99.90
2019-02-21T01:50:34.345Z,99.90
2019-02-21T01:53:02.319Z,99.90
2019-02-21T01:55:30.074Z,99.90
2019-02-21T01:57:57.863Z,99.90
2019-02-21T02:00:29.195Z,99.90
2019-02-21T02:02:57.701Z,99.90
2019-02-21T02:05:25.647Z,99.30
2019-02-21T02:07:53.457Z,99.40
2019-02-21T02:10:21.391Z,99.00
2019-02-21T02:12:49.162Z,98.50
2019-02-21T02:15:16.924Z,98.20
2019-02-21T02:17:44.898Z,97.90
2019-02-21T02:20:12.685Z,97.60
2019-02-21T02:22:40.461Z,97.90
2019-02-21T02:25:08.511Z,97.50
2019-02-21T02:27:36.255Z,96.90
2019-02-21T02:30:06.766Z,96.60
2019-02-21T02:32:34.618Z,97.00
2019-02-21T02:35:02.840Z,98.20
2019-02-21T02:37:30.739Z,97.80
2019-02-21T02:39:58.537Z,97.70
2019-02-21T02:42:26.317Z,97.70
2019-02-21T02:44:54.252Z,98.50
2019-02-21T02:47:22.140Z,98.10
2019-02-21T02:49:50.087Z,98.50
2019-02-21T02:52:17.961Z,98.60
2019-02-21T02:54:45.768Z,99.50
2019-02-21T02:57:13.706Z,99.40
2019-02-21T02:59:41.484Z,99.70
2019-02-21T03:02:11.184Z,99.70
2019-02-21T03:04:39.201Z,99.90
2019-02-21T03:07:06.964Z,99.90
2019-02-21T03:09:34.910Z,99.90
2019-02-21T03:12:02.673Z,99.90
2019-02-21T03:14:30.450Z,99.90
2019-02-21T03:16:59.900Z,99.90
2019-02-21T03:19:27.695Z,99.90
2019-02-21T03:21:55.449Z,99.90
2019-02-21T03:24:23.363Z,99.90
2019-02-21T03:26:51.236Z,99.90
2019-02-21T03:29:19.206Z,99.90
2019-02-21T03:31:54.494Z,99.90
2019-02-21T03:34:19.790Z,99.90
2019-02-21T03:36:47.734Z,99.90
2019-02-21T03:39:15.700Z,99.90
2019-02-21T03:41:43.480Z,99.40
2019-02-21T03:44:11.443Z,99.40
2019-02-21T03:46:39.342Z,99.40
2019-02-21T03:49:07.295Z,99.20
2019-02-21T03:51:35.068Z,99.40
2019-02-21T03:54:03.040Z,98.80
2019-02-21T03:56:30.961Z,98.40
2019-02-21T03:58:59.083Z,98.40
2019-02-21T04:01:27.352Z,98.70
2019-02-21T04:03:55.336Z,98.60
2019-02-21T04:06:23.320Z,99.10
2019-02-21T04:08:51.251Z,99.50
2019-02-21T04:11:19.028Z,99.90
2019-02-21T04:13:47.011Z,99.90
2019-02-21T04:16:15.099Z,99.90
2019-02-21T04:18:43.279Z,99.90
2019-02-21T04:21:11.077Z,99.90
2019-02-21T04:23:38.956Z,99.90
2019-02-21T04:26:06.742Z,99.90
2019-02-21T04:28:34.527Z,99.90
2019-02-21T04:31:02.442Z,99.90
2019-02-21T04:33:34.306Z,99.90
2019-02-21T04:36:03.686Z,99.90
2019-02-21T04:38:31.674Z,99.90
2019-02-21T04:40:59.459Z,99.90
2019-02-21T04:43:27.228Z,99.90
2019-02-21T04:45:55.186Z,99.90
2019-02-21T04:48:22.989Z,99.90
2019-02-21T04:50:50.935Z,99.90
2019-02-21T04:53:18.903Z,99.90
2019-02-21T04:55:46.680Z,99.90
2019-02-21T04:58:14.870Z,99.90
2019-02-21T05:00:42.670Z,99.90
2019-02-21T05:03:10.441Z,99.90
2019-02-21T05:05:38.367Z,99.90
2019-02-21T05:08:06.241Z,99.90
2019-02-21T05:10:34.030Z,99.90
2019-02-21T05:13:01.970Z,99.90
2019-02-21T05:15:29.737Z,99.90
2019-02-21T05:17:57.514Z,99.90
2019-02-21T05:20:26.556Z,99.90
2019-02-21T05:22:54.482Z,99.90
2019-02-21T05:25:22.456Z,99.90
2019-02-21T05:27:59.103Z,99.90
2019-02-21T05:30:27.437Z,99.90
2019-02-21T05:33:04.290Z,99.90
2019-02-21T05:35:57.850Z,99.90
2019-02-21T05:38:40.478Z,99.90
2019-02-21T05:41:34.905Z,99.90
2019-02-21T05:44:22.550Z,99.90
2019-02-21T05:47:05.587Z,99.90
2019-02-21T05:49:43.271Z,99.90
2019-02-21T05:52:21.906Z,99.90
2019-02-21T05:55:09.510Z,99.90
2019-02-21T05:57:59.784Z,99.90
2019-02-21T06:00:59.024Z,99.90
2019-02-21T06:03:42.397Z,99.90
2019-02-21T06:06:24.415Z,99.90
2019-02-21T06:09:01.473Z,99.90
2019-02-21T06:11:38.874Z,99.90
2019-02-21T06:14:35.626Z,99.90
2019-02-21T06:17:12.506Z,99.90
2019-02-21T06:19:58.552Z,99.90
2019-02-21T06:22:38.808Z,99.90
2019-02-21T06:25:24.934Z,99.90
2019-02-21T06:28:06.170Z,99.90
2019-02-21T06:30:46.891Z,99.90
2019-02-21T06:33:14.899Z,99.90
2019-02-21T06:35:42.875Z,99.90
2019-02-21T06:38:10.654Z,99.90
2019-02-21T06:40:38.920Z,99.90
2019-02-21T06:43:06.924Z,99.90
2019-02-21T06:45:34.691Z,99.90
2019-02-21T06:48:02.643Z,99.90
2019-02-21T06:50:30.449Z,99.90
2019-02-21T06:52:58.232Z,99.90
2019-02-21T06:55:26.162Z,99.90
2019-02-21T06:57:53.952Z,99.90
2019-02-21T07:00:21.739Z,99.90
2019-02-21T07:02:50.023Z,99.90
2019-02-21T07:05:18.049Z,99.90
2019-02-21T07:07:45.841Z,99.90
2019-02-21T07:10:13.732Z,99.90
2019-02-21T07:12:41.667Z,99.90
2019-02-21T07:15:10.093Z,99.90
2019-02-21T07:17:48.461Z,99.90
2019-02-21T07:20:08.146Z,99.90
2019-02-21T07:22:36.073Z,99.90
2019-02-21T07:25:10.842Z,99.90
2019-02-21T07:27:38.811Z,99.90
2019-02-21T07:30:07.255Z,99.90
2019-02-21T07:32:36.116Z,99.90
2019-02-21T07:35:04.355Z,99.90
2019-02-21T07:37:32.142Z,99.90
2019-02-21T07:39:59.937Z,99.90
2019-02-21T07:42:28.094Z,99.90
2019-02-21T07:44:55.942Z,99.90
2019-02-21T07:47:24.183Z,99.90
2019-02-21T07:49:52.110Z,99.90
2019-02-21T07:52:21.680Z,99.90
2019-02-21T07:54:59.047Z,99.90
2019-02-21T07:57:19.491Z,99.90
2019-02-21T07:59:47.302Z,99.90
2019-02-21T08:02:15.279Z,99.90
2019-02-21T08:04:43.344Z,99.90
2019-02-21T08:07:11.145Z,99.90
2019-02-21T08:09:41.558Z,99.90
2019-02-21T08:12:08.752Z,99.90
2019-02-21T08:14:36.659Z,99.90
2019-02-21T08:17:04.418Z,99.90
2019-02-21T08:19:32.399Z,99.90
2019-02-21T08:22:01.462Z,99.90
2019-02-21T08:24:29.250Z,99.90
2019-02-21T08:26:57.214Z,99.90
2019-02-21T08:29:25.002Z,99.90
2019-02-21T08:31:52.780Z,99.90
2019-02-21T08:34:43.259Z,99.90
2019-02-21T08:37:11.062Z,99.90
2019-02-21T08:39:38.926Z,99.90
2019-02-21T08:42:06.882Z,99.90
2019-02-21T08:44:34.672Z,99.90
2019-02-21T08:47:02.473Z,99.90
2019-02-21T08:49:30.489Z,99.90
2019-02-21T08:51:58.388Z,99.90
2019-02-21T08:54:26.182Z,99.90
2019-02-21T08:56:54.122Z,99.90
2019-02-21T08:59:21.894Z,99.90
2019-02-21T09:01:49.667Z,99.90
2019-02-21T09:04:26.930Z,99.90
2019-02-21T09:06:47.309Z,99.90
2019-02-21T09:09:15.290Z,99.90
2019-02-21T09:11:43.273Z,99.90
2019-02-21T09:14:11.052Z,99.90
2019-02-21T09:16:38.938Z,99.90
2019-02-21T09:19:06.714Z,99.90
2019-02-21T09:21:34.658Z,99.90
2019-02-21T09:24:05.363Z,99.10
2019-02-21T09:26:34.738Z,98.50
2019-02-21T09:29:02.648Z,97.30
2019-02-21T09:31:30.647Z,96.30
2019-02-21T09:33:58.520Z,95.90
2019-02-21T09:36:26.496Z,95.10
2019-02-21T09:38:54.269Z,94.70
2019-02-21T09:41:22.031Z,94.00
2019-02-21T09:43:51.097Z,93.50
2019-02-21T09:46:19.308Z,94.10
2019-02-21T09:48:48.918Z,93.90
2019-02-21T09:51:18.322Z,94.10
2019-02-21T09:53:46.277Z,94.00
2019-02-21T09:56:14.052Z,92.40
2019-02-21T09:58:42.043Z,91.70
2019-02-21T10:01:09.962Z,92.40
2019-02-21T10:03:37.731Z,92.60
2019-02-21T10:06:08.220Z,91.80
2019-02-21T10:08:35.364Z,92.50
2019-02-21T10:11:03.396Z,92.00
2019-02-21T10:13:31.251Z,90.20
2019-02-21T10:15:59.014Z,91.00
2019-02-21T10:18:26.963Z,91.80
2019-02-21T10:20:54.734Z,91.80
2019-02-21T10:23:24.291Z,91.20
2019-02-21T10:25:52.293Z,89.50
2019-02-21T10:28:20.111Z,90.30
2019-02-21T10:30:49.299Z,90.40
2019-02-21T10:33:17.253Z,91.10
2019-02-21T10:35:48.086Z,91.30
2019-02-21T10:38:15.890Z,91.60
2019-02-21T10:40:43.837Z,89.20
2019-02-21T10:43:11.619Z,90.40
2019-02-21T10:45:47.341Z,89.70
2019-02-21T10:48:11.539Z,90.00
2019-02-21T10:50:39.337Z,89.80
2019-02-21T10:53:07.183Z,89.80
2019-02-21T10:55:34.968Z,90.20
2019-02-21T10:58:02.805Z,90.20
2019-02-21T11:00:30.998Z,89.60
2019-02-21T11:02:59.177Z,89.90
2019-02-21T11:05:27.013Z,90.00
2019-02-21T11:07:54.922Z,88.80
2019-02-21T11:10:26.137Z,87.30
2019-02-21T11:12:53.935Z,85.90
2019-02-21T11:15:23.094Z,87.30
2019-02-21T11:17:50.881Z,85.00
2019-02-21T11:20:18.710Z,85.60
2019-02-21T11:22:46.654Z,85.50
2019-02-21T11:25:14.455Z,85.20
2019-02-21T11:27:42.401Z,82.30
2019-02-21T11:30:15.479Z,78.90
2019-02-21T11:32:43.472Z,78.90
2019-02-21T11:35:11.501Z,79.40
2019-02-21T11:37:43.289Z,80.80
2019-02-21T11:40:11.011Z,77.60
2019-02-21T11:42:38.827Z,80.70
2019-02-21T11:45:08.484Z,78.10
2019-02-21T11:47:36.520Z,77.80
2019-02-21T11:50:05.285Z,76.40
2019-02-21T11:52:33.083Z,77.20
2019-02-21T11:55:00.897Z,79.30
2019-02-21T11:57:29.022Z,77.10
2019-02-21T11:59:56.841Z,76.20
2019-02-21T12:02:24.636Z,74.30
2019-02-21T12:04:52.518Z,72.20
2019-02-21T12:07:20.658Z,74.30
2019-02-21T12:09:48.709Z,74.00
2019-02-21T12:12:16.670Z,74.00
2019-02-21T12:14:44.635Z,72.50
2019-02-21T12:17:12.616Z,76.30
2019-02-21T12:19:40.394Z,77.40
2019-02-21T12:22:08.409Z,74.40
2019-02-21T12:24:36.335Z,73.80
2019-02-21T12:27:04.295Z,74.20
2019-02-21T12:29:33.172Z,71.00
2019-02-21T12:32:00.961Z,71.10
2019-02-21T12:34:28.948Z,71.90
2019-02-21T12:36:56.741Z,71.70
2019-02-21T12:39:24.729Z,73.90
2019-02-21T12:41:52.597Z,73.80
2019-02-21T12:44:20.622Z,71.10
2019-02-21T12:46:48.450Z,71.00
2019-02-21T12:49:16.220Z,69.20
2019-02-21T12:51:44.343Z,70.70
2019-02-21T12:54:12.114Z,69.70
2019-02-21T12:56:40.121Z,70.60
2019-02-21T12:59:08.058Z,72.70
2019-02-21T13:01:35.862Z,69.40
2019-02-21T13:04:03.650Z,70.00
2019-02-21T13:06:31.572Z,70.90
2019-02-21T13:08:59.381Z,71.10
2019-02-21T13:11:27.257Z,69.50
2019-02-21T13:13:55.289Z,66.40
2019-02-21T13:16:23.064Z,67.80
2019-02-21T13:18:50.859Z,69.70
2019-02-21T13:21:18.799Z,68.30
2019-02-21T13:23:46.604Z,68.10
2019-02-21T13:26:14.392Z,70.00
2019-02-21T13:28:42.311Z,68.50
2019-02-21T13:31:10.088Z,67.30
2019-02-21T13:33:38.386Z,68.70
2019-02-21T13:36:06.392Z,68.00
2019-02-21T13:38:34.165Z,70.20
2019-02-21T13:41:02.072Z,71.30
2019-02-21T13:43:29.869Z,72.50
2019-02-21T13:45:57.659Z,75.40
2019-02-21T13:48:25.597Z,74.80
2019-02-21T13:50:53.561Z,71.70
2019-02-21T13:53:21.391Z,70.40
2019-02-21T13:55:50.993Z,68.50
2019-02-21T13:58:19.012Z,69.30
2019-02-21T14:00:46.773Z,66.70
2019-02-21T14:03:14.570Z,66.10
2019-02-21T14:05:46.469Z,67.90
2019-02-21T14:08:14.283Z,69.30
2019-02-21T14:10:42.064Z,70.30
2019-02-21T14:13:11.790Z,70.70
2019-02-21T14:15:39.728Z,71.20
2019-02-21T14:18:07.625Z,71.00
2019-02-21T14:20:45.016Z,71.40
2019-02-21T14:23:05.289Z,71.80
2019-02-21T14:25:40.654Z,72.30
2019-02-21T14:28:02.949Z,72.90
2019-02-21T14:30:30.730Z,72.10
2019-02-21T14:32:58.640Z,72.20
2019-02-21T14:35:26.460Z,71.00
2019-02-21T14:37:54.613Z,69.70
2019-02-21T14:40:22.384Z,67.70
2019-02-21T14:42:50.155Z,64.60
2019-02-21T14:45:18.425Z,65.50
2019-02-21T14:47:46.195Z,66.70
2019-02-21T14:50:14.239Z,72.50
2019-02-21T14:52:42.039Z,76.00
2019-02-21T14:55:11.165Z,78.40
2019-02-21T14:57:41.163Z,78.20
2019-02-21T15:00:16.535Z,80.40
2019-02-21T15:02:44.552Z,81.90
2019-02-21T15:05:12.627Z,80.80
2019-02-21T15:07:40.412Z,86.40
2019-02-21T15:10:09.898Z,85.80
2019-02-21T15:12:37.696Z,87.50
2019-02-21T15:15:07.140Z,86.50
2019-02-21T15:17:35.155Z,83.20
2019-02-21T15:20:03.024Z,84.40
2019-02-21T15:22:31.007Z,85.40
2019-02-21T15:24:58.791Z,85.30
2019-02-21T15:27:26.678Z,87.40
2019-02-21T15:29:57.369Z,88.00
2019-02-21T15:32:26.436Z,89.40
2019-02-21T15:34:55.528Z,88.20
2019-02-21T15:37:23.455Z,88.10
2019-02-21T15:39:51.251Z,87.70
2019-02-21T15:42:19.044Z,87.00
2019-02-21T15:44:47.070Z,89.70
2019-02-21T15:47:15.030Z,91.00
2019-02-21T15:49:42.862Z,90.30
2019-02-21T15:52:21.449Z,91.70
2019-02-21T15:54:40.603Z,92.60
2019-02-21T15:57:09.521Z,93.80
2019-02-21T15:59:37.363Z,94.50
2019-02-21T16:02:05.348Z,95.20
2019-02-21T16:04:35.322Z,95.80
2019-02-21T16:07:03.227Z,97.10
2019-02-21T16:09:32.679Z,97.90
2019-02-21T16:12:00.487Z,98.00
2019-02-21T16:14:28.503Z,98.70
2019-02-21T16:16:58.067Z,99.40
2019-02-21T16:19:25.849Z,99.70
2019-02-21T16:21:53.967Z,99.80
2019-02-21T16:24:22.015Z,99.90
2019-02-21T16:26:49.797Z,99.90
2019-02-21T16:29:17.592Z,99.90
2019-02-21T16:31:45.528Z,99.90
2019-02-21T16:34:15.113Z,99.90
2019-02-21T16:36:42.900Z,99.90
2019-02-21T16:39:10.876Z,99.90
2019-02-21T16:41:38.698Z,99.90
2019-02-21T16:44:07.174Z,99.90
2019-02-21T16:46:35.253Z,99.90
2019-02-21T16:49:03.132Z,99.90
2019-02-21T16:51:31.160Z,99.90
2019-02-21T16:53:58.950Z,99.90
2019-02-21T16:56:26.900Z,99.90
2019-02-21T16:58:54.691Z,99.90
2019-02-21T17:01:22.650Z,99.90
2019-02-21T17:03:50.481Z,99.90
2019-02-21T17:06:18.335Z,99.90
2019-02-21T17:08:46.637Z,99.90
2019-02-21T17:11:22.353Z,99.90
2019-02-21T17:13:52.175Z,99.90
2019-02-21T17:16:19.998Z,99.90
2019-02-21T17:18:48.136Z,99.90
2019-02-21T17:21:16.145Z,99.90
2019-02-21T17:23:44.090Z,99.90
2019-02-21T17:26:13.855Z,99.90
2019-02-21T17:28:41.936Z,99.90
2019-02-21T17:31:09.761Z,99.90
2019-02-21T17:33:37.705Z,99.90
2019-02-21T17:36:05.602Z,99.90
2019-02-21T17:38:33.478Z,99.90
2019-02-21T17:41:01.308Z,99.90
2019-02-21T17:43:29.351Z,99.90
2019-02-21T17:45:57.393Z,99.90
2019-02-21T17:48:25.321Z,99.90
2019-02-21T17:50:53.582Z,99.90
2019-02-21T17:53:21.403Z,99.90
2019-02-21T17:55:50.766Z,99.90
2019-02-21T17:58:19.909Z,99.90
2019-02-21T18:00:47.757Z,99.90
2019-02-21T18:03:15.829Z,99.90
2019-02-21T18:05:43.653Z,99.90
2019-02-21T18:08:11.652Z,99.90
2019-02-21T18:10:39.534Z,99.90
2019-02-21T18:13:07.420Z,99.90
2019-02-21T18:15:39.503Z,99.90
2019-02-21T18:18:09.866Z,99.90
2019-02-21T18:20:48.962Z,99.90
2019-02-21T18:23:17.093Z,99.90
2019-02-21T18:25:50.866Z,99.90
2019-02-21T18:28:20.089Z,99.90
2019-02-21T18:30:47.968Z,99.90
2019-02-21T18:33:16.965Z,99.90
2019-02-21T18:35:44.959Z,99.90
2019-02-21T18:38:12.727Z,99.90
2019-02-21T18:40:40.725Z,99.90
2019-02-21T18:43:08.813Z,99.90
2019-02-21T18:45:39.664Z,99.90
2019-02-21T18:48:11.282Z,99.90
2019-02-21T18:50:40.303Z,99.90
2019-02-21T18:53:08.213Z,99.90
2019-02-21T18:55:36.331Z,99.90
2019-02-21T18:58:04.253Z,99.90
2019-02-21T19:00:35.106Z,99.90
2019-02-21T19:03:04.149Z,99.90
2019-02-21T19:05:36.231Z,99.90
2019-02-21T19:08:05.404Z,99.90
2019-02-21T19:10:33.580Z,99.90
2019-02-21T19:13:01.578Z,99.90
2019-02-21T19:15:29.766Z,99.90
2019-02-21T19:17:57.824Z,99.90
2019-02-21T19:20:25.925Z,99.90
2019-02-21T19:22:53.862Z,99.90
2019-02-21T19:25:21.813Z,99.90
2019-02-21T19:27:49.729Z,99.90
2019-02-21T19:30:28.967Z,99.90
2019-02-21T19:32:57.053Z,99.90
2019-02-21T19:35:25.211Z,99.90
2019-02-21T19:37:53.138Z,99.90
2019-02-21T19:40:21.256Z,99.90
2019-02-21T19:42:49.342Z,99.90
2019-02-21T19:45:17.222Z,99.90
2019-02-21T19:47:45.137Z,99.90
2019-02-21T19:50:13.349Z,99.90
2019-02-21T19:52:41.189Z,99.90
2019-02-21T19:55:09.545Z,99.90
2019-02-21T19:57:37.618Z,99.90
2019-02-21T20:00:10.490Z,99.90
2019-02-21T20:02:38.485Z,99.90
2019-02-21T20:05:06.762Z,99.90
2019-02-21T20:07:34.825Z,99.90
2019-02-21T20:10:03.307Z,99.90
2019-02-21T20:12:31.216Z,99.90
2019-02-21T20:14:59.068Z,99.90
2019-02-21T20:17:26.887Z,99.90
2019-02-21T20:19:54.933Z,99.90
2019-02-21T20:22:22.910Z,99.90
2019-02-21T20:24:50.851Z,99.90
2019-02-21T20:27:21.076Z,99.90
2019-02-21T20:29:49.087Z,99.90
2019-02-21T20:32:17.305Z,99.90
2019-02-21T20:34:45.383Z,99.90
2019-02-21T20:37:15.378Z,99.90
2019-02-21T20:39:43.243Z,99.90
2019-02-21T20:42:11.542Z,99.90
2019-02-21T20:44:39.852Z,99.90
2019-02-21T20:47:08.931Z,99.90
2019-02-21T20:49:37.134Z,99.90
2019-02-21T20:52:08.229Z,99.90
2019-02-21T20:54:36.208Z,99.90
2019-02-21T20:57:04.378Z,99.90
2019-02-21T20:59:32.210Z,99.90
2019-02-21T21:02:00.223Z,99.90
2019-02-21T21:04:28.467Z,99.90
2019-02-21T21:06:56.246Z,99.90
2019-02-21T21:09:24.249Z,99.90
2019-02-21T21:11:52.024Z,99.90
2019-02-21T21:14:19.816Z,99.90
2019-02-21T21:16:49.096Z,99.90
2019-02-21T21:19:16.915Z,99.90
2019-02-21T21:21:44.850Z,99.90
2019-02-21T21:24:12.865Z,99.90
2019-02-21T21:26:40.786Z,99.90
2019-02-21T21:29:08.798Z,99.90
2019-02-21T21:31:37.900Z,99.90
2019-02-21T21:34:05.893Z,99.90
2019-02-21T21:36:33.987Z,99.90
2019-02-21T21:39:02.208Z,99.90
2019-02-21T21:41:30.258Z,99.90
2019-02-21T21:43:58.580Z,99.90
2019-02-21T21:46:27.037Z,99.90
2019-02-21T21:48:55.506Z,99.90
2019-02-21T21:51:24.313Z,99.90
2019-02-21T21:53:52.279Z,99.90
2019-02-21T21:56:21.869Z,99.90
2019-02-21T21:58:49.637Z,99.90
2019-02-21T22:01:17.628Z,99.90
2019-02-21T22:03:45.610Z,99.90
2019-02-21T22:06:13.521Z,99.90
2019-02-21T22:08:41.467Z,99.90
2019-02-21T22:11:09.263Z,99.90
2019-02-21T22:13:37.031Z,99.90
2019-02-21T22:16:04.977Z,99.90
2019-02-21T22:18:32.742Z,99.90
2019-02-21T22:21:00.720Z,99.90
2019-02-21T22:23:28.676Z,99.90
2019-02-21T22:25:57.932Z,99.90
2019-02-21T22:28:26.428Z,99.90
2019-02-21T22:30:54.415Z,99.90
2019-02-21T22:33:22.321Z,99.90
2019-02-21T22:35:50.103Z,99.90
2019-02-21T22:38:18.063Z,99.90
2019-02-21T22:40:45.823Z,99.90
2019-02-21T22:43:15.537Z,99.90
2019-02-21T22:45:43.433Z,99.90
2019-02-21T22:48:12.353Z,99.90
2019-02-21T22:50:40.278Z,99.90
2019-02-21T22:53:08.246Z,99.90
2019-02-21T22:55:36.022Z,99.90
2019-02-21T22:58:03.790Z,99.90
2019-02-21T23:01:27.648Z,99.90
2019-02-21T23:04:21.171Z,99.90
2019-02-21T23:07:21.609Z,99.90
2019-02-21T23:09:49.388Z,99.90
2019-02-21T23:12:17.154Z,99.90
2019-02-21T23:14:45.116Z,99.90
2019-02-21T23:17:12.898Z,99.90
2019-02-21T23:19:40.820Z,99.90
2019-02-21T23:22:08.713Z,99.90
2019-02-21T23:24:36.476Z,99.90
2019-02-21T23:27:04.272Z,99.90
2019-02-21T23:29:32.240Z,99.90
2019-02-21T23:32:03.093Z,99.90
2019-02-21T23:34:37.005Z,99.90
2019-02-21T23:37:05.276Z,99.90
2019-02-21T23:39:38.281Z,99.90
2019-02-21T23:42:02.796Z,99.90
2019-02-21T23:44:30.734Z,99.90
2019-02-21T23:46:58.735Z,99.90
2019-02-21T23:49:26.679Z,99.90
2019-02-21T23:51:54.447Z,99.90
2019-02-21T23:54:22.424Z,99.90
2019-02-21T23:56:50.318Z,99.90
2019-02-21T23:59:18.112Z,99.90
