createdAt,value
2022-11-06T00:00:45.399Z,97555.33
2022-11-06T00:03:13.571Z,97559.76
2022-11-06T00:06:01.366Z,97567.14
2022-11-06T00:08:47.403Z,97564.31
2022-11-06T00:11:17.829Z,97568.46
2022-11-06T00:13:47.752Z,97572.42
2022-11-06T00:16:15.812Z,97574.05
2022-11-06T00:18:43.990Z,97576.70
2022-11-06T00:21:15.130Z,97577.72
2022-11-06T00:23:43.924Z,97576.90
2022-11-06T00:26:15.298Z,97572.73
2022-11-06T00:28:44.065Z,97574.61
2022-11-06T00:31:16.656Z,97578.09
2022-11-06T00:33:45.423Z,97580.13
2022-11-06T00:36:16.269Z,97581.87
2022-11-06T00:38:44.716Z,97581.39
2022-11-06T00:41:15.295Z,97583.41
2022-11-06T00:43:51.842Z,97586.77
2022-11-06T00:46:20.538Z,97595.77
2022-11-06T00:48:48.704Z,97601.24
2022-11-06T00:51:22.175Z,97602.05
2022-11-06T00:53:58.020Z,97601.80
2022-11-06T00:56:26.791Z,97602.84
2022-11-06T00:58:55.536Z,97603.70
2022-11-06T01:01:28.036Z,97602.81
2022-11-06T01:03:59.578Z,97599.34
2022-11-06T01:06:30.554Z,97602.53
2022-11-06T01:08:58.884Z,97605.23
2022-11-06T01:11:46.394Z,97602.27
2022-11-06T01:14:21.141Z,97602.25
2022-11-06T01:16:49.627Z,97603.60
2022-11-06T01:19:20.122Z,97603.97
2022-11-06T01:21:50.213Z,97598.23
2022-11-06T01:24:22.189Z,97602.80
2022-11-06T01:27:12.534Z,97602.82
2022-11-06T01:29:39.050Z,97598.77
2022-11-06T01:32:07.252Z,97600.13
2022-11-06T01:34:35.507Z,97601.03
2022-11-06T01:37:03.785Z,97601.38
2022-11-06T01:39:32.236Z,97602.46
2022-11-06T01:42:00.342Z,97603.35
2022-11-06T01:44:43.261Z,97608.20
2022-11-06T01:47:25.314Z,97605.98
2022-11-06T01:49:58.073Z,97606.86
2022-11-06T01:52:28.390Z,97606.55
2022-11-06T01:55:02.891Z,97604.33
2022-11-06T01:57:30.958Z,97601.63
2022-11-06T02:00:01.287Z,97599.14
2022-11-06T02:02:29.381Z,97601.42
2022-11-06T02:04:57.536Z,97603.46
2022-11-06T02:07:26.522Z,97604.73
2022-11-06T02:09:54.700Z,97603.64
2022-11-06T02:12:37.006Z,97604.81
2022-11-06T02:15:34.378Z,97615.89
2022-11-06T02:18:33.969Z,97615.23
2022-11-06T02:21:23.854Z,97613.23
2022-11-06T02:24:20.803Z,97614.79
2022-11-06T02:27:14.662Z,97614.98
2022-11-06T02:29:48.695Z,97617.66
2022-11-06T02:32:23.221Z,97621.58
2022-11-06T02:34:54.871Z,97623.27
2022-11-06T02:37:29.995Z,97624.85
2022-11-06T02:40:02.900Z,97623.89
2022-11-06T02:42:35.987Z,97621.30
2022-11-06T02:45:07.733Z,97623.14
2022-11-06T02:47:36.636Z,97632.77
2022-11-06T02:50:11.276Z,97632.93
2022-11-06T02:52:46.389Z,97635.46
2022-11-06T02:55:28.594Z,97635.09
2022-11-06T02:58:07.114Z,97635.74
2022-11-06T03:00:37.440Z,97637.65
2022-11-06T03:03:09.786Z,97639.17
2022-11-06T03:05:52.520Z,97641.72
2022-11-06T03:08:31.693Z,97646.28
2022-11-06T03:11:08.124Z,97643.39
2022-11-06T03:13:56.270Z,97645.80
2022-11-06T03:16:58.027Z,97651.42
2022-11-06T03:19:42.809Z,97646.19
2022-11-06T03:22:24.182Z,97647.70
2022-11-06T03:24:59.803Z,97645.52
2022-11-06T03:27:49.816Z,97643.41
2022-11-06T03:30:17.989Z,97647.77
2022-11-06T03:33:18.405Z,97650.46
2022-11-06T03:35:51.816Z,97650.29
2022-11-06T03:38:30.840Z,97650.64
2022-11-06T03:41:04.340Z,97652.85
2022-11-06T03:43:37.022Z,97656.95
2022-11-06T03:46:11.832Z,97659.34
2022-11-06T03:48:50.783Z,97655.20
2022-11-06T03:51:25.261Z,97658.81
2022-11-06T03:54:01.359Z,97660.55
2022-11-06T03:56:38.548Z,97660.74
2022-11-06T03:59:08.626Z,97656.96
2022-11-06T04:01:44.470Z,97657.35
2022-11-06T04:04:19.393Z,97657.86
2022-11-06T04:06:54.180Z,97659.80
2022-11-06T04:09:45.095Z,97663.38
2022-11-06T04:12:36.307Z,97665.54
2022-11-06T04:15:06.479Z,97669.73
2022-11-06T04:17:34.806Z,97667.45
2022-11-06T04:20:07.251Z,97667.78
2022-11-06T04:22:54.912Z,97665.98
2022-11-06T04:26:05.888Z,97667.27
2022-11-06T04:28:43.386Z,97667.24
2022-11-06T04:31:24.663Z,97667.13
2022-11-06T04:34:15.982Z,97665.63
2022-11-06T04:36:50.537Z,97667.98
2022-11-06T04:39:53.190Z,97667.67
2022-11-06T04:42:38.456Z,97667.38
2022-11-06T04:45:22.075Z,97669.65
2022-11-06T04:47:52.323Z,97673.27
2022-11-06T04:50:22.756Z,97671.30
2022-11-06T04:52:52.471Z,97670.91
2022-11-06T04:55:22.240Z,97670.33
2022-11-06T04:57:50.353Z,97670.52
2022-11-06T05:00:18.518Z,97672.64
2022-11-06T05:02:46.688Z,97674.20
2022-11-06T05:05:14.662Z,97677.30
2022-11-06T05:07:42.630Z,97678.64
2022-11-06T05:10:10.703Z,97680.52
2022-11-06T05:12:38.668Z,97681.04
2022-11-06T05:15:07.563Z,97682.52
2022-11-06T05:17:36.834Z,97687.14
2022-11-06T05:20:06.331Z,97692.65
2022-11-06T05:22:53.085Z,97697.17
2022-11-06T05:25:21.048Z,97700.58
2022-11-06T05:27:49.013Z,97699.58
2022-11-06T05:30:17.705Z,97704.90
2022-11-06T05:32:45.672Z,97709.70
2022-11-06T05:35:13.852Z,97714.36
2022-11-06T05:37:41.916Z,97716.17
2022-11-06T05:40:10.693Z,97717.27
2022-11-06T05:42:40.517Z,97715.48
2022-11-06T05:45:09.610Z,97718.77
2022-11-06T05:47:41.778Z,97720.89
2022-11-06T05:50:10.469Z,97722.29
2022-11-06T05:52:39.158Z,97727.60
2022-11-06T05:55:13.213Z,97733.76
2022-11-06T05:57:43.079Z,97737.52
2022-11-06T06:00:12.963Z,97739.88
2022-11-06T06:02:41.590Z,97740.92
2022-11-06T06:05:10.778Z,97741.45
2022-11-06T06:07:38.847Z,97746.14
2022-11-06T06:10:07.999Z,97748.23
2022-11-06T06:12:36.115Z,97750.34
2022-11-06T06:15:04.445Z,97754.23
2022-11-06T06:17:32.466Z,97762.08
2022-11-06T06:20:00.642Z,97763.18
2022-11-06T06:22:28.717Z,97769.58
2022-11-06T06:24:56.827Z,97780.64
2022-11-06T06:27:27.651Z,97783.36
2022-11-06T06:29:55.690Z,97786.01
2022-11-06T06:32:23.767Z,97788.66
2022-11-06T06:34:51.836Z,97787.27
2022-11-06T06:37:20.373Z,97787.78
2022-11-06T06:39:48.590Z,97784.89
2022-11-06T06:42:16.665Z,97786.63
2022-11-06T06:44:44.741Z,97783.59
2022-11-06T06:47:12.813Z,97783.80
2022-11-06T06:49:40.783Z,97783.01
2022-11-06T06:52:08.855Z,97785.88
2022-11-06T06:54:36.838Z,97786.63
2022-11-06T06:57:05.204Z,97787.44
2022-11-06T06:59:33.485Z,97788.58
2022-11-06T07:02:01.984Z,97789.42
2022-11-06T07:04:30.233Z,97788.83
2022-11-06T07:06:58.265Z,97786.35
2022-11-06T07:09:30.782Z,97785.32
2022-11-06T07:11:59.677Z,97784.80
2022-11-06T07:14:27.749Z,97787.36
2022-11-06T07:16:55.736Z,97787.70
2022-11-06T07:19:23.679Z,97786.15
2022-11-06T07:21:52.798Z,97784.61
2022-11-06T07:24:21.269Z,97784.67
2022-11-06T07:26:49.946Z,97786.14
2022-11-06T07:29:17.873Z,97785.02
2022-11-06T07:31:45.792Z,97785.87
2022-11-06T07:34:14.164Z,97786.56
2022-11-06T07:36:42.135Z,97787.89
2022-11-06T07:39:10.207Z,97786.09
2022-11-06T07:41:38.586Z,97781.40
2022-11-06T07:44:06.650Z,97784.08
2022-11-06T07:46:34.946Z,97787.83
2022-11-06T07:49:03.106Z,97786.80
2022-11-06T07:51:32.507Z,97788.22
2022-11-06T07:54:00.584Z,97787.20
2022-11-06T07:56:28.546Z,97790.45
2022-11-06T07:58:56.624Z,97786.27
2022-11-06T08:01:24.732Z,97785.10
2022-11-06T08:03:52.868Z,97785.29
2022-11-06T08:06:20.833Z,97784.20
2022-11-06T08:08:49.009Z,97783.17
2022-11-06T08:11:17.184Z,97783.00
2022-11-06T08:13:45.359Z,97783.35
2022-11-06T08:16:15.280Z,97781.79
2022-11-06T08:18:43.657Z,97780.80
2022-11-06T08:21:11.739Z,97778.05
2022-11-06T08:23:39.801Z,97775.76
2022-11-06T08:26:07.766Z,97777.65
2022-11-06T08:28:36.046Z,97771.92
2022-11-06T08:31:08.208Z,97771.56
2022-11-06T08:33:38.328Z,97768.27
2022-11-06T08:36:08.591Z,97773.10
2022-11-06T08:38:37.037Z,97776.41
2022-11-06T08:41:12.788Z,97780.98
2022-11-06T08:43:41.061Z,97780.40
2022-11-06T08:46:10.470Z,97779.79
2022-11-06T08:48:38.436Z,97781.12
2022-11-06T08:51:06.921Z,97776.50
2022-11-06T08:53:35.284Z,97778.15
2022-11-06T08:56:04.814Z,97773.45
2022-11-06T08:58:33.178Z,97776.66
2022-11-06T09:01:01.298Z,97776.02
2022-11-06T09:03:29.279Z,97773.98
2022-11-06T09:05:57.399Z,97774.70
2022-11-06T09:08:25.580Z,97776.77
2022-11-06T09:10:58.448Z,97773.79
2022-11-06T09:13:27.357Z,97775.27
2022-11-06T09:15:55.428Z,97774.48
2022-11-06T09:18:23.488Z,97771.84
2022-11-06T09:20:56.290Z,97772.23
2022-11-06T09:23:25.161Z,97770.58
2022-11-06T09:25:53.232Z,97773.17
2022-11-06T09:28:21.310Z,97772.23
2022-11-06T09:30:49.681Z,97771.59
2022-11-06T09:33:17.982Z,97771.35
2022-11-06T09:35:46.356Z,97767.54
2022-11-06T09:38:15.764Z,97767.73
2022-11-06T09:40:51.501Z,97771.77
2022-11-06T09:44:05.078Z,97767.96
2022-11-06T09:46:45.506Z,97758.92
2022-11-06T09:49:24.087Z,97756.66
2022-11-06T09:52:00.404Z,97759.83
2022-11-06T09:54:36.546Z,97757.36
2022-11-06T09:57:13.725Z,97755.60
2022-11-06T09:59:42.925Z,97757.90
2022-11-06T10:02:40.602Z,97755.33
2022-11-06T10:05:26.776Z,97752.98
2022-11-06T10:08:00.798Z,97753.20
2022-11-06T10:10:37.102Z,97751.48
2022-11-06T10:13:22.540Z,97751.41
2022-11-06T10:16:28.295Z,97752.44
2022-11-06T10:19:05.382Z,97750.11
2022-11-06T10:21:53.525Z,97748.07
2022-11-06T10:24:31.223Z,97743.04
2022-11-06T10:26:59.467Z,97742.16
2022-11-06T10:29:40.112Z,97738.76
2022-11-06T10:32:46.538Z,97739.41
2022-11-06T10:35:37.540Z,97733.79
2022-11-06T10:38:15.496Z,97734.91
2022-11-06T10:40:46.539Z,97727.87
2022-11-06T10:43:29.921Z,97722.31
2022-11-06T10:46:24.101Z,97720.70
2022-11-06T10:49:02.377Z,97719.42
2022-11-06T10:51:42.158Z,97719.66
2022-11-06T10:54:35.626Z,97716.27
2022-11-06T10:57:35.236Z,97712.33
2022-11-06T11:00:05.903Z,97710.08
2022-11-06T11:02:39.876Z,97710.09
2022-11-06T11:05:14.606Z,97710.98
2022-11-06T11:07:46.162Z,97709.73
2022-11-06T11:10:23.351Z,97711.38
2022-11-06T11:12:54.118Z,97710.55
2022-11-06T11:15:24.843Z,97713.38
2022-11-06T11:18:31.544Z,97714.20
2022-11-06T11:21:18.513Z,97713.80
2022-11-06T11:24:05.113Z,97709.08
2022-11-06T11:26:38.310Z,97705.48
2022-11-06T11:29:23.590Z,97702.95
2022-11-06T11:31:55.955Z,97701.27
2022-11-06T11:34:28.383Z,97700.30
2022-11-06T11:37:07.150Z,97696.89
2022-11-06T11:39:38.155Z,97693.56
2022-11-06T11:42:27.154Z,97694.10
2022-11-06T11:45:07.314Z,97697.97
2022-11-06T11:47:37.125Z,97694.97
2022-11-06T11:50:20.053Z,97692.41
2022-11-06T11:52:51.698Z,97689.85
2022-11-06T11:55:22.235Z,97687.67
2022-11-06T11:57:53.324Z,97686.58
2022-11-06T12:00:23.200Z,97686.36
2022-11-06T12:02:54.782Z,97687.69
2022-11-06T12:05:27.433Z,97687.77
2022-11-06T12:07:57.885Z,97686.84
2022-11-06T12:10:34.928Z,97687.06
2022-11-06T12:13:21.748Z,97687.27
2022-11-06T12:16:09.031Z,97690.50
2022-11-06T12:18:47.887Z,97692.98
2022-11-06T12:21:23.289Z,97689.84
2022-11-06T12:24:17.308Z,97692.13
2022-11-06T12:26:56.950Z,97689.58
2022-11-06T12:29:32.405Z,97688.71
2022-11-06T12:32:00.388Z,97690.26
2022-11-06T12:34:31.413Z,97690.84
2022-11-06T12:37:40.854Z,97690.14
2022-11-06T12:40:25.871Z,97693.03
2022-11-06T12:43:15.911Z,97692.90
2022-11-06T12:46:03.126Z,97698.38
2022-11-06T12:48:42.569Z,97700.20
2022-11-06T12:51:32.547Z,97698.81
2022-11-06T12:54:12.807Z,97702.75
2022-11-06T12:57:20.777Z,97700.40
2022-11-06T13:00:32.039Z,97700.58
2022-11-06T13:03:35.494Z,97699.95
2022-11-06T13:06:20.977Z,97700.17
2022-11-06T13:09:27.459Z,97702.08
2022-11-06T13:12:35.979Z,97701.61
2022-11-06T13:15:10.207Z,97700.10
2022-11-06T13:17:57.616Z,97700.70
2022-11-06T13:20:35.516Z,97701.33
2022-11-06T13:23:13.518Z,97699.08
2022-11-06T13:25:57.066Z,97703.32
2022-11-06T13:28:43.270Z,97706.98
2022-11-06T13:31:16.035Z,97707.52
2022-11-06T13:33:50.604Z,97710.95
2022-11-06T13:36:20.169Z,97711.27
2022-11-06T13:38:55.217Z,97714.66
2022-11-06T13:41:28.762Z,97713.14
2022-11-06T13:44:04.350Z,97717.85
2022-11-06T13:47:17.483Z,97719.16
2022-11-06T13:50:04.401Z,97721.66
2022-11-06T13:52:46.703Z,97722.70
2022-11-06T13:55:33.127Z,97724.60
2022-11-06T13:58:10.584Z,97726.39
2022-11-06T14:01:25.822Z,97729.58
2022-11-06T14:04:16.468Z,97727.31
2022-11-06T14:06:46.280Z,97726.06
2022-11-06T14:09:19.986Z,97728.86
2022-11-06T14:11:55.498Z,97727.20
2022-11-06T14:14:25.243Z,97726.63
2022-11-06T14:17:12.160Z,97723.31
2022-11-06T14:19:47.628Z,97727.73
2022-11-06T14:22:33.900Z,97725.84
2022-11-06T14:25:27.470Z,97725.05
2022-11-06T14:27:55.377Z,97723.86
2022-11-06T14:30:50.504Z,97722.56
2022-11-06T14:33:43.330Z,97724.44
2022-11-06T14:36:27.889Z,97728.02
2022-11-06T14:38:56.106Z,97730.04
2022-11-06T14:41:36.402Z,97729.06
2022-11-06T14:44:21.174Z,97727.18
2022-11-06T14:46:51.578Z,97727.73
2022-11-06T14:49:30.305Z,97733.45
2022-11-06T14:52:07.257Z,97730.21
2022-11-06T14:54:40.577Z,97738.11
2022-11-06T14:57:15.401Z,97740.58
2022-11-06T14:59:43.766Z,97743.34
2022-11-06T15:02:20.785Z,97741.82
2022-11-06T15:05:01.792Z,97743.30
2022-11-06T15:08:03.958Z,97746.80
2022-11-06T15:10:42.030Z,97750.42
2022-11-06T15:13:24.937Z,97749.04
2022-11-06T15:15:58.491Z,97750.48
2022-11-06T15:18:27.407Z,97754.84
2022-11-06T15:21:00.158Z,97757.66
2022-11-06T15:23:56.033Z,97759.89
2022-11-06T15:26:51.379Z,97763.60
2022-11-06T15:29:25.259Z,97767.86
2022-11-06T15:32:02.548Z,97775.37
2022-11-06T15:34:38.648Z,97772.85
2022-11-06T15:37:06.576Z,97774.85
2022-11-06T15:39:55.990Z,97777.61
2022-11-06T15:42:33.920Z,97781.88
2022-11-06T15:45:23.417Z,97781.81
2022-11-06T15:47:55.730Z,97782.10
2022-11-06T15:50:29.553Z,97785.28
2022-11-06T15:53:30.389Z,97787.02
2022-11-06T15:56:04.877Z,97789.27
2022-11-06T15:58:35.303Z,97793.77
2022-11-06T16:01:06.276Z,97799.77
2022-11-06T16:03:45.357Z,97801.48
2022-11-06T16:06:13.946Z,97801.08
2022-11-06T16:08:42.297Z,97803.09
2022-11-06T16:11:20.843Z,97806.17
2022-11-06T16:13:49.595Z,97806.25
2022-11-06T16:16:37.461Z,97811.55
2022-11-06T16:19:16.876Z,97816.19
2022-11-06T16:22:13.138Z,97817.24
2022-11-06T16:24:46.738Z,97820.17
2022-11-06T16:27:15.837Z,97821.70
2022-11-06T16:29:55.689Z,97825.92
2022-11-06T16:32:26.826Z,97832.60
2022-11-06T16:34:55.419Z,97834.17
2022-11-06T16:37:29.977Z,97838.96
2022-11-06T16:39:59.593Z,97840.86
2022-11-06T16:42:36.085Z,97844.56
2022-11-06T16:45:18.116Z,97844.27
2022-11-06T16:48:07.579Z,97849.91
2022-11-06T16:50:47.382Z,97851.93
2022-11-06T16:53:25.030Z,97855.08
2022-11-06T16:55:55.666Z,97858.55
2022-11-06T16:58:24.778Z,97858.74
2022-11-06T17:00:59.834Z,97863.83
2022-11-06T17:03:34.724Z,97867.58
2022-11-06T17:06:02.715Z,97869.53
2022-11-06T17:08:38.613Z,97873.63
2022-11-06T17:11:12.776Z,97874.77
2022-11-06T17:13:44.321Z,97877.48
2022-11-06T17:16:19.142Z,97876.74
2022-11-06T17:18:48.240Z,97879.94
2022-11-06T17:21:22.052Z,97879.45
2022-11-06T17:23:51.403Z,97876.52
2022-11-06T17:26:24.820Z,97879.34
2022-11-06T17:28:52.920Z,97878.17
2022-11-06T17:31:22.520Z,97880.34
2022-11-06T17:33:51.635Z,97878.09
2022-11-06T17:36:28.188Z,97878.41
2022-11-06T17:38:58.101Z,97880.80
2022-11-06T17:41:32.830Z,97882.48
2022-11-06T17:44:03.777Z,97888.62
2022-11-06T17:46:44.413Z,97890.11
2022-11-06T17:49:17.665Z,97893.02
2022-11-06T17:51:50.611Z,97893.83
2022-11-06T17:54:21.081Z,97898.61
2022-11-06T17:56:53.655Z,97903.98
2022-11-06T17:59:23.928Z,97907.06
2022-11-06T18:01:53.378Z,97910.58
2022-11-06T18:04:23.584Z,97912.54
2022-11-06T18:06:52.792Z,97915.26
2022-11-06T18:09:22.323Z,97920.05
2022-11-06T18:11:52.279Z,97920.71
2022-11-06T18:14:21.811Z,97919.52
2022-11-06T18:16:50.709Z,97920.61
2022-11-06T18:19:22.262Z,97918.25
2022-11-06T18:21:51.166Z,97922.44
2022-11-06T18:24:19.311Z,97923.94
2022-11-06T18:26:47.378Z,97928.20
2022-11-06T18:29:16.005Z,97925.33
2022-11-06T18:31:44.061Z,97928.41
2022-11-06T18:34:20.621Z,97933.63
2022-11-06T18:36:50.854Z,97933.74
2022-11-06T18:39:19.724Z,97930.48
2022-11-06T18:41:48.307Z,97929.05
2022-11-06T18:44:18.232Z,97928.98
2022-11-06T18:46:47.047Z,97930.85
2022-11-06T18:49:15.298Z,97928.05
2022-11-06T18:51:43.644Z,97931.45
2022-11-06T18:54:12.505Z,97934.72
2022-11-06T18:56:41.042Z,97937.94
2022-11-06T18:59:14.312Z,97937.27
2022-11-06T19:01:42.502Z,97938.55
2022-11-06T19:04:11.241Z,97938.14
2022-11-06T19:06:40.373Z,97939.77
2022-11-06T19:09:09.542Z,97943.68
2022-11-06T19:11:38.065Z,97942.76
2022-11-06T19:14:06.145Z,97946.06
2022-11-06T19:16:34.412Z,97951.74
2022-11-06T19:19:06.001Z,97954.23
2022-11-06T19:21:35.999Z,97955.56
2022-11-06T19:24:06.045Z,97957.05
2022-11-06T19:26:36.401Z,97958.86
2022-11-06T19:29:08.893Z,97959.21
2022-11-06T19:31:38.308Z,97960.91
2022-11-06T19:34:07.726Z,97962.33
2022-11-06T19:36:36.063Z,97960.17
2022-11-06T19:39:05.917Z,97964.38
2022-11-06T19:41:34.186Z,97966.73
2022-11-06T19:44:02.254Z,97965.35
2022-11-06T19:46:35.694Z,97966.08
2022-11-06T19:49:06.616Z,97964.60
2022-11-06T19:51:35.484Z,97966.41
2022-11-06T19:54:05.857Z,97968.73
2022-11-06T19:56:33.927Z,97971.69
2022-11-06T19:59:02.469Z,97975.91
2022-11-06T20:01:30.680Z,97978.85
2022-11-06T20:03:58.906Z,97980.25
2022-11-06T20:06:27.637Z,97984.46
2022-11-06T20:08:55.878Z,97987.45
2022-11-06T20:11:24.162Z,97990.48
2022-11-06T20:13:52.330Z,97997.28
2022-11-06T20:16:22.061Z,98000.10
2022-11-06T20:18:51.645Z,98002.09
2022-11-06T20:21:20.021Z,97997.86
2022-11-06T20:23:49.113Z,97999.50
2022-11-06T20:26:17.192Z,98004.02
2022-11-06T20:28:47.001Z,98006.45
2022-11-06T20:31:19.245Z,98003.79
2022-11-06T20:33:48.566Z,98004.76
2022-11-06T20:36:28.221Z,98004.36
2022-11-06T20:38:59.668Z,98006.88
2022-11-06T20:41:29.584Z,98008.28
2022-11-06T20:43:57.760Z,98011.54
2022-11-06T20:46:25.930Z,98014.77
2022-11-06T20:48:54.105Z,98013.45
2022-11-06T20:51:25.504Z,98015.65
2022-11-06T20:53:54.249Z,98016.23
2022-11-06T20:56:25.585Z,98020.33
2022-11-06T20:58:55.509Z,98020.23
2022-11-06T21:01:27.184Z,98020.91
2022-11-06T21:03:57.062Z,98021.72
2022-11-06T21:06:26.665Z,98022.20
2022-11-06T21:08:55.663Z,98023.63
2022-11-06T21:11:26.335Z,98025.27
2022-11-06T21:13:54.896Z,98026.08
2022-11-06T21:16:29.269Z,98024.61
2022-11-06T21:18:59.252Z,98029.65
2022-11-06T21:21:29.242Z,98032.23
2022-11-06T21:23:57.421Z,98028.55
2022-11-06T21:26:29.189Z,98026.35
2022-11-06T21:28:57.950Z,98029.70
2022-11-06T21:31:28.819Z,98031.61
2022-11-06T21:33:59.677Z,98031.98
2022-11-06T21:36:30.492Z,98029.75
2022-11-06T21:39:01.530Z,98027.83
2022-11-06T21:41:34.108Z,98027.36
2022-11-06T21:44:03.711Z,98024.94
2022-11-06T21:46:32.609Z,98026.02
2022-11-06T21:49:00.669Z,98028.98
2022-11-06T21:51:31.195Z,98030.70
2022-11-06T21:54:18.619Z,98029.30
2022-11-06T21:56:49.524Z,98033.09
2022-11-06T21:59:20.594Z,98034.39
2022-11-06T22:01:48.770Z,98033.00
2022-11-06T22:04:17.459Z,98031.86
2022-11-06T22:06:45.508Z,98034.49
2022-11-06T22:09:14.831Z,98038.00
2022-11-06T22:11:44.245Z,98040.77
2022-11-06T22:14:15.247Z,98037.36
2022-11-06T22:16:47.198Z,98040.50
2022-11-06T22:19:17.780Z,98038.98
2022-11-06T22:21:45.945Z,98039.19
2022-11-06T22:24:15.332Z,98043.40
2022-11-06T22:26:43.488Z,98045.52
2022-11-06T22:29:14.466Z,98044.02
2022-11-06T22:31:42.635Z,98045.06
2022-11-06T22:34:12.797Z,98043.40
2022-11-06T22:36:41.748Z,98043.11
2022-11-06T22:39:12.085Z,98046.16
2022-11-06T22:41:40.559Z,98043.35
2022-11-06T22:44:08.941Z,98045.10
2022-11-06T22:46:37.292Z,98044.77
2022-11-06T22:49:06.513Z,98044.56
2022-11-06T22:51:35.001Z,98043.19
2022-11-06T22:54:03.502Z,98047.02
2022-11-06T22:56:32.583Z,98049.57
2022-11-06T22:59:04.203Z,98049.93
2022-11-06T23:01:37.214Z,98052.10
2022-11-06T23:04:15.044Z,98051.05
2022-11-06T23:06:45.219Z,98054.54
2022-11-06T23:09:14.639Z,98058.38
2022-11-06T23:11:46.959Z,98055.38
2022-11-06T23:14:14.915Z,98058.80
2022-11-06T23:16:57.957Z,98060.30
2022-11-06T23:19:28.233Z,98062.02
2022-11-06T23:22:16.791Z,98062.60
2022-11-06T23:24:45.469Z,98059.94
2022-11-06T23:27:13.637Z,98059.41
2022-11-06T23:29:41.605Z,98061.45
2022-11-06T23:32:09.679Z,98060.53
2022-11-06T23:34:37.953Z,98065.68
2022-11-06T23:37:05.944Z,98067.25
2022-11-06T23:39:34.003Z,98067.95
2022-11-06T23:42:01.964Z,98070.73
2022-11-06T23:44:48.470Z,98072.31
2022-11-06T23:47:16.642Z,98071.72
2022-11-06T23:49:44.720Z,98071.92
2022-11-06T23:52:12.999Z,98072.48
2022-11-06T23:54:41.069Z,98073.39
2022-11-06T23:57:09.960Z,98075.78
2022-11-06T23:59:38.232Z,98078.06
