createdAt,value
2022-10-15T00:00:15.307Z,93.2
2022-10-15T00:03:15.310Z,93.2
2022-10-15T00:06:15.317Z,93.3
2022-10-15T00:09:15.369Z,93.4
2022-10-15T00:12:15.372Z,93.5
2022-10-15T00:15:15.399Z,93.5
2022-10-15T00:18:15.413Z,93.5
2022-10-15T00:21:15.429Z,93.6
2022-10-15T00:24:15.441Z,93.6
2022-10-15T00:27:15.489Z,93.7
2022-10-15T00:30:15.493Z,93.8
2022-10-15T00:33:15.498Z,93.8
2022-10-15T00:36:15.511Z,93.9
2022-10-15T00:39:15.523Z,93.9
2022-10-15T00:42:15.531Z,93.9
2022-10-15T00:45:15.572Z,94
2022-10-15T00:48:15.558Z,94
2022-10-15T00:51:15.562Z,94.1
2022-10-15T00:54:15.566Z,94.3
2022-10-15T00:57:15.571Z,94.4
2022-10-15T01:00:15.576Z,94.6
2022-10-15T01:03:15.737Z,94.8
2022-10-15T01:06:15.580Z,94.8
2022-10-15T01:09:15.590Z,94.9
2022-10-15T01:12:15.596Z,95
2022-10-15T01:15:15.600Z,95.1
2022-10-15T01:18:15.594Z,95.1
2022-10-15T01:21:15.619Z,95.1
2022-10-15T01:24:15.598Z,95.1
2022-10-15T01:27:15.597Z,95
2022-10-15T01:30:15.599Z,94.9
2022-10-15T01:33:15.596Z,94.8
2022-10-15T01:36:15.600Z,94.7
2022-10-15T01:39:15.627Z,94.6
2022-10-15T01:42:15.606Z,94.7
2022-10-15T01:45:15.607Z,94.8
2022-10-15T01:48:15.608Z,94.9
2022-10-15T01:51:15.606Z,94.8
2022-10-15T01:54:15.611Z,94.7
2022-10-15T01:57:15.644Z,94.7
2022-10-15T02:00:15.609Z,94.5
2022-10-15T02:03:15.616Z,94.4
2022-10-15T02:06:15.613Z,94.2
2022-10-15T02:09:15.611Z,94
2022-10-15T02:12:15.615Z,94
2022-10-15T02:15:15.638Z,93.9
2022-10-15T02:18:15.618Z,93.9
2022-10-15T02:21:15.619Z,93.9
2022-10-15T02:24:15.625Z,93.9
2022-10-15T02:27:15.623Z,94
2022-10-15T02:30:15.627Z,94
2022-10-15T02:33:15.647Z,93.9
2022-10-15T02:36:15.627Z,94.1
2022-10-15T02:39:15.632Z,94
2022-10-15T02:42:15.632Z,94
2022-10-15T02:45:15.639Z,93.9
2022-10-15T02:48:15.637Z,94.2
2022-10-15T02:51:15.654Z,94.6
2022-10-15T02:54:15.640Z,94.8
2022-10-15T02:57:15.638Z,95
2022-10-15T03:00:15.640Z,95
2022-10-15T03:03:15.642Z,95.1
2022-10-15T03:06:15.643Z,95.3
2022-10-15T03:09:15.667Z,95.4
2022-10-15T03:12:15.647Z,95.5
2022-10-15T03:15:15.643Z,95.6
2022-10-15T03:18:15.648Z,95.7
2022-10-15T03:21:15.652Z,95.8
2022-10-15T03:24:15.649Z,96
2022-10-15T03:27:15.671Z,96.2
2022-10-15T03:30:15.649Z,96.2
2022-10-15T03:33:15.661Z,96.4
2022-10-15T03:36:15.651Z,96.5
2022-10-15T03:39:15.652Z,96.7
2022-10-15T03:42:15.656Z,96.9
2022-10-15T03:45:15.678Z,97
2022-10-15T03:48:15.655Z,97.1
2022-10-15T03:51:16.979Z,97.2
2022-10-15T03:54:15.658Z,97.2
2022-10-15T03:57:15.652Z,97.2
2022-10-15T04:00:15.660Z,97.1
2022-10-15T04:03:15.684Z,96.7
2022-10-15T04:06:15.661Z,96.4
2022-10-15T04:09:15.673Z,96.2
2022-10-15T04:12:15.663Z,96.1
2022-10-15T04:15:15.666Z,96.1
2022-10-15T04:18:15.666Z,96
2022-10-15T04:21:15.727Z,96
2022-10-15T04:24:15.673Z,96.1
2022-10-15T04:30:15.685Z,96.6
2022-10-15T04:33:15.678Z,96.7
2022-10-15T04:39:15.710Z,96.6
2022-10-15T04:42:15.684Z,96.4
2022-10-15T04:45:15.770Z,96.4
2022-10-15T04:48:15.693Z,96.5
2022-10-15T04:51:15.696Z,96.3
2022-10-15T04:54:15.775Z,96.1
2022-10-15T04:57:15.722Z,96.1
2022-10-15T05:00:15.693Z,96.1
2022-10-15T05:03:15.702Z,96.2
2022-10-15T05:06:15.697Z,96.4
2022-10-15T05:09:15.705Z,96.5
2022-10-15T05:12:15.706Z,96.6
2022-10-15T05:15:15.729Z,96.7
2022-10-15T05:18:15.711Z,97
2022-10-15T05:21:15.718Z,97.2
2022-10-15T05:24:15.710Z,97.3
2022-10-15T05:27:15.711Z,97.4
2022-10-15T05:30:15.711Z,97.4
2022-10-15T05:33:15.738Z,97.5
2022-10-15T05:36:15.718Z,97.6
2022-10-15T05:39:15.716Z,97.7
2022-10-15T05:42:15.725Z,97.8
2022-10-15T05:45:15.726Z,97.8
2022-10-15T05:48:15.731Z,97.7
2022-10-15T05:51:15.771Z,97.8
2022-10-15T05:54:15.738Z,97.8
2022-10-15T05:57:15.741Z,97.9
2022-10-15T06:00:15.734Z,98
2022-10-15T06:03:15.735Z,98.1
2022-10-15T06:06:15.741Z,98.3
2022-10-15T06:09:15.798Z,98.4
2022-10-15T06:12:15.745Z,98.4
2022-10-15T06:15:15.747Z,98.4
2022-10-15T06:18:15.751Z,98.5
2022-10-15T06:21:15.752Z,98.5
2022-10-15T06:24:15.760Z,98.5
2022-10-15T06:27:15.786Z,98.5
2022-10-15T06:30:15.763Z,98.4
2022-10-15T06:33:15.761Z,98.4
2022-10-15T06:36:15.763Z,98.4
2022-10-15T06:39:15.766Z,98.4
2022-10-15T06:42:15.774Z,98.4
2022-10-15T06:45:16.959Z,98.3
2022-10-15T06:48:15.772Z,98.3
2022-10-15T06:51:15.782Z,98.4
2022-10-15T06:54:15.776Z,98.4
2022-10-15T06:57:15.775Z,98.4
2022-10-15T07:00:15.781Z,98.5
2022-10-15T07:03:15.804Z,98.5
2022-10-15T07:06:15.786Z,98.5
2022-10-15T07:09:15.783Z,98.5
2022-10-15T07:12:15.790Z,98.4
2022-10-15T07:15:15.792Z,98.4
2022-10-15T07:18:15.788Z,98.4
2022-10-15T07:21:15.937Z,98.4
2022-10-15T07:24:15.801Z,98.3
2022-10-15T07:27:19.451Z,98.3
2022-10-15T07:30:15.795Z,98.2
2022-10-15T07:33:15.801Z,98
2022-10-15T07:36:15.803Z,97.8
2022-10-15T07:39:15.883Z,97.6
2022-10-15T07:42:15.804Z,97.3
2022-10-15T07:45:15.803Z,97.1
2022-10-15T07:48:15.808Z,96.8
2022-10-15T07:54:15.819Z,95.7
2022-10-15T07:57:15.843Z,94.8
2022-10-15T08:00:15.823Z,93.4
2022-10-15T08:03:15.824Z,92
2022-10-15T08:06:15.837Z,90.6
2022-10-15T08:09:15.838Z,89.8
2022-10-15T08:12:15.836Z,90.1
2022-10-15T08:15:15.860Z,90.5
2022-10-15T08:18:15.838Z,91
2022-10-15T08:21:15.843Z,91.4
2022-10-15T08:24:15.842Z,91.2
2022-10-15T08:27:15.853Z,91.1
2022-10-15T08:30:15.845Z,90.8
2022-10-15T08:33:15.870Z,91
2022-10-15T08:36:15.854Z,90.8
2022-10-15T08:39:15.854Z,90.4
2022-10-15T08:42:15.854Z,89.7
2022-10-15T08:45:15.857Z,88.6
2022-10-15T08:48:15.858Z,87.4
2022-10-15T08:51:15.894Z,85.9
2022-10-15T08:54:15.868Z,83.7
2022-10-15T08:57:15.867Z,81.8
2022-10-15T09:00:15.871Z,79.3
2022-10-15T09:03:15.914Z,77.9
2022-10-15T09:06:15.873Z,76.2
2022-10-15T09:09:15.898Z,76.5
2022-10-15T09:12:15.886Z,75.9
2022-10-15T09:15:15.887Z,74.8
2022-10-15T09:18:15.901Z,74.2
2022-10-15T09:21:15.888Z,74.1
2022-10-15T09:24:15.908Z,73.2
2022-10-15T09:27:15.936Z,73.2
2022-10-15T09:30:15.897Z,72.8
2022-10-15T09:33:15.900Z,72.1
2022-10-15T09:36:15.904Z,71
2022-10-15T09:39:15.904Z,70.2
2022-10-15T09:42:15.915Z,69.5
2022-10-15T09:45:15.938Z,70.3
2022-10-15T09:48:15.919Z,71.6
2022-10-15T09:51:15.918Z,73.6
2022-10-15T09:54:15.929Z,75.1
2022-10-15T09:57:15.930Z,76.5
2022-10-15T10:00:15.944Z,77.2
2022-10-15T10:03:15.960Z,77.4
2022-10-15T10:06:15.943Z,77.2
2022-10-15T10:09:15.942Z,77
2022-10-15T10:12:15.947Z,76.2
2022-10-15T10:15:15.951Z,75.4
2022-10-15T10:18:15.957Z,74.9
2022-10-15T10:21:16.115Z,75.1
2022-10-15T10:24:15.963Z,75.2
2022-10-15T10:27:15.968Z,75.4
2022-10-15T10:30:15.967Z,75.3
2022-10-15T10:33:15.969Z,75.4
2022-10-15T10:36:15.979Z,74.4
2022-10-15T10:39:16.146Z,72.2
2022-10-15T10:42:15.983Z,71
2022-10-15T10:45:18.494Z,70.4
2022-10-15T10:48:16.006Z,71.1
2022-10-15T10:51:18.337Z,71.8
2022-10-15T10:54:16.005Z,71.4
2022-10-15T10:57:16.039Z,72.1
2022-10-15T11:00:16.067Z,71.9
2022-10-15T11:03:16.019Z,72.4
2022-10-15T11:06:16.011Z,72.7
2022-10-15T11:09:16.017Z,71.7
2022-10-15T11:12:16.020Z,71.3
2022-10-15T11:15:16.058Z,70.9
2022-10-15T11:18:16.033Z,70.6
2022-10-15T11:21:16.034Z,70.9
2022-10-15T11:24:16.036Z,70.6
2022-10-15T11:27:16.039Z,70.8
2022-10-15T11:30:16.106Z,71
2022-10-15T11:33:16.141Z,71
2022-10-15T11:36:16.052Z,70.9
2022-10-15T11:39:16.051Z,69.9
2022-10-15T11:42:16.064Z,69
2022-10-15T11:45:16.063Z,68.3
2022-10-15T11:48:16.073Z,68.5
2022-10-15T11:51:16.095Z,67.8
2022-10-15T11:54:16.073Z,68.4
2022-10-15T11:57:16.071Z,68.8
2022-10-15T12:00:16.117Z,69.3
2022-10-15T12:03:16.132Z,70
2022-10-15T12:06:16.091Z,70.8
2022-10-15T12:09:16.121Z,71.8
2022-10-15T12:12:16.106Z,72.3
2022-10-15T12:15:16.103Z,72.2
2022-10-15T12:18:16.119Z,72
2022-10-15T12:21:16.112Z,71.1
2022-10-15T12:24:16.119Z,70.6
2022-10-15T12:27:16.142Z,71
2022-10-15T12:30:16.123Z,70.9
2022-10-15T12:33:16.126Z,70.2
2022-10-15T12:36:16.135Z,70.2
2022-10-15T12:39:21.477Z,70.1
2022-10-15T12:42:16.147Z,70.8
2022-10-15T12:45:16.179Z,71
2022-10-15T12:48:16.161Z,70.8
2022-10-15T12:51:16.158Z,70.8
2022-10-15T12:54:16.170Z,71.1
2022-10-15T12:57:16.179Z,71
2022-10-15T13:00:16.179Z,71.1
2022-10-15T13:03:16.249Z,71.6
2022-10-15T13:06:16.193Z,72.2
2022-10-15T13:09:16.200Z,72.4
2022-10-15T13:12:16.205Z,72
2022-10-15T13:15:16.205Z,71.8
2022-10-15T13:18:16.211Z,70.6
2022-10-15T13:21:16.247Z,70.1
2022-10-15T13:24:16.226Z,69.2
2022-10-15T13:27:16.223Z,68.4
2022-10-15T13:30:16.315Z,67.9
2022-10-15T13:33:16.238Z,68
2022-10-15T13:36:16.240Z,68.1
2022-10-15T13:39:16.370Z,67.5
2022-10-15T13:42:16.250Z,66.6
2022-10-15T13:45:16.260Z,66
2022-10-15T13:48:16.264Z,65.5
2022-10-15T13:51:16.274Z,65
2022-10-15T13:54:16.278Z,65.5
2022-10-15T13:57:16.303Z,66
2022-10-15T14:00:16.291Z,66.2
2022-10-15T14:03:16.301Z,66.6
2022-10-15T14:06:16.301Z,66.6
2022-10-15T14:09:16.303Z,66.6
2022-10-15T14:12:16.307Z,67.1
2022-10-15T14:15:16.337Z,67.4
2022-10-15T14:18:16.320Z,67.8
2022-10-15T14:21:16.328Z,67.8
2022-10-15T14:24:16.331Z,67.8
2022-10-15T14:27:16.337Z,68
2022-10-15T14:30:16.341Z,68.2
2022-10-15T14:33:16.421Z,68.4
2022-10-15T14:36:16.347Z,68.7
2022-10-15T14:39:16.358Z,68.9
2022-10-15T14:42:16.360Z,69.2
2022-10-15T14:45:16.366Z,69.4
2022-10-15T14:48:16.370Z,69.7
2022-10-15T14:51:16.403Z,69.9
2022-10-15T14:54:16.377Z,70.3
2022-10-15T14:57:16.387Z,70.6
2022-10-15T15:00:16.397Z,70.7
2022-10-15T15:03:16.490Z,70.7
2022-10-15T15:06:16.403Z,70.6
2022-10-15T15:09:16.429Z,70.6
2022-10-15T15:12:16.411Z,70.6
2022-10-15T15:15:16.423Z,70.7
2022-10-15T15:18:16.421Z,70.8
2022-10-15T15:21:16.429Z,71.1
2022-10-15T15:24:16.430Z,71.3
2022-10-15T15:27:16.468Z,71.4
2022-10-15T15:30:16.450Z,71.8
2022-10-15T15:33:16.451Z,72
2022-10-15T15:36:17.626Z,72.2
2022-10-15T15:39:16.467Z,72.4
2022-10-15T15:42:16.470Z,72.3
2022-10-15T15:45:16.504Z,72.3
2022-10-15T15:48:16.481Z,72.3
2022-10-15T15:51:16.490Z,72.2
2022-10-15T15:54:16.494Z,72.5
2022-10-15T15:57:16.498Z,72.7
2022-10-15T16:00:16.498Z,72.7
2022-10-15T16:03:16.536Z,73
2022-10-15T16:06:16.516Z,73.1
2022-10-15T16:09:16.528Z,73.3
2022-10-15T16:12:16.530Z,73.4
2022-10-15T16:15:16.529Z,73.7
2022-10-15T16:18:16.539Z,73.9
2022-10-15T16:21:16.570Z,74
2022-10-15T16:24:16.551Z,74.2
2022-10-15T16:27:16.554Z,74.4
2022-10-15T16:30:16.569Z,74.6
2022-10-15T16:33:16.580Z,74.9
2022-10-15T16:36:16.585Z,75
2022-10-15T16:39:16.620Z,75.2
2022-10-15T16:45:16.607Z,75.5
2022-10-15T16:48:16.608Z,75.7
2022-10-15T16:51:16.723Z,75.8
2022-10-15T16:54:16.616Z,75.9
2022-10-15T16:57:16.661Z,76.2
2022-10-15T17:00:16.623Z,76.3
2022-10-15T17:03:16.635Z,76.5
2022-10-15T17:06:16.646Z,76.7
2022-10-15T17:09:16.652Z,76.8
2022-10-15T17:12:16.660Z,76.9
2022-10-15T17:15:16.691Z,77
2022-10-15T17:18:16.672Z,77.2
2022-10-15T17:21:16.683Z,77.3
2022-10-15T17:24:16.688Z,77.4
2022-10-15T17:27:16.699Z,77.6
2022-10-15T17:30:16.708Z,77.8
2022-10-15T17:33:16.734Z,78
2022-10-15T17:36:16.715Z,78.3
2022-10-15T17:39:16.731Z,78.6
2022-10-15T17:42:16.728Z,78.9
2022-10-15T17:45:16.731Z,79.2
2022-10-15T17:48:16.740Z,79.5
2022-10-15T17:51:16.771Z,79.7
2022-10-15T17:54:16.756Z,79.9
2022-10-15T17:57:16.762Z,80
2022-10-15T18:00:16.765Z,80.3
2022-10-15T18:03:16.778Z,80.6
2022-10-15T18:06:16.789Z,80.9
2022-10-15T18:09:16.811Z,81.1
2022-10-15T18:12:16.796Z,81.2
2022-10-15T18:15:16.811Z,81.3
2022-10-15T18:18:16.821Z,81.5
2022-10-15T18:21:16.826Z,81.8
2022-10-15T18:24:16.832Z,81.8
2022-10-15T18:27:16.869Z,82
2022-10-15T18:30:16.856Z,82.4
2022-10-15T18:33:16.867Z,82.7
2022-10-15T18:36:16.873Z,82.9
2022-10-15T18:39:16.887Z,83.2
2022-10-15T18:42:16.888Z,83.5
2022-10-15T18:45:16.928Z,84
2022-10-15T18:48:16.920Z,84.2
2022-10-15T18:51:16.914Z,84.5
2022-10-15T18:54:16.931Z,84.7
2022-10-15T18:57:16.943Z,85.1
2022-10-15T19:00:16.947Z,85.5
2022-10-15T19:03:16.984Z,85.8
2022-10-15T19:06:16.967Z,86.2
2022-10-15T19:09:16.978Z,86.4
2022-10-15T19:12:16.984Z,86.8
2022-10-15T19:15:17.001Z,87.2
2022-10-15T19:18:17.017Z,87.1
2022-10-15T19:21:17.046Z,87.2
2022-10-15T19:24:17.028Z,87.2
2022-10-15T19:27:17.039Z,87.3
2022-10-15T19:30:17.054Z,87.3
2022-10-15T19:33:17.062Z,87.1
2022-10-15T19:36:17.081Z,86.9
2022-10-15T19:39:17.105Z,86.7
2022-10-15T19:42:17.096Z,86.6
2022-10-15T19:45:17.109Z,86.5
2022-10-15T19:48:17.120Z,86.4
2022-10-15T19:51:17.132Z,86.3
2022-10-15T19:54:17.174Z,86.2
2022-10-15T19:57:17.172Z,86.2
2022-10-15T20:00:17.163Z,86.3
2022-10-15T20:03:17.168Z,86.2
2022-10-15T20:06:17.183Z,86.4
2022-10-15T20:09:17.189Z,86.5
2022-10-15T20:12:17.197Z,86.6
2022-10-15T20:15:17.222Z,86.7
2022-10-15T20:18:17.210Z,86.8
2022-10-15T20:21:17.217Z,86.8
2022-10-15T20:24:17.226Z,86.7
2022-10-15T20:27:17.237Z,86.7
2022-10-15T20:30:17.240Z,86.6
2022-10-15T20:33:17.289Z,86.7
2022-10-15T20:36:21.310Z,86.7
2022-10-15T20:39:17.265Z,86.8
2022-10-15T20:42:17.276Z,86.8
2022-10-15T20:45:17.288Z,86.9
2022-10-15T20:48:17.289Z,86.8
2022-10-15T20:51:17.319Z,86.8
2022-10-15T20:54:17.312Z,86.7
2022-10-15T20:57:17.314Z,86.7
2022-10-15T21:00:17.322Z,86.6
2022-10-15T21:03:17.333Z,86.3
2022-10-15T21:06:17.331Z,86.2
2022-10-15T21:09:17.365Z,86.2
2022-10-15T21:12:17.348Z,86.1
2022-10-15T21:15:17.357Z,86.1
2022-10-15T21:18:17.363Z,86.1
2022-10-15T21:21:17.403Z,85.9
2022-10-15T21:24:17.384Z,85.9
2022-10-15T21:27:17.414Z,85.9
2022-10-15T21:30:17.393Z,86
2022-10-15T21:33:17.402Z,86
2022-10-15T21:36:17.414Z,86
2022-10-15T21:39:17.415Z,86.1
2022-10-15T21:42:17.423Z,86.2
2022-10-15T21:45:17.455Z,86.2
2022-10-15T21:48:17.445Z,86.2
2022-10-15T21:51:17.451Z,86.2
2022-10-15T21:54:17.455Z,86.2
2022-10-15T21:57:17.456Z,86.2
2022-10-15T22:00:17.462Z,86.3
2022-10-15T22:03:17.490Z,86.2
2022-10-15T22:06:17.476Z,86.3
2022-10-15T22:09:17.479Z,86.3
2022-10-15T22:12:18.963Z,86.3
2022-10-15T22:15:17.495Z,86.1
2022-10-15T22:18:17.503Z,85.8
2022-10-15T22:21:17.529Z,85.7
2022-10-15T22:24:17.513Z,85.7
2022-10-15T22:27:17.519Z,85.4
2022-10-15T22:30:17.520Z,84.7
2022-10-15T22:33:17.531Z,84.3
2022-10-15T22:36:17.537Z,84.5
2022-10-15T22:39:17.570Z,84.7
2022-10-15T22:42:17.551Z,84.8
2022-10-15T22:45:17.553Z,83.7
2022-10-15T22:48:17.563Z,83.7
2022-10-15T22:51:17.565Z,83.4
2022-10-15T22:54:17.574Z,83.3
2022-10-15T22:57:17.601Z,83.1
2022-10-15T23:00:17.578Z,83.3
2022-10-15T23:03:17.589Z,83.1
2022-10-15T23:06:17.594Z,79.2
2022-10-15T23:09:17.774Z,79.8
2022-10-15T23:12:17.602Z,78.9
2022-10-15T23:15:17.626Z,77.4
2022-10-15T23:18:17.609Z,75.9
2022-10-15T23:21:17.612Z,75.3
2022-10-15T23:24:17.613Z,74.5
2022-10-15T23:27:17.617Z,74.7
2022-10-15T23:30:24.533Z,75
2022-10-15T23:33:17.655Z,75.6
2022-10-15T23:36:17.635Z,76.1
2022-10-15T23:39:17.637Z,77
2022-10-15T23:42:17.647Z,77.8
2022-10-15T23:45:17.644Z,78.7
2022-10-15T23:48:17.649Z,79.6
2022-10-15T23:51:17.680Z,81.5
2022-10-15T23:54:17.667Z,83.2
2022-10-15T23:57:17.661Z,84.1
