createdAt,value
2022-12-13T00:01:31.538Z,2.72
2022-12-13T00:04:01.267Z,2.97
2022-12-13T00:06:28.257Z,2.83
2022-12-13T00:08:55.466Z,3.13
2022-12-13T00:11:22.704Z,4.00
2022-12-13T00:13:49.674Z,2.92
2022-12-13T00:16:18.985Z,2.33
2022-12-13T00:18:55.544Z,2.65
2022-12-13T00:21:25.561Z,2.63
2022-12-13T00:23:54.872Z,4.13
2022-12-13T00:26:32.235Z,2.47
2022-12-13T00:29:04.631Z,3.28
2022-12-13T00:34:21.575Z,2.63
2022-12-13T00:36:48.607Z,3.47
2022-12-13T00:39:16.915Z,3.53
2022-12-13T00:41:44.887Z,3.58
2022-12-13T00:44:13.416Z,4.43
2022-12-13T00:46:41.484Z,3.13
2022-12-13T00:49:10.656Z,2.55
2022-12-13T00:51:37.486Z,4.55
2022-12-13T00:54:04.743Z,3.30
2022-12-13T00:56:33.976Z,2.83
2022-12-13T00:59:01.064Z,4.22
2022-12-13T01:01:30.824Z,5.15
2022-12-13T01:04:00.662Z,3.92
2022-12-13T01:06:41.448Z,4.97
2022-12-13T01:09:15.664Z,5.00
2022-12-13T01:11:44.828Z,3.50
2022-12-13T01:14:11.885Z,5.80
2022-12-13T01:16:38.873Z,4.65
2022-12-13T01:19:05.889Z,3.80
2022-12-13T01:21:33.117Z,4.45
2022-12-13T01:24:06.870Z,4.32
2022-12-13T01:26:34.527Z,3.53
2022-12-13T01:29:05.247Z,4.57
2022-12-13T01:31:32.487Z,4.50
2022-12-13T01:33:59.147Z,5.88
2022-12-13T01:36:27.890Z,6.95
2022-12-13T01:38:58.370Z,4.88
2022-12-13T01:41:28.435Z,4.78
2022-12-13T01:44:02.989Z,7.32
2022-12-13T01:46:32.343Z,5.70
2022-12-13T01:49:02.387Z,6.85
2022-12-13T01:51:35.697Z,4.90
2022-12-13T01:54:04.686Z,6.90
2022-12-13T01:56:37.646Z,5.05
2022-12-13T01:59:08.036Z,7.43
2022-12-13T02:01:35.166Z,5.57
2022-12-13T02:04:02.110Z,4.88
2022-12-13T02:06:45.321Z,4.82
2022-12-13T02:09:13.115Z,6.00
2022-12-13T02:11:42.460Z,5.22
2022-12-13T02:14:09.865Z,6.88
2022-12-13T02:17:09.809Z,5.22
2022-12-13T02:20:00.634Z,4.28
2022-12-13T02:22:46.191Z,4.10
2022-12-13T02:25:28.602Z,5.03
2022-12-13T02:28:30.797Z,4.82
2022-12-13T02:31:12.636Z,4.63
2022-12-13T02:33:45.092Z,5.07
2022-12-13T02:36:36.192Z,4.18
2022-12-13T02:39:30.603Z,5.55
2022-12-13T02:42:01.955Z,4.13
2022-12-13T02:44:34.725Z,5.20
2022-12-13T02:47:12.602Z,5.13
2022-12-13T02:49:47.007Z,3.83
2022-12-13T02:52:22.585Z,4.22
2022-12-13T02:54:49.597Z,5.68
2022-12-13T02:57:37.551Z,4.80
2022-12-13T03:00:07.952Z,4.10
2022-12-13T03:02:57.683Z,5.63
2022-12-13T03:05:58.023Z,2.88
2022-12-13T03:08:51.259Z,4.03
2022-12-13T03:11:20.005Z,5.18
2022-12-13T03:13:54.199Z,4.45
2022-12-13T03:16:37.936Z,3.53
2022-12-13T03:19:07.819Z,3.17
2022-12-13T03:21:48.540Z,3.70
2022-12-13T03:24:20.673Z,3.50
2022-12-13T03:26:51.748Z,3.92
2022-12-13T03:29:23.654Z,2.75
2022-12-13T03:31:52.872Z,3.33
2022-12-13T03:34:22.806Z,5.18
2022-12-13T03:36:52.142Z,6.13
2022-12-13T03:39:19.815Z,4.30
2022-12-13T03:41:46.825Z,4.75
2022-12-13T03:44:13.701Z,3.40
2022-12-13T03:46:40.500Z,5.35
2022-12-13T03:49:07.485Z,4.28
2022-12-13T03:51:34.558Z,5.45
2022-12-13T03:54:01.350Z,4.70
2022-12-13T03:56:29.068Z,3.40
2022-12-13T03:58:55.723Z,4.07
2022-12-13T04:01:23.255Z,3.30
2022-12-13T04:03:50.135Z,3.47
2022-12-13T04:06:22.898Z,4.72
2022-12-13T04:08:51.418Z,3.22
2022-12-13T04:11:42.475Z,3.80
2022-12-13T04:14:11.833Z,4.47
2022-12-13T04:16:38.750Z,2.45
2022-12-13T04:19:05.605Z,2.65
2022-12-13T04:21:32.246Z,2.88
2022-12-13T04:24:01.110Z,3.65
2022-12-13T04:26:28.629Z,2.17
2022-12-13T04:28:56.902Z,2.45
2022-12-13T04:31:23.795Z,2.40
2022-12-13T04:33:51.061Z,2.78
2022-12-13T04:36:31.986Z,3.33
2022-12-13T04:39:01.235Z,3.00
2022-12-13T04:41:34.649Z,2.75
2022-12-13T04:44:02.257Z,4.20
2022-12-13T04:46:29.194Z,5.53
2022-12-13T04:48:55.997Z,4.95
2022-12-13T04:51:22.816Z,3.30
2022-12-13T04:53:50.569Z,3.35
2022-12-13T04:56:17.313Z,2.63
2022-12-13T04:58:44.194Z,3.28
2022-12-13T05:01:11.440Z,3.45
2022-12-13T05:03:39.331Z,4.70
2022-12-13T05:06:27.295Z,2.53
2022-12-13T05:08:54.851Z,2.78
2022-12-13T05:11:35.503Z,5.22
2022-12-13T05:14:03.119Z,5.38
2022-12-13T05:16:29.782Z,4.03
2022-12-13T05:18:56.571Z,6.75
2022-12-13T05:21:23.285Z,4.75
2022-12-13T05:23:49.939Z,5.55
2022-12-13T05:26:16.702Z,2.85
2022-12-13T05:28:43.489Z,3.38
2022-12-13T05:31:22.545Z,6.45
2022-12-13T05:33:51.370Z,4.05
2022-12-13T05:36:18.692Z,4.82
2022-12-13T05:38:45.397Z,5.55
2022-12-13T05:41:17.256Z,5.32
2022-12-13T05:43:44.596Z,5.82
2022-12-13T05:46:12.744Z,5.00
2022-12-13T05:48:39.865Z,3.72
2022-12-13T05:51:10.057Z,3.25
2022-12-13T05:53:41.240Z,4.05
2022-12-13T05:56:09.217Z,4.63
2022-12-13T05:58:37.270Z,4.35
2022-12-13T06:01:08.701Z,4.95
2022-12-13T06:03:36.314Z,7.05
2022-12-13T06:06:05.316Z,7.82
2022-12-13T06:08:32.357Z,4.00
2022-12-13T06:11:09.821Z,4.13
2022-12-13T06:13:42.580Z,4.55
2022-12-13T06:16:21.695Z,3.35
2022-12-13T06:18:51.891Z,3.63
2022-12-13T06:21:20.216Z,3.50
2022-12-13T06:23:46.962Z,4.57
2022-12-13T06:26:13.726Z,4.60
2022-12-13T06:28:40.454Z,4.38
2022-12-13T06:31:07.208Z,5.93
2022-12-13T06:33:38.405Z,4.53
2022-12-13T06:36:06.113Z,4.22
2022-12-13T06:38:33.166Z,5.30
2022-12-13T06:41:08.190Z,5.07
2022-12-13T06:43:35.349Z,6.65
2022-12-13T06:46:04.925Z,4.25
2022-12-13T06:48:32.425Z,4.43
2022-12-13T06:51:05.764Z,4.85
2022-12-13T06:53:34.625Z,7.40
2022-12-13T06:56:06.519Z,7.43
2022-12-13T06:58:34.678Z,4.45
2022-12-13T07:01:24.914Z,5.53
2022-12-13T07:03:55.837Z,5.50
2022-12-13T07:06:24.898Z,5.32
2022-12-13T07:08:54.681Z,8.88
2022-12-13T07:11:27.200Z,4.68
2022-12-13T07:13:54.634Z,3.78
2022-12-13T07:16:22.584Z,6.57
2022-12-13T07:18:55.177Z,3.58
2022-12-13T07:21:29.572Z,6.05
2022-12-13T07:23:56.706Z,4.35
2022-12-13T07:26:23.710Z,3.97
2022-12-13T07:28:55.108Z,3.95
2022-12-13T07:31:24.277Z,6.10
2022-12-13T07:33:51.798Z,4.65
2022-12-13T07:36:20.942Z,4.25
2022-12-13T07:38:55.534Z,4.38
2022-12-13T07:41:24.537Z,3.42
2022-12-13T07:43:55.666Z,6.13
2022-12-13T07:46:32.575Z,4.93
2022-12-13T07:49:02.699Z,6.50
2022-12-13T07:51:29.334Z,6.68
2022-12-13T07:53:56.121Z,4.60
2022-12-13T07:56:22.801Z,4.43
2022-12-13T07:58:49.626Z,5.35
2022-12-13T08:01:16.344Z,5.15
2022-12-13T08:03:43.086Z,4.57
2022-12-13T08:06:12.412Z,5.38
2022-12-13T08:08:39.800Z,4.95
2022-12-13T08:11:12.754Z,8.52
2022-12-13T08:13:40.971Z,6.72
2022-12-13T08:16:10.661Z,4.10
2022-12-13T08:19:01.173Z,6.43
2022-12-13T08:24:28.480Z,6.53
2022-12-13T08:27:02.554Z,4.78
2022-12-13T08:29:33.504Z,4.10
2022-12-13T08:32:10.558Z,6.32
2022-12-13T08:34:37.469Z,7.18
2022-12-13T08:37:05.343Z,7.40
2022-12-13T08:39:35.728Z,7.25
2022-12-13T08:42:16.655Z,7.95
2022-12-13T08:44:48.960Z,8.80
2022-12-13T08:47:23.461Z,9.85
2022-12-13T08:50:03.975Z,8.75
2022-12-13T08:52:40.810Z,8.20
2022-12-13T08:55:12.226Z,19.05
2022-12-13T08:57:40.813Z,24.45
2022-12-13T09:00:11.489Z,26.55
2022-12-13T09:02:38.890Z,27.13
2022-12-13T09:05:07.796Z,31.80
2022-12-13T09:07:36.287Z,31.80
2022-12-13T09:10:25.666Z,30.95
2022-12-13T09:12:54.085Z,30.27
2022-12-13T09:15:34.657Z,35.58
2022-12-13T09:18:04.312Z,30.13
2022-12-13T09:20:40.856Z,37.17
2022-12-13T09:23:14.211Z,38.58
2022-12-13T09:26:05.375Z,41.70
2022-12-13T09:28:35.043Z,36.20
2022-12-13T09:31:02.068Z,39.83
2022-12-13T09:33:31.133Z,39.08
2022-12-13T09:36:01.245Z,38.47
2022-12-13T09:38:28.356Z,40.00
2022-12-13T09:40:59.184Z,37.42
2022-12-13T09:43:43.014Z,41.75
2022-12-13T09:46:22.658Z,41.47
2022-12-13T09:48:53.231Z,41.70
2022-12-13T09:51:41.499Z,39.28
2022-12-13T09:54:18.640Z,44.55
2022-12-13T09:56:50.646Z,41.42
2022-12-13T09:59:20.469Z,47.42
2022-12-13T10:01:47.532Z,36.75
2022-12-13T10:04:17.687Z,38.97
2022-12-13T10:06:44.523Z,41.20
2022-12-13T10:09:14.028Z,44.28
2022-12-13T10:11:56.913Z,43.15
2022-12-13T10:14:35.079Z,36.20
2022-12-13T10:17:04.886Z,41.50
2022-12-13T10:19:41.537Z,37.95
2022-12-13T10:22:13.093Z,36.25
2022-12-13T10:24:57.543Z,39.85
2022-12-13T10:27:30.337Z,41.10
2022-12-13T10:30:00.782Z,39.50
2022-12-13T10:32:28.035Z,36.65
2022-12-13T10:34:55.375Z,41.05
2022-12-13T10:37:28.622Z,37.95
2022-12-13T10:39:55.369Z,37.10
2022-12-13T10:42:25.877Z,38.17
2022-12-13T10:45:23.023Z,34.78
2022-12-13T10:47:51.014Z,34.97
2022-12-13T10:50:27.753Z,35.00
2022-12-13T10:52:56.399Z,30.50
2022-12-13T10:55:33.551Z,32.00
2022-12-13T10:58:19.324Z,31.38
2022-12-13T11:00:49.191Z,31.58
2022-12-13T11:03:33.706Z,27.45
2022-12-13T11:06:03.544Z,25.83
2022-12-13T11:08:30.336Z,27.63
2022-12-13T11:11:03.005Z,23.63
2022-12-13T11:13:44.807Z,25.50
2022-12-13T11:16:37.065Z,22.83
2022-12-13T11:19:10.401Z,23.67
2022-12-13T11:21:39.368Z,21.80
2022-12-13T11:24:08.214Z,24.95
2022-12-13T11:26:39.316Z,23.02
2022-12-13T11:29:43.986Z,22.58
2022-12-13T11:32:37.247Z,20.42
2022-12-13T11:35:32.917Z,21.38
2022-12-13T11:38:14.777Z,22.23
2022-12-13T11:40:46.427Z,22.98
2022-12-13T11:43:32.147Z,23.10
2022-12-13T11:46:04.460Z,20.73
2022-12-13T11:48:42.336Z,19.42
2022-12-13T11:51:11.728Z,23.80
2022-12-13T11:54:02.686Z,22.63
2022-12-13T11:56:47.904Z,23.73
2022-12-13T11:59:39.767Z,23.02
2022-12-13T12:02:34.318Z,22.83
2022-12-13T12:05:20.845Z,21.40
2022-12-13T12:08:20.942Z,23.85
2022-12-13T12:10:49.418Z,21.70
2022-12-13T12:13:25.670Z,22.30
2022-12-13T12:16:04.127Z,18.23
2022-12-13T12:21:42.779Z,17.58
2022-12-13T12:24:30.366Z,17.30
2022-12-13T12:27:06.371Z,13.98
2022-12-13T12:29:49.734Z,15.85
2022-12-13T12:32:25.925Z,18.40
2022-12-13T12:35:18.181Z,17.45
2022-12-13T12:37:54.436Z,17.00
2022-12-13T12:41:14.661Z,20.13
2022-12-13T12:43:40.590Z,18.75
2022-12-13T12:47:08.959Z,18.33
2022-12-13T12:49:46.958Z,19.38
2022-12-13T12:52:32.509Z,16.83
2022-12-13T12:55:35.653Z,21.70
2022-12-13T12:58:15.884Z,21.48
2022-12-13T13:01:00.632Z,18.25
2022-12-13T13:03:31.567Z,19.67
2022-12-13T13:06:19.454Z,20.42
2022-12-13T13:09:08.831Z,20.33
2022-12-13T13:11:43.271Z,19.52
2022-12-13T13:14:32.290Z,19.80
2022-12-13T13:17:28.870Z,20.88
2022-12-13T13:20:20.535Z,20.73
2022-12-13T13:22:58.421Z,21.70
2022-12-13T13:25:48.789Z,21.65
2022-12-13T13:31:01.827Z,18.17
2022-12-13T13:33:49.473Z,24.55
2022-12-13T13:36:52.332Z,24.40
2022-12-13T13:39:28.258Z,25.45
2022-12-13T13:42:13.863Z,22.20
2022-12-13T13:44:49.663Z,23.50
2022-12-13T13:47:29.893Z,20.38
2022-12-13T13:50:11.185Z,20.25
2022-12-13T13:52:46.959Z,21.60
2022-12-13T13:55:31.874Z,21.83
2022-12-13T13:58:40.090Z,23.40
2022-12-13T14:01:12.698Z,20.95
2022-12-13T14:03:51.842Z,21.23
2022-12-13T14:06:43.216Z,21.38
2022-12-13T14:09:43.943Z,22.25
2022-12-13T14:12:38.193Z,20.80
2022-12-13T14:15:33.167Z,20.65
2022-12-13T14:18:24.443Z,24.80
2022-12-13T14:21:06.315Z,20.77
2022-12-13T14:23:42.052Z,21.63
2022-12-13T14:26:14.762Z,22.92
2022-12-13T14:29:00.221Z,20.05
2022-12-13T14:31:48.323Z,22.23
2022-12-13T14:34:35.350Z,24.00
2022-12-13T14:37:18.761Z,23.45
2022-12-13T14:39:45.590Z,24.25
2022-12-13T14:42:30.289Z,25.40
2022-12-13T14:45:13.780Z,25.10
2022-12-13T14:47:41.546Z,21.00
2022-12-13T14:50:08.782Z,21.73
2022-12-13T14:52:39.790Z,23.10
2022-12-13T14:55:07.645Z,22.73
2022-12-13T14:57:35.483Z,22.98
2022-12-13T15:00:22.762Z,21.65
2022-12-13T15:02:52.459Z,24.00
2022-12-13T15:05:48.841Z,24.42
2022-12-13T15:08:20.431Z,21.60
2022-12-13T15:10:51.712Z,19.98
2022-12-13T15:13:38.759Z,21.00
2022-12-13T15:16:28.762Z,23.10
2022-12-13T15:19:10.881Z,21.90
2022-12-13T15:21:38.030Z,20.85
2022-12-13T15:24:05.528Z,21.23
2022-12-13T15:26:33.600Z,21.52
2022-12-13T15:29:10.051Z,21.48
2022-12-13T15:31:38.690Z,20.77
2022-12-13T15:34:29.544Z,21.67
2022-12-13T15:37:03.628Z,17.35
2022-12-13T15:39:35.271Z,23.30
2022-12-13T15:42:02.058Z,21.25
2022-12-13T15:44:54.798Z,21.95
2022-12-13T15:47:28.697Z,22.52
2022-12-13T15:50:05.955Z,21.67
2022-12-13T15:52:41.230Z,19.48
2022-12-13T15:55:11.218Z,19.67
2022-12-13T15:57:56.149Z,20.00
2022-12-13T16:00:32.496Z,20.83
2022-12-13T16:03:08.522Z,20.77
2022-12-13T16:05:40.561Z,21.27
2022-12-13T16:08:17.128Z,21.98
2022-12-13T16:10:51.786Z,20.70
2022-12-13T16:13:30.427Z,20.70
2022-12-13T16:16:08.992Z,23.55
2022-12-13T16:18:46.200Z,21.58
2022-12-13T16:21:14.159Z,23.42
2022-12-13T16:23:48.910Z,21.98
2022-12-13T16:26:22.844Z,21.77
2022-12-13T16:28:50.582Z,23.08
2022-12-13T16:31:21.989Z,24.02
2022-12-13T16:33:50.123Z,26.77
2022-12-13T16:36:17.690Z,24.15
2022-12-13T16:38:44.438Z,25.15
2022-12-13T16:41:11.399Z,26.67
2022-12-13T16:43:44.434Z,25.13
2022-12-13T16:47:15.155Z,31.08
2022-12-13T16:49:02.005Z,27.25
2022-12-13T16:51:28.702Z,27.35
2022-12-13T16:53:55.469Z,26.73
2022-12-13T16:56:22.443Z,27.20
2022-12-13T16:58:50.541Z,27.88
2022-12-13T17:01:21.760Z,27.35
2022-12-13T17:03:48.543Z,26.67
2022-12-13T17:06:18.633Z,30.50
2022-12-13T17:08:45.338Z,29.77
2022-12-13T17:11:17.715Z,26.67
2022-12-13T17:13:47.442Z,26.42
2022-12-13T17:16:16.125Z,28.52
2022-12-13T17:18:43.243Z,24.55
2022-12-13T17:21:12.006Z,30.48
2022-12-13T17:23:38.827Z,31.70
2022-12-13T17:26:07.912Z,28.88
2022-12-13T17:28:34.618Z,38.05
2022-12-13T17:31:09.671Z,29.42
2022-12-13T17:33:36.420Z,28.30
2022-12-13T17:36:08.316Z,28.35
2022-12-13T17:38:35.595Z,27.27
2022-12-13T17:41:02.810Z,28.30
2022-12-13T17:43:34.880Z,26.25
2022-12-13T17:46:04.501Z,26.70
2022-12-13T17:48:39.260Z,31.13
2022-12-13T17:51:10.621Z,28.60
2022-12-13T17:53:40.239Z,26.60
2022-12-13T17:56:09.521Z,28.88
2022-12-13T17:58:36.510Z,27.75
2022-12-13T18:01:14.528Z,33.58
2022-12-13T18:03:41.397Z,29.20
2022-12-13T18:06:08.928Z,25.83
2022-12-13T18:08:37.441Z,27.80
2022-12-13T18:13:54.725Z,30.90
2022-12-13T18:16:23.265Z,30.67
2022-12-13T18:18:55.055Z,33.20
2022-12-13T18:21:24.201Z,31.60
2022-12-13T18:23:55.304Z,34.38
2022-12-13T18:26:23.911Z,30.52
2022-12-13T18:28:52.420Z,32.63
2022-12-13T18:31:22.364Z,31.08
2022-12-13T18:33:50.091Z,29.42
2022-12-13T18:36:17.735Z,38.28
2022-12-13T18:38:45.442Z,27.30
2022-12-13T18:41:18.166Z,30.33
2022-12-13T18:43:46.165Z,28.25
2022-12-13T18:46:14.721Z,30.13
2022-12-13T18:48:42.081Z,26.98
2022-12-13T18:51:10.671Z,34.58
2022-12-13T18:53:40.204Z,33.53
2022-12-13T18:56:16.173Z,27.92
2022-12-13T19:01:16.807Z,30.25
2022-12-13T19:03:45.848Z,31.02
2022-12-13T19:06:21.621Z,27.33
2022-12-13T19:08:55.599Z,34.28
2022-12-13T19:11:24.508Z,30.48
2022-12-13T19:13:52.185Z,31.65
2022-12-13T19:16:21.812Z,29.75
2022-12-13T19:18:48.928Z,30.10
2022-12-13T19:21:18.470Z,31.63
2022-12-13T19:23:49.480Z,33.95
2022-12-13T19:26:21.420Z,32.67
2022-12-13T19:28:48.239Z,32.65
2022-12-13T19:31:15.781Z,32.50
2022-12-13T19:33:43.418Z,31.48
2022-12-13T19:36:10.860Z,30.50
2022-12-13T19:38:38.387Z,30.10
2022-12-13T19:41:10.211Z,30.13
2022-12-13T19:43:37.721Z,33.60
2022-12-13T19:46:05.187Z,32.95
2022-12-13T19:48:32.455Z,32.97
2022-12-13T19:51:00.482Z,30.35
2022-12-13T19:53:28.714Z,31.48
2022-12-13T19:55:55.664Z,31.83
2022-12-13T19:58:22.616Z,32.28
2022-12-13T20:00:49.545Z,33.83
2022-12-13T20:03:16.417Z,33.42
2022-12-13T20:05:45.920Z,33.58
2022-12-13T20:08:12.911Z,39.10
2022-12-13T20:10:39.686Z,35.08
2022-12-13T20:13:06.530Z,36.75
2022-12-13T20:15:33.261Z,37.80
2022-12-13T20:18:00.130Z,33.30
2022-12-13T20:20:41.025Z,34.17
2022-12-13T20:23:13.739Z,33.10
2022-12-13T20:25:40.523Z,31.08
2022-12-13T20:28:11.431Z,28.77
2022-12-13T20:30:41.036Z,30.33
2022-12-13T20:33:07.943Z,32.65
2022-12-13T20:35:35.021Z,28.33
2022-12-13T20:38:03.446Z,30.15
2022-12-13T20:40:30.154Z,34.50
2022-12-13T20:42:56.846Z,33.85
2022-12-13T20:45:23.528Z,35.30
2022-12-13T20:47:50.351Z,31.10
2022-12-13T20:50:17.038Z,31.35
2022-12-13T20:52:50.562Z,33.25
2022-12-13T20:55:20.862Z,28.80
2022-12-13T20:57:47.612Z,33.40
2022-12-13T21:00:15.175Z,29.55
2022-12-13T21:02:44.455Z,33.55
2022-12-13T21:05:13.936Z,30.15
2022-12-13T21:08:02.875Z,35.53
2022-12-13T21:10:29.484Z,36.25
2022-12-13T21:12:56.347Z,31.17
2022-12-13T21:15:23.040Z,34.35
2022-12-13T21:17:49.720Z,32.92
2022-12-13T21:20:16.623Z,34.13
2022-12-13T21:22:43.655Z,34.88
2022-12-13T21:25:10.410Z,36.00
2022-12-13T21:27:37.185Z,41.75
2022-12-13T21:30:04.375Z,39.30
2022-12-13T21:32:31.023Z,37.58
2022-12-13T21:34:57.955Z,37.67
2022-12-13T21:37:24.770Z,36.38
2022-12-13T21:39:51.554Z,33.55
2022-12-13T21:42:18.672Z,38.28
2022-12-13T21:44:45.420Z,34.67
2022-12-13T21:47:13.159Z,36.03
2022-12-13T21:49:41.211Z,35.97
2022-12-13T21:52:07.928Z,35.90
2022-12-13T21:54:34.578Z,37.30
2022-12-13T21:57:20.000Z,32.60
2022-12-13T21:59:46.835Z,36.50
2022-12-13T22:02:18.671Z,39.08
2022-12-13T22:04:50.969Z,38.88
2022-12-13T22:07:19.123Z,35.15
2022-12-13T22:09:46.812Z,36.20
2022-12-13T22:12:33.039Z,41.10
2022-12-13T22:14:59.909Z,29.42
2022-12-13T22:17:34.574Z,36.10
2022-12-13T22:20:05.144Z,35.42
2022-12-13T22:22:31.979Z,34.03
2022-12-13T22:24:58.702Z,32.75
2022-12-13T22:27:26.060Z,37.75
2022-12-13T22:29:56.558Z,37.25
2022-12-13T22:32:25.059Z,37.97
2022-12-13T22:34:51.789Z,35.03
2022-12-13T22:37:19.978Z,38.45
2022-12-13T22:39:46.637Z,37.08
2022-12-13T22:42:13.463Z,39.20
2022-12-13T22:44:40.123Z,42.42
2022-12-13T22:47:07.004Z,35.28
2022-12-13T22:49:33.734Z,36.08
2022-12-13T22:52:00.647Z,40.50
2022-12-13T22:54:27.302Z,40.42
2022-12-13T22:56:54.013Z,34.70
2022-12-13T22:59:20.680Z,41.47
2022-12-13T23:01:47.781Z,41.25
2022-12-13T23:04:15.227Z,36.03
2022-12-13T23:06:42.286Z,41.00
2022-12-13T23:09:12.624Z,41.33
2022-12-13T23:11:58.512Z,36.60
2022-12-13T23:14:33.719Z,37.50
2022-12-13T23:17:01.471Z,37.42
2022-12-13T23:19:50.489Z,36.25
2022-12-13T23:22:15.945Z,37.78
2022-12-13T23:24:42.724Z,31.92
2022-12-13T23:27:09.421Z,33.20
2022-12-13T23:29:36.219Z,34.75
2022-12-13T23:32:03.220Z,33.65
2022-12-13T23:34:31.024Z,31.13
2022-12-13T23:36:57.723Z,34.25
2022-12-13T23:39:24.407Z,26.42
2022-12-13T23:41:51.249Z,35.75
2022-12-13T23:44:18.008Z,33.63
2022-12-13T23:46:48.591Z,31.85
2022-12-13T23:49:16.242Z,35.58
2022-12-13T23:51:43.142Z,28.08
2022-12-13T23:54:14.565Z,30.92
2022-12-13T23:56:41.422Z,35.08
2022-12-13T23:59:09.328Z,28.60
