createdAt,value
2022-07-30T00:00:24.613Z,92
2022-07-30T00:05:22.942Z,92
2022-07-30T00:10:34.355Z,92
2022-07-30T00:15:17.889Z,92
2022-07-30T00:20:24.036Z,92
2022-07-30T00:25:30.086Z,92
2022-07-30T00:30:19.106Z,92
2022-07-30T00:35:25.227Z,92
2022-07-30T00:40:36.704Z,92
2022-07-30T00:45:19.839Z,92
2022-07-30T00:50:25.935Z,92
2022-07-30T00:55:32.127Z,92
2022-07-30T01:00:21.182Z,92
2022-07-30T01:05:26.674Z,92
2022-07-30T01:10:33.074Z,92
2022-07-30T01:15:21.548Z,92
2022-07-30T01:20:27.706Z,92
2022-07-30T01:25:16.926Z,92
2022-07-30T01:30:22.726Z,92
2022-07-30T01:35:28.800Z,92
2022-07-30T01:40:17.804Z,92
2022-07-30T01:45:23.912Z,92
2022-07-30T01:50:30.455Z,92
2022-07-30T01:55:18.803Z,92
2022-07-30T02:00:25.073Z,92
2022-07-30T02:05:30.451Z,92
2022-07-30T02:10:19.551Z,92
2022-07-30T02:15:25.683Z,92
2022-07-30T02:20:31.614Z,92
2022-07-30T02:25:20.586Z,92
2022-07-30T02:30:26.629Z,92
2022-07-30T02:35:33.221Z,92
2022-07-30T02:40:21.777Z,92
2022-07-30T02:45:27.531Z,92
2022-07-30T02:50:16.833Z,92
2022-07-30T02:55:22.807Z,92
2022-07-30T03:00:28.896Z,92
2022-07-30T03:05:17.239Z,92
2022-07-30T03:10:23.296Z,93
2022-07-30T03:15:29.483Z,92
2022-07-30T03:20:18.362Z,92
2022-07-30T03:25:24.420Z,92
2022-07-30T03:30:30.497Z,92
2022-07-30T03:35:20.206Z,92
2022-07-30T03:40:25.657Z,92
2022-07-30T03:45:31.442Z,92
2022-07-30T03:50:20.528Z,92
2022-07-30T03:55:26.496Z,92
2022-07-30T04:00:32.648Z,92
2022-07-30T04:05:22.033Z,92
2022-07-30T04:10:28.438Z,92
2022-07-30T04:16:37.539Z,92
2022-07-30T04:16:39.049Z,92
2022-07-30T04:20:23.394Z,92
2022-07-30T04:25:29.546Z,92
2022-07-30T04:30:18.523Z,92
2022-07-30T04:35:51.579Z,92
2022-07-30T04:40:31.997Z,92
2022-07-30T04:45:19.441Z,92
2022-07-30T04:50:25.609Z,92
2022-07-30T04:55:31.630Z,92
2022-07-30T05:00:20.930Z,92
2022-07-30T05:05:26.486Z,92
2022-07-30T05:10:32.485Z,92
2022-07-30T05:15:21.592Z,92
2022-07-30T05:20:27.820Z,92
2022-07-30T05:25:16.796Z,92
2022-07-30T05:30:27.505Z,92
2022-07-30T05:35:28.700Z,92
2022-07-30T05:40:17.792Z,92
2022-07-30T05:45:23.385Z,92
2022-07-30T05:50:29.309Z,92
2022-07-30T05:55:18.307Z,91
2022-07-30T06:00:24.575Z,91
2022-07-30T06:05:30.818Z,91
2022-07-30T06:10:19.856Z,91
2022-07-30T06:15:26.435Z,90
2022-07-30T06:20:32.100Z,89
2022-07-30T06:25:21.080Z,88
2022-07-30T06:30:30.243Z,88
2022-07-30T06:35:33.758Z,88
2022-07-30T06:40:22.219Z,88
2022-07-30T06:45:27.949Z,87
2022-07-30T06:50:17.267Z,87
2022-07-30T06:55:23.146Z,86
2022-07-30T07:00:29.203Z,86
2022-07-30T07:05:17.856Z,86
2022-07-30T07:10:23.918Z,86
2022-07-30T07:15:32.403Z,85
2022-07-30T07:20:19.081Z,85
2022-07-30T07:25:25.317Z,83
2022-07-30T07:30:31.266Z,82
2022-07-30T07:35:20.597Z,83
2022-07-30T07:40:26.275Z,84
2022-07-30T07:45:31.978Z,83
2022-07-30T07:50:20.958Z,82
2022-07-30T07:55:27.111Z,82
2022-07-30T08:00:33.396Z,83
2022-07-30T08:05:22.174Z,80
2022-07-30T08:10:27.691Z,79
2022-07-30T08:15:21.567Z,79
2022-07-30T08:20:23.015Z,77
2022-07-30T08:25:29.151Z,78
2022-07-30T08:30:17.959Z,78
2022-07-30T08:35:24.000Z,75
2022-07-30T08:40:30.062Z,73
2022-07-30T08:45:18.626Z,71
2022-07-30T08:50:24.831Z,73
2022-07-30T08:55:30.797Z,74
2022-07-30T09:00:19.906Z,72
2022-07-30T09:05:25.673Z,70
2022-07-30T09:10:31.818Z,70
2022-07-30T09:15:20.683Z,71
2022-07-30T09:20:26.848Z,71
2022-07-30T09:25:32.964Z,68
2022-07-30T09:30:21.997Z,69
2022-07-30T09:35:28.012Z,69
2022-07-30T09:40:17.191Z,66
2022-07-30T09:45:22.449Z,67
2022-07-30T09:50:30.118Z,68
2022-07-30T09:55:17.501Z,68
2022-07-30T10:00:24.306Z,65
2022-07-30T10:05:30.336Z,63
2022-07-30T10:10:19.684Z,62
2022-07-30T10:15:25.863Z,63
2022-07-30T10:20:32.195Z,63
2022-07-30T10:25:20.809Z,63
2022-07-30T10:30:28.260Z,63
2022-07-30T10:35:38.118Z,64
2022-07-30T10:40:23.341Z,67
2022-07-30T10:45:27.361Z,68
2022-07-30T10:50:16.877Z,71
2022-07-30T10:55:36.461Z,76
2022-07-30T11:00:28.475Z,77
2022-07-30T11:05:18.008Z,77
2022-07-30T11:10:23.092Z,80
2022-07-30T11:15:33.195Z,81
2022-07-30T11:20:18.175Z,80
2022-07-30T11:25:24.189Z,80
2022-07-30T11:30:30.555Z,80
2022-07-30T11:35:19.770Z,76
2022-07-30T11:40:26.265Z,73
2022-07-30T11:45:30.635Z,73
2022-07-30T11:50:19.697Z,72
2022-07-30T11:55:26.010Z,67
2022-07-30T12:00:31.951Z,62
2022-07-30T12:05:20.456Z,59
2022-07-30T12:10:26.909Z,58
2022-07-30T12:15:33.892Z,56
2022-07-30T12:20:21.807Z,55
2022-07-30T12:25:28.008Z,54
2022-07-30T12:30:16.846Z,53
2022-07-30T12:35:22.883Z,52
2022-07-30T12:40:28.938Z,51
2022-07-30T12:45:17.688Z,50
2022-07-30T12:50:23.766Z,50
2022-07-30T12:55:29.674Z,50
2022-07-30T13:00:18.818Z,51
2022-07-30T13:05:24.509Z,52
2022-07-30T13:10:31.691Z,52
2022-07-30T13:15:19.551Z,52
2022-07-30T13:20:25.619Z,56
2022-07-30T13:25:38.585Z,56
2022-07-30T13:30:20.798Z,57
2022-07-30T13:35:26.836Z,60
2022-07-30T13:40:33.238Z,64
2022-07-30T13:45:21.478Z,64
2022-07-30T13:50:27.607Z,63
2022-07-30T13:55:16.956Z,62
2022-07-30T14:00:22.757Z,62
2022-07-30T14:05:28.213Z,63
2022-07-30T14:10:18.288Z,62
2022-07-30T14:15:23.203Z,68
2022-07-30T14:20:29.378Z,73
2022-07-30T14:25:18.353Z,75
2022-07-30T14:30:24.626Z,76
2022-07-30T14:35:30.721Z,74
2022-07-30T14:40:19.641Z,74
2022-07-30T14:45:25.727Z,74
2022-07-30T14:50:31.617Z,73
2022-07-30T14:55:20.670Z,72
2022-07-30T15:00:26.657Z,72
2022-07-30T15:05:32.217Z,73
2022-07-30T15:10:21.169Z,72
2022-07-30T15:15:27.301Z,72
2022-07-30T15:20:16.316Z,73
2022-07-30T15:25:22.401Z,75
2022-07-30T15:30:28.771Z,75
2022-07-30T15:35:17.558Z,76
2022-07-30T15:40:23.943Z,76
2022-07-30T15:45:29.194Z,75
2022-07-30T15:50:18.268Z,72
2022-07-30T15:55:24.462Z,68
2022-07-30T16:00:30.452Z,67
2022-07-30T16:05:20.333Z,67
2022-07-30T16:10:26.195Z,67
2022-07-30T16:15:31.977Z,66
2022-07-30T16:20:21.141Z,66
2022-07-30T16:25:27.116Z,67
2022-07-30T16:30:33.326Z,67
2022-07-30T16:35:22.151Z,69
2022-07-30T16:40:28.456Z,68
2022-07-30T16:45:18.426Z,66
2022-07-30T16:50:23.191Z,65
2022-07-30T16:55:29.533Z,65
2022-07-30T17:00:18.242Z,66
2022-07-30T17:05:24.741Z,66
2022-07-30T17:10:30.729Z,66
2022-07-30T17:15:19.841Z,66
2022-07-30T17:20:25.971Z,66
2022-07-30T17:25:32.084Z,71
2022-07-30T17:30:21.023Z,72
2022-07-30T17:35:27.202Z,72
2022-07-30T17:40:33.458Z,73
2022-07-30T17:45:21.991Z,72
2022-07-30T17:50:28.381Z,73
2022-07-30T17:55:17.144Z,74
2022-07-30T18:00:23.244Z,74
2022-07-30T18:05:29.625Z,75
2022-07-30T18:10:19.209Z,75
2022-07-30T18:15:25.176Z,76
2022-07-30T18:20:30.865Z,76
2022-07-30T18:25:19.826Z,76
2022-07-30T18:30:25.916Z,76
2022-07-30T18:35:32.154Z,76
2022-07-30T18:40:24.101Z,77
2022-07-30T18:45:26.649Z,78
2022-07-30T18:50:32.728Z,79
2022-07-30T18:55:21.882Z,80
2022-07-30T19:00:34.109Z,80
2022-07-30T19:05:16.494Z,81
2022-07-30T19:10:22.750Z,81
2022-07-30T19:15:28.438Z,81
2022-07-30T19:20:18.434Z,82
2022-07-30T19:25:23.626Z,82
2022-07-30T19:30:29.815Z,82
2022-07-30T19:35:18.683Z,83
2022-07-30T19:40:26.937Z,83
2022-07-30T19:45:46.824Z,83
2022-07-30T19:50:19.666Z,83
2022-07-30T19:55:35.152Z,83
2022-07-30T20:00:31.794Z,84
2022-07-30T20:05:20.788Z,84
2022-07-30T20:10:26.476Z,84
2022-07-30T20:15:32.545Z,85
2022-07-30T20:20:26.533Z,85
2022-07-30T20:25:27.829Z,85
2022-07-30T20:30:16.686Z,85
2022-07-30T20:35:23.025Z,86
2022-07-30T20:40:28.950Z,86
2022-07-30T20:45:17.260Z,86
2022-07-30T20:50:30.797Z,86
2022-07-30T20:55:29.462Z,86
2022-07-30T21:00:18.605Z,86
2022-07-30T21:05:26.938Z,86
2022-07-30T21:10:30.607Z,86
2022-07-30T21:15:23.366Z,86
2022-07-30T21:20:27.979Z,87
2022-07-30T21:25:33.423Z,87
2022-07-30T21:30:20.769Z,87
2022-07-30T21:35:32.079Z,87
2022-07-30T21:40:33.055Z,87
2022-07-30T21:45:21.196Z,87
2022-07-30T21:50:27.263Z,87
2022-07-30T21:55:16.345Z,87
2022-07-30T22:00:22.563Z,87
2022-07-30T22:05:38.975Z,87
2022-07-30T22:10:21.264Z,87
2022-07-30T22:15:24.027Z,87
2022-07-30T22:20:30.048Z,87
2022-07-30T22:25:19.047Z,88
2022-07-30T22:30:25.223Z,88
2022-07-30T22:35:32.070Z,88
2022-07-30T22:40:20.310Z,88
2022-07-30T22:45:47.040Z,88
2022-07-30T22:50:32.001Z,88
2022-07-30T22:55:21.931Z,88
2022-07-30T23:00:28.609Z,89
2022-07-30T23:05:16.176Z,89
2022-07-30T23:10:22.018Z,89
2022-07-30T23:15:28.079Z,89
2022-07-30T23:20:17.121Z,89
2022-07-30T23:25:23.331Z,89
2022-07-30T23:30:29.987Z,90
2022-07-30T23:35:18.285Z,90
2022-07-30T23:40:24.631Z,90
2022-07-30T23:45:30.445Z,90
2022-07-30T23:50:19.532Z,90
2022-07-30T23:55:25.508Z,90
