createdAt,value
2019-04-16T00:01:57.464Z,8.97
2019-04-16T00:04:30.091Z,8.96
2019-04-16T00:07:15.816Z,8.92
2019-04-16T00:09:45.912Z,8.85
2019-04-16T00:12:25.101Z,8.76
2019-04-16T00:14:54.967Z,8.68
2019-04-16T00:17:23.521Z,8.60
2019-04-16T00:19:51.746Z,8.50
2019-04-16T00:22:37.836Z,8.45
2019-04-16T00:25:06.502Z,8.40
2019-04-16T00:27:34.739Z,8.36
2019-04-16T00:30:05.275Z,8.32
2019-04-16T00:32:33.873Z,8.27
2019-04-16T00:35:02.101Z,8.24
2019-04-16T00:37:30.333Z,8.20
2019-04-16T00:39:58.778Z,8.17
2019-04-16T00:42:27.016Z,8.15
2019-04-16T00:44:55.599Z,8.11
2019-04-16T00:47:23.867Z,8.06
2019-04-16T00:49:52.094Z,8.04
2019-04-16T00:52:20.423Z,7.98
2019-04-16T00:54:48.644Z,7.96
2019-04-16T00:57:18.020Z,7.89
2019-04-16T00:59:47.173Z,7.83
2019-04-16T01:02:15.865Z,7.75
2019-04-16T01:04:44.316Z,7.68
2019-04-16T01:07:12.538Z,7.58
2019-04-16T01:09:40.993Z,7.50
2019-04-16T01:12:09.257Z,7.41
2019-04-16T01:14:37.450Z,7.34
2019-04-16T01:17:05.821Z,7.29
2019-04-16T01:19:34.077Z,7.25
2019-04-16T01:22:02.361Z,7.24
2019-04-16T01:24:30.562Z,7.22
2019-04-16T01:26:59.145Z,7.20
2019-04-16T01:29:27.494Z,7.16
2019-04-16T01:32:11.373Z,7.17
2019-04-16T01:34:50.277Z,7.13
2019-04-16T01:37:20.434Z,7.11
2019-04-16T01:39:52.970Z,7.03
2019-04-16T01:42:23.666Z,6.97
2019-04-16T01:44:51.149Z,6.92
2019-04-16T01:47:19.477Z,6.86
2019-04-16T01:49:47.920Z,6.82
2019-04-16T01:52:18.741Z,6.78
2019-04-16T01:54:46.329Z,6.75
2019-04-16T01:57:14.551Z,6.74
2019-04-16T01:59:42.786Z,6.69
2019-04-16T02:02:14.632Z,6.67
2019-04-16T02:04:40.965Z,6.65
2019-04-16T02:07:09.188Z,6.61
2019-04-16T02:09:37.646Z,6.61
2019-04-16T02:12:05.865Z,6.62
2019-04-16T02:14:34.090Z,6.59
2019-04-16T02:17:02.321Z,6.54
2019-04-16T02:19:32.857Z,6.49
2019-04-16T02:22:00.497Z,6.44
2019-04-16T02:24:28.944Z,6.38
2019-04-16T02:26:57.178Z,6.37
2019-04-16T02:29:29.796Z,6.33
2019-04-16T02:31:55.588Z,6.30
2019-04-16T02:34:24.041Z,6.28
2019-04-16T02:36:52.277Z,6.25
2019-04-16T02:39:25.577Z,6.24
2019-04-16T02:41:56.819Z,6.24
2019-04-16T02:44:20.400Z,6.24
2019-04-16T02:46:48.853Z,6.22
2019-04-16T02:49:22.995Z,6.18
2019-04-16T02:51:51.799Z,6.14
2019-04-16T02:54:21.656Z,6.11
2019-04-16T02:56:57.358Z,6.06
2019-04-16T02:59:30.532Z,6.03
2019-04-16T03:02:00.402Z,6.01
2019-04-16T03:04:35.925Z,6.00
2019-04-16T03:07:04.573Z,5.99
2019-04-16T03:09:32.763Z,5.98
2019-04-16T03:12:00.995Z,5.97
2019-04-16T03:14:29.992Z,5.93
2019-04-16T03:17:03.242Z,5.90
2019-04-16T03:19:33.327Z,5.89
2019-04-16T03:22:02.866Z,5.88
2019-04-16T03:24:31.267Z,5.85
2019-04-16T03:26:59.508Z,5.84
2019-04-16T03:29:30.586Z,5.78
2019-04-16T03:31:59.401Z,5.75
2019-04-16T03:34:27.850Z,5.72
2019-04-16T03:36:58.670Z,5.70
2019-04-16T03:39:26.247Z,5.68
2019-04-16T03:41:56.172Z,5.66
2019-04-16T03:44:24.421Z,5.66
2019-04-16T03:46:52.658Z,5.68
2019-04-16T03:49:20.883Z,5.68
2019-04-16T03:51:49.130Z,5.71
2019-04-16T03:54:18.879Z,5.71
2019-04-16T03:56:47.298Z,5.73
2019-04-16T03:59:15.761Z,5.71
2019-04-16T04:01:46.169Z,5.67
2019-04-16T04:04:14.103Z,5.61
2019-04-16T04:06:42.556Z,5.55
2019-04-16T04:09:11.017Z,5.49
2019-04-16T04:11:41.242Z,5.45
2019-04-16T04:14:09.642Z,5.43
2019-04-16T04:16:37.867Z,5.40
2019-04-16T04:19:06.093Z,5.36
2019-04-16T04:21:34.312Z,5.25
2019-04-16T04:24:02.776Z,5.19
2019-04-16T04:26:30.989Z,5.23
2019-04-16T04:28:59.220Z,5.19
2019-04-16T04:31:31.997Z,5.19
2019-04-16T04:33:57.621Z,5.13
2019-04-16T04:36:27.171Z,5.11
2019-04-16T04:38:55.792Z,5.08
2019-04-16T04:41:24.270Z,5.06
2019-04-16T04:43:53.347Z,5.01
2019-04-16T04:46:21.570Z,4.97
2019-04-16T04:48:55.076Z,4.95
2019-04-16T04:51:19.744Z,4.97
2019-04-16T04:53:50.263Z,5.03
2019-04-16T04:56:19.578Z,5.08
2019-04-16T04:58:47.891Z,5.11
2019-04-16T05:01:16.559Z,5.11
2019-04-16T05:04:04.462Z,5.11
2019-04-16T05:06:37.281Z,5.10
2019-04-16T05:09:06.446Z,5.16
2019-04-16T05:11:34.669Z,5.24
2019-04-16T05:14:02.906Z,5.29
2019-04-16T05:16:31.476Z,5.35
2019-04-16T05:19:01.066Z,5.38
2019-04-16T05:21:29.301Z,5.40
2019-04-16T05:23:58.183Z,5.45
2019-04-16T05:26:26.666Z,5.49
2019-04-16T05:28:56.798Z,5.55
2019-04-16T05:31:26.205Z,5.60
2019-04-16T05:33:54.650Z,5.66
2019-04-16T05:36:22.894Z,5.71
2019-04-16T05:38:55.499Z,5.79
2019-04-16T05:41:22.702Z,5.84
2019-04-16T05:43:50.989Z,5.91
2019-04-16T05:46:19.516Z,6.01
2019-04-16T05:48:47.911Z,6.14
2019-04-16T05:51:16.561Z,6.25
2019-04-16T05:53:46.349Z,6.35
2019-04-16T05:56:25.457Z,6.41
2019-04-16T05:58:53.683Z,6.46
2019-04-16T06:01:38.629Z,6.57
2019-04-16T06:04:06.853Z,6.70
2019-04-16T06:06:35.086Z,6.87
2019-04-16T06:09:05.464Z,7.03
2019-04-16T06:11:36.502Z,7.19
2019-04-16T06:14:05.510Z,7.32
2019-04-16T06:16:44.234Z,7.46
2019-04-16T06:19:30.298Z,7.59
2019-04-16T06:22:06.389Z,7.73
2019-04-16T06:24:45.438Z,7.88
2019-04-16T06:27:21.514Z,8.03
2019-04-16T06:30:01.112Z,8.15
2019-04-16T06:32:40.723Z,8.26
2019-04-16T06:35:22.702Z,8.37
2019-04-16T06:38:07.936Z,8.48
2019-04-16T06:40:49.936Z,8.62
2019-04-16T06:43:25.745Z,8.74
2019-04-16T06:45:57.241Z,8.82
2019-04-16T06:48:45.940Z,8.89
2019-04-16T06:51:31.839Z,8.96
2019-04-16T06:54:17.985Z,9.08
2019-04-16T06:56:53.529Z,9.14
2019-04-16T06:59:29.866Z,9.25
2019-04-16T07:02:01.133Z,9.34
2019-04-16T07:04:36.999Z,9.42
2019-04-16T07:07:15.942Z,9.49
2019-04-16T07:09:46.118Z,9.58
2019-04-16T07:12:15.911Z,9.64
2019-04-16T07:14:45.524Z,9.70
2019-04-16T07:17:17.252Z,9.80
2019-04-16T07:19:44.045Z,9.91
2019-04-16T07:22:12.500Z,10.01
2019-04-16T07:24:40.872Z,10.09
2019-04-16T07:27:09.404Z,10.16
2019-04-16T07:29:41.882Z,10.21
2019-04-16T07:32:17.500Z,10.29
2019-04-16T07:34:47.353Z,10.37
2019-04-16T07:37:26.546Z,10.44
2019-04-16T07:40:11.443Z,10.51
2019-04-16T07:42:51.702Z,10.55
2019-04-16T07:45:15.585Z,10.65
2019-04-16T07:47:57.425Z,10.71
2019-04-16T07:50:39.464Z,10.76
2019-04-16T07:53:15.294Z,10.87
2019-04-16T07:55:50.647Z,10.95
2019-04-16T07:58:19.099Z,11.00
2019-04-16T08:00:47.571Z,11.02
2019-04-16T08:03:15.794Z,11.12
2019-04-16T08:05:44.254Z,11.18
2019-04-16T08:08:12.478Z,11.18
2019-04-16T08:10:40.725Z,11.23
2019-04-16T08:13:13.885Z,11.31
2019-04-16T08:15:40.583Z,11.34
2019-04-16T08:18:08.771Z,11.38
2019-04-16T08:20:37.014Z,11.45
2019-04-16T08:23:07.111Z,11.53
2019-04-16T08:25:35.330Z,11.61
2019-04-16T08:28:06.587Z,11.66
2019-04-16T08:30:38.942Z,11.74
2019-04-16T08:33:03.694Z,11.81
2019-04-16T08:35:32.153Z,11.84
2019-04-16T08:38:00.387Z,11.91
2019-04-16T08:40:28.620Z,11.96
2019-04-16T08:42:58.171Z,12.00
2019-04-16T08:45:26.534Z,12.04
2019-04-16T08:47:54.770Z,12.12
2019-04-16T08:50:25.857Z,12.18
2019-04-16T08:52:53.182Z,12.09
2019-04-16T08:55:23.592Z,12.25
2019-04-16T08:57:51.590Z,12.27
2019-04-16T09:00:20.043Z,12.29
2019-04-16T09:02:48.501Z,12.36
2019-04-16T09:05:16.889Z,12.37
2019-04-16T09:07:45.281Z,12.47
2019-04-16T09:10:20.205Z,12.52
2019-04-16T09:12:50.962Z,12.58
2019-04-16T09:15:18.035Z,12.62
2019-04-16T09:17:47.899Z,12.69
2019-04-16T09:20:17.988Z,12.71
2019-04-16T09:22:49.191Z,12.72
2019-04-16T09:25:17.833Z,12.88
2019-04-16T09:27:47.695Z,12.95
2019-04-16T09:30:33.723Z,12.98
2019-04-16T09:33:03.816Z,13.03
2019-04-16T09:35:33.916Z,13.14
2019-04-16T09:38:21.895Z,13.22
2019-04-16T09:41:07.633Z,13.28
2019-04-16T09:43:40.454Z,13.29
2019-04-16T09:46:10.555Z,13.36
2019-04-16T09:48:38.632Z,13.41
2019-04-16T09:51:07.084Z,13.46
2019-04-16T09:53:40.028Z,13.57
2019-04-16T09:56:28.212Z,13.67
2019-04-16T09:58:53.090Z,13.79
2019-04-16T10:01:23.019Z,13.90
2019-04-16T10:03:53.728Z,13.97
2019-04-16T10:06:22.187Z,14.02
2019-04-16T10:08:50.487Z,14.12
2019-04-16T10:11:19.474Z,14.20
2019-04-16T10:13:47.922Z,14.23
2019-04-16T10:16:17.227Z,14.31
2019-04-16T10:18:45.458Z,14.41
2019-04-16T10:21:18.697Z,14.49
2019-04-16T10:24:01.487Z,14.60
2019-04-16T10:26:29.736Z,14.71
2019-04-16T10:28:59.589Z,14.80
2019-04-16T10:31:28.019Z,14.84
2019-04-16T10:33:56.234Z,14.92
2019-04-16T10:36:24.467Z,14.89
2019-04-16T10:39:00.211Z,14.96
2019-04-16T10:41:36.222Z,15.08
2019-04-16T10:44:22.117Z,15.12
2019-04-16T10:47:08.112Z,15.16
2019-04-16T10:49:54.142Z,15.23
2019-04-16T10:52:35.510Z,15.38
2019-04-16T10:55:22.116Z,15.47
2019-04-16T10:58:07.878Z,15.58
2019-04-16T11:00:49.561Z,15.74
2019-04-16T11:03:19.405Z,15.83
2019-04-16T11:06:01.416Z,16.04
2019-04-16T11:08:30.118Z,16.13
2019-04-16T11:10:58.602Z,16.24
2019-04-16T11:13:31.100Z,16.29
2019-04-16T11:16:00.965Z,16.41
2019-04-16T11:18:29.197Z,16.49
2019-04-16T11:20:57.734Z,16.62
2019-04-16T11:23:25.955Z,16.75
2019-04-16T11:25:54.182Z,16.87
2019-04-16T11:28:22.435Z,16.99
2019-04-16T11:30:52.503Z,17.04
2019-04-16T11:33:20.752Z,17.11
2019-04-16T11:35:52.772Z,17.17
2019-04-16T11:38:18.932Z,17.28
2019-04-16T11:40:47.164Z,17.36
2019-04-16T11:43:15.414Z,17.36
2019-04-16T11:45:43.669Z,17.44
2019-04-16T11:48:11.911Z,17.53
2019-04-16T11:50:40.186Z,17.61
2019-04-16T11:53:08.417Z,17.69
2019-04-16T11:55:36.665Z,17.75
2019-04-16T11:58:06.586Z,17.88
2019-04-16T12:00:36.479Z,17.95
2019-04-16T12:03:12.191Z,17.99
2019-04-16T12:05:56.987Z,18.05
2019-04-16T12:08:38.678Z,18.10
2019-04-16T12:11:23.565Z,18.20
2019-04-16T12:13:53.426Z,18.30
2019-04-16T12:16:29.235Z,18.42
2019-04-16T12:19:08.229Z,18.50
2019-04-16T12:21:54.279Z,18.50
2019-04-16T12:24:36.032Z,18.58
2019-04-16T12:27:21.811Z,18.69
2019-04-16T12:29:51.947Z,18.81
2019-04-16T12:32:22.054Z,18.91
2019-04-16T12:34:54.538Z,18.92
2019-04-16T12:37:40.592Z,18.93
2019-04-16T12:40:10.716Z,18.97
2019-04-16T12:42:43.510Z,19.02
2019-04-16T12:45:28.578Z,19.07
2019-04-16T12:47:59.153Z,19.04
2019-04-16T12:50:44.852Z,19.09
2019-04-16T12:53:17.622Z,19.22
2019-04-16T12:56:07.416Z,19.30
2019-04-16T12:58:40.788Z,19.41
2019-04-16T13:01:19.567Z,19.51
2019-04-16T13:03:54.023Z,19.57
2019-04-16T13:06:26.896Z,19.65
2019-04-16T13:08:55.899Z,19.63
2019-04-16T13:11:32.005Z,19.69
2019-04-16T13:14:18.760Z,19.73
2019-04-16T13:16:54.413Z,19.75
2019-04-16T13:19:40.666Z,19.69
2019-04-16T13:22:16.693Z,19.67
2019-04-16T13:24:49.257Z,19.76
2019-04-16T13:27:25.035Z,19.74
2019-04-16T13:29:53.489Z,19.75
2019-04-16T13:32:21.894Z,19.77
2019-04-16T13:34:50.127Z,19.81
2019-04-16T13:37:18.363Z,19.93
2019-04-16T13:39:51.153Z,20.03
2019-04-16T13:42:19.610Z,20.19
2019-04-16T13:44:49.475Z,20.41
2019-04-16T13:47:17.932Z,20.54
2019-04-16T13:49:56.599Z,20.57
2019-04-16T13:52:25.505Z,20.62
2019-04-16T13:55:01.112Z,20.81
2019-04-16T13:57:45.801Z,21.04
2019-04-16T14:00:27.385Z,21.29
2019-04-16T14:02:57.263Z,21.42
2019-04-16T14:05:25.495Z,21.62
2019-04-16T14:07:53.734Z,21.86
2019-04-16T14:10:22.313Z,21.94
2019-04-16T14:12:50.717Z,21.82
2019-04-16T14:15:31.225Z,21.63
2019-04-16T14:17:52.853Z,21.41
2019-04-16T14:20:20.256Z,21.24
2019-04-16T14:22:53.331Z,21.09
2019-04-16T14:25:18.520Z,21.00
2019-04-16T14:27:46.740Z,20.91
2019-04-16T14:30:16.699Z,20.83
2019-04-16T14:32:45.151Z,20.72
2019-04-16T14:35:15.088Z,20.65
2019-04-16T14:37:43.318Z,20.65
2019-04-16T14:40:22.501Z,20.57
2019-04-16T14:42:56.033Z,20.54
2019-04-16T14:45:53.415Z,20.61
2019-04-16T14:48:08.889Z,20.57
2019-04-16T14:50:35.281Z,20.55
2019-04-16T14:53:03.514Z,20.64
2019-04-16T14:55:59.716Z,20.79
2019-04-16T14:58:28.719Z,20.86
2019-04-16T15:01:01.232Z,20.80
2019-04-16T15:03:43.298Z,20.65
2019-04-16T15:06:11.941Z,20.59
2019-04-16T15:08:57.707Z,20.39
2019-04-16T15:11:27.581Z,20.30
2019-04-16T15:14:12.302Z,20.10
2019-04-16T15:16:57.956Z,20.00
2019-04-16T15:19:42.757Z,19.93
2019-04-16T15:22:18.732Z,19.92
2019-04-16T15:25:00.378Z,19.80
2019-04-16T15:27:36.211Z,19.72
2019-04-16T15:30:17.837Z,19.71
2019-04-16T15:33:05.551Z,19.78
2019-04-16T15:35:31.397Z,19.94
2019-04-16T15:38:15.728Z,20.17
2019-04-16T15:40:47.231Z,20.30
2019-04-16T15:43:34.811Z,20.49
2019-04-16T15:46:12.998Z,20.72
2019-04-16T15:48:54.741Z,20.87
2019-04-16T15:51:30.809Z,21.02
2019-04-16T15:54:03.577Z,21.17
2019-04-16T15:56:42.587Z,21.29
2019-04-16T15:59:15.338Z,21.30
2019-04-16T16:01:47.924Z,21.37
2019-04-16T16:04:18.103Z,21.45
2019-04-16T16:06:53.921Z,21.54
2019-04-16T16:09:23.803Z,21.49
2019-04-16T16:11:59.733Z,21.34
2019-04-16T16:14:33.173Z,21.28
2019-04-16T16:16:58.155Z,21.20
2019-04-16T16:19:26.452Z,21.12
2019-04-16T16:21:54.632Z,20.94
2019-04-16T16:24:22.862Z,20.86
2019-04-16T16:26:51.333Z,20.71
2019-04-16T16:29:19.787Z,20.48
2019-04-16T16:31:48.278Z,20.46
2019-04-16T16:34:16.509Z,20.36
2019-04-16T16:36:44.962Z,20.27
2019-04-16T16:39:13.434Z,20.21
2019-04-16T16:41:41.673Z,20.06
2019-04-16T16:44:09.906Z,20.03
2019-04-16T16:46:56.547Z,20.00
2019-04-16T16:49:18.501Z,19.98
2019-04-16T16:52:06.693Z,19.79
2019-04-16T16:54:34.910Z,19.66
2019-04-16T16:57:13.687Z,19.52
2019-04-16T16:59:49.974Z,19.43
2019-04-16T17:02:19.853Z,19.38
2019-04-16T17:04:49.739Z,19.30
2019-04-16T17:07:18.123Z,19.23
2019-04-16T17:09:46.568Z,19.12
2019-04-16T17:12:14.807Z,19.05
2019-04-16T17:14:43.042Z,18.95
2019-04-16T17:17:14.894Z,18.93
2019-04-16T17:19:41.928Z,18.86
2019-04-16T17:22:10.150Z,18.78
2019-04-16T17:24:38.392Z,18.69
2019-04-16T17:27:07.023Z,18.61
2019-04-16T17:29:35.323Z,18.48
2019-04-16T17:32:03.557Z,18.39
2019-04-16T17:34:31.790Z,18.28
2019-04-16T17:37:00.017Z,18.21
2019-04-16T17:39:32.855Z,18.15
2019-04-16T17:42:05.684Z,18.04
2019-04-16T17:44:41.911Z,18.00
2019-04-16T17:47:32.483Z,17.89
2019-04-16T17:50:10.693Z,17.82
2019-04-16T17:52:49.576Z,17.72
2019-04-16T17:55:25.178Z,17.64
2019-04-16T17:57:55.051Z,17.54
2019-04-16T18:00:34.619Z,17.47
2019-04-16T18:03:21.623Z,17.41
2019-04-16T18:05:51.494Z,17.31
2019-04-16T18:08:21.370Z,17.20
2019-04-16T18:10:54.614Z,17.12
2019-04-16T18:13:31.871Z,17.06
2019-04-16T18:16:07.833Z,17.01
2019-04-16T18:18:46.470Z,16.94
2019-04-16T18:21:22.086Z,16.87
2019-04-16T18:24:10.113Z,16.81
2019-04-16T18:26:49.063Z,16.76
2019-04-16T18:29:31.785Z,16.70
2019-04-16T18:32:06.018Z,16.65
2019-04-16T18:34:43.473Z,16.60
2019-04-16T18:37:15.989Z,16.54
2019-04-16T18:39:57.832Z,16.47
2019-04-16T18:42:45.982Z,16.41
2019-04-16T18:45:18.891Z,16.34
2019-04-16T18:48:02.951Z,16.29
2019-04-16T18:50:26.090Z,16.26
2019-04-16T18:52:53.576Z,16.18
2019-04-16T18:55:22.243Z,16.11
2019-04-16T18:57:50.721Z,16.04
2019-04-16T19:00:31.922Z,16.01
2019-04-16T19:02:59.678Z,15.97
2019-04-16T19:05:28.079Z,15.92
2019-04-16T19:07:59.806Z,15.89
2019-04-16T19:10:26.279Z,15.88
2019-04-16T19:12:54.567Z,15.88
2019-04-16T19:15:22.770Z,15.86
2019-04-16T19:17:51.230Z,15.86
2019-04-16T19:20:19.769Z,15.83
2019-04-16T19:22:49.796Z,15.83
2019-04-16T19:25:17.957Z,15.85
2019-04-16T19:27:48.924Z,15.83
2019-04-16T19:30:16.662Z,15.82
2019-04-16T19:32:44.898Z,15.80
2019-04-16T19:35:17.642Z,15.78
2019-04-16T19:37:43.151Z,15.75
2019-04-16T19:40:11.717Z,15.72
2019-04-16T19:42:39.952Z,15.72
2019-04-16T19:45:08.657Z,15.69
2019-04-16T19:47:38.360Z,15.69
2019-04-16T19:50:06.659Z,15.69
2019-04-16T19:52:35.122Z,15.67
2019-04-16T19:55:04.267Z,15.64
2019-04-16T19:57:32.505Z,15.62
2019-04-16T20:00:00.763Z,15.61
2019-04-16T20:02:32.964Z,15.59
2019-04-16T20:04:59.141Z,15.58
2019-04-16T20:07:32.673Z,15.57
2019-04-16T20:09:57.554Z,15.56
2019-04-16T20:12:28.004Z,15.56
2019-04-16T20:14:56.213Z,15.55
2019-04-16T20:17:24.672Z,15.49
2019-04-16T20:19:58.823Z,15.41
2019-04-16T20:22:30.773Z,15.30
2019-04-16T20:24:59.403Z,15.19
2019-04-16T20:27:27.855Z,15.09
2019-04-16T20:29:56.089Z,15.00
2019-04-16T20:32:25.507Z,14.94
2019-04-16T20:34:53.768Z,14.89
2019-04-16T20:37:21.995Z,14.87
2019-04-16T20:39:50.474Z,14.84
2019-04-16T20:42:18.772Z,14.82
2019-04-16T20:44:47.012Z,14.80
2019-04-16T20:47:15.267Z,14.80
2019-04-16T20:49:45.967Z,14.81
2019-04-16T20:52:13.676Z,14.81
2019-04-16T20:54:44.349Z,14.81
2019-04-16T20:57:13.401Z,14.82
2019-04-16T20:59:41.634Z,14.83
2019-04-16T21:02:10.160Z,14.82
2019-04-16T21:04:38.408Z,14.80
2019-04-16T21:07:06.635Z,14.77
2019-04-16T21:09:35.086Z,14.61
2019-04-16T21:12:03.589Z,14.72
2019-04-16T21:14:31.826Z,14.66
2019-04-16T21:17:05.751Z,14.69
2019-04-16T21:19:48.132Z,14.69
2019-04-16T21:22:17.702Z,14.68
2019-04-16T21:24:46.261Z,14.68
2019-04-16T21:27:14.883Z,14.63
2019-04-16T21:29:43.347Z,14.59
2019-04-16T21:32:24.917Z,14.53
2019-04-16T21:35:06.955Z,14.47
2019-04-16T21:37:46.050Z,14.43
2019-04-16T21:40:14.742Z,14.45
2019-04-16T21:42:43.202Z,14.40
2019-04-16T21:45:13.683Z,14.34
2019-04-16T21:47:41.606Z,14.38
2019-04-16T21:50:09.972Z,14.37
2019-04-16T21:52:38.230Z,14.31
2019-04-16T21:55:07.887Z,14.28
2019-04-16T21:57:36.365Z,14.26
2019-04-16T22:00:08.672Z,14.28
2019-04-16T22:02:38.970Z,14.28
2019-04-16T22:05:08.015Z,14.27
2019-04-16T22:07:36.247Z,14.28
2019-04-16T22:10:04.816Z,14.27
2019-04-16T22:12:33.046Z,14.25
2019-04-16T22:15:01.504Z,14.25
2019-04-16T22:17:35.454Z,14.23
2019-04-16T22:20:03.494Z,14.21
2019-04-16T22:22:29.874Z,14.20
2019-04-16T22:24:58.323Z,14.15
2019-04-16T22:27:26.564Z,14.17
2019-04-16T22:29:54.787Z,14.17
2019-04-16T22:32:23.249Z,14.15
2019-04-16T22:34:51.473Z,14.15
2019-04-16T22:37:19.712Z,14.15
2019-04-16T22:40:07.533Z,14.14
2019-04-16T22:42:56.698Z,14.14
2019-04-16T22:45:33.243Z,14.14
2019-04-16T22:48:01.705Z,14.14
2019-04-16T22:50:29.932Z,14.12
2019-04-16T22:52:58.170Z,14.10
2019-04-16T22:55:26.493Z,14.09
2019-04-16T22:57:54.730Z,14.08
2019-04-16T23:00:27.863Z,14.07
2019-04-16T23:02:56.342Z,14.06
2019-04-16T23:05:27.719Z,14.04
2019-04-16T23:07:54.993Z,14.04
2019-04-16T23:10:23.434Z,13.99
2019-04-16T23:12:51.669Z,14.00
2019-04-16T23:15:19.900Z,13.98
2019-04-16T23:17:48.361Z,13.96
2019-04-16T23:20:28.614Z,13.94
2019-04-16T23:22:47.653Z,13.91
2019-04-16T23:25:16.174Z,13.88
2019-04-16T23:27:44.397Z,13.87
2019-04-16T23:30:12.699Z,13.82
2019-04-16T23:32:40.930Z,13.81
2019-04-16T23:35:10.733Z,13.75
2019-04-16T23:37:39.128Z,13.71
2019-04-16T23:40:10.784Z,13.71
2019-04-16T23:42:39.673Z,13.67
2019-04-16T23:45:31.112Z,13.63
2019-04-16T23:47:57.579Z,13.59
2019-04-16T23:50:44.802Z,13.55
2019-04-16T23:53:08.997Z,13.51
2019-04-16T23:55:51.329Z,13.49
2019-04-16T23:58:28.598Z,13.46
