createdAt,value
2017-11-26T00:01:10.072Z,27.58
2017-11-26T00:03:39.077Z,21.60
2017-11-26T00:06:08.870Z,21.87
2017-11-26T00:08:37.909Z,25.27
2017-11-26T00:11:07.006Z,21.25
2017-11-26T00:13:36.317Z,23.98
2017-11-26T00:16:06.226Z,22.10
2017-11-26T00:18:35.399Z,22.33
2017-11-26T00:21:05.822Z,23.98
2017-11-26T00:23:34.893Z,22.05
2017-11-26T00:26:04.922Z,30.85
2017-11-26T00:28:34.070Z,28.98
2017-11-26T00:33:25.975Z,31.27
2017-11-26T00:35:55.419Z,32.35
2017-11-26T00:38:25.411Z,31.42
2017-11-26T00:40:54.523Z,32.63
2017-11-26T00:43:25.633Z,33.80
2017-11-26T00:45:54.943Z,36.38
2017-11-26T00:48:24.027Z,33.38
2017-11-26T00:50:53.839Z,33.10
2017-11-26T00:53:23.465Z,34.22
2017-11-26T00:55:52.584Z,31.92
2017-11-26T00:58:22.507Z,28.42
2017-11-26T01:00:52.422Z,31.50
2017-11-26T01:03:22.269Z,34.33
2017-11-26T01:05:51.339Z,31.65
2017-11-26T01:08:21.083Z,37.45
2017-11-26T01:10:50.181Z,34.78
2017-11-26T01:13:20.109Z,32.83
2017-11-26T01:15:49.477Z,27.83
2017-11-26T01:18:18.628Z,28.05
2017-11-26T01:20:48.496Z,32.30
2017-11-26T01:23:17.666Z,31.50
2017-11-26T01:25:47.127Z,26.27
2017-11-26T01:28:17.001Z,33.53
2017-11-26T01:30:46.266Z,26.75
2017-11-26T01:33:16.316Z,28.65
2017-11-26T01:35:45.578Z,27.73
2017-11-26T01:38:15.541Z,28.70
2017-11-26T01:40:44.648Z,29.48
2017-11-26T01:43:13.912Z,27.77
2017-11-26T01:45:43.243Z,30.20
2017-11-26T01:48:12.426Z,26.55
2017-11-26T01:50:41.569Z,25.17
2017-11-26T01:53:11.398Z,24.73
2017-11-26T01:55:41.353Z,22.85
2017-11-26T01:58:10.478Z,20.02
2017-11-26T02:00:39.916Z,25.50
2017-11-26T02:03:09.892Z,24.80
2017-11-26T02:05:39.070Z,21.10
2017-11-26T02:08:08.130Z,19.67
2017-11-26T02:10:39.483Z,24.02
2017-11-26T02:13:08.507Z,25.33
2017-11-26T02:15:39.272Z,21.35
2017-11-26T02:18:09.443Z,28.98
2017-11-26T02:20:39.593Z,17.90
2017-11-26T02:23:09.050Z,21.00
2017-11-26T02:25:39.229Z,21.70
2017-11-26T02:28:10.779Z,21.75
2017-11-26T02:30:39.957Z,20.90
2017-11-26T02:35:25.679Z,20.70
2017-11-26T02:37:55.592Z,20.62
2017-11-26T02:40:25.363Z,30.30
2017-11-26T02:42:54.519Z,20.98
2017-11-26T02:45:24.448Z,19.85
2017-11-26T02:47:53.605Z,20.77
2017-11-26T02:50:22.848Z,20.90
2017-11-26T02:52:52.071Z,22.55
2017-11-26T02:55:21.197Z,22.37
2017-11-26T02:57:50.354Z,23.30
2017-11-26T03:00:19.886Z,21.65
2017-11-26T03:02:48.891Z,22.45
2017-11-26T03:05:17.950Z,24.52
2017-11-26T03:07:46.922Z,25.80
2017-11-26T03:10:16.807Z,21.75
2017-11-26T03:12:45.870Z,23.50
2017-11-26T03:15:15.153Z,22.50
2017-11-26T03:17:44.242Z,26.52
2017-11-26T03:20:13.572Z,24.42
2017-11-26T03:22:42.623Z,24.70
2017-11-26T03:25:12.498Z,22.87
2017-11-26T03:27:42.708Z,27.23
2017-11-26T03:30:14.581Z,24.55
2017-11-26T03:32:43.783Z,24.12
2017-11-26T03:35:13.095Z,25.45
2017-11-26T03:37:42.886Z,24.70
2017-11-26T03:40:12.601Z,26.90
2017-11-26T03:42:42.451Z,24.17
2017-11-26T03:45:12.655Z,24.77
2017-11-26T03:47:42.453Z,20.88
2017-11-26T03:50:12.197Z,25.88
2017-11-26T03:52:41.247Z,23.45
2017-11-26T03:55:11.416Z,21.00
2017-11-26T03:57:40.471Z,27.15
2017-11-26T04:00:13.464Z,23.55
2017-11-26T04:02:43.665Z,23.05
2017-11-26T04:05:12.855Z,25.37
2017-11-26T04:07:41.829Z,24.75
2017-11-26T04:10:11.098Z,29.42
2017-11-26T04:12:40.143Z,26.50
2017-11-26T04:15:09.465Z,25.42
2017-11-26T04:17:38.634Z,22.25
2017-11-26T04:20:08.542Z,20.02
2017-11-26T04:22:38.963Z,23.90
2017-11-26T04:25:08.146Z,22.58
2017-11-26T04:27:37.372Z,22.73
2017-11-26T04:30:14.517Z,28.90
2017-11-26T04:32:43.594Z,29.80
2017-11-26T04:35:13.531Z,26.77
2017-11-26T04:37:42.801Z,26.70
2017-11-26T04:40:12.946Z,27.73
2017-11-26T04:45:16.894Z,27.75
2017-11-26T04:47:45.933Z,28.85
2017-11-26T04:50:15.925Z,27.50
2017-11-26T04:52:44.938Z,33.10
2017-11-26T04:55:13.947Z,29.08
2017-11-26T04:57:43.734Z,26.52
2017-11-26T05:00:14.091Z,29.48
2017-11-26T05:02:43.946Z,25.83
2017-11-26T05:05:14.307Z,27.42
2017-11-26T05:07:43.334Z,27.35
2017-11-26T05:10:12.401Z,22.90
2017-11-26T05:12:42.381Z,29.05
2017-11-26T05:15:13.624Z,23.70
2017-11-26T05:17:42.860Z,27.17
2017-11-26T05:20:12.774Z,26.90
2017-11-26T05:22:42.593Z,24.05
2017-11-26T05:25:21.139Z,20.58
2017-11-26T05:27:51.133Z,23.90
2017-11-26T05:30:21.336Z,24.75
2017-11-26T05:32:50.377Z,24.42
2017-11-26T05:35:19.385Z,29.60
2017-11-26T05:37:48.576Z,24.52
2017-11-26T05:40:17.775Z,29.30
2017-11-26T05:42:46.873Z,23.15
2017-11-26T05:45:16.174Z,25.65
2017-11-26T05:47:45.411Z,24.35
2017-11-26T05:50:15.048Z,25.90
2017-11-26T05:52:44.277Z,27.10
2017-11-26T05:55:14.170Z,23.67
2017-11-26T05:57:43.209Z,23.60
2017-11-26T06:00:15.122Z,26.45
2017-11-26T06:02:44.149Z,26.62
2017-11-26T06:05:13.314Z,26.20
2017-11-26T06:07:42.291Z,29.87
2017-11-26T06:10:12.799Z,26.75
2017-11-26T06:12:42.572Z,27.45
2017-11-26T06:15:12.720Z,27.45
2017-11-26T06:17:41.729Z,27.62
2017-11-26T06:20:11.847Z,22.92
2017-11-26T06:22:41.623Z,23.87
2017-11-26T06:25:10.902Z,22.95
2017-11-26T06:27:41.753Z,26.27
2017-11-26T06:30:16.589Z,23.00
2017-11-26T06:32:45.922Z,24.42
2017-11-26T06:35:15.829Z,22.87
2017-11-26T06:37:44.957Z,26.67
2017-11-26T06:40:14.858Z,27.83
2017-11-26T06:42:44.636Z,25.80
2017-11-26T06:45:13.912Z,23.00
2017-11-26T06:47:43.235Z,23.77
2017-11-26T06:50:12.599Z,21.10
2017-11-26T06:52:42.160Z,22.77
2017-11-26T06:55:12.138Z,20.35
2017-11-26T06:57:41.235Z,27.60
2017-11-26T07:00:11.333Z,26.15
2017-11-26T07:02:40.379Z,20.62
2017-11-26T07:05:09.637Z,25.83
2017-11-26T07:07:38.608Z,19.42
2017-11-26T07:10:08.637Z,23.50
2017-11-26T07:12:37.773Z,17.95
2017-11-26T07:15:12.438Z,20.77
2017-11-26T07:17:41.598Z,19.77
2017-11-26T07:20:11.936Z,22.45
2017-11-26T07:22:41.702Z,23.10
2017-11-26T07:25:12.163Z,30.02
2017-11-26T07:27:42.022Z,19.33
2017-11-26T07:30:15.493Z,20.55
2017-11-26T07:32:44.976Z,22.60
2017-11-26T07:35:14.927Z,25.08
2017-11-26T07:37:43.942Z,22.52
2017-11-26T07:40:13.315Z,22.95
2017-11-26T07:42:43.181Z,22.85
2017-11-26T07:45:12.610Z,21.45
2017-11-26T07:47:41.714Z,19.52
2017-11-26T07:50:21.442Z,24.58
2017-11-26T07:52:50.508Z,19.42
2017-11-26T07:55:19.871Z,21.67
2017-11-26T07:57:49.314Z,22.37
2017-11-26T08:00:19.952Z,20.70
2017-11-26T08:02:49.157Z,18.12
2017-11-26T08:05:18.157Z,22.60
2017-11-26T08:07:47.266Z,19.27
2017-11-26T08:10:16.310Z,23.90
2017-11-26T08:12:45.340Z,21.27
2017-11-26T08:15:16.566Z,16.52
2017-11-26T08:17:45.623Z,21.45
2017-11-26T08:20:14.764Z,21.90
2017-11-26T08:22:43.814Z,18.55
2017-11-26T08:25:13.986Z,19.48
2017-11-26T08:27:44.619Z,18.35
2017-11-26T08:30:18.308Z,18.67
2017-11-26T08:32:47.783Z,17.75
2017-11-26T08:35:16.929Z,19.00
2017-11-26T08:37:46.749Z,19.77
2017-11-26T08:40:16.036Z,14.02
2017-11-26T08:42:45.216Z,16.33
2017-11-26T08:45:15.393Z,14.60
2017-11-26T08:47:45.423Z,16.85
2017-11-26T08:50:14.960Z,16.95
2017-11-26T08:52:44.109Z,12.70
2017-11-26T08:55:14.244Z,15.32
2017-11-26T08:57:43.372Z,16.52
2017-11-26T09:00:14.015Z,15.27
2017-11-26T09:02:43.208Z,13.85
2017-11-26T09:05:13.974Z,12.82
2017-11-26T09:07:43.927Z,15.25
2017-11-26T09:10:13.999Z,21.17
2017-11-26T09:12:43.153Z,14.87
2017-11-26T09:15:12.753Z,14.90
2017-11-26T09:17:41.825Z,17.12
2017-11-26T09:20:14.041Z,16.77
2017-11-26T09:22:43.206Z,19.92
2017-11-26T09:25:13.636Z,16.65
2017-11-26T09:27:47.242Z,22.35
2017-11-26T09:30:17.967Z,15.75
2017-11-26T09:32:47.282Z,15.95
2017-11-26T09:35:16.974Z,17.52
2017-11-26T09:37:47.027Z,16.52
2017-11-26T09:40:16.411Z,14.73
2017-11-26T09:42:45.581Z,15.25
2017-11-26T09:45:15.326Z,14.87
2017-11-26T09:47:48.261Z,16.17
2017-11-26T09:50:18.418Z,16.98
2017-11-26T09:52:47.633Z,14.73
2017-11-26T09:55:48.153Z,17.20
2017-11-26T09:58:18.402Z,22.05
2017-11-26T10:00:50.525Z,15.65
2017-11-26T10:03:26.284Z,20.48
2017-11-26T10:05:58.280Z,19.50
2017-11-26T10:08:28.326Z,15.13
2017-11-26T10:11:00.220Z,12.50
2017-11-26T10:13:32.738Z,14.87
2017-11-26T10:16:06.013Z,12.68
2017-11-26T10:18:35.291Z,14.00
2017-11-26T10:21:11.630Z,16.75
2017-11-26T10:23:43.417Z,14.25
2017-11-26T10:26:15.938Z,15.63
2017-11-26T10:28:49.919Z,14.70
2017-11-26T10:31:23.664Z,11.65
2017-11-26T10:33:57.960Z,15.05
2017-11-26T10:36:32.856Z,12.13
2017-11-26T10:39:08.643Z,18.23
2017-11-26T10:41:42.504Z,16.23
2017-11-26T10:44:16.489Z,13.15
2017-11-26T10:46:53.684Z,17.30
2017-11-26T10:49:28.523Z,11.52
2017-11-26T10:52:02.767Z,14.70
2017-11-26T10:54:37.574Z,15.15
2017-11-26T10:57:14.029Z,14.27
2017-11-26T10:59:47.967Z,16.08
2017-11-26T11:02:23.678Z,15.40
2017-11-26T11:04:58.408Z,16.77
2017-11-26T11:07:34.357Z,11.38
2017-11-26T11:10:16.450Z,13.43
2017-11-26T11:12:52.390Z,11.82
2017-11-26T11:15:27.089Z,14.13
2017-11-26T11:18:25.473Z,14.52
2017-11-26T11:21:00.640Z,13.65
2017-11-26T11:23:35.263Z,15.88
2017-11-26T11:26:09.437Z,17.33
2017-11-26T11:28:43.643Z,17.80
2017-11-26T11:31:18.929Z,15.65
2017-11-26T11:33:54.112Z,16.67
2017-11-26T11:36:30.324Z,15.23
2017-11-26T11:39:06.825Z,13.90
2017-11-26T11:41:44.344Z,17.33
2017-11-26T11:44:23.417Z,18.17
2017-11-26T11:46:57.677Z,15.85
2017-11-26T11:49:36.036Z,14.15
2017-11-26T11:52:10.841Z,13.35
2017-11-26T11:54:48.610Z,16.12
2017-11-26T11:57:21.886Z,11.88
2017-11-26T11:59:56.119Z,11.85
2017-11-26T12:02:32.771Z,13.15
2017-11-26T12:05:09.196Z,9.75
2017-11-26T12:07:43.589Z,16.42
2017-11-26T12:10:20.640Z,10.65
2017-11-26T12:13:00.508Z,10.73
2017-11-26T12:15:36.875Z,9.60
2017-11-26T12:18:13.192Z,5.03
2017-11-26T12:20:49.582Z,7.87
2017-11-26T12:23:23.885Z,5.65
2017-11-26T12:26:02.800Z,6.32
2017-11-26T12:28:47.591Z,6.25
2017-11-26T12:31:27.004Z,5.20
2017-11-26T12:34:01.686Z,5.30
2017-11-26T12:36:39.819Z,3.75
2017-11-26T12:39:16.963Z,4.25
2017-11-26T12:41:51.565Z,5.18
2017-11-26T12:44:28.256Z,4.57
2017-11-26T12:47:09.070Z,4.35
2017-11-26T12:49:45.457Z,4.70
2017-11-26T12:55:06.133Z,5.18
2017-11-26T12:57:46.895Z,4.10
2017-11-26T13:00:26.297Z,3.53
2017-11-26T13:03:03.334Z,3.95
2017-11-26T13:05:40.614Z,4.50
2017-11-26T13:08:24.005Z,3.60
2017-11-26T13:11:02.015Z,3.90
2017-11-26T13:13:37.522Z,6.05
2017-11-26T13:16:13.032Z,3.72
2017-11-26T13:18:50.597Z,6.00
2017-11-26T13:21:35.182Z,4.37
2017-11-26T13:24:09.168Z,4.62
2017-11-26T13:26:49.498Z,4.45
2017-11-26T13:29:27.435Z,7.57
2017-11-26T13:32:06.893Z,6.10
2017-11-26T13:34:47.614Z,4.97
2017-11-26T13:37:21.884Z,3.97
2017-11-26T13:40:08.424Z,4.32
2017-11-26T13:42:52.490Z,5.15
2017-11-26T13:45:34.789Z,4.10
2017-11-26T13:48:17.059Z,4.45
2017-11-26T13:50:54.079Z,5.65
2017-11-26T13:53:29.986Z,4.43
2017-11-26T13:56:06.279Z,4.60
2017-11-26T13:58:45.830Z,3.70
2017-11-26T14:01:35.596Z,4.43
2017-11-26T14:04:11.772Z,5.15
2017-11-26T14:06:47.415Z,6.40
2017-11-26T14:09:35.203Z,5.32
2017-11-26T14:12:13.842Z,4.07
2017-11-26T14:14:47.693Z,3.85
2017-11-26T14:17:28.356Z,5.10
2017-11-26T14:20:10.963Z,4.18
2017-11-26T14:22:52.197Z,3.90
2017-11-26T14:25:30.168Z,4.03
2017-11-26T14:28:12.554Z,4.03
2017-11-26T14:33:34.128Z,4.37
2017-11-26T14:36:13.364Z,4.80
2017-11-26T14:38:51.567Z,3.55
2017-11-26T14:41:31.311Z,4.05
2017-11-26T14:44:13.641Z,4.00
2017-11-26T14:46:57.940Z,4.45
2017-11-26T14:49:38.415Z,3.80
2017-11-26T14:52:15.472Z,5.30
2017-11-26T14:54:52.698Z,6.35
2017-11-26T14:57:35.736Z,5.40
2017-11-26T15:00:27.603Z,4.65
2017-11-26T15:03:07.001Z,5.15
2017-11-26T15:05:44.745Z,6.00
2017-11-26T15:08:24.644Z,3.50
2017-11-26T15:11:02.040Z,4.00
2017-11-26T15:13:41.705Z,4.68
2017-11-26T15:16:19.929Z,8.75
2017-11-26T15:19:01.601Z,5.78
2017-11-26T15:21:48.079Z,4.70
2017-11-26T15:24:28.087Z,6.10
2017-11-26T15:27:09.153Z,4.75
2017-11-26T15:29:51.003Z,4.53
2017-11-26T15:32:36.354Z,6.87
2017-11-26T15:35:19.526Z,5.15
2017-11-26T15:37:59.316Z,6.78
2017-11-26T15:40:40.073Z,7.60
2017-11-26T15:43:22.430Z,8.10
2017-11-26T15:46:02.096Z,6.15
2017-11-26T15:48:41.045Z,6.37
2017-11-26T15:51:24.854Z,6.25
2017-11-26T15:54:10.242Z,6.10
2017-11-26T15:56:54.056Z,5.62
2017-11-26T15:59:32.014Z,7.87
2017-11-26T16:02:08.611Z,7.55
2017-11-26T16:04:50.355Z,6.45
2017-11-26T16:07:28.459Z,6.80
2017-11-26T16:12:49.207Z,7.15
2017-11-26T16:15:25.774Z,6.85
2017-11-26T16:18:03.618Z,7.28
2017-11-26T16:20:41.755Z,6.57
2017-11-26T16:23:19.069Z,6.75
2017-11-26T16:25:59.725Z,7.12
2017-11-26T16:28:38.149Z,7.22
2017-11-26T16:31:19.675Z,9.77
2017-11-26T16:33:59.600Z,9.18
2017-11-26T16:36:35.251Z,9.25
2017-11-26T16:39:13.253Z,6.82
2017-11-26T16:44:33.604Z,9.32
2017-11-26T16:47:13.087Z,7.00
2017-11-26T16:49:50.338Z,6.85
2017-11-26T16:52:33.558Z,7.45
2017-11-26T16:55:15.405Z,7.30
2017-11-26T16:57:55.133Z,6.22
2017-11-26T17:00:38.668Z,7.80
2017-11-26T17:03:18.591Z,7.15
2017-11-26T17:06:06.462Z,6.90
2017-11-26T17:08:45.046Z,7.65
2017-11-26T17:11:21.627Z,8.23
2017-11-26T17:13:59.588Z,8.88
2017-11-26T17:16:32.937Z,8.23
2017-11-26T17:19:14.671Z,7.78
2017-11-26T17:21:56.368Z,7.15
2017-11-26T17:24:35.437Z,7.28
2017-11-26T17:27:17.389Z,8.02
2017-11-26T17:29:56.507Z,8.73
2017-11-26T17:32:34.839Z,7.12
2017-11-26T17:35:17.159Z,9.70
2017-11-26T17:40:42.738Z,7.57
2017-11-26T17:43:23.178Z,8.15
2017-11-26T17:45:59.971Z,9.13
2017-11-26T17:48:43.216Z,13.38
2017-11-26T17:51:20.623Z,8.00
2017-11-26T17:53:57.010Z,12.15
2017-11-26T17:56:38.537Z,9.60
2017-11-26T17:59:16.789Z,7.95
2017-11-26T18:01:52.662Z,8.05
2017-11-26T18:04:35.293Z,7.45
2017-11-26T18:07:23.907Z,8.68
2017-11-26T18:10:02.011Z,11.02
2017-11-26T18:12:37.717Z,9.93
2017-11-26T18:15:23.786Z,13.57
2017-11-26T18:18:03.864Z,10.15
2017-11-26T18:20:38.180Z,10.60
2017-11-26T18:23:17.110Z,13.07
2017-11-26T18:25:54.913Z,10.60
2017-11-26T18:28:36.920Z,15.95
2017-11-26T18:31:19.793Z,14.68
2017-11-26T18:33:54.448Z,12.85
2017-11-26T18:36:29.021Z,10.45
2017-11-26T18:39:11.831Z,11.82
2017-11-26T18:41:47.135Z,12.73
2017-11-26T18:44:24.655Z,12.90
2017-11-26T18:46:58.400Z,11.68
2017-11-26T18:49:33.199Z,11.55
2017-11-26T18:52:07.830Z,19.37
2017-11-26T18:54:44.984Z,13.40
2017-11-26T19:00:22.930Z,12.50
2017-11-26T19:02:58.633Z,17.45
2017-11-26T19:05:33.450Z,15.45
2017-11-26T19:08:12.519Z,12.40
2017-11-26T19:10:53.105Z,15.02
2017-11-26T19:13:30.783Z,17.05
2017-11-26T19:16:06.604Z,13.95
2017-11-26T19:18:45.432Z,15.93
2017-11-26T19:21:24.350Z,14.40
2017-11-26T19:24:02.910Z,17.70
2017-11-26T19:26:40.042Z,15.02
2017-11-26T19:29:15.689Z,18.75
2017-11-26T19:31:48.970Z,16.75
2017-11-26T19:34:21.458Z,16.08
2017-11-26T19:36:56.164Z,18.08
2017-11-26T19:39:32.439Z,13.82
2017-11-26T19:42:12.018Z,15.95
2017-11-26T19:44:46.726Z,16.00
2017-11-26T19:47:19.950Z,18.27
2017-11-26T19:49:54.264Z,17.58
2017-11-26T19:52:34.838Z,19.70
2017-11-26T19:55:22.354Z,19.52
2017-11-26T19:57:57.349Z,17.52
2017-11-26T20:00:34.124Z,18.12
2017-11-26T20:03:08.567Z,19.62
2017-11-26T20:05:42.016Z,22.02
2017-11-26T20:08:15.926Z,19.48
2017-11-26T20:10:46.744Z,16.85
2017-11-26T20:13:18.179Z,17.77
2017-11-26T20:15:51.789Z,17.23
2017-11-26T20:18:26.413Z,19.23
2017-11-26T20:21:00.905Z,20.52
2017-11-26T20:23:37.345Z,21.37
2017-11-26T20:26:18.237Z,21.20
2017-11-26T20:28:55.036Z,21.05
2017-11-26T20:31:34.724Z,21.30
2017-11-26T20:34:14.538Z,17.95
2017-11-26T20:36:52.330Z,18.45
2017-11-26T20:39:28.163Z,18.42
2017-11-26T20:42:04.957Z,20.92
2017-11-26T20:44:40.098Z,18.80
2017-11-26T20:47:22.002Z,21.23
2017-11-26T20:50:01.739Z,21.70
2017-11-26T20:52:37.965Z,21.37
2017-11-26T20:55:18.519Z,23.95
2017-11-26T20:57:54.810Z,19.17
2017-11-26T21:00:32.983Z,25.90
2017-11-26T21:16:09.907Z,19.52
2017-11-26T21:18:45.611Z,18.65
2017-11-26T21:21:21.173Z,20.55
2017-11-26T21:23:57.448Z,23.42
2017-11-26T21:26:32.880Z,19.83
2017-11-26T21:29:14.229Z,19.23
2017-11-26T21:31:48.621Z,17.37
2017-11-26T21:34:23.857Z,20.10
2017-11-26T21:36:58.633Z,21.23
2017-11-26T21:39:37.423Z,23.15
2017-11-26T21:42:10.983Z,25.17
2017-11-26T21:44:41.515Z,19.73
2017-11-26T21:47:13.393Z,19.98
2017-11-26T21:49:43.022Z,21.77
2017-11-26T21:52:12.516Z,21.77
2017-11-26T21:54:41.815Z,24.77
2017-11-26T21:57:12.633Z,21.58
2017-11-26T21:59:42.039Z,22.87
2017-11-26T22:02:15.690Z,22.62
2017-11-26T22:04:45.161Z,23.95
2017-11-26T22:07:14.279Z,23.35
2017-11-26T22:09:43.292Z,22.13
2017-11-26T22:12:15.336Z,23.12
2017-11-26T22:14:44.344Z,24.20
2017-11-26T22:17:14.593Z,19.37
2017-11-26T22:19:44.529Z,22.95
2017-11-26T22:22:13.792Z,21.58
2017-11-26T22:24:43.626Z,24.23
2017-11-26T22:27:13.382Z,24.33
2017-11-26T22:29:42.505Z,19.30
2017-11-26T22:32:13.251Z,19.02
2017-11-26T22:34:43.230Z,24.50
2017-11-26T22:37:12.286Z,21.12
2017-11-26T22:39:42.098Z,23.17
2017-11-26T22:42:11.173Z,20.98
2017-11-26T22:44:40.963Z,23.55
2017-11-26T22:47:10.028Z,20.70
2017-11-26T22:49:39.096Z,20.10
2017-11-26T22:52:08.119Z,21.12
2017-11-26T22:54:37.214Z,18.30
2017-11-26T22:57:06.824Z,24.23
2017-11-26T22:59:35.904Z,18.35
2017-11-26T23:02:05.760Z,18.98
2017-11-26T23:04:37.110Z,20.65
2017-11-26T23:07:07.005Z,17.02
2017-11-26T23:09:36.050Z,18.02
2017-11-26T23:12:05.304Z,22.50
2017-11-26T23:14:34.333Z,20.58
2017-11-26T23:17:04.147Z,18.70
2017-11-26T23:19:33.925Z,21.02
2017-11-26T23:22:03.001Z,19.35
2017-11-26T23:24:31.953Z,20.55
2017-11-26T23:27:01.012Z,20.73
2017-11-26T23:29:30.026Z,23.42
2017-11-26T23:31:59.865Z,22.10
2017-11-26T23:34:28.906Z,25.42
2017-11-26T23:40:30.428Z,18.30
2017-11-26T23:42:59.682Z,18.48
2017-11-26T23:45:28.790Z,20.75
2017-11-26T23:47:58.037Z,25.12
2017-11-26T23:50:27.070Z,19.15
2017-11-26T23:52:56.113Z,19.10
2017-11-26T23:55:25.098Z,22.48
2017-11-26T23:57:54.102Z,21.23
