createdAt,value
2023-02-24T00:01:54.453Z,4.63
2023-02-24T00:04:21.262Z,4.47
2023-02-24T00:06:48.429Z,4.85
2023-02-24T00:09:18.336Z,4.25
2023-02-24T00:11:57.229Z,4.00
2023-02-24T00:14:26.887Z,4.15
2023-02-24T00:16:53.780Z,4.72
2023-02-24T00:19:23.740Z,4.13
2023-02-24T00:21:51.840Z,4.68
2023-02-24T00:24:19.080Z,4.78
2023-02-24T00:26:46.051Z,4.88
2023-02-24T00:29:15.977Z,5.60
2023-02-24T00:31:43.227Z,4.72
2023-02-24T00:34:12.671Z,5.03
2023-02-24T00:36:39.551Z,4.75
2023-02-24T00:39:11.591Z,5.32
2023-02-24T00:41:42.098Z,5.47
2023-02-24T00:44:11.728Z,5.20
2023-02-24T00:46:46.954Z,6.25
2023-02-24T00:49:19.320Z,6.05
2023-02-24T00:51:48.864Z,7.72
2023-02-24T00:54:16.856Z,7.03
2023-02-24T00:56:46.437Z,5.85
2023-02-24T00:59:15.512Z,5.28
2023-02-24T01:01:45.428Z,5.50
2023-02-24T01:04:13.705Z,6.88
2023-02-24T01:06:48.993Z,5.53
2023-02-24T01:09:18.905Z,5.55
2023-02-24T01:12:22.370Z,5.88
2023-02-24T01:14:53.794Z,5.77
2023-02-24T01:17:22.034Z,5.22
2023-02-24T01:19:50.160Z,4.97
2023-02-24T01:22:19.622Z,5.82
2023-02-24T01:24:47.188Z,5.95
2023-02-24T01:27:15.622Z,5.30
2023-02-24T01:29:42.091Z,5.53
2023-02-24T01:32:17.790Z,5.15
2023-02-24T01:34:45.300Z,5.60
2023-02-24T01:37:16.345Z,5.65
2023-02-24T01:39:47.130Z,6.10
2023-02-24T01:42:21.543Z,5.60
2023-02-24T01:44:48.130Z,5.43
2023-02-24T01:47:18.323Z,6.45
2023-02-24T01:49:47.652Z,6.18
2023-02-24T01:52:24.264Z,6.03
2023-02-24T01:54:55.803Z,5.43
2023-02-24T01:57:25.885Z,5.75
2023-02-24T01:59:54.835Z,7.00
2023-02-24T02:02:23.414Z,6.22
2023-02-24T02:04:57.294Z,7.15
2023-02-24T02:07:27.664Z,7.53
2023-02-24T02:09:55.370Z,6.93
2023-02-24T02:12:24.241Z,6.53
2023-02-24T02:14:54.159Z,7.00
2023-02-24T02:17:43.564Z,6.68
2023-02-24T02:20:47.956Z,6.95
2023-02-24T02:23:33.233Z,7.40
2023-02-24T02:26:40.498Z,8.00
2023-02-24T02:29:45.662Z,7.47
2023-02-24T02:32:31.831Z,7.28
2023-02-24T02:35:19.214Z,7.68
2023-02-24T02:37:52.717Z,8.57
2023-02-24T02:40:37.649Z,8.15
2023-02-24T02:43:11.507Z,9.38
2023-02-24T02:45:51.974Z,8.43
2023-02-24T02:48:37.624Z,7.78
2023-02-24T02:51:11.796Z,8.75
2023-02-24T02:54:00.568Z,8.15
2023-02-24T02:56:48.782Z,8.50
2023-02-24T02:59:22.618Z,9.43
2023-02-24T03:01:52.646Z,9.38
2023-02-24T03:04:23.376Z,9.07
2023-02-24T03:06:57.118Z,9.40
2023-02-24T03:09:30.435Z,9.65
2023-02-24T03:12:05.201Z,9.63
2023-02-24T03:14:37.671Z,9.88
2023-02-24T03:17:13.118Z,9.60
2023-02-24T03:19:41.632Z,9.57
2023-02-24T03:22:13.707Z,9.63
2023-02-24T03:24:44.830Z,9.93
2023-02-24T03:27:13.608Z,10.82
2023-02-24T03:29:48.801Z,10.60
2023-02-24T03:32:25.400Z,10.77
2023-02-24T03:35:04.402Z,11.02
2023-02-24T03:37:33.595Z,10.15
2023-02-24T03:40:12.059Z,11.20
2023-02-24T03:42:43.737Z,10.57
2023-02-24T03:45:11.094Z,9.90
2023-02-24T03:47:37.913Z,11.02
2023-02-24T03:50:15.279Z,10.65
2023-02-24T03:52:55.357Z,11.73
2023-02-24T03:55:43.690Z,12.10
2023-02-24T03:58:24.387Z,12.27
2023-02-24T04:01:13.928Z,12.07
2023-02-24T04:04:01.050Z,11.88
2023-02-24T04:06:41.819Z,10.57
2023-02-24T04:09:20.364Z,11.32
2023-02-24T04:12:13.796Z,12.35
2023-02-24T04:14:51.315Z,12.32
2023-02-24T04:17:33.327Z,12.40
2023-02-24T04:20:16.761Z,11.10
2023-02-24T04:22:49.507Z,10.90
2023-02-24T04:25:20.010Z,13.50
2023-02-24T04:27:48.132Z,11.98
2023-02-24T04:30:15.246Z,12.82
2023-02-24T04:32:42.882Z,13.13
2023-02-24T04:35:12.889Z,12.43
2023-02-24T04:37:45.901Z,11.57
2023-02-24T04:40:17.238Z,12.25
2023-02-24T04:42:49.143Z,12.05
2023-02-24T04:45:26.356Z,11.63
2023-02-24T04:48:00.843Z,12.45
2023-02-24T04:50:32.051Z,12.02
2023-02-24T04:53:06.882Z,11.43
2023-02-24T04:55:39.874Z,11.90
2023-02-24T04:58:10.382Z,11.75
2023-02-24T05:00:40.604Z,12.05
2023-02-24T05:03:08.662Z,10.32
2023-02-24T05:05:35.098Z,9.98
2023-02-24T05:08:09.345Z,11.40
2023-02-24T05:10:44.782Z,10.13
2023-02-24T05:13:20.379Z,10.10
2023-02-24T05:15:48.044Z,10.63
2023-02-24T05:18:20.327Z,10.65
2023-02-24T05:21:08.086Z,10.70
2023-02-24T05:23:40.349Z,10.25
2023-02-24T05:26:09.080Z,10.48
2023-02-24T05:28:37.378Z,10.25
2023-02-24T05:31:08.542Z,9.63
2023-02-24T05:33:40.068Z,10.27
2023-02-24T05:36:09.503Z,10.18
2023-02-24T05:38:38.504Z,9.02
2023-02-24T05:41:16.845Z,8.32
2023-02-24T05:43:53.407Z,9.00
2023-02-24T05:46:28.730Z,9.35
2023-02-24T05:48:57.267Z,9.18
2023-02-24T05:51:25.067Z,9.57
2023-02-24T05:53:55.738Z,9.27
2023-02-24T05:56:23.726Z,10.13
2023-02-24T05:59:02.517Z,8.50
2023-02-24T06:01:34.895Z,8.85
2023-02-24T06:04:05.980Z,7.70
2023-02-24T06:06:37.946Z,8.43
2023-02-24T06:09:11.095Z,8.73
2023-02-24T06:11:39.118Z,7.80
2023-02-24T06:14:08.871Z,8.00
2023-02-24T06:16:37.526Z,8.07
2023-02-24T06:19:07.738Z,7.57
2023-02-24T06:21:35.683Z,8.13
2023-02-24T06:24:02.521Z,6.90
2023-02-24T06:26:33.796Z,6.97
2023-02-24T06:29:00.379Z,6.32
2023-02-24T06:31:29.156Z,6.03
2023-02-24T06:33:57.832Z,6.28
2023-02-24T06:36:24.486Z,5.95
2023-02-24T06:38:52.678Z,5.25
2023-02-24T06:41:19.750Z,4.75
2023-02-24T06:43:48.419Z,4.90
2023-02-24T06:46:16.500Z,5.47
2023-02-24T06:48:43.716Z,4.60
2023-02-24T06:51:15.745Z,5.13
2023-02-24T06:53:45.361Z,4.47
2023-02-24T06:56:20.412Z,5.32
2023-02-24T06:58:50.733Z,4.43
2023-02-24T07:01:22.999Z,5.07
2023-02-24T07:04:08.096Z,5.40
2023-02-24T07:06:38.302Z,5.55
2023-02-24T07:09:09.150Z,4.75
2023-02-24T07:11:36.919Z,5.40
2023-02-24T07:14:05.903Z,4.25
2023-02-24T07:16:35.255Z,4.65
2023-02-24T07:19:11.295Z,4.75
2023-02-24T07:21:46.295Z,4.38
2023-02-24T07:24:24.851Z,4.68
2023-02-24T07:26:57.799Z,4.50
2023-02-24T07:29:25.912Z,4.63
2023-02-24T07:31:56.591Z,4.25
2023-02-24T07:34:29.354Z,4.65
2023-02-24T07:36:57.635Z,4.00
2023-02-24T07:39:26.661Z,4.70
2023-02-24T07:41:57.132Z,4.10
2023-02-24T07:44:24.547Z,5.28
2023-02-24T07:46:51.702Z,4.47
2023-02-24T07:49:22.560Z,4.45
2023-02-24T07:51:53.176Z,5.15
2023-02-24T07:54:21.497Z,4.40
2023-02-24T07:56:56.484Z,4.22
2023-02-24T07:59:35.295Z,3.83
2023-02-24T08:02:04.997Z,4.40
2023-02-24T08:04:39.758Z,4.30
2023-02-24T08:07:15.282Z,4.40
2023-02-24T08:09:45.078Z,4.68
2023-02-24T08:12:18.290Z,4.45
2023-02-24T08:14:51.058Z,4.15
2023-02-24T08:17:26.863Z,4.47
2023-02-24T08:20:21.651Z,3.95
2023-02-24T08:22:53.327Z,4.55
2023-02-24T08:25:36.845Z,4.35
2023-02-24T08:28:09.485Z,4.82
2023-02-24T08:30:47.454Z,3.53
2023-02-24T08:33:19.439Z,4.28
2023-02-24T08:35:52.206Z,4.30
2023-02-24T08:38:23.737Z,4.37
2023-02-24T08:40:54.539Z,3.60
2023-02-24T08:43:35.502Z,4.25
2023-02-24T08:46:18.747Z,4.03
2023-02-24T08:48:55.560Z,4.35
2023-02-24T08:51:28.961Z,4.28
2023-02-24T08:53:59.113Z,10.25
2023-02-24T08:56:29.157Z,5.07
2023-02-24T08:59:05.577Z,4.25
2023-02-24T09:01:38.628Z,3.55
2023-02-24T09:04:09.084Z,4.77
2023-02-24T09:06:43.322Z,5.22
2023-02-24T09:09:17.704Z,4.28
2023-02-24T09:11:57.029Z,4.25
2023-02-24T09:14:30.393Z,4.05
2023-02-24T09:17:11.704Z,5.38
2023-02-24T09:19:51.721Z,4.95
2023-02-24T09:22:40.948Z,4.15
2023-02-24T09:25:24.451Z,4.80
2023-02-24T09:28:08.335Z,3.63
2023-02-24T09:33:20.752Z,3.88
2023-02-24T09:36:10.913Z,4.03
2023-02-24T09:38:59.533Z,3.95
2023-02-24T09:41:56.819Z,3.72
2023-02-24T09:44:29.474Z,3.80
2023-02-24T09:47:39.543Z,4.30
2023-02-24T09:50:46.872Z,3.42
2023-02-24T09:53:17.478Z,3.83
2023-02-24T09:56:04.322Z,3.22
2023-02-24T09:58:47.771Z,3.53
2023-02-24T10:01:42.897Z,3.63
2023-02-24T10:04:54.150Z,3.80
2023-02-24T10:07:38.669Z,3.67
2023-02-24T10:10:20.675Z,3.35
2023-02-24T10:12:52.710Z,3.58
2023-02-24T10:15:44.843Z,3.58
2023-02-24T10:18:43.775Z,3.35
2023-02-24T10:21:30.893Z,3.20
2023-02-24T10:24:14.595Z,3.65
2023-02-24T10:27:00.630Z,4.38
2023-02-24T10:29:33.663Z,4.18
2023-02-24T10:32:23.507Z,4.03
2023-02-24T10:34:52.231Z,3.60
2023-02-24T10:37:28.184Z,3.80
2023-02-24T10:40:10.533Z,4.20
2023-02-24T10:42:45.761Z,4.15
2023-02-24T10:45:20.085Z,4.10
2023-02-24T10:47:58.560Z,5.43
2023-02-24T10:50:25.276Z,5.22
2023-02-24T10:53:03.413Z,4.07
2023-02-24T10:55:45.933Z,3.78
2023-02-24T10:58:38.686Z,4.38
2023-02-24T11:01:40.463Z,4.05
2023-02-24T11:04:33.799Z,4.30
2023-02-24T11:07:34.681Z,4.15
2023-02-24T11:10:11.281Z,4.20
2023-02-24T11:13:10.384Z,4.25
2023-02-24T11:16:02.929Z,3.80
2023-02-24T11:20:59.950Z,4.10
2023-02-24T11:23:38.388Z,4.20
2023-02-24T11:26:19.186Z,5.70
2023-02-24T11:29:04.436Z,5.32
2023-02-24T11:31:56.261Z,4.20
2023-02-24T11:34:28.945Z,3.80
2023-02-24T11:36:55.670Z,5.22
2023-02-24T11:39:42.862Z,5.65
2023-02-24T11:42:15.086Z,3.85
2023-02-24T11:45:06.466Z,5.38
2023-02-24T11:47:42.354Z,6.70
2023-02-24T11:50:37.068Z,3.97
2023-02-24T11:53:12.218Z,4.28
2023-02-24T11:55:43.317Z,3.90
2023-02-24T11:58:21.467Z,4.43
2023-02-24T12:01:01.950Z,4.03
2023-02-24T12:03:39.665Z,3.88
2023-02-24T12:06:21.328Z,3.80
2023-02-24T12:08:53.906Z,4.10
2023-02-24T12:11:42.096Z,3.60
2023-02-24T12:14:30.223Z,3.90
2023-02-24T12:17:18.480Z,3.80
2023-02-24T12:19:57.452Z,3.33
2023-02-24T12:22:30.932Z,3.33
2023-02-24T12:24:57.432Z,3.50
2023-02-24T12:27:52.128Z,2.50
2023-02-24T12:30:48.597Z,2.83
2023-02-24T12:33:35.593Z,3.25
2023-02-24T12:36:14.725Z,2.72
2023-02-24T12:39:15.901Z,2.65
2023-02-24T12:42:05.873Z,2.53
2023-02-24T12:44:41.753Z,2.70
2023-02-24T12:47:14.285Z,2.42
2023-02-24T12:50:09.380Z,2.70
2023-02-24T12:53:18.529Z,2.72
2023-02-24T12:56:00.720Z,3.03
2023-02-24T12:58:37.313Z,3.22
2023-02-24T13:01:21.679Z,3.08
2023-02-24T13:04:04.363Z,2.50
2023-02-24T13:06:31.294Z,2.40
2023-02-24T13:09:29.278Z,2.38
2023-02-24T13:12:07.305Z,2.78
2023-02-24T13:14:41.752Z,2.45
2023-02-24T13:17:11.000Z,2.13
2023-02-24T13:19:40.064Z,2.42
2023-02-24T13:22:11.161Z,2.50
2023-02-24T13:24:43.592Z,2.88
2023-02-24T13:27:13.111Z,2.90
2023-02-24T13:29:45.341Z,3.15
2023-02-24T13:32:29.230Z,3.15
2023-02-24T13:35:23.455Z,2.90
2023-02-24T13:37:49.941Z,3.05
2023-02-24T13:40:19.036Z,3.70
2023-02-24T13:42:57.726Z,3.45
2023-02-24T13:45:31.177Z,2.92
2023-02-24T13:48:25.351Z,2.85
2023-02-24T13:50:58.149Z,3.47
2023-02-24T13:53:57.714Z,3.60
2023-02-24T13:56:49.245Z,3.83
2023-02-24T13:59:33.702Z,4.30
2023-02-24T14:02:05.261Z,3.55
2023-02-24T14:04:35.048Z,4.28
2023-02-24T14:07:04.870Z,4.00
2023-02-24T14:09:35.104Z,8.05
2023-02-24T14:12:07.792Z,3.45
2023-02-24T14:14:34.723Z,3.88
2023-02-24T14:17:01.203Z,3.55
2023-02-24T14:19:28.213Z,3.83
2023-02-24T14:21:57.160Z,4.28
2023-02-24T14:24:26.671Z,3.63
2023-02-24T14:26:55.870Z,3.80
2023-02-24T14:29:27.980Z,3.80
2023-02-24T14:31:56.383Z,4.00
2023-02-24T14:34:25.556Z,4.20
2023-02-24T14:36:57.139Z,3.95
2023-02-24T14:39:31.894Z,3.20
2023-02-24T14:42:07.644Z,3.83
2023-02-24T14:44:34.777Z,4.45
2023-02-24T14:47:06.480Z,4.30
2023-02-24T14:49:34.831Z,3.58
2023-02-24T14:52:11.902Z,3.40
2023-02-24T14:54:45.816Z,3.30
2023-02-24T14:57:25.435Z,4.55
2023-02-24T14:59:57.559Z,4.25
2023-02-24T15:02:31.041Z,3.75
2023-02-24T15:04:58.601Z,3.75
2023-02-24T15:07:35.177Z,2.92
2023-02-24T15:10:02.733Z,3.17
2023-02-24T15:12:33.584Z,3.28
2023-02-24T15:15:28.385Z,3.15
2023-02-24T15:18:00.187Z,5.25
2023-02-24T15:20:34.404Z,3.95
2023-02-24T15:23:01.476Z,3.33
2023-02-24T15:25:42.283Z,2.90
2023-02-24T15:28:30.612Z,3.15
2023-02-24T15:31:10.937Z,3.10
2023-02-24T15:33:43.607Z,3.08
2023-02-24T15:36:19.623Z,2.67
2023-02-24T15:38:47.353Z,3.58
2023-02-24T15:41:14.583Z,2.90
2023-02-24T15:43:45.733Z,2.80
2023-02-24T15:46:15.893Z,3.55
2023-02-24T15:48:47.940Z,3.13
2023-02-24T15:51:41.618Z,2.40
2023-02-24T15:54:12.899Z,3.08
2023-02-24T15:56:40.285Z,3.97
2023-02-24T15:59:06.720Z,2.60
2023-02-24T16:01:33.733Z,2.45
2023-02-24T16:04:01.167Z,3.75
2023-02-24T16:06:28.851Z,2.67
2023-02-24T16:08:57.247Z,2.85
2023-02-24T16:11:38.729Z,3.40
2023-02-24T16:14:05.533Z,3.00
2023-02-24T16:16:33.349Z,2.65
2023-02-24T16:18:59.946Z,2.80
2023-02-24T16:21:26.624Z,2.72
2023-02-24T16:23:53.431Z,2.85
2023-02-24T16:26:23.506Z,3.55
2023-02-24T16:28:54.606Z,2.03
2023-02-24T16:31:22.474Z,4.25
2023-02-24T16:33:55.018Z,3.05
2023-02-24T16:36:24.463Z,3.50
2023-02-24T16:38:51.740Z,2.35
2023-02-24T16:41:18.403Z,2.72
2023-02-24T16:43:45.112Z,2.70
2023-02-24T16:46:18.033Z,3.92
2023-02-24T16:48:46.626Z,2.60
2023-02-24T16:51:15.074Z,2.65
2023-02-24T16:53:41.773Z,2.88
2023-02-24T16:56:09.048Z,2.92
2023-02-24T16:58:36.498Z,3.08
2023-02-24T17:01:05.457Z,2.85
2023-02-24T17:03:41.609Z,3.00
2023-02-24T17:06:08.398Z,2.80
2023-02-24T17:08:35.891Z,3.05
2023-02-24T17:11:03.659Z,3.15
2023-02-24T17:13:30.413Z,3.40
2023-02-24T17:15:57.544Z,3.45
2023-02-24T17:18:25.496Z,3.90
2023-02-24T17:20:52.880Z,3.20
2023-02-24T17:23:19.758Z,5.07
2023-02-24T17:25:50.548Z,4.80
2023-02-24T17:28:17.101Z,5.45
2023-02-24T17:30:43.675Z,3.20
2023-02-24T17:33:11.076Z,4.00
2023-02-24T17:35:37.573Z,3.72
2023-02-24T17:38:04.035Z,3.17
2023-02-24T17:40:30.563Z,3.30
2023-02-24T17:42:57.073Z,4.07
2023-02-24T17:45:27.512Z,2.90
2023-02-24T17:47:54.830Z,3.63
2023-02-24T17:50:21.846Z,3.90
2023-02-24T17:52:48.440Z,3.63
2023-02-24T17:55:15.088Z,3.38
2023-02-24T17:57:41.658Z,3.20
2023-02-24T18:00:09.402Z,2.95
2023-02-24T18:02:36.585Z,3.30
2023-02-24T18:05:03.310Z,3.97
2023-02-24T18:07:29.996Z,2.75
2023-02-24T18:09:56.870Z,2.67
2023-02-24T18:12:24.777Z,3.55
2023-02-24T18:15:07.951Z,3.33
2023-02-24T18:17:36.939Z,3.58
2023-02-24T18:20:04.341Z,3.20
2023-02-24T18:22:30.847Z,4.55
2023-02-24T18:24:57.598Z,3.67
2023-02-24T18:27:24.214Z,4.60
2023-02-24T18:29:51.434Z,5.40
2023-02-24T18:32:18.495Z,4.20
2023-02-24T18:34:45.049Z,5.85
2023-02-24T18:37:12.108Z,5.60
2023-02-24T18:39:38.779Z,4.10
2023-02-24T18:42:05.490Z,4.20
2023-02-24T18:44:31.946Z,4.80
2023-02-24T18:46:58.483Z,4.43
2023-02-24T18:49:25.129Z,4.53
2023-02-24T18:51:51.645Z,4.50
2023-02-24T18:54:18.249Z,4.63
2023-02-24T18:56:44.939Z,4.22
2023-02-24T18:59:11.510Z,4.10
2023-02-24T19:01:39.520Z,4.63
2023-02-24T19:04:08.092Z,5.25
2023-02-24T19:06:35.769Z,4.72
2023-02-24T19:09:09.726Z,5.45
2023-02-24T19:11:36.884Z,4.97
2023-02-24T19:14:04.300Z,5.28
2023-02-24T19:16:31.070Z,6.10
2023-02-24T19:18:58.724Z,5.95
2023-02-24T19:21:26.632Z,5.22
2023-02-24T19:23:53.073Z,5.50
2023-02-24T19:26:22.900Z,5.45
2023-02-24T19:28:50.448Z,6.47
2023-02-24T19:31:22.150Z,5.93
2023-02-24T19:33:53.165Z,6.00
2023-02-24T19:36:19.910Z,6.97
2023-02-24T19:38:46.533Z,6.72
2023-02-24T19:41:12.961Z,8.32
2023-02-24T19:43:42.064Z,7.13
2023-02-24T19:46:11.117Z,7.03
2023-02-24T19:48:38.481Z,7.00
2023-02-24T19:51:15.928Z,6.75
2023-02-24T19:53:42.623Z,7.13
2023-02-24T19:56:09.522Z,6.22
2023-02-24T19:58:36.548Z,7.45
2023-02-24T20:01:06.084Z,6.68
2023-02-24T20:03:32.541Z,7.15
2023-02-24T20:05:59.112Z,6.40
2023-02-24T20:08:25.595Z,7.15
2023-02-24T20:11:03.182Z,6.18
2023-02-24T20:13:30.067Z,7.25
2023-02-24T20:16:08.558Z,6.18
2023-02-24T20:18:35.478Z,6.70
2023-02-24T20:21:01.967Z,7.18
2023-02-24T20:23:29.034Z,6.50
2023-02-24T20:25:56.578Z,6.53
2023-02-24T20:28:23.179Z,6.82
2023-02-24T20:30:50.886Z,7.25
2023-02-24T20:33:18.372Z,7.03
2023-02-24T20:35:44.822Z,7.15
2023-02-24T20:38:15.101Z,7.25
2023-02-24T20:40:42.335Z,7.28
2023-02-24T20:43:09.934Z,7.55
2023-02-24T20:45:38.258Z,7.53
2023-02-24T20:48:04.935Z,7.15
2023-02-24T20:50:31.575Z,7.07
2023-02-24T20:52:58.056Z,6.88
2023-02-24T20:55:24.610Z,6.63
2023-02-24T20:57:51.262Z,6.32
2023-02-24T21:00:23.139Z,7.57
2023-02-24T21:02:49.748Z,6.88
2023-02-24T21:05:22.749Z,6.25
2023-02-24T21:07:50.278Z,5.55
2023-02-24T21:10:18.177Z,6.00
2023-02-24T21:12:46.003Z,5.95
2023-02-24T21:15:12.811Z,4.97
2023-02-24T21:17:39.728Z,5.85
2023-02-24T21:20:11.232Z,5.13
2023-02-24T21:22:40.520Z,5.72
2023-02-24T21:25:10.807Z,5.55
2023-02-24T21:27:38.436Z,6.25
2023-02-24T21:30:06.882Z,5.65
2023-02-24T21:32:33.904Z,5.03
2023-02-24T21:35:00.732Z,5.03
2023-02-24T21:37:27.527Z,5.43
2023-02-24T21:39:54.044Z,5.95
2023-02-24T21:42:22.390Z,5.07
2023-02-24T21:44:51.087Z,5.00
2023-02-24T21:47:18.532Z,5.05
2023-02-24T21:49:46.192Z,5.47
2023-02-24T21:52:13.103Z,4.70
2023-02-24T21:54:39.698Z,4.47
2023-02-24T21:57:07.230Z,4.88
2023-02-24T21:59:33.751Z,4.47
2023-02-24T22:02:00.300Z,4.28
2023-02-24T22:04:26.798Z,4.43
2023-02-24T22:06:53.291Z,5.10
2023-02-24T22:09:20.285Z,4.22
2023-02-24T22:11:48.113Z,4.18
2023-02-24T22:14:15.591Z,3.40
2023-02-24T22:16:43.362Z,3.92
2023-02-24T22:19:10.843Z,3.28
2023-02-24T22:21:39.724Z,3.15
2023-02-24T22:24:06.628Z,3.25
2023-02-24T22:26:33.740Z,2.47
2023-02-24T22:29:00.939Z,2.40
2023-02-24T22:31:29.834Z,3.60
2023-02-24T22:33:56.390Z,2.17
2023-02-24T22:36:25.854Z,2.08
2023-02-24T22:38:54.205Z,2.20
2023-02-24T22:41:23.571Z,2.25
2023-02-24T22:43:50.558Z,2.25
2023-02-24T22:46:21.081Z,2.80
2023-02-24T22:48:48.006Z,1.90
2023-02-24T22:51:14.810Z,2.15
2023-02-24T22:53:43.707Z,1.92
2023-02-24T22:56:12.534Z,2.35
2023-02-24T22:58:39.648Z,2.30
2023-02-24T23:01:11.258Z,2.30
2023-02-24T23:03:40.513Z,4.10
2023-02-24T23:06:13.567Z,2.35
2023-02-24T23:08:42.213Z,2.15
2023-02-24T23:11:12.289Z,4.03
2023-02-24T23:13:40.417Z,2.30
2023-02-24T23:16:10.208Z,2.72
2023-02-24T23:21:08.492Z,2.28
2023-02-24T23:23:36.653Z,2.95
2023-02-24T23:26:04.763Z,2.20
2023-02-24T23:28:31.381Z,2.00
2023-02-24T23:30:57.917Z,2.15
2023-02-24T23:33:24.427Z,2.60
2023-02-24T23:35:51.384Z,2.30
2023-02-24T23:38:17.994Z,2.10
2023-02-24T23:40:50.744Z,3.03
2023-02-24T23:43:18.442Z,2.97
2023-02-24T23:45:45.834Z,2.70
2023-02-24T23:48:14.749Z,3.45
2023-02-24T23:50:43.556Z,3.47
2023-02-24T23:53:10.409Z,2.03
2023-02-24T23:55:40.792Z,2.25
2023-02-24T23:58:07.494Z,2.25
