createdAt,value
2017-11-22T00:01:05.787Z,99.90
2017-11-22T00:03:33.279Z,99.90
2017-11-22T00:06:00.758Z,99.90
2017-11-22T00:08:29.002Z,99.90
2017-11-22T00:10:56.502Z,99.90
2017-11-22T00:13:23.983Z,99.90
2017-11-22T00:15:51.463Z,99.90
2017-11-22T00:18:18.962Z,99.90
2017-11-22T00:20:47.209Z,99.90
2017-11-22T00:23:14.687Z,99.90
2017-11-22T00:25:42.959Z,99.90
2017-11-22T00:28:11.247Z,99.90
2017-11-22T00:30:39.488Z,99.90
2017-11-22T00:33:06.987Z,99.90
2017-11-22T00:35:34.463Z,99.90
2017-11-22T00:38:01.944Z,99.90
2017-11-22T00:40:29.442Z,99.90
2017-11-22T00:42:56.918Z,99.90
2017-11-22T00:45:24.398Z,99.90
2017-11-22T00:47:51.889Z,99.90
2017-11-22T00:50:19.368Z,99.90
2017-11-22T00:52:47.610Z,99.90
2017-11-22T00:55:15.099Z,99.90
2017-11-22T00:57:42.570Z,99.90
2017-11-22T01:00:10.813Z,99.90
2017-11-22T01:02:38.307Z,99.90
2017-11-22T01:05:06.543Z,99.90
2017-11-22T01:07:34.278Z,99.90
2017-11-22T01:10:01.789Z,99.90
2017-11-22T01:12:30.040Z,99.90
2017-11-22T01:14:57.518Z,99.90
2017-11-22T01:17:25.778Z,99.90
2017-11-22T01:19:53.256Z,99.90
2017-11-22T01:22:21.494Z,99.90
2017-11-22T01:24:48.986Z,99.90
2017-11-22T01:27:17.227Z,99.90
2017-11-22T01:29:44.715Z,99.90
2017-11-22T01:32:12.983Z,99.90
2017-11-22T01:34:40.461Z,99.90
2017-11-22T01:37:08.705Z,99.90
2017-11-22T01:39:36.246Z,99.90
2017-11-22T01:42:03.769Z,99.90
2017-11-22T01:44:31.279Z,99.90
2017-11-22T01:46:58.824Z,99.90
2017-11-22T01:49:26.349Z,99.90
2017-11-22T01:51:53.834Z,99.90
2017-11-22T01:54:21.328Z,99.90
2017-11-22T01:56:48.803Z,99.90
2017-11-22T01:59:17.038Z,99.90
2017-11-22T02:01:44.530Z,99.90
2017-11-22T02:04:12.776Z,99.90
2017-11-22T02:06:40.508Z,99.90
2017-11-22T02:09:08.298Z,99.90
2017-11-22T02:11:36.195Z,99.90
2017-11-22T02:14:04.449Z,99.90
2017-11-22T02:16:31.946Z,99.90
2017-11-22T02:18:59.437Z,99.90
2017-11-22T02:21:26.919Z,99.90
2017-11-22T02:23:54.650Z,99.90
2017-11-22T02:26:22.134Z,99.90
2017-11-22T02:28:49.614Z,99.90
2017-11-22T02:31:17.138Z,99.90
2017-11-22T02:33:44.615Z,99.90
2017-11-22T02:36:12.103Z,99.90
2017-11-22T02:38:39.613Z,99.90
2017-11-22T02:41:07.359Z,99.90
2017-11-22T02:43:34.844Z,99.90
2017-11-22T02:46:02.384Z,99.90
2017-11-22T02:48:29.902Z,99.90
2017-11-22T02:50:57.416Z,99.90
2017-11-22T02:53:24.973Z,99.90
2017-11-22T02:55:53.251Z,99.90
2017-11-22T02:58:20.760Z,99.90
2017-11-22T03:00:48.301Z,99.90
2017-11-22T03:03:15.807Z,99.90
2017-11-22T03:05:43.287Z,99.90
2017-11-22T03:08:10.787Z,99.90
2017-11-22T03:10:38.268Z,99.90
2017-11-22T03:13:05.747Z,99.90
2017-11-22T03:15:33.247Z,99.90
2017-11-22T03:18:01.486Z,99.90
2017-11-22T03:20:28.966Z,99.90
2017-11-22T03:22:56.463Z,99.90
2017-11-22T03:25:23.938Z,99.90
2017-11-22T03:27:51.420Z,99.90
2017-11-22T03:30:18.910Z,99.90
2017-11-22T03:32:46.399Z,99.90
2017-11-22T03:35:13.881Z,99.90
2017-11-22T03:37:41.375Z,99.90
2017-11-22T03:40:09.651Z,99.90
2017-11-22T03:42:37.903Z,99.90
2017-11-22T03:45:05.435Z,99.90
2017-11-22T03:47:32.956Z,99.90
2017-11-22T03:50:06.255Z,99.90
2017-11-22T03:52:39.317Z,99.90
2017-11-22T03:55:07.583Z,99.90
2017-11-22T03:57:35.067Z,99.90
2017-11-22T04:00:03.315Z,99.90
2017-11-22T04:02:30.820Z,99.90
2017-11-22T04:04:58.302Z,99.90
2017-11-22T04:07:30.687Z,99.90
2017-11-22T04:09:58.950Z,99.90
2017-11-22T04:12:26.715Z,99.90
2017-11-22T04:14:54.256Z,99.90
2017-11-22T04:17:21.764Z,99.90
2017-11-22T04:19:51.220Z,99.90
2017-11-22T04:22:18.727Z,99.90
2017-11-22T04:24:46.978Z,99.90
2017-11-22T04:27:14.463Z,99.90
2017-11-22T04:29:42.731Z,99.90
2017-11-22T04:32:10.216Z,99.90
2017-11-22T04:34:37.700Z,99.90
2017-11-22T04:37:05.203Z,99.90
2017-11-22T04:39:32.686Z,99.90
2017-11-22T04:42:00.934Z,99.90
2017-11-22T04:44:28.440Z,99.90
2017-11-22T04:46:55.926Z,99.90
2017-11-22T04:49:24.174Z,99.90
2017-11-22T04:51:51.670Z,99.90
2017-11-22T04:54:19.150Z,99.90
2017-11-22T04:56:47.390Z,99.90
2017-11-22T04:59:14.890Z,99.90
2017-11-22T05:01:42.369Z,99.90
2017-11-22T05:04:09.852Z,99.90
2017-11-22T05:06:37.347Z,99.90
2017-11-22T05:09:04.821Z,99.90
2017-11-22T05:11:33.067Z,99.90
2017-11-22T05:14:00.567Z,99.90
2017-11-22T05:16:28.048Z,99.90
2017-11-22T05:18:55.616Z,99.90
2017-11-22T05:21:23.110Z,99.90
2017-11-22T05:23:50.624Z,99.90
2017-11-22T05:26:18.136Z,99.90
2017-11-22T05:28:46.468Z,99.90
2017-11-22T05:31:13.950Z,99.90
2017-11-22T05:33:41.431Z,99.90
2017-11-22T05:36:09.736Z,99.90
2017-11-22T05:38:37.260Z,99.90
2017-11-22T05:41:05.544Z,99.90
2017-11-22T05:43:33.848Z,99.90
2017-11-22T05:46:01.348Z,99.90
2017-11-22T05:48:28.860Z,99.90
2017-11-22T05:50:56.396Z,99.90
2017-11-22T05:53:24.650Z,99.90
2017-11-22T05:55:52.385Z,99.90
2017-11-22T05:58:19.933Z,99.90
2017-11-22T06:00:53.923Z,99.90
2017-11-22T06:03:21.435Z,99.90
2017-11-22T06:05:48.915Z,99.90
2017-11-22T06:08:17.175Z,99.90
2017-11-22T06:10:44.678Z,99.90
2017-11-22T06:13:12.162Z,99.90
2017-11-22T06:15:40.155Z,99.90
2017-11-22T06:18:08.454Z,99.90
2017-11-22T06:20:36.707Z,99.90
2017-11-22T06:23:04.196Z,99.90
2017-11-22T06:25:31.702Z,99.90
2017-11-22T06:27:59.454Z,99.90
2017-11-22T06:30:30.591Z,99.90
2017-11-22T06:32:58.093Z,99.90
2017-11-22T06:35:25.576Z,99.90
2017-11-22T06:37:53.830Z,99.90
2017-11-22T06:40:21.329Z,99.90
2017-11-22T06:42:49.609Z,99.90
2017-11-22T06:45:17.387Z,99.90
2017-11-22T06:47:44.882Z,99.90
2017-11-22T06:50:12.363Z,99.90
2017-11-22T06:52:41.270Z,99.90
2017-11-22T06:55:08.925Z,99.90
2017-11-22T06:57:36.422Z,99.90
2017-11-22T07:00:03.903Z,99.90
2017-11-22T07:02:37.023Z,99.90
2017-11-22T07:05:04.504Z,99.90
2017-11-22T07:07:31.987Z,99.90
2017-11-22T07:09:59.483Z,99.90
2017-11-22T07:12:27.794Z,99.90
2017-11-22T07:14:55.275Z,99.90
2017-11-22T07:17:28.510Z,99.90
2017-11-22T07:19:56.762Z,99.90
2017-11-22T07:22:24.243Z,99.90
2017-11-22T07:24:52.508Z,99.90
2017-11-22T07:27:20.755Z,99.90
2017-11-22T07:29:48.235Z,99.90
2017-11-22T07:32:15.738Z,99.90
2017-11-22T07:34:43.220Z,99.90
2017-11-22T07:37:16.392Z,99.90
2017-11-22T07:39:43.912Z,99.90
2017-11-22T07:42:12.192Z,99.90
2017-11-22T07:44:40.459Z,99.90
2017-11-22T07:47:11.716Z,99.90
2017-11-22T07:49:39.978Z,99.90
2017-11-22T07:52:13.178Z,99.90
2017-11-22T07:54:40.693Z,99.90
2017-11-22T07:57:10.940Z,99.90
2017-11-22T07:59:38.414Z,99.90
2017-11-22T08:02:06.687Z,99.90
2017-11-22T08:04:34.165Z,99.90
2017-11-22T08:07:01.652Z,99.90
2017-11-22T08:09:29.143Z,99.90
2017-11-22T08:11:56.627Z,99.90
2017-11-22T08:14:24.874Z,99.90
2017-11-22T08:16:52.370Z,99.90
2017-11-22T08:19:20.607Z,99.90
2017-11-22T08:21:48.085Z,99.90
2017-11-22T08:24:15.594Z,99.90
2017-11-22T08:26:43.078Z,99.90
2017-11-22T08:29:10.560Z,99.90
2017-11-22T08:31:38.823Z,99.90
2017-11-22T08:34:06.310Z,99.90
2017-11-22T08:36:33.789Z,99.90
2017-11-22T08:39:01.291Z,99.90
2017-11-22T08:41:28.773Z,99.90
2017-11-22T08:43:57.024Z,99.90
2017-11-22T08:46:24.855Z,99.90
2017-11-22T08:48:52.368Z,99.90
2017-11-22T08:51:20.620Z,99.90
2017-11-22T08:53:48.129Z,99.90
2017-11-22T08:56:20.546Z,99.90
2017-11-22T08:58:48.089Z,99.90
2017-11-22T09:01:15.603Z,99.90
2017-11-22T09:03:45.055Z,99.90
2017-11-22T09:06:18.340Z,99.90
2017-11-22T09:08:45.822Z,99.90
2017-11-22T09:11:13.355Z,99.90
2017-11-22T09:13:40.847Z,99.90
2017-11-22T09:16:09.094Z,99.90
2017-11-22T09:18:38.542Z,99.90
2017-11-22T09:21:09.762Z,99.90
2017-11-22T09:23:37.243Z,99.90
2017-11-22T09:26:05.491Z,99.90
2017-11-22T09:28:33.022Z,99.90
2017-11-22T09:31:06.101Z,99.90
2017-11-22T09:33:33.596Z,99.90
2017-11-22T09:36:01.083Z,99.90
2017-11-22T09:38:29.358Z,99.90
2017-11-22T09:40:57.626Z,99.90
2017-11-22T09:43:25.875Z,99.90
2017-11-22T09:45:53.358Z,99.90
2017-11-22T09:48:21.623Z,99.90
2017-11-22T09:50:49.135Z,99.90
2017-11-22T09:53:16.649Z,99.90
2017-11-22T09:55:45.552Z,99.90
2017-11-22T09:58:13.837Z,99.90
2017-11-22T10:00:41.408Z,99.90
2017-11-22T10:03:08.948Z,99.90
2017-11-22T10:05:36.464Z,99.90
2017-11-22T10:08:03.947Z,99.90
2017-11-22T10:10:32.214Z,99.90
2017-11-22T10:12:59.698Z,99.90
2017-11-22T10:15:28.212Z,99.90
2017-11-22T10:18:01.426Z,99.90
2017-11-22T10:20:28.902Z,99.90
2017-11-22T10:22:56.383Z,99.90
2017-11-22T10:25:24.655Z,99.90
2017-11-22T10:27:59.014Z,99.90
2017-11-22T10:30:30.666Z,99.90
2017-11-22T10:46:17.678Z,99.90
2017-11-22T10:48:45.151Z,99.90
2017-11-22T10:51:12.628Z,99.90
2017-11-22T10:53:40.122Z,99.90
2017-11-22T10:56:07.599Z,99.90
2017-11-22T10:58:35.076Z,99.90
2017-11-22T11:01:02.573Z,99.90
2017-11-22T11:03:30.812Z,99.90
2017-11-22T11:05:58.320Z,99.90
2017-11-22T11:08:25.865Z,99.90
2017-11-22T11:10:54.125Z,99.90
2017-11-22T11:13:21.668Z,99.90
2017-11-22T11:15:49.207Z,99.90
2017-11-22T11:18:16.714Z,99.90
2017-11-22T11:20:44.988Z,99.90
2017-11-22T11:23:13.291Z,99.90
2017-11-22T11:25:41.075Z,99.90
2017-11-22T11:28:09.134Z,99.90
2017-11-22T11:30:36.675Z,99.90
2017-11-22T11:33:04.154Z,99.90
2017-11-22T11:35:43.708Z,99.90
2017-11-22T11:38:11.200Z,99.90
2017-11-22T11:40:38.715Z,99.90
2017-11-22T11:43:06.252Z,99.90
2017-11-22T11:45:33.768Z,99.90
2017-11-22T11:48:05.160Z,99.90
2017-11-22T11:50:33.839Z,99.90
2017-11-22T11:53:01.388Z,99.90
2017-11-22T11:55:29.703Z,99.90
2017-11-22T11:58:03.757Z,99.90
2017-11-22T12:00:32.801Z,93.20
2017-11-22T12:03:00.348Z,93.10
2017-11-22T12:05:28.249Z,92.60
2017-11-22T12:07:55.738Z,95.60
2017-11-22T12:10:24.080Z,96.00
2017-11-22T12:12:51.664Z,95.90
2017-11-22T12:15:20.050Z,99.20
2017-11-22T12:17:48.797Z,99.90
2017-11-22T12:20:16.503Z,99.90
2017-11-22T12:22:44.953Z,99.90
2017-11-22T12:25:13.195Z,99.90
2017-11-22T12:27:41.884Z,99.90
2017-11-22T12:30:11.313Z,99.90
2017-11-22T12:32:38.791Z,99.90
2017-11-22T12:35:06.292Z,99.90
2017-11-22T12:37:35.728Z,99.90
2017-11-22T12:40:03.742Z,99.90
2017-11-22T12:42:33.721Z,99.90
2017-11-22T12:45:02.459Z,99.90
2017-11-22T12:47:31.182Z,99.90
2017-11-22T12:49:59.668Z,99.90
2017-11-22T12:52:28.447Z,99.90
2017-11-22T12:54:56.200Z,99.90
2017-11-22T12:57:24.522Z,99.90
2017-11-22T12:59:51.999Z,99.90
2017-11-22T13:02:20.300Z,99.90
2017-11-22T13:04:47.843Z,99.90
2017-11-22T13:07:15.402Z,99.90
2017-11-22T13:09:42.959Z,99.90
2017-11-22T13:12:11.985Z,99.80
2017-11-22T13:14:40.132Z,98.90
2017-11-22T13:17:08.434Z,99.90
2017-11-22T13:19:35.961Z,99.60
2017-11-22T13:22:04.198Z,98.90
2017-11-22T13:24:31.674Z,98.60
2017-11-22T13:26:59.935Z,96.60
2017-11-22T13:29:27.431Z,96.40
2017-11-22T13:31:55.218Z,98.40
2017-11-22T13:34:23.715Z,99.90
2017-11-22T13:36:51.979Z,93.60
2017-11-22T13:39:20.826Z,93.30
2017-11-22T13:41:55.782Z,99.90
2017-11-22T13:44:23.383Z,99.90
2017-11-22T13:46:53.453Z,99.90
2017-11-22T13:49:20.999Z,99.90
2017-11-22T13:51:49.715Z,92.20
2017-11-22T13:54:18.630Z,95.20
2017-11-22T13:56:46.178Z,92.80
2017-11-22T13:59:13.955Z,95.80
2017-11-22T14:01:43.006Z,95.20
2017-11-22T14:04:11.999Z,95.20
2017-11-22T14:06:39.475Z,95.10
2017-11-22T14:09:07.938Z,98.00
2017-11-22T14:11:35.434Z,99.50
2017-11-22T14:14:02.929Z,99.90
2017-11-22T14:16:31.170Z,99.90
2017-11-22T14:18:58.666Z,99.90
2017-11-22T14:21:26.911Z,99.90
2017-11-22T14:23:54.390Z,99.90
2017-11-22T14:26:22.666Z,99.90
2017-11-22T14:28:50.144Z,99.90
2017-11-22T14:31:17.939Z,99.90
2017-11-22T14:33:45.435Z,99.90
2017-11-22T14:36:12.911Z,99.90
2017-11-22T14:38:41.435Z,99.90
2017-11-22T14:41:09.054Z,99.90
2017-11-22T14:43:37.301Z,99.90
2017-11-22T14:46:04.774Z,99.90
2017-11-22T14:48:32.282Z,99.90
2017-11-22T14:50:59.764Z,99.90
2017-11-22T14:53:27.242Z,99.90
2017-11-22T14:55:54.783Z,99.90
2017-11-22T14:58:22.255Z,99.90
2017-11-22T15:00:49.730Z,99.90
2017-11-22T15:03:17.992Z,99.90
2017-11-22T15:05:45.492Z,99.90
2017-11-22T15:08:12.963Z,99.90
2017-11-22T15:10:40.882Z,99.90
2017-11-22T15:13:09.163Z,99.90
2017-11-22T15:15:37.397Z,99.90
2017-11-22T15:18:04.901Z,99.90
2017-11-22T15:20:33.141Z,99.90
2017-11-22T15:23:00.618Z,99.90
2017-11-22T15:25:28.115Z,99.90
2017-11-22T15:27:55.595Z,99.90
2017-11-22T15:30:23.091Z,99.90
2017-11-22T15:32:50.587Z,99.90
2017-11-22T15:35:18.067Z,99.90
2017-11-22T15:37:45.551Z,99.90
2017-11-22T15:40:13.042Z,99.90
2017-11-22T15:42:41.279Z,99.90
2017-11-22T15:45:16.027Z,99.90
2017-11-22T15:47:43.509Z,99.90
2017-11-22T15:50:10.990Z,99.90
2017-11-22T15:52:38.689Z,99.90
2017-11-22T15:55:06.170Z,99.90
2017-11-22T15:57:34.406Z,99.90
2017-11-22T16:00:01.902Z,99.90
2017-11-22T16:02:30.142Z,99.90
2017-11-22T16:04:57.614Z,99.90
2017-11-22T16:07:25.941Z,99.90
2017-11-22T16:09:53.450Z,99.90
2017-11-22T16:12:20.967Z,99.90
2017-11-22T16:14:48.615Z,99.90
2017-11-22T16:17:16.131Z,99.90
2017-11-22T16:19:43.913Z,99.90
2017-11-22T16:22:12.212Z,99.90
2017-11-22T16:24:39.724Z,99.90
2017-11-22T16:27:07.607Z,99.90
2017-11-22T16:29:35.902Z,99.90
2017-11-22T16:32:03.419Z,99.90
2017-11-22T16:34:30.998Z,99.90
2017-11-22T16:36:59.336Z,99.90
2017-11-22T16:39:27.621Z,99.90
2017-11-22T16:41:55.137Z,99.90
2017-11-22T16:44:22.640Z,99.90
2017-11-22T16:46:50.115Z,99.90
2017-11-22T16:49:17.648Z,99.90
2017-11-22T16:51:45.931Z,99.90
2017-11-22T16:54:13.406Z,99.90
2017-11-22T16:56:40.878Z,99.90
2017-11-22T16:59:09.134Z,99.90
2017-11-22T17:01:36.606Z,99.90
2017-11-22T17:04:06.100Z,99.90
2017-11-22T17:06:35.735Z,99.90
2017-11-22T17:09:03.252Z,99.90
2017-11-22T17:11:30.731Z,99.90
2017-11-22T17:13:58.459Z,99.90
2017-11-22T17:16:26.702Z,99.90
2017-11-22T17:18:54.807Z,99.90
2017-11-22T17:21:23.487Z,99.90
2017-11-22T17:23:50.962Z,99.90
2017-11-22T17:26:19.264Z,99.90
2017-11-22T17:28:47.528Z,99.90
2017-11-22T17:31:15.070Z,99.90
2017-11-22T17:33:42.543Z,99.90
2017-11-22T17:36:10.063Z,99.90
2017-11-22T17:38:37.540Z,99.90
2017-11-22T17:41:05.025Z,99.90
2017-11-22T17:43:32.560Z,99.90
2017-11-22T17:46:00.037Z,99.90
2017-11-22T17:48:28.663Z,99.90
2017-11-22T17:50:56.155Z,99.90
2017-11-22T17:53:23.635Z,99.90
2017-11-22T17:55:51.882Z,99.90
2017-11-22T17:58:19.631Z,99.90
2017-11-22T18:00:47.127Z,99.90
2017-11-22T18:03:14.603Z,99.90
2017-11-22T18:05:42.864Z,99.90
2017-11-22T18:08:11.118Z,99.90
2017-11-22T18:10:38.778Z,99.90
2017-11-22T18:13:06.331Z,99.90
2017-11-22T18:15:33.846Z,99.90
2017-11-22T18:18:01.365Z,99.90
2017-11-22T18:20:28.903Z,99.90
2017-11-22T18:22:56.459Z,99.90
2017-11-22T18:25:23.998Z,99.90
2017-11-22T18:27:51.495Z,99.90
2017-11-22T18:30:18.983Z,99.90
2017-11-22T18:32:47.224Z,99.90
2017-11-22T18:35:14.719Z,99.90
2017-11-22T18:37:42.195Z,99.90
2017-11-22T18:40:09.718Z,99.90
2017-11-22T18:42:38.359Z,99.90
2017-11-22T18:45:05.835Z,99.90
2017-11-22T18:47:33.895Z,99.90
2017-11-22T18:50:02.306Z,99.90
2017-11-22T18:52:31.968Z,99.90
2017-11-22T18:54:59.481Z,99.90
2017-11-22T18:57:28.123Z,99.90
2017-11-22T18:59:58.524Z,99.90
2017-11-22T19:02:26.035Z,99.90
2017-11-22T19:04:54.344Z,99.90
2017-11-22T19:07:22.088Z,99.90
2017-11-22T19:09:50.453Z,99.90
2017-11-22T19:12:18.764Z,99.90
2017-11-22T19:14:46.748Z,99.90
2017-11-22T19:17:14.994Z,99.90
2017-11-22T19:19:44.371Z,99.90
2017-11-22T19:22:11.924Z,99.90
2017-11-22T19:24:40.259Z,99.90
2017-11-22T19:27:08.599Z,99.90
2017-11-22T19:29:36.975Z,99.90
2017-11-22T19:32:06.650Z,99.90
2017-11-22T19:34:35.108Z,99.90
2017-11-22T19:37:02.591Z,99.90
2017-11-22T19:39:32.897Z,99.90
2017-11-22T19:42:01.243Z,99.90
2017-11-22T19:44:28.762Z,99.90
2017-11-22T19:46:56.374Z,99.90
2017-11-22T19:49:24.065Z,99.90
2017-11-22T19:51:51.551Z,99.90
2017-11-22T19:54:19.068Z,99.90
2017-11-22T19:56:46.608Z,99.90
2017-11-22T19:59:14.124Z,99.90
2017-11-22T20:01:41.641Z,99.90
2017-11-22T20:04:09.160Z,99.90
2017-11-22T20:06:37.431Z,99.90
2017-11-22T20:09:05.671Z,99.90
2017-11-22T20:11:33.179Z,99.90
2017-11-22T20:14:00.675Z,99.90
2017-11-22T20:16:28.155Z,99.90
2017-11-22T20:18:55.700Z,99.90
2017-11-22T20:21:23.211Z,99.90
2017-11-22T20:23:51.012Z,99.90
2017-11-22T20:26:18.694Z,99.90
2017-11-22T20:28:46.312Z,99.90
2017-11-22T20:31:13.802Z,99.90
2017-11-22T20:33:41.303Z,99.90
2017-11-22T20:36:09.609Z,99.90
2017-11-22T20:38:37.130Z,99.90
2017-11-22T20:41:05.395Z,99.90
2017-11-22T20:43:33.647Z,99.90
2017-11-22T20:46:01.120Z,99.90
2017-11-22T20:48:28.632Z,99.90
2017-11-22T20:50:56.107Z,99.90
2017-11-22T20:53:23.578Z,99.90
2017-11-22T20:55:51.109Z,99.90
2017-11-22T20:58:18.613Z,99.90
2017-11-22T21:00:46.882Z,99.90
2017-11-22T21:03:14.373Z,99.90
2017-11-22T21:05:42.614Z,99.90
2017-11-22T21:08:10.106Z,99.90
2017-11-22T21:10:38.372Z,99.90
2017-11-22T21:13:06.612Z,99.90
2017-11-22T21:15:34.091Z,99.90
2017-11-22T21:18:01.588Z,99.90
2017-11-22T21:20:29.287Z,99.90
2017-11-22T21:22:56.759Z,99.90
2017-11-22T21:25:24.271Z,99.90
2017-11-22T21:27:51.746Z,99.90
2017-11-22T21:30:19.223Z,99.90
2017-11-22T21:32:46.717Z,99.90
2017-11-22T21:35:14.960Z,99.90
2017-11-22T21:37:42.434Z,99.90
2017-11-22T21:40:09.950Z,99.90
2017-11-22T21:42:37.424Z,99.90
2017-11-22T21:45:04.894Z,99.90
2017-11-22T21:47:32.394Z,99.90
2017-11-22T21:49:59.871Z,99.90
2017-11-22T21:52:27.351Z,99.90
2017-11-22T21:54:54.842Z,99.90
2017-11-22T21:57:23.088Z,99.90
2017-11-22T21:59:50.564Z,99.90
2017-11-22T22:02:18.063Z,99.90
2017-11-22T22:04:45.535Z,99.90
2017-11-22T22:07:13.017Z,99.90
2017-11-22T22:09:41.274Z,99.90
2017-11-22T22:12:08.760Z,99.90
2017-11-22T22:14:36.242Z,99.90
2017-11-22T22:17:04.769Z,99.90
2017-11-22T22:19:32.247Z,99.90
2017-11-22T22:22:00.486Z,99.90
2017-11-22T22:24:27.974Z,99.90
2017-11-22T22:26:55.447Z,99.90
2017-11-22T22:29:22.927Z,99.90
2017-11-22T22:31:51.184Z,99.90
2017-11-22T22:34:18.659Z,99.90
2017-11-22T22:36:46.898Z,99.90
2017-11-22T22:39:14.398Z,99.90
2017-11-22T22:41:42.639Z,99.90
2017-11-22T22:44:10.124Z,99.90
2017-11-22T22:46:38.386Z,99.90
2017-11-22T22:49:05.858Z,99.90
2017-11-22T22:51:34.098Z,99.90
2017-11-22T22:54:01.597Z,99.90
2017-11-22T22:56:29.310Z,99.90
2017-11-22T22:58:56.782Z,99.90
2017-11-22T23:01:24.278Z,99.90
2017-11-22T23:03:52.515Z,99.90
2017-11-22T23:06:19.995Z,99.90
2017-11-22T23:08:48.268Z,99.90
2017-11-22T23:11:16.511Z,99.90
2017-11-22T23:13:43.995Z,99.90
2017-11-22T23:16:12.297Z,99.90
2017-11-22T23:18:39.779Z,99.90
2017-11-22T23:21:07.250Z,99.90
2017-11-22T23:23:34.742Z,99.90
2017-11-22T23:26:02.994Z,99.90
2017-11-22T23:28:30.468Z,99.90
2017-11-22T23:30:57.967Z,99.90
2017-11-22T23:33:25.443Z,99.90
2017-11-22T23:35:53.207Z,99.90
2017-11-22T23:38:20.706Z,99.90
2017-11-22T23:40:48.186Z,99.90
2017-11-22T23:43:15.705Z,99.90
2017-11-22T23:45:43.211Z,99.90
2017-11-22T23:48:10.691Z,99.90
2017-11-22T23:50:38.170Z,99.90
2017-11-22T23:53:05.670Z,99.90
2017-11-22T23:55:33.915Z,99.90
2017-11-22T23:58:01.396Z,99.90
