createdAt,value
2019-01-09T00:00:05.182Z,92.35
2019-01-09T00:01:05.645Z,92.38
2019-01-09T00:02:06.116Z,92.38
2019-01-09T00:03:06.582Z,92.38
2019-01-09T00:04:07.051Z,92.38
2019-01-09T00:05:07.519Z,92.39
2019-01-09T00:06:07.991Z,92.37
2019-01-09T00:07:08.457Z,92.35
2019-01-09T00:08:08.925Z,92.38
2019-01-09T00:09:09.394Z,92.38
2019-01-09T00:10:09.863Z,92.39
2019-01-09T00:11:10.330Z,92.34
2019-01-09T00:12:10.852Z,92.37
2019-01-09T00:13:11.270Z,92.35
2019-01-09T00:14:11.740Z,92.39
2019-01-09T00:15:12.206Z,92.38
2019-01-09T00:16:12.674Z,92.39
2019-01-09T00:17:13.144Z,92.39
2019-01-09T00:18:13.615Z,92.37
2019-01-09T00:19:14.083Z,92.35
2019-01-09T00:20:14.552Z,92.39
2019-01-09T00:21:15.223Z,92.37
2019-01-09T00:22:15.894Z,92.37
2019-01-09T00:23:15.957Z,92.38
2019-01-09T00:24:16.428Z,92.35
2019-01-09T00:26:17.366Z,92.35
2019-01-09T00:27:18.085Z,92.39
2019-01-09T00:28:18.300Z,92.39
2019-01-09T00:29:18.769Z,92.39
2019-01-09T00:30:19.239Z,92.37
2019-01-09T00:31:19.705Z,92.39
2019-01-09T00:32:20.173Z,92.37
2019-01-09T00:33:20.644Z,92.35
2019-01-09T00:34:21.111Z,92.35
2019-01-09T00:35:21.580Z,92.39
2019-01-09T00:36:22.047Z,92.39
2019-01-09T00:37:22.518Z,92.40
2019-01-09T00:38:22.986Z,92.40
2019-01-09T00:39:23.453Z,92.37
2019-01-09T00:40:23.923Z,92.40
2019-01-09T00:41:24.396Z,92.39
2019-01-09T00:42:24.915Z,92.39
2019-01-09T00:43:25.333Z,92.37
2019-01-09T00:44:25.796Z,92.37
2019-01-09T00:45:26.266Z,92.40
2019-01-09T00:46:26.735Z,92.39
2019-01-09T00:47:27.355Z,92.37
2019-01-09T00:48:27.672Z,92.40
2019-01-09T00:49:28.141Z,92.40
2019-01-09T00:50:28.609Z,92.38
2019-01-09T00:51:29.078Z,92.40
2019-01-09T00:52:29.547Z,92.40
2019-01-09T00:53:30.015Z,92.37
2019-01-09T00:54:30.482Z,92.40
2019-01-09T00:55:30.952Z,92.39
2019-01-09T00:56:31.419Z,92.40
2019-01-09T00:57:31.890Z,92.40
2019-01-09T00:58:32.357Z,92.41
2019-01-09T00:59:32.825Z,92.39
2019-01-09T01:00:33.293Z,92.40
2019-01-09T01:01:33.763Z,92.38
2019-01-09T01:02:34.231Z,92.40
2019-01-09T01:03:34.699Z,92.42
2019-01-09T01:04:35.167Z,92.39
2019-01-09T01:05:35.638Z,92.40
2019-01-09T01:06:36.105Z,92.39
2019-01-09T01:07:36.574Z,92.38
2019-01-09T01:08:37.044Z,92.40
2019-01-09T01:09:37.511Z,92.40
2019-01-09T01:10:37.979Z,92.36
2019-01-09T01:11:38.452Z,92.40
2019-01-09T01:12:38.917Z,92.40
2019-01-09T01:13:39.384Z,92.40
2019-01-09T01:14:39.853Z,92.40
2019-01-09T01:15:40.322Z,92.40
2019-01-09T01:16:40.790Z,92.40
2019-01-09T01:17:41.259Z,92.40
2019-01-09T01:18:41.732Z,92.40
2019-01-09T01:19:42.197Z,92.39
2019-01-09T01:20:42.672Z,92.40
2019-01-09T01:21:43.134Z,92.38
2019-01-09T01:22:43.606Z,92.40
2019-01-09T01:23:44.071Z,92.40
2019-01-09T01:24:44.541Z,92.42
2019-01-09T01:25:45.008Z,92.40
2019-01-09T01:26:45.476Z,92.40
2019-01-09T01:27:45.944Z,92.40
2019-01-09T01:28:46.414Z,92.40
2019-01-09T01:29:46.882Z,92.40
2019-01-09T01:30:47.351Z,92.40
2019-01-09T01:31:47.820Z,92.40
2019-01-09T01:32:48.286Z,92.41
2019-01-09T01:33:48.758Z,92.44
2019-01-09T01:34:49.225Z,92.40
2019-01-09T01:35:54.604Z,92.41
2019-01-09T01:36:50.163Z,92.40
2019-01-09T01:39:51.572Z,92.40
2019-01-09T01:40:52.240Z,92.40
2019-01-09T01:41:52.709Z,92.40
2019-01-09T01:42:53.379Z,92.40
2019-01-09T01:43:53.444Z,92.40
2019-01-09T01:44:54.115Z,92.42
2019-01-09T01:45:54.380Z,92.40
2019-01-09T01:46:54.849Z,92.40
2019-01-09T01:47:55.316Z,92.40
2019-01-09T01:48:55.787Z,92.41
2019-01-09T01:49:56.257Z,92.41
2019-01-09T01:50:56.723Z,92.41
2019-01-09T01:51:57.230Z,92.40
2019-01-09T01:52:57.662Z,92.44
2019-01-09T01:53:58.131Z,92.41
2019-01-09T01:54:58.599Z,92.41
2019-01-09T01:55:59.073Z,92.41
2019-01-09T01:56:59.537Z,92.40
2019-01-09T01:58:00.011Z,92.41
2019-01-09T01:59:00.475Z,92.41
2019-01-09T02:00:00.954Z,92.41
2019-01-09T02:01:01.412Z,92.41
2019-01-09T02:02:01.880Z,92.41
2019-01-09T02:03:02.350Z,92.41
2019-01-09T02:04:02.817Z,92.41
2019-01-09T02:05:03.287Z,92.41
2019-01-09T02:06:04.296Z,92.43
2019-01-09T02:07:04.223Z,92.41
2019-01-09T02:08:04.693Z,92.45
2019-01-09T02:09:05.162Z,92.41
2019-01-09T02:10:05.630Z,92.41
2019-01-09T02:11:06.100Z,92.41
2019-01-09T02:12:06.568Z,92.41
2019-01-09T02:13:07.035Z,92.42
2019-01-09T02:14:07.504Z,92.41
2019-01-09T02:15:07.973Z,92.41
2019-01-09T02:16:08.442Z,92.43
2019-01-09T02:17:08.911Z,92.42
2019-01-09T02:18:09.380Z,92.42
2019-01-09T02:19:09.851Z,92.42
2019-01-09T02:20:10.314Z,92.42
2019-01-09T02:21:10.787Z,92.41
2019-01-09T02:22:11.253Z,92.46
2019-01-09T02:23:11.722Z,92.42
2019-01-09T02:24:12.193Z,92.42
2019-01-09T02:25:12.660Z,92.46
2019-01-09T02:27:13.605Z,92.42
2019-01-09T02:28:14.069Z,92.42
2019-01-09T02:29:14.539Z,92.46
2019-01-09T02:30:15.007Z,92.44
2019-01-09T02:31:15.476Z,92.42
2019-01-09T02:32:15.941Z,92.44
2019-01-09T02:33:16.418Z,92.42
2019-01-09T02:34:16.880Z,92.42
2019-01-09T02:35:17.688Z,92.42
2019-01-09T02:36:17.817Z,92.42
2019-01-09T02:37:18.284Z,92.44
2019-01-09T02:38:18.756Z,92.46
2019-01-09T02:39:19.224Z,92.46
2019-01-09T02:40:19.694Z,92.47
2019-01-09T02:41:20.161Z,92.47
2019-01-09T02:42:20.630Z,92.42
2019-01-09T02:43:21.104Z,92.43
2019-01-09T02:44:21.568Z,92.43
2019-01-09T02:45:22.038Z,92.46
2019-01-09T02:46:22.506Z,92.43
2019-01-09T02:47:22.974Z,92.47
2019-01-09T02:48:23.442Z,92.46
2019-01-09T02:49:23.912Z,92.45
2019-01-09T02:50:24.383Z,92.46
2019-01-09T02:51:24.850Z,92.47
2019-01-09T02:52:25.317Z,92.47
2019-01-09T02:53:25.786Z,92.47
2019-01-09T02:54:26.257Z,92.47
2019-01-09T02:55:26.724Z,92.45
2019-01-09T02:56:27.194Z,92.47
2019-01-09T02:57:27.663Z,92.45
2019-01-09T02:58:28.133Z,92.47
2019-01-09T02:59:28.598Z,92.47
2019-01-09T03:00:29.071Z,92.47
2019-01-09T03:01:29.535Z,92.47
2019-01-09T03:02:30.007Z,92.48
2019-01-09T03:03:30.474Z,92.47
2019-01-09T03:04:30.943Z,92.47
2019-01-09T03:05:31.412Z,92.45
2019-01-09T03:06:31.917Z,92.48
2019-01-09T03:07:32.350Z,92.47
2019-01-09T03:08:32.816Z,92.49
2019-01-09T03:09:33.285Z,92.47
2019-01-09T03:10:33.756Z,92.47
2019-01-09T03:11:34.226Z,92.48
2019-01-09T03:12:34.694Z,92.47
2019-01-09T03:13:35.168Z,92.47
2019-01-09T03:14:35.629Z,92.47
2019-01-09T03:15:36.099Z,92.45
2019-01-09T03:16:36.771Z,92.48
2019-01-09T03:17:37.037Z,92.46
2019-01-09T03:18:37.559Z,92.48
2019-01-09T03:19:37.977Z,92.46
2019-01-09T03:20:38.445Z,92.50
2019-01-09T03:21:38.914Z,92.48
2019-01-09T03:22:39.383Z,92.48
2019-01-09T03:23:39.852Z,92.48
2019-01-09T03:24:40.318Z,92.48
2019-01-09T03:25:40.788Z,92.48
2019-01-09T03:26:41.263Z,92.44
2019-01-09T03:27:41.727Z,92.48
2019-01-09T03:28:42.194Z,92.48
2019-01-09T03:29:42.664Z,92.48
2019-01-09T03:30:43.140Z,92.48
2019-01-09T03:31:43.608Z,92.48
2019-01-09T03:32:44.071Z,92.48
2019-01-09T03:33:44.592Z,92.48
2019-01-09T03:34:45.007Z,92.48
2019-01-09T03:35:45.478Z,92.48
2019-01-09T03:36:45.944Z,92.52
2019-01-09T03:37:46.416Z,92.48
2019-01-09T03:38:46.884Z,92.48
2019-01-09T03:39:47.353Z,92.48
2019-01-09T03:40:47.821Z,92.50
2019-01-09T03:41:48.291Z,92.48
2019-01-09T03:42:48.761Z,92.48
2019-01-09T03:43:49.231Z,92.48
2019-01-09T03:44:49.696Z,92.49
2019-01-09T03:45:50.166Z,92.50
2019-01-09T03:46:50.635Z,92.51
2019-01-09T03:47:51.104Z,92.49
2019-01-09T03:48:51.572Z,92.49
2019-01-09T03:49:52.041Z,92.49
2019-01-09T03:50:52.509Z,92.49
2019-01-09T03:51:53.047Z,92.49
2019-01-09T03:52:53.530Z,92.49
2019-01-09T03:53:53.917Z,92.49
2019-01-09T03:54:54.385Z,92.49
2019-01-09T03:55:54.855Z,92.47
2019-01-09T03:56:55.321Z,92.53
2019-01-09T03:57:55.790Z,92.50
2019-01-09T03:58:56.261Z,92.53
2019-01-09T03:59:56.729Z,92.53
2019-01-09T04:00:57.203Z,92.50
2019-01-09T04:01:57.666Z,92.53
2019-01-09T04:02:58.140Z,92.50
2019-01-09T04:03:58.604Z,92.53
2019-01-09T04:04:59.074Z,92.50
2019-01-09T04:05:59.541Z,92.50
2019-01-09T04:07:00.012Z,92.51
2019-01-09T04:08:00.480Z,92.53
2019-01-09T04:09:01.001Z,92.50
2019-01-09T04:10:01.418Z,92.54
2019-01-09T04:11:01.887Z,92.54
2019-01-09T04:12:02.356Z,92.50
2019-01-09T04:13:02.823Z,92.54
2019-01-09T04:14:03.292Z,92.50
2019-01-09T04:15:03.765Z,92.54
2019-01-09T04:16:04.232Z,92.50
2019-01-09T04:17:04.699Z,92.50
2019-01-09T04:18:05.169Z,92.54
2019-01-09T04:19:05.637Z,92.50
2019-01-09T04:20:06.106Z,92.54
2019-01-09T04:21:06.573Z,92.54
2019-01-09T04:22:07.045Z,92.54
2019-01-09T04:23:07.513Z,92.52
2019-01-09T04:24:08.033Z,92.51
2019-01-09T04:25:08.449Z,92.52
2019-01-09T04:26:08.919Z,92.50
2019-01-09T04:27:09.386Z,92.50
2019-01-09T04:28:09.856Z,92.54
2019-01-09T04:29:10.326Z,92.52
2019-01-09T04:30:10.794Z,92.54
2019-01-09T04:31:11.271Z,92.54
2019-01-09T04:32:11.736Z,92.53
2019-01-09T04:33:12.202Z,92.50
2019-01-09T04:34:12.672Z,92.54
2019-01-09T04:35:13.138Z,92.54
2019-01-09T04:36:13.607Z,92.54
2019-01-09T04:37:14.074Z,92.54
2019-01-09T04:38:14.544Z,92.53
2019-01-09T04:39:15.012Z,92.54
2019-01-09T04:40:15.484Z,92.54
2019-01-09T04:41:15.950Z,92.54
2019-01-09T04:42:16.423Z,92.54
2019-01-09T04:43:16.896Z,92.55
2019-01-09T04:44:17.414Z,92.54
2019-01-09T04:45:17.830Z,92.51
2019-01-09T04:46:18.295Z,92.54
2019-01-09T04:47:18.764Z,92.51
2019-01-09T04:48:19.235Z,92.55
2019-01-09T04:49:19.703Z,92.53
2019-01-09T04:50:20.170Z,92.55
2019-01-09T04:51:20.641Z,92.55
2019-01-09T04:52:21.109Z,92.55
2019-01-09T04:53:21.579Z,92.52
2019-01-09T04:54:22.047Z,92.56
2019-01-09T04:55:22.515Z,92.55
2019-01-09T04:56:22.984Z,92.56
2019-01-09T04:57:23.452Z,92.55
2019-01-09T04:58:24.021Z,92.56
2019-01-09T04:59:24.442Z,92.56
2019-01-09T05:00:24.861Z,92.56
2019-01-09T05:01:25.329Z,92.56
2019-01-09T05:02:25.800Z,92.56
2019-01-09T05:03:26.270Z,92.56
2019-01-09T05:04:26.738Z,92.54
2019-01-09T05:05:27.205Z,92.56
2019-01-09T05:06:27.674Z,92.57
2019-01-09T05:07:28.142Z,92.56
2019-01-09T05:08:28.609Z,92.57
2019-01-09T05:09:29.081Z,92.56
2019-01-09T05:10:29.549Z,92.56
2019-01-09T05:11:30.014Z,92.56
2019-01-09T05:12:30.490Z,92.56
2019-01-09T05:13:30.954Z,92.59
2019-01-09T05:14:31.424Z,92.56
2019-01-09T05:15:31.893Z,92.54
2019-01-09T05:16:32.363Z,92.56
2019-01-09T05:17:32.829Z,92.56
2019-01-09T05:18:33.298Z,92.56
2019-01-09T05:19:33.770Z,92.56
2019-01-09T05:20:34.236Z,92.55
2019-01-09T05:21:34.706Z,92.56
2019-01-09T05:23:35.666Z,92.57
2019-01-09T05:24:36.111Z,92.60
2019-01-09T05:25:36.580Z,92.57
2019-01-09T05:26:37.047Z,92.57
2019-01-09T05:27:37.534Z,92.57
2019-01-09T05:28:37.986Z,92.57
2019-01-09T05:29:38.455Z,92.57
2019-01-09T05:30:38.928Z,92.57
2019-01-09T05:31:39.392Z,92.57
2019-01-09T05:32:39.863Z,92.61
2019-01-09T05:33:40.329Z,92.57
2019-01-09T05:34:40.936Z,92.57
2019-01-09T05:35:41.271Z,92.57
2019-01-09T05:36:41.739Z,92.57
2019-01-09T05:37:42.206Z,92.59
2019-01-09T05:38:42.680Z,92.61
2019-01-09T05:39:43.143Z,92.57
2019-01-09T05:40:43.613Z,92.58
2019-01-09T05:41:44.084Z,92.59
2019-01-09T05:42:44.549Z,92.61
2019-01-09T05:43:45.019Z,92.58
2019-01-09T05:44:45.487Z,92.58
2019-01-09T05:45:45.965Z,92.57
2019-01-09T05:46:46.424Z,92.58
2019-01-09T05:47:46.893Z,92.59
2019-01-09T05:48:47.364Z,92.61
2019-01-09T05:49:47.832Z,92.57
2019-01-09T05:50:48.300Z,92.61
2019-01-09T05:51:48.773Z,92.58
2019-01-09T05:52:49.237Z,92.58
2019-01-09T05:53:49.712Z,92.58
2019-01-09T05:54:50.176Z,92.58
2019-01-09T05:55:50.646Z,92.61
2019-01-09T05:56:51.113Z,92.62
2019-01-09T05:57:51.582Z,92.58
2019-01-09T05:58:52.052Z,92.62
2019-01-09T05:59:52.522Z,92.62
2019-01-09T06:00:52.988Z,92.58
2019-01-09T06:01:53.455Z,92.60
2019-01-09T06:02:53.926Z,92.62
2019-01-09T06:03:54.402Z,92.61
2019-01-09T06:04:54.863Z,92.62
2019-01-09T06:05:55.337Z,92.62
2019-01-09T06:06:55.802Z,92.62
2019-01-09T06:07:56.270Z,92.62
2019-01-09T06:08:56.779Z,92.63
2019-01-09T06:09:57.207Z,92.62
2019-01-09T06:10:57.679Z,92.63
2019-01-09T06:11:58.145Z,92.62
2019-01-09T06:12:58.617Z,92.60
2019-01-09T06:13:59.083Z,92.62
2019-01-09T06:14:59.553Z,92.63
2019-01-09T06:16:00.022Z,92.62
2019-01-09T06:17:00.490Z,92.62
2019-01-09T06:18:00.958Z,92.59
2019-01-09T06:19:01.428Z,92.62
2019-01-09T06:20:01.903Z,92.59
2019-01-09T06:21:02.366Z,92.63
2019-01-09T06:22:02.832Z,92.63
2019-01-09T06:23:03.301Z,92.63
2019-01-09T06:24:03.771Z,92.63
2019-01-09T06:25:04.290Z,92.63
2019-01-09T06:26:04.709Z,92.63
2019-01-09T06:27:05.177Z,92.63
2019-01-09T06:28:05.647Z,92.61
2019-01-09T06:29:06.118Z,92.63
2019-01-09T06:30:06.582Z,92.61
2019-01-09T06:31:07.052Z,92.63
2019-01-09T06:32:07.522Z,92.63
2019-01-09T06:33:07.990Z,92.63
2019-01-09T06:34:08.458Z,92.63
2019-01-09T06:35:08.934Z,92.63
2019-01-09T06:36:09.397Z,92.63
2019-01-09T06:37:09.873Z,92.62
2019-01-09T06:38:10.333Z,92.63
2019-01-09T06:39:10.807Z,92.64
2019-01-09T06:40:11.277Z,92.63
2019-01-09T06:41:11.738Z,92.64
2019-01-09T06:42:12.212Z,92.63
2019-01-09T06:43:12.676Z,92.64
2019-01-09T06:44:13.146Z,92.64
2019-01-09T06:45:13.615Z,92.63
2019-01-09T06:46:14.083Z,92.62
2019-01-09T06:47:14.550Z,92.64
2019-01-09T06:48:15.026Z,92.64
2019-01-09T06:49:15.489Z,92.63
2019-01-09T06:50:15.956Z,92.64
2019-01-09T06:51:16.428Z,92.64
2019-01-09T06:52:16.894Z,92.64
2019-01-09T06:53:17.388Z,92.64
2019-01-09T06:54:17.864Z,92.64
2019-01-09T06:55:18.324Z,92.64
2019-01-09T06:56:19.011Z,92.64
2019-01-09T06:57:19.239Z,92.61
2019-01-09T06:58:20.286Z,92.68
2019-01-09T06:59:20.176Z,92.64
2019-01-09T07:00:20.694Z,92.68
2019-01-09T07:01:21.113Z,92.64
2019-01-09T07:02:21.581Z,92.65
2019-01-09T07:03:22.050Z,92.64
2019-01-09T07:04:22.519Z,92.64
2019-01-09T07:05:22.989Z,92.64
2019-01-09T07:06:23.455Z,92.68
2019-01-09T07:07:23.927Z,92.65
2019-01-09T07:08:24.395Z,92.64
2019-01-09T07:09:24.890Z,92.64
2019-01-09T07:10:25.339Z,92.64
2019-01-09T07:11:25.799Z,92.64
2019-01-09T07:12:26.271Z,92.66
2019-01-09T07:13:26.738Z,92.67
2019-01-09T07:14:27.205Z,92.65
2019-01-09T07:15:27.675Z,92.66
2019-01-09T07:16:28.143Z,92.67
2019-01-09T07:17:28.953Z,92.66
2019-01-09T07:18:29.080Z,92.65
2019-01-09T07:19:29.555Z,92.67
2019-01-09T07:20:30.068Z,92.65
2019-01-09T07:21:30.486Z,92.67
2019-01-09T07:22:30.954Z,92.65
2019-01-09T07:23:31.422Z,92.67
2019-01-09T07:24:31.891Z,92.69
2019-01-09T07:25:32.360Z,92.65
2019-01-09T07:26:32.830Z,92.69
2019-01-09T07:27:33.298Z,92.65
2019-01-09T07:28:33.771Z,92.69
2019-01-09T07:29:34.236Z,92.69
2019-01-09T07:30:34.704Z,92.67
2019-01-09T07:31:35.173Z,92.67
2019-01-09T07:32:35.643Z,92.69
2019-01-09T07:33:36.113Z,92.67
2019-01-09T07:34:36.584Z,92.67
2019-01-09T07:35:37.048Z,92.69
2019-01-09T07:36:37.518Z,92.69
2019-01-09T07:37:45.090Z,92.67
2019-01-09T07:39:38.923Z,92.67
2019-01-09T07:40:39.445Z,92.69
2019-01-09T07:41:39.871Z,92.67
2019-01-09T07:42:40.335Z,92.68
2019-01-09T07:43:40.802Z,92.71
2019-01-09T07:44:41.609Z,92.66
2019-01-09T07:45:41.777Z,92.65
2019-01-09T07:46:42.407Z,92.70
2019-01-09T07:48:43.142Z,92.70
2019-01-09T07:49:43.611Z,92.70
2019-01-09T07:50:44.080Z,92.68
2019-01-09T07:51:44.549Z,92.70
2019-01-09T07:52:45.018Z,92.66
2019-01-09T07:53:45.487Z,92.70
2019-01-09T07:54:45.956Z,92.69
2019-01-09T07:55:46.421Z,92.70
2019-01-09T07:56:46.893Z,92.68
2019-01-09T07:57:47.362Z,92.70
2019-01-09T07:58:47.830Z,92.70
2019-01-09T07:59:48.300Z,92.70
2019-01-09T08:00:48.768Z,92.70
2019-01-09T08:01:49.238Z,92.70
2019-01-09T08:02:49.706Z,92.70
2019-01-09T08:03:50.173Z,92.68
2019-01-09T08:04:50.643Z,92.70
2019-01-09T08:05:51.110Z,92.71
2019-01-09T08:06:51.585Z,92.70
2019-01-09T08:07:54.276Z,92.71
2019-01-09T08:08:52.517Z,92.70
2019-01-09T08:09:52.986Z,92.70
2019-01-09T08:10:53.456Z,92.70
2019-01-09T08:11:53.924Z,92.70
2019-01-09T08:12:54.397Z,92.70
2019-01-09T08:13:54.862Z,92.70
2019-01-09T08:14:55.335Z,92.71
2019-01-09T08:15:55.853Z,92.71
2019-01-09T08:16:56.272Z,92.71
2019-01-09T08:17:56.735Z,92.71
2019-01-09T08:18:57.205Z,92.71
2019-01-09T08:19:57.673Z,92.71
2019-01-09T08:21:05.315Z,92.71
2019-01-09T08:21:58.609Z,92.71
2019-01-09T08:22:59.077Z,92.71
2019-01-09T08:23:59.550Z,92.71
2019-01-09T08:25:00.218Z,92.71
2019-01-09T08:26:00.486Z,92.71
2019-01-09T08:27:00.953Z,92.71
2019-01-09T08:28:01.421Z,92.71
2019-01-09T08:29:01.891Z,92.71
2019-01-09T08:30:02.360Z,92.72
2019-01-09T08:31:02.826Z,92.71
2019-01-09T08:32:03.303Z,92.72
2019-01-09T08:33:03.764Z,92.71
2019-01-09T08:34:04.236Z,92.71
2019-01-09T08:35:04.703Z,92.71
2019-01-09T08:36:05.172Z,92.76
2019-01-09T08:37:05.641Z,92.71
2019-01-09T08:38:06.108Z,92.71
2019-01-09T08:39:06.575Z,92.71
2019-01-09T08:40:07.045Z,92.72
2019-01-09T08:41:07.515Z,92.71
2019-01-09T08:42:07.987Z,92.72
2019-01-09T08:43:08.456Z,92.72
2019-01-09T08:44:08.920Z,92.71
2019-01-09T08:45:09.390Z,92.74
2019-01-09T08:46:09.857Z,92.72
2019-01-09T08:47:10.327Z,92.74
2019-01-09T08:48:10.794Z,92.72
2019-01-09T08:49:11.264Z,92.71
2019-01-09T08:50:11.738Z,92.73
2019-01-09T08:51:12.200Z,92.72
2019-01-09T08:52:12.672Z,92.73
2019-01-09T08:53:13.137Z,92.72
2019-01-09T08:54:13.609Z,92.76
2019-01-09T08:55:14.076Z,92.72
2019-01-09T08:56:14.545Z,92.72
2019-01-09T08:57:15.013Z,92.73
2019-01-09T08:58:15.483Z,92.74
2019-01-09T08:59:15.950Z,92.73
2019-01-09T09:00:16.421Z,92.73
2019-01-09T09:02:17.361Z,92.76
2019-01-09T09:03:17.825Z,92.72
2019-01-09T09:04:18.519Z,92.73
2019-01-09T09:05:18.761Z,92.74
2019-01-09T09:06:19.231Z,92.77
2019-01-09T09:07:19.700Z,92.74
2019-01-09T09:08:20.169Z,92.77
2019-01-09T09:09:20.638Z,92.77
2019-01-09T09:10:21.107Z,92.73
2019-01-09T09:11:21.574Z,92.74
2019-01-09T09:12:22.044Z,92.76
2019-01-09T09:13:22.513Z,92.73
2019-01-09T09:14:22.984Z,92.76
2019-01-09T09:15:23.452Z,92.76
2019-01-09T09:16:23.968Z,92.75
2019-01-09T09:17:24.387Z,92.77
2019-01-09T09:18:24.856Z,92.77
2019-01-09T09:19:25.525Z,92.73
2019-01-09T09:20:25.795Z,92.77
2019-01-09T09:21:26.270Z,92.75
2019-01-09T09:22:26.734Z,92.76
2019-01-09T09:24:27.668Z,92.73
2019-01-09T09:25:28.140Z,92.77
2019-01-09T09:26:28.605Z,92.77
2019-01-09T09:27:29.074Z,92.77
2019-01-09T09:28:29.744Z,92.77
2019-01-09T09:29:32.080Z,92.77
2019-01-09T09:31:30.949Z,92.77
2019-01-09T09:32:31.417Z,92.77
2019-01-09T09:33:31.885Z,92.77
2019-01-09T09:34:32.355Z,92.77
2019-01-09T09:35:32.824Z,92.77
2019-01-09T09:36:33.293Z,92.77
2019-01-09T09:37:33.760Z,92.77
2019-01-09T09:38:34.228Z,92.77
2019-01-09T09:39:34.696Z,92.77
2019-01-09T09:40:35.166Z,92.77
2019-01-09T09:41:35.635Z,92.77
2019-01-09T09:42:36.107Z,92.76
2019-01-09T09:43:36.589Z,92.78
2019-01-09T09:45:37.513Z,92.77
2019-01-09T09:46:38.088Z,92.77
2019-01-09T09:47:38.448Z,92.77
2019-01-09T09:48:38.917Z,92.78
2019-01-09T09:49:39.383Z,92.78
2019-01-09T09:50:39.851Z,92.77
2019-01-09T09:51:40.372Z,92.78
2019-01-09T09:52:40.788Z,92.77
2019-01-09T09:53:41.257Z,92.78
2019-01-09T09:54:41.725Z,92.79
2019-01-09T09:55:42.194Z,92.78
2019-01-09T09:56:42.714Z,92.78
2019-01-09T09:57:43.132Z,92.78
2019-01-09T09:58:43.603Z,92.78
2019-01-09T09:59:44.072Z,92.78
2019-01-09T10:00:44.542Z,92.78
2019-01-09T10:01:45.008Z,92.78
2019-01-09T10:02:45.480Z,92.78
2019-01-09T10:03:45.942Z,92.78
2019-01-09T10:04:46.411Z,92.78
2019-01-09T10:05:46.882Z,92.78
2019-01-09T10:06:47.350Z,92.78
2019-01-09T10:07:47.818Z,92.78
2019-01-09T10:08:48.286Z,92.78
2019-01-09T10:09:48.757Z,92.79
2019-01-09T10:10:49.227Z,92.79
2019-01-09T10:11:49.743Z,92.79
2019-01-09T10:12:50.163Z,92.79
2019-01-09T10:13:50.630Z,92.79
2019-01-09T10:14:51.100Z,92.79
2019-01-09T10:15:51.567Z,92.78
2019-01-09T10:16:52.051Z,92.79
2019-01-09T10:17:52.506Z,92.79
2019-01-09T10:18:52.975Z,92.80
2019-01-09T10:19:53.441Z,92.78
2019-01-09T10:20:54.430Z,92.80
2019-01-09T10:21:54.380Z,92.79
2019-01-09T10:22:54.851Z,92.78
2019-01-09T10:23:55.354Z,92.79
2019-01-09T10:24:55.785Z,92.79
2019-01-09T10:25:56.258Z,92.79
2019-01-09T10:26:56.725Z,92.80
2019-01-09T10:27:57.194Z,92.79
2019-01-09T10:28:57.662Z,92.79
2019-01-09T10:29:58.132Z,92.81
2019-01-09T10:30:58.602Z,92.80
2019-01-09T10:31:59.326Z,92.79
2019-01-09T10:32:59.535Z,92.79
2019-01-09T10:34:00.008Z,92.79
2019-01-09T10:35:00.475Z,92.80
2019-01-09T10:36:00.992Z,92.81
2019-01-09T10:37:01.410Z,92.78
2019-01-09T10:38:01.880Z,92.79
2019-01-09T10:39:02.350Z,92.81
2019-01-09T10:40:02.818Z,92.79
2019-01-09T10:41:03.288Z,92.79
2019-01-09T10:42:03.807Z,92.79
2019-01-09T10:43:04.224Z,92.79
2019-01-09T10:44:04.692Z,92.80
2019-01-09T10:45:05.163Z,92.82
2019-01-09T10:46:05.632Z,92.80
2019-01-09T10:47:06.099Z,92.79
2019-01-09T10:48:06.570Z,92.83
2019-01-09T10:49:07.035Z,92.82
2019-01-09T10:50:07.508Z,92.81
2019-01-09T10:51:07.975Z,92.79
2019-01-09T10:52:08.445Z,92.79
2019-01-09T10:53:08.914Z,92.82
2019-01-09T10:54:09.381Z,92.79
2019-01-09T10:55:09.850Z,92.79
2019-01-09T10:56:10.317Z,92.79
2019-01-09T10:57:10.786Z,92.79
2019-01-09T10:58:11.256Z,92.83
2019-01-09T10:59:11.727Z,92.79
2019-01-09T11:00:12.193Z,92.79
2019-01-09T11:01:12.664Z,92.79
2019-01-09T11:02:13.132Z,92.79
2019-01-09T11:03:13.600Z,92.79
2019-01-09T11:04:14.069Z,92.79
2019-01-09T11:05:14.541Z,92.81
2019-01-09T11:06:15.006Z,92.78
2019-01-09T11:07:15.482Z,92.80
2019-01-09T11:08:15.943Z,92.79
2019-01-09T11:09:16.413Z,92.80
2019-01-09T11:10:16.881Z,92.79
2019-01-09T11:11:17.386Z,92.79
2019-01-09T11:12:17.869Z,92.82
2019-01-09T11:13:18.290Z,92.79
2019-01-09T11:14:18.984Z,92.79
2019-01-09T11:15:19.228Z,92.79
2019-01-09T11:16:19.894Z,92.82
2019-01-09T11:17:20.165Z,92.79
2019-01-09T11:18:20.631Z,92.80
2019-01-09T11:19:21.103Z,92.79
2019-01-09T11:20:21.570Z,92.80
2019-01-09T11:21:22.039Z,92.82
2019-01-09T11:22:22.509Z,92.79
2019-01-09T11:23:22.976Z,92.79
2019-01-09T11:24:23.445Z,92.80
2019-01-09T11:25:23.912Z,92.79
2019-01-09T11:26:24.385Z,92.81
2019-01-09T11:27:24.851Z,92.79
2019-01-09T11:28:25.322Z,92.83
2019-01-09T11:29:25.790Z,92.79
2019-01-09T11:30:26.257Z,92.83
2019-01-09T11:31:26.756Z,92.79
2019-01-09T11:32:27.196Z,92.79
2019-01-09T11:33:27.662Z,92.79
2019-01-09T11:34:28.138Z,92.82
2019-01-09T11:35:28.608Z,92.82
2019-01-09T11:36:29.073Z,92.79
2019-01-09T11:37:29.538Z,92.82
2019-01-09T11:38:30.009Z,92.80
2019-01-09T11:39:30.476Z,92.81
2019-01-09T11:40:30.944Z,92.80
2019-01-09T11:41:31.415Z,92.81
2019-01-09T11:42:31.882Z,92.80
2019-01-09T11:43:32.351Z,92.82
2019-01-09T11:44:32.818Z,92.79
2019-01-09T11:45:33.289Z,92.79
2019-01-09T11:46:33.760Z,92.82
2019-01-09T11:47:34.224Z,92.83
2019-01-09T11:48:34.695Z,92.79
2019-01-09T11:49:35.166Z,92.83
2019-01-09T11:50:35.634Z,92.83
2019-01-09T11:51:36.101Z,92.83
2019-01-09T11:52:36.569Z,92.81
2019-01-09T11:53:37.038Z,92.83
2019-01-09T11:54:37.507Z,92.82
2019-01-09T11:55:37.976Z,92.79
2019-01-09T11:56:38.445Z,92.82
2019-01-09T11:57:38.965Z,92.83
2019-01-09T11:58:39.381Z,92.79
2019-01-09T11:59:39.854Z,92.79
2019-01-09T12:00:40.319Z,92.83
2019-01-09T12:01:40.788Z,92.79
2019-01-09T12:02:41.259Z,92.82
2019-01-09T12:03:41.725Z,92.80
2019-01-09T12:04:42.192Z,92.83
2019-01-09T12:05:42.665Z,92.83
2019-01-09T12:06:43.133Z,92.81
2019-01-09T12:07:43.606Z,92.79
2019-01-09T12:08:44.070Z,92.83
2019-01-09T12:09:44.541Z,92.79
2019-01-09T12:10:45.040Z,92.83
2019-01-09T12:11:45.476Z,92.81
2019-01-09T12:12:45.944Z,92.81
2019-01-09T12:13:46.414Z,92.83
2019-01-09T12:14:46.882Z,92.81
2019-01-09T12:15:47.354Z,92.81
2019-01-09T12:16:47.820Z,92.79
2019-01-09T12:17:48.289Z,92.80
2019-01-09T12:18:48.756Z,92.83
2019-01-09T12:19:49.227Z,92.81
2019-01-09T12:20:49.694Z,92.79
2019-01-09T12:21:50.164Z,92.83
2019-01-09T12:22:50.632Z,92.79
2019-01-09T12:23:51.100Z,92.83
2019-01-09T12:24:51.571Z,92.79
2019-01-09T12:25:52.040Z,92.79
2019-01-09T12:26:52.509Z,92.83
2019-01-09T12:27:52.976Z,92.83
2019-01-09T12:28:54.056Z,92.83
2019-01-09T12:29:53.913Z,92.82
2019-01-09T12:30:54.383Z,92.83
2019-01-09T12:31:54.852Z,92.83
2019-01-09T12:32:55.321Z,92.83
2019-01-09T12:33:55.789Z,92.83
2019-01-09T12:34:56.260Z,92.83
2019-01-09T12:35:56.728Z,92.83
2019-01-09T12:36:57.198Z,92.83
2019-01-09T12:37:57.727Z,92.83
2019-01-09T12:38:58.138Z,92.83
2019-01-09T12:39:58.602Z,92.83
2019-01-09T12:40:59.075Z,92.83
2019-01-09T12:41:59.541Z,92.83
2019-01-09T12:43:00.058Z,92.83
2019-01-09T12:44:00.477Z,92.83
2019-01-09T12:45:00.948Z,92.83
2019-01-09T12:46:01.415Z,92.83
2019-01-09T12:47:01.883Z,92.82
2019-01-09T12:48:02.352Z,92.83
2019-01-09T12:49:03.161Z,92.83
2019-01-09T12:50:03.289Z,92.83
2019-01-09T12:51:03.758Z,92.83
2019-01-09T12:52:04.228Z,92.83
2019-01-09T12:53:04.696Z,92.83
2019-01-09T12:54:05.166Z,92.83
2019-01-09T12:55:05.635Z,92.83
2019-01-09T12:56:06.103Z,92.83
2019-01-09T12:57:06.570Z,92.83
2019-01-09T12:58:07.173Z,92.83
2019-01-09T12:59:07.515Z,92.83
2019-01-09T13:00:07.978Z,92.82
2019-01-09T13:01:08.486Z,92.83
2019-01-09T13:02:08.915Z,92.83
2019-01-09T13:03:09.383Z,92.84
2019-01-09T13:04:09.852Z,92.84
2019-01-09T13:05:10.321Z,92.84
2019-01-09T13:06:10.790Z,92.82
2019-01-09T13:07:11.258Z,92.84
2019-01-09T13:08:11.729Z,92.83
2019-01-09T13:09:12.195Z,92.84