createdAt,value
2019-02-08T00:01:56.503Z,6.30
2019-02-08T00:04:28.278Z,6.40
2019-02-08T00:06:58.461Z,6.40
2019-02-08T00:09:28.879Z,6.40
2019-02-08T00:11:59.300Z,6.40
2019-02-08T00:14:29.802Z,6.40
2019-02-08T00:17:00.250Z,6.50
2019-02-08T00:19:30.635Z,6.40
2019-02-08T00:22:01.065Z,6.50
2019-02-08T00:24:32.001Z,6.50
2019-02-08T00:27:02.273Z,6.50
2019-02-08T00:29:33.010Z,6.50
2019-02-08T00:32:03.157Z,6.50
2019-02-08T00:34:34.633Z,6.60
2019-02-08T00:37:05.167Z,6.50
2019-02-08T00:39:35.694Z,6.50
2019-02-08T00:42:05.936Z,6.60
2019-02-08T00:44:37.647Z,6.60
2019-02-08T00:47:08.529Z,6.60
2019-02-08T00:49:40.415Z,6.60
2019-02-08T00:52:12.594Z,6.60
2019-02-08T00:54:44.185Z,6.60
2019-02-08T00:57:14.731Z,6.60
2019-02-08T00:59:45.175Z,6.60
2019-02-08T01:02:15.587Z,6.60
2019-02-08T01:04:45.818Z,6.60
2019-02-08T01:07:16.536Z,6.60
2019-02-08T01:09:47.010Z,6.60
2019-02-08T01:12:17.446Z,6.60
2019-02-08T01:14:47.647Z,6.60
2019-02-08T01:17:17.962Z,6.60
2019-02-08T01:19:48.615Z,6.60
2019-02-08T01:22:19.245Z,6.60
2019-02-08T01:24:49.735Z,6.60
2019-02-08T01:27:19.934Z,6.70
2019-02-08T01:29:51.511Z,6.70
2019-02-08T01:32:22.180Z,6.60
2019-02-08T01:34:52.467Z,6.70
2019-02-08T01:37:22.395Z,6.60
2019-02-08T01:39:53.975Z,6.60
2019-02-08T01:42:24.554Z,6.60
2019-02-08T01:44:54.819Z,6.50
2019-02-08T01:47:26.721Z,6.60
2019-02-08T01:49:56.875Z,6.60
2019-02-08T01:52:27.553Z,6.60
2019-02-08T01:54:58.380Z,6.50
2019-02-08T01:57:28.771Z,6.50
2019-02-08T01:59:59.494Z,6.50
2019-02-08T02:02:31.228Z,6.50
2019-02-08T02:05:01.458Z,6.50
2019-02-08T02:07:31.557Z,6.60
2019-02-08T02:10:01.750Z,6.60
2019-02-08T02:12:31.812Z,6.60
2019-02-08T02:15:02.185Z,6.60
2019-02-08T02:17:32.502Z,6.60
2019-02-08T02:20:03.455Z,6.50
2019-02-08T02:22:34.107Z,6.50
2019-02-08T02:25:06.180Z,6.50
2019-02-08T02:27:36.474Z,6.50
2019-02-08T02:30:09.888Z,6.50
2019-02-08T02:32:40.051Z,6.50
2019-02-08T02:35:13.073Z,6.50
2019-02-08T02:37:43.402Z,6.50
2019-02-08T02:40:16.181Z,6.50
2019-02-08T02:42:47.859Z,6.50
2019-02-08T02:45:32.410Z,6.60
2019-02-08T02:48:03.029Z,6.70
2019-02-08T02:50:33.336Z,6.60
2019-02-08T02:53:03.578Z,6.50
2019-02-08T02:55:33.868Z,6.60
2019-02-08T02:58:05.442Z,6.60
2019-02-08T03:00:41.681Z,6.60
2019-02-08T03:03:12.602Z,6.60
2019-02-08T03:05:43.514Z,6.60
2019-02-08T03:08:15.867Z,6.50
2019-02-08T03:10:46.301Z,6.50
2019-02-08T03:13:17.082Z,6.50
2019-02-08T03:15:47.663Z,6.50
2019-02-08T03:18:18.516Z,6.60
2019-02-08T03:20:48.715Z,6.50
2019-02-08T03:23:19.140Z,6.60
2019-02-08T03:25:51.011Z,6.60
2019-02-08T03:28:21.302Z,6.60
2019-02-08T03:30:53.239Z,6.60
2019-02-08T03:33:23.966Z,6.60
2019-02-08T03:35:54.343Z,6.60
2019-02-08T03:38:24.318Z,6.70
2019-02-08T03:40:54.393Z,6.70
2019-02-08T03:43:25.041Z,6.70
2019-02-08T03:45:56.449Z,6.70
2019-02-08T03:48:26.802Z,6.70
2019-02-08T03:50:57.061Z,6.70
2019-02-08T03:53:28.563Z,6.70
2019-02-08T03:56:00.246Z,6.70
2019-02-08T03:58:32.147Z,6.60
2019-02-08T04:01:05.397Z,6.60
2019-02-08T04:03:36.073Z,6.60
2019-02-08T04:06:06.731Z,6.60
2019-02-08T04:08:37.191Z,6.60
2019-02-08T04:11:07.941Z,6.70
2019-02-08T04:13:38.556Z,6.70
2019-02-08T04:16:09.303Z,6.70
2019-02-08T04:18:42.534Z,6.70
2019-02-08T04:21:12.897Z,6.60
2019-02-08T04:23:43.445Z,6.70
2019-02-08T04:26:13.768Z,6.60
2019-02-08T04:28:44.095Z,6.70
2019-02-08T04:31:14.481Z,6.70
2019-02-08T04:33:44.720Z,6.70
2019-02-08T04:36:15.061Z,6.70
2019-02-08T04:38:45.435Z,6.70
2019-02-08T04:41:15.549Z,6.70
2019-02-08T04:43:47.154Z,6.80
2019-02-08T04:46:17.440Z,6.70
2019-02-08T04:48:47.511Z,6.70
2019-02-08T04:51:18.039Z,6.70
2019-02-08T04:53:48.222Z,6.70
2019-02-08T04:56:19.602Z,6.70
2019-02-08T04:58:51.383Z,6.60
2019-02-08T05:01:23.045Z,6.60
2019-02-08T05:03:53.759Z,6.70
2019-02-08T05:06:23.974Z,6.70
2019-02-08T05:08:54.628Z,6.70
2019-02-08T05:11:24.649Z,6.60
2019-02-08T05:13:55.371Z,6.60
2019-02-08T05:16:25.667Z,6.60
2019-02-08T05:18:55.803Z,6.70
2019-02-08T05:21:26.365Z,6.70
2019-02-08T05:23:56.711Z,6.70
2019-02-08T05:26:27.116Z,6.70
2019-02-08T05:28:57.489Z,6.70
2019-02-08T05:31:27.878Z,6.70
2019-02-08T05:33:59.704Z,6.70
2019-02-08T05:36:29.825Z,6.60
2019-02-08T05:39:00.067Z,6.60
2019-02-08T05:41:30.862Z,6.60
2019-02-08T05:44:03.024Z,6.60
2019-02-08T05:46:33.502Z,6.60
2019-02-08T05:49:04.538Z,6.60
2019-02-08T05:51:34.725Z,6.60
2019-02-08T05:54:05.430Z,6.60
2019-02-08T05:56:35.800Z,6.60
2019-02-08T05:59:07.002Z,6.50
2019-02-08T06:01:39.453Z,6.50
2019-02-08T06:04:10.230Z,6.50
2019-02-08T06:06:40.730Z,6.50
2019-02-08T06:09:11.006Z,6.50
2019-02-08T06:11:41.272Z,6.50
2019-02-08T06:14:12.857Z,6.40
2019-02-08T06:16:43.108Z,6.40
2019-02-08T06:19:13.476Z,6.40
2019-02-08T06:21:43.685Z,6.30
2019-02-08T06:24:13.786Z,6.40
2019-02-08T06:26:43.968Z,6.40
2019-02-08T06:29:16.224Z,6.30
2019-02-08T06:31:46.710Z,6.40
2019-02-08T06:34:18.437Z,6.40
2019-02-08T06:36:50.254Z,6.40
2019-02-08T06:39:20.658Z,6.40
2019-02-08T06:41:51.059Z,6.40
2019-02-08T06:44:22.960Z,6.50
2019-02-08T06:46:55.315Z,6.40
2019-02-08T06:49:25.543Z,6.50
2019-02-08T06:51:56.013Z,6.50
2019-02-08T06:54:26.401Z,6.50
2019-02-08T06:56:58.275Z,6.40
2019-02-08T06:59:30.200Z,6.50
2019-02-08T07:02:20.616Z,6.40
2019-02-08T07:05:01.884Z,6.50
2019-02-08T07:07:34.023Z,6.50
2019-02-08T07:10:13.697Z,6.40
2019-02-08T07:12:53.384Z,6.40
2019-02-08T07:15:27.784Z,6.50
2019-02-08T07:18:02.486Z,6.50
2019-02-08T07:20:51.044Z,6.40
2019-02-08T07:23:23.431Z,6.50
2019-02-08T07:25:58.338Z,6.50
2019-02-08T07:28:33.071Z,6.40
2019-02-08T07:31:10.478Z,6.40
2019-02-08T07:33:44.745Z,6.40
2019-02-08T07:36:17.589Z,6.40
2019-02-08T07:38:56.281Z,6.40
2019-02-08T07:41:35.637Z,6.40
2019-02-08T07:44:08.845Z,6.40
2019-02-08T07:46:44.323Z,6.40
2019-02-08T07:49:33.501Z,6.40
2019-02-08T07:52:12.016Z,6.50
2019-02-08T07:54:44.141Z,6.50
2019-02-08T07:57:25.505Z,6.50
2019-02-08T08:00:08.327Z,6.60
2019-02-08T08:02:58.212Z,6.50
2019-02-08T08:05:36.234Z,6.60
2019-02-08T08:08:08.497Z,6.60
2019-02-08T08:10:53.047Z,6.70
2019-02-08T08:13:34.224Z,6.70
2019-02-08T08:16:08.271Z,6.70
2019-02-08T08:18:47.461Z,6.80
2019-02-08T08:21:22.839Z,6.80
2019-02-08T08:23:55.401Z,6.80
2019-02-08T08:26:43.575Z,6.90
2019-02-08T08:29:33.059Z,6.90
2019-02-08T08:32:07.193Z,7.00
2019-02-08T08:34:49.767Z,7.00
2019-02-08T08:37:34.891Z,7.00
2019-02-08T08:40:23.072Z,7.00
2019-02-08T08:43:05.346Z,7.00
2019-02-08T08:45:57.006Z,6.90
2019-02-08T08:48:35.814Z,6.80
2019-02-08T08:51:12.347Z,6.70
2019-02-08T08:53:52.141Z,6.70
2019-02-08T08:56:40.280Z,6.70
2019-02-08T08:59:46.533Z,6.70
2019-02-08T09:02:35.787Z,6.60
2019-02-08T09:05:29.154Z,6.60
2019-02-08T09:08:35.357Z,6.50
2019-02-08T09:11:14.206Z,6.60
2019-02-08T09:14:04.914Z,6.50
2019-02-08T09:16:46.548Z,6.60
2019-02-08T09:19:36.299Z,6.70
2019-02-08T09:22:33.224Z,6.70
2019-02-08T09:25:12.249Z,6.80
2019-02-08T09:28:07.854Z,6.80
2019-02-08T09:30:55.801Z,7.00
2019-02-08T09:33:37.876Z,7.10
2019-02-08T09:36:46.459Z,7.10
2019-02-08T09:39:14.188Z,7.00
2019-02-08T09:42:02.240Z,7.00
2019-02-08T09:44:37.895Z,7.00
2019-02-08T09:47:45.648Z,7.00
2019-02-08T09:50:21.851Z,7.10
2019-02-08T09:53:27.943Z,7.10
2019-02-08T09:56:30.529Z,7.00
2019-02-08T09:59:18.860Z,7.00
2019-02-08T10:02:00.963Z,7.00
2019-02-08T10:04:46.278Z,7.00
2019-02-08T10:07:28.536Z,7.00
2019-02-08T10:10:33.328Z,7.10
2019-02-08T10:13:12.849Z,7.20
2019-02-08T10:16:04.056Z,7.30
2019-02-08T10:18:53.829Z,7.20
2019-02-08T10:21:36.550Z,7.20
2019-02-08T10:24:18.865Z,7.30
2019-02-08T10:27:08.218Z,7.20
2019-02-08T10:29:57.904Z,7.10
2019-02-08T10:32:33.690Z,7.10
2019-02-08T10:35:26.273Z,7.20
2019-02-08T10:38:34.209Z,7.10
2019-02-08T10:41:36.213Z,7.10
2019-02-08T10:44:15.305Z,7.20
2019-02-08T10:47:23.442Z,7.30
2019-02-08T10:50:30.111Z,7.30
2019-02-08T10:53:38.368Z,7.40
2019-02-08T10:56:44.979Z,7.50
2019-02-08T10:59:30.202Z,7.50
2019-02-08T11:02:19.909Z,7.50
2019-02-08T11:05:14.365Z,7.60
2019-02-08T11:07:47.804Z,7.60
2019-02-08T11:10:37.548Z,7.60
2019-02-08T11:13:13.851Z,7.70
2019-02-08T11:15:59.021Z,7.60
2019-02-08T11:18:44.191Z,7.50
2019-02-08T11:21:14.487Z,7.60
2019-02-08T11:23:44.668Z,7.60
2019-02-08T11:26:22.193Z,7.60
2019-02-08T11:28:47.144Z,7.60
2019-02-08T11:31:17.878Z,7.50
2019-02-08T11:33:48.180Z,7.40
2019-02-08T11:36:18.768Z,7.40
2019-02-08T11:38:49.192Z,7.40
2019-02-08T11:41:19.494Z,7.40
2019-02-08T11:43:49.562Z,7.50
2019-02-08T11:46:19.748Z,7.60
2019-02-08T11:48:50.195Z,7.60
2019-02-08T11:51:20.344Z,7.70
2019-02-08T11:53:50.608Z,7.70
2019-02-08T11:56:20.790Z,7.70
2019-02-08T11:58:51.085Z,7.70
2019-02-08T12:01:21.512Z,7.70
2019-02-08T12:03:52.099Z,7.70
2019-02-08T12:06:24.054Z,7.60
2019-02-08T12:08:54.275Z,7.60
2019-02-08T12:11:24.519Z,7.60
2019-02-08T12:13:54.679Z,7.60
2019-02-08T12:16:24.912Z,7.70
2019-02-08T12:18:55.202Z,7.60
2019-02-08T12:21:25.861Z,7.60
2019-02-08T12:23:56.107Z,7.70
2019-02-08T12:26:26.344Z,7.70
2019-02-08T12:28:56.597Z,7.70
2019-02-08T12:31:26.662Z,7.70
2019-02-08T12:33:57.005Z,7.60
2019-02-08T12:36:27.314Z,7.70
2019-02-08T12:38:57.833Z,7.80
2019-02-08T12:41:28.288Z,7.70
2019-02-08T12:43:58.329Z,7.70
2019-02-08T12:46:28.668Z,7.70
2019-02-08T12:48:59.005Z,7.80
2019-02-08T12:51:29.334Z,7.70
2019-02-08T12:54:00.121Z,7.80
2019-02-08T12:56:30.489Z,7.80
2019-02-08T12:59:00.729Z,7.80
2019-02-08T13:01:37.585Z,7.90
2019-02-08T13:04:03.487Z,7.90
2019-02-08T13:06:33.696Z,7.80
2019-02-08T13:09:05.503Z,7.80
2019-02-08T13:11:35.895Z,7.80
2019-02-08T13:14:06.566Z,7.80
2019-02-08T13:16:36.956Z,7.80
2019-02-08T13:19:07.300Z,7.90
2019-02-08T13:32:42.091Z,7.70
2019-02-08T13:35:12.613Z,7.80
2019-02-08T13:37:42.951Z,7.70
2019-02-08T13:40:16.145Z,7.80
2019-02-08T13:42:46.510Z,7.70
2019-02-08T13:45:17.025Z,7.70
2019-02-08T13:47:47.563Z,7.70
2019-02-08T13:50:21.268Z,7.70
2019-02-08T13:55:27.104Z,7.70
2019-02-08T13:57:57.640Z,7.80
2019-02-08T14:00:38.934Z,7.70
2019-02-08T14:03:10.017Z,7.70
2019-02-08T14:05:40.685Z,7.70
2019-02-08T14:08:11.460Z,7.70
2019-02-08T14:10:41.738Z,7.70
2019-02-08T14:13:11.997Z,7.70
2019-02-08T14:15:42.404Z,7.70
2019-02-08T14:21:53.776Z,7.80
2019-02-08T14:24:24.783Z,7.70
2019-02-08T14:26:55.013Z,7.80
2019-02-08T14:29:25.318Z,7.80
2019-02-08T14:31:55.640Z,7.70
2019-02-08T14:34:25.870Z,7.70
2019-02-08T14:36:56.079Z,7.70
2019-02-08T14:39:26.738Z,7.80
2019-02-08T14:41:57.050Z,7.70
2019-02-08T14:44:27.387Z,7.70
2019-02-08T14:46:57.849Z,7.70
2019-02-08T14:49:28.149Z,7.70
2019-02-08T14:51:58.499Z,7.70
2019-02-08T14:54:28.910Z,7.70
2019-02-08T14:56:59.340Z,7.70
2019-02-08T14:59:29.601Z,7.70
2019-02-08T15:02:00.123Z,7.80
2019-02-08T15:04:30.211Z,7.80
2019-02-08T15:07:00.518Z,7.70
2019-02-08T15:09:31.030Z,7.80
2019-02-08T15:12:01.193Z,7.80
2019-02-08T15:14:31.127Z,7.80
2019-02-08T15:17:01.383Z,7.80
2019-02-08T15:19:31.735Z,7.80
2019-02-08T15:22:01.977Z,7.90
2019-02-08T15:24:32.375Z,7.90
2019-02-08T15:27:02.617Z,7.80
2019-02-08T15:29:33.463Z,7.80
2019-02-08T15:32:03.751Z,7.90
2019-02-08T15:34:33.976Z,7.90
2019-02-08T15:37:04.137Z,7.90
2019-02-08T15:39:34.471Z,7.90
2019-02-08T15:42:05.906Z,7.90
2019-02-08T15:44:36.332Z,7.90
2019-02-08T15:47:06.974Z,7.90
2019-02-08T15:49:37.131Z,7.80
2019-02-08T15:52:07.542Z,7.90
2019-02-08T15:54:37.634Z,7.90
2019-02-08T15:57:07.803Z,7.90
2019-02-08T15:59:37.904Z,7.90
2019-02-08T16:02:08.445Z,7.90
2019-02-08T16:04:39.019Z,7.90
2019-02-08T16:07:09.706Z,7.80
2019-02-08T16:09:39.847Z,7.80
2019-02-08T16:12:10.061Z,7.80
2019-02-08T16:14:40.247Z,7.80
2019-02-08T16:17:10.931Z,7.80
2019-02-08T16:19:41.006Z,7.70
2019-02-08T16:22:11.122Z,7.70
2019-02-08T16:24:41.379Z,7.70
2019-02-08T16:27:11.469Z,7.80
2019-02-08T16:29:41.755Z,7.80
2019-02-08T16:32:12.162Z,7.80
2019-02-08T16:34:42.616Z,7.70
2019-02-08T16:37:12.745Z,7.70
2019-02-08T16:39:42.866Z,7.70
2019-02-08T16:42:13.059Z,7.70
2019-02-08T16:44:43.363Z,7.80
2019-02-08T16:47:13.754Z,7.70
2019-02-08T16:49:43.914Z,7.70
2019-02-08T16:52:14.469Z,7.80
2019-02-08T16:54:44.636Z,7.80
2019-02-08T16:57:15.151Z,7.70
2019-02-08T16:59:45.883Z,7.70
2019-02-08T17:02:16.880Z,7.70
2019-02-08T17:04:47.943Z,7.70
2019-02-08T17:07:19.265Z,7.70
2019-02-08T17:09:49.699Z,7.60
2019-02-08T17:12:20.050Z,7.60
2019-02-08T17:14:50.404Z,7.60
2019-02-08T17:17:20.931Z,7.60
2019-02-08T17:19:51.314Z,7.60
2019-02-08T17:22:21.787Z,7.60
2019-02-08T17:24:52.386Z,7.60
2019-02-08T17:27:22.753Z,7.60
2019-02-08T17:29:53.139Z,7.70
2019-02-08T17:32:23.339Z,7.60
2019-02-08T17:34:53.423Z,7.60
2019-02-08T17:37:23.732Z,7.60
2019-02-08T17:39:54.161Z,7.70
2019-02-08T17:42:24.315Z,7.70
2019-02-08T17:44:54.593Z,7.70
2019-02-08T17:47:24.646Z,7.70
2019-02-08T17:49:56.183Z,7.60
2019-02-08T17:52:26.565Z,7.70
2019-02-08T17:54:56.650Z,7.60
2019-02-08T17:57:26.699Z,7.60
2019-02-08T17:59:57.216Z,7.60
2019-02-08T18:02:27.362Z,7.70
2019-02-08T18:04:57.824Z,7.70
2019-02-08T18:07:27.913Z,7.60
2019-02-08T18:09:58.243Z,7.60
2019-02-08T18:12:32.508Z,7.70
2019-02-08T18:15:00.348Z,7.70
2019-02-08T18:17:30.839Z,7.60
2019-02-08T18:20:01.377Z,7.60
2019-02-08T18:22:31.666Z,7.70
2019-02-08T18:25:01.907Z,7.70
2019-02-08T18:27:32.164Z,7.70
2019-02-08T18:30:02.711Z,7.70
2019-02-08T18:32:33.428Z,7.70
2019-02-08T18:35:04.623Z,7.70
2019-02-08T18:37:34.905Z,7.70
2019-02-08T18:40:08.525Z,7.60
2019-02-08T18:42:38.915Z,7.60
2019-02-08T18:45:12.574Z,7.60
2019-02-08T18:47:42.821Z,7.60
2019-02-08T18:50:24.197Z,7.70
2019-02-08T18:52:54.663Z,7.70
2019-02-08T18:55:25.846Z,7.70
2019-02-08T18:57:56.141Z,7.70
2019-02-08T19:00:44.890Z,7.70
2019-02-08T19:03:15.419Z,7.70
2019-02-08T19:05:45.702Z,7.80
2019-02-08T19:08:15.985Z,7.80
2019-02-08T19:10:46.337Z,7.80
2019-02-08T19:13:16.602Z,7.80
2019-02-08T19:15:46.888Z,7.80
2019-02-08T19:18:16.993Z,7.90
2019-02-08T19:20:47.205Z,7.90
2019-02-08T19:23:17.561Z,8.00
2019-02-08T19:25:48.159Z,8.00
2019-02-08T19:28:18.414Z,8.00
2019-02-08T19:30:50.553Z,8.00
2019-02-08T19:33:20.912Z,8.00
2019-02-08T19:35:51.508Z,7.90
2019-02-08T19:38:21.698Z,8.00
2019-02-08T19:40:52.080Z,7.90
2019-02-08T19:43:23.569Z,7.90
2019-02-08T19:45:53.903Z,8.00
2019-02-08T19:48:24.285Z,8.00
2019-02-08T19:50:54.706Z,8.10
2019-02-08T19:53:25.158Z,8.10
2019-02-08T19:55:55.439Z,8.10
2019-02-08T19:58:25.897Z,8.10
2019-02-08T20:00:56.283Z,8.20
2019-02-08T20:03:26.586Z,8.20
2019-02-08T20:05:57.236Z,8.10
2019-02-08T20:08:27.397Z,8.10
2019-02-08T20:10:57.597Z,8.20
2019-02-08T20:13:27.905Z,8.20
2019-02-08T20:15:58.221Z,8.20
2019-02-08T20:18:28.071Z,8.20
2019-02-08T20:20:58.131Z,8.20
2019-02-08T20:23:29.326Z,8.30
2019-02-08T20:25:59.743Z,8.30
2019-02-08T20:28:30.019Z,8.40
2019-02-08T20:31:00.067Z,8.40
2019-02-08T20:33:30.250Z,8.30
2019-02-08T20:36:00.504Z,8.40
2019-02-08T20:38:30.636Z,8.40
2019-02-08T20:41:00.949Z,8.40
2019-02-08T20:43:31.328Z,8.40
2019-02-08T20:46:01.647Z,8.40
2019-02-08T20:48:31.815Z,8.40
2019-02-08T20:51:01.994Z,8.50
2019-02-08T20:53:32.495Z,8.50
2019-02-08T20:56:02.720Z,8.40
2019-02-08T20:58:33.221Z,8.50
2019-02-08T21:01:04.754Z,8.50
2019-02-08T21:03:35.678Z,8.50
2019-02-08T21:06:06.078Z,8.50
2019-02-08T21:08:36.274Z,8.50
2019-02-08T21:11:07.425Z,8.60
2019-02-08T21:13:39.891Z,8.60
2019-02-08T21:19:34.056Z,8.60
2019-02-08T21:22:04.623Z,8.50
2019-02-08T21:24:35.048Z,8.50
2019-02-08T21:27:05.498Z,8.60
2019-02-08T21:29:35.922Z,8.60
2019-02-08T21:32:06.294Z,8.60
2019-02-08T21:34:37.053Z,8.60
2019-02-08T21:37:07.310Z,8.60
2019-02-08T21:39:37.626Z,8.60
2019-02-08T21:42:07.804Z,8.60
2019-02-08T21:44:37.794Z,8.60
2019-02-08T21:47:07.946Z,8.60
2019-02-08T21:49:38.492Z,8.60
2019-02-08T21:52:08.848Z,8.60
2019-02-08T21:54:39.268Z,8.60
2019-02-08T21:57:09.962Z,8.60
2019-02-08T21:59:41.408Z,8.60
2019-02-08T22:02:12.168Z,8.60
2019-02-08T22:04:42.370Z,8.70
2019-02-08T22:07:13.009Z,8.60
2019-02-08T22:09:43.447Z,8.60
2019-02-08T22:12:14.586Z,8.60
2019-02-08T22:14:44.674Z,8.60
2019-02-08T22:17:14.719Z,8.70
2019-02-08T22:19:44.872Z,8.70
2019-02-08T22:22:15.087Z,8.70
2019-02-08T22:24:45.359Z,8.70
2019-02-08T22:27:15.717Z,8.70
2019-02-08T22:29:45.691Z,8.70
2019-02-08T22:32:15.901Z,8.70
2019-02-08T22:34:46.211Z,8.80
2019-02-08T22:37:16.357Z,8.70
2019-02-08T22:39:46.512Z,8.70
2019-02-08T22:42:16.610Z,8.70
2019-02-08T22:44:47.524Z,8.70
2019-02-08T22:47:17.775Z,8.70
2019-02-08T22:49:48.038Z,8.70
2019-02-08T22:52:18.298Z,8.70
2019-02-08T22:54:48.691Z,8.70
2019-02-08T22:57:18.803Z,8.70
2019-02-08T22:59:48.869Z,8.70
2019-02-08T23:02:18.952Z,8.80
2019-02-08T23:04:51.357Z,8.60
2019-02-08T23:07:21.616Z,8.50
2019-02-08T23:09:51.822Z,8.40
2019-02-08T23:12:22.040Z,8.40
2019-02-08T23:14:52.256Z,8.40
2019-02-08T23:17:22.485Z,8.40
2019-02-08T23:19:52.504Z,8.50
2019-02-08T23:22:22.407Z,8.50
2019-02-08T23:24:52.570Z,8.40
2019-02-08T23:27:22.744Z,8.40
2019-02-08T23:29:53.030Z,8.40
2019-02-08T23:32:23.331Z,8.30
2019-02-08T23:34:53.585Z,8.30
2019-02-08T23:37:26.011Z,8.30
2019-02-08T23:39:55.620Z,8.30
2019-02-08T23:42:26.042Z,8.20
2019-02-08T23:44:56.687Z,8.20
2019-02-08T23:47:27.136Z,8.20
2019-02-08T23:49:57.537Z,8.30
2019-02-08T23:52:27.958Z,8.20
2019-02-08T23:54:58.051Z,8.20
2019-02-08T23:57:28.253Z,8.20
2019-02-08T23:59:58.580Z,8.10
