createdAt,value
2023-05-05T00:01:03.445Z,9.40
2023-05-05T00:03:35.694Z,8.40
2023-05-05T00:06:05.690Z,8.20
2023-05-05T00:08:34.096Z,8.50
2023-05-05T00:11:02.095Z,7.90
2023-05-05T00:13:30.153Z,7.20
2023-05-05T00:15:58.225Z,6.90
2023-05-05T00:18:26.392Z,6.70
2023-05-05T00:20:54.461Z,6.70
2023-05-05T00:23:22.744Z,6.40
2023-05-05T00:25:51.324Z,6.40
2023-05-05T00:28:19.398Z,6.70
2023-05-05T00:30:47.526Z,5.50
2023-05-05T00:33:15.972Z,5.90
2023-05-05T00:35:44.129Z,6.10
2023-05-05T00:38:12.817Z,6.70
2023-05-05T00:40:41.195Z,5.40
2023-05-05T00:43:09.268Z,6.00
2023-05-05T00:45:39.284Z,5.30
2023-05-05T00:48:07.621Z,5.90
2023-05-05T00:50:37.473Z,5.40
2023-05-05T00:53:07.450Z,5.50
2023-05-05T00:55:36.803Z,4.70
2023-05-05T00:58:04.972Z,4.90
2023-05-05T01:00:33.655Z,4.70
2023-05-05T01:03:01.711Z,5.60
2023-05-05T01:05:38.162Z,6.10
2023-05-05T01:10:51.950Z,6.80
2023-05-05T01:13:22.712Z,5.40
2023-05-05T01:15:57.149Z,5.80
2023-05-05T01:18:47.921Z,5.90
2023-05-05T01:21:29.456Z,5.10
2023-05-05T01:24:11.520Z,5.00
2023-05-05T01:27:12.030Z,4.90
2023-05-05T01:29:58.946Z,5.30
2023-05-05T01:35:22.744Z,5.30
2023-05-05T01:38:08.852Z,5.50
2023-05-05T01:40:42.530Z,5.40
2023-05-05T01:43:13.582Z,6.00
2023-05-05T01:45:43.956Z,6.30
2023-05-05T01:48:15.140Z,5.30
2023-05-05T01:50:46.668Z,5.20
2023-05-05T01:53:17.665Z,6.10
2023-05-05T01:55:48.982Z,4.90
2023-05-05T01:58:18.420Z,4.70
2023-05-05T02:00:47.275Z,4.60
2023-05-05T02:03:17.451Z,4.30
2023-05-05T02:05:48.138Z,5.10
2023-05-05T02:08:17.081Z,4.20
2023-05-05T02:10:45.905Z,4.10
2023-05-05T02:13:15.648Z,4.50
2023-05-05T02:15:45.032Z,4.30
2023-05-05T02:18:14.749Z,5.00
2023-05-05T02:20:43.268Z,4.20
2023-05-05T02:23:11.753Z,4.50
2023-05-05T02:25:49.250Z,4.70
2023-05-05T02:28:26.778Z,4.00
2023-05-05T02:30:59.581Z,4.10
2023-05-05T02:33:33.098Z,4.20
2023-05-05T02:36:22.782Z,4.50
2023-05-05T02:38:58.988Z,4.20
2023-05-05T02:41:29.204Z,5.40
2023-05-05T02:43:59.722Z,4.30
2023-05-05T02:46:29.001Z,4.40
2023-05-05T02:48:59.738Z,4.70
2023-05-05T02:51:28.878Z,5.30
2023-05-05T02:53:58.922Z,4.60
2023-05-05T02:56:36.307Z,4.70
2023-05-05T02:59:36.758Z,4.30
2023-05-05T03:02:16.582Z,4.50
2023-05-05T03:04:54.979Z,4.60
2023-05-05T03:07:34.612Z,5.70
2023-05-05T03:10:09.884Z,4.80
2023-05-05T03:13:02.459Z,4.70
2023-05-05T03:15:51.662Z,5.60
2023-05-05T03:20:57.271Z,5.50
2023-05-05T03:23:25.464Z,5.00
2023-05-05T03:25:57.323Z,4.80
2023-05-05T03:28:43.490Z,5.70
2023-05-05T03:31:28.590Z,4.90
2023-05-05T03:33:59.294Z,4.70
2023-05-05T03:36:30.434Z,4.90
2023-05-05T03:38:59.037Z,5.00
2023-05-05T03:41:28.424Z,5.70
2023-05-05T03:43:56.571Z,6.40
2023-05-05T03:46:25.785Z,5.50
2023-05-05T03:48:57.116Z,6.80
2023-05-05T03:51:25.830Z,6.30
2023-05-05T03:53:54.267Z,6.00
2023-05-05T03:56:23.506Z,6.30
2023-05-05T03:58:52.718Z,6.50
2023-05-05T04:01:20.876Z,6.70
2023-05-05T04:03:49.180Z,6.70
2023-05-05T04:06:17.437Z,5.80
2023-05-05T04:08:45.821Z,6.10
2023-05-05T04:11:13.893Z,6.30
2023-05-05T04:13:42.269Z,6.20
2023-05-05T04:16:10.487Z,5.60
2023-05-05T04:18:39.435Z,5.80
2023-05-05T04:21:07.718Z,6.40
2023-05-05T04:23:35.750Z,6.20
2023-05-05T04:26:03.779Z,5.80
2023-05-05T04:28:32.285Z,5.60
2023-05-05T04:31:01.341Z,6.50
2023-05-05T04:33:31.263Z,6.90
2023-05-05T04:35:59.763Z,5.90
2023-05-05T04:38:28.583Z,7.00
2023-05-05T04:40:57.199Z,6.80
2023-05-05T04:43:25.693Z,7.30
2023-05-05T04:45:57.034Z,7.10
2023-05-05T04:48:28.191Z,7.80
2023-05-05T04:50:56.238Z,7.10
2023-05-05T04:53:24.900Z,6.60
2023-05-05T04:55:53.417Z,6.70
2023-05-05T04:58:21.590Z,6.70
2023-05-05T05:00:49.762Z,7.30
2023-05-05T05:03:17.946Z,7.20
2023-05-05T05:05:46.209Z,7.30
2023-05-05T05:08:17.990Z,7.80
2023-05-05T05:10:46.154Z,8.00
2023-05-05T05:13:14.263Z,7.70
2023-05-05T05:15:42.551Z,7.40
2023-05-05T05:18:10.675Z,7.40
2023-05-05T05:20:39.563Z,6.90
2023-05-05T05:23:07.678Z,6.50
2023-05-05T05:25:38.065Z,6.80
2023-05-05T05:28:10.544Z,6.90
2023-05-05T05:30:43.774Z,7.20
2023-05-05T05:33:12.398Z,5.80
2023-05-05T05:35:40.639Z,5.40
2023-05-05T05:38:09.297Z,6.20
2023-05-05T05:40:37.427Z,6.50
2023-05-05T05:43:05.833Z,6.20
2023-05-05T05:45:34.308Z,6.10
2023-05-05T05:48:03.573Z,6.40
2023-05-05T05:50:32.495Z,6.50
2023-05-05T05:53:00.877Z,5.20
2023-05-05T05:55:29.371Z,4.80
2023-05-05T05:57:58.155Z,5.10
2023-05-05T06:00:27.234Z,6.70
2023-05-05T06:02:59.862Z,5.30
2023-05-05T06:05:31.456Z,5.40
2023-05-05T06:07:59.853Z,5.40
2023-05-05T06:10:28.690Z,5.40
2023-05-05T06:13:03.162Z,5.20
2023-05-05T06:15:31.946Z,6.50
2023-05-05T06:18:00.769Z,6.20
2023-05-05T06:20:29.041Z,6.60
2023-05-05T06:22:57.288Z,6.00
2023-05-05T06:25:26.495Z,5.30
2023-05-05T06:27:54.445Z,5.00
2023-05-05T06:30:22.366Z,5.00
2023-05-05T06:32:50.666Z,5.30
2023-05-05T06:35:18.630Z,5.00
2023-05-05T06:37:46.649Z,5.50
2023-05-05T06:40:15.094Z,5.40
2023-05-05T06:42:43.055Z,6.30
2023-05-05T06:45:12.790Z,7.20
2023-05-05T06:47:42.011Z,6.90
2023-05-05T06:50:10.587Z,7.30
2023-05-05T06:52:38.794Z,9.50
2023-05-05T06:55:07.664Z,10.50
2023-05-05T06:57:35.847Z,10.40
2023-05-05T07:00:06.062Z,11.60
2023-05-05T07:02:34.359Z,11.30
2023-05-05T07:05:03.323Z,11.10
2023-05-05T07:07:32.663Z,10.30
2023-05-05T07:10:01.181Z,9.60
2023-05-05T07:12:33.653Z,9.70
2023-05-05T07:15:09.351Z,9.50
2023-05-05T07:17:44.682Z,9.60
2023-05-05T07:20:13.095Z,8.50
2023-05-05T07:22:41.232Z,9.80
2023-05-05T07:25:09.484Z,8.70
2023-05-05T07:27:37.948Z,6.50
2023-05-05T07:30:11.159Z,6.90
2023-05-05T07:32:41.409Z,6.90
2023-05-05T07:35:09.640Z,5.50
2023-05-05T07:37:37.757Z,5.30
2023-05-05T07:40:07.153Z,5.00
2023-05-05T07:42:35.511Z,5.10
2023-05-05T07:45:04.896Z,4.60
2023-05-05T07:47:33.175Z,5.40
2023-05-05T07:50:01.792Z,5.70
2023-05-05T07:52:44.122Z,5.30
2023-05-05T07:55:14.517Z,6.40
2023-05-05T07:57:42.699Z,6.40
2023-05-05T08:00:13.418Z,5.70
2023-05-05T08:02:41.967Z,5.80
2023-05-05T08:05:10.332Z,6.00
2023-05-05T08:07:41.465Z,6.50
2023-05-05T08:10:13.198Z,5.50
2023-05-05T08:12:41.182Z,5.20
2023-05-05T08:15:10.147Z,5.80
2023-05-05T08:17:49.281Z,5.40
2023-05-05T08:20:19.402Z,6.90
2023-05-05T08:22:47.702Z,6.40
2023-05-05T08:25:15.779Z,6.80
2023-05-05T08:27:44.960Z,6.40
2023-05-05T08:30:13.592Z,7.40
2023-05-05T08:32:41.860Z,7.30
2023-05-05T08:35:10.960Z,6.10
2023-05-05T08:37:39.401Z,6.20
2023-05-05T08:40:08.609Z,5.70
2023-05-05T08:42:38.628Z,4.90
2023-05-05T08:45:09.738Z,4.40
2023-05-05T08:47:39.589Z,4.20
2023-05-05T08:50:10.543Z,4.30
2023-05-05T08:52:41.465Z,3.90
2023-05-05T08:55:27.458Z,3.50
2023-05-05T08:57:57.925Z,3.90
2023-05-05T09:00:27.327Z,3.60
2023-05-05T09:03:00.128Z,3.30
2023-05-05T09:05:28.438Z,4.00
2023-05-05T09:07:56.596Z,3.30
2023-05-05T09:10:26.320Z,3.10
2023-05-05T09:12:54.493Z,2.90
2023-05-05T09:15:22.763Z,3.30
2023-05-05T09:17:51.240Z,2.90
2023-05-05T09:20:19.415Z,2.90
2023-05-05T09:22:48.301Z,2.20
2023-05-05T09:25:18.529Z,2.10
2023-05-05T09:27:49.258Z,2.40
2023-05-05T09:30:23.404Z,2.10
2023-05-05T09:32:54.113Z,2.10
2023-05-05T09:35:23.506Z,1.70
2023-05-05T09:37:51.501Z,1.50
2023-05-05T09:40:20.784Z,1.80
2023-05-05T09:42:48.955Z,1.90
2023-05-05T09:45:19.780Z,1.70
2023-05-05T09:47:49.715Z,1.70
2023-05-05T09:50:19.431Z,2.00
2023-05-05T09:53:02.698Z,1.80
2023-05-05T09:55:33.591Z,1.90
2023-05-05T09:58:21.461Z,1.80
2023-05-05T10:00:50.209Z,1.90
2023-05-05T10:03:19.481Z,2.00
2023-05-05T10:05:50.755Z,1.80
2023-05-05T10:08:21.163Z,1.90
2023-05-05T10:10:53.659Z,1.50
2023-05-05T10:13:24.407Z,1.60
2023-05-05T10:15:55.367Z,1.70
2023-05-05T10:18:25.919Z,2.00
2023-05-05T10:20:59.183Z,1.50
2023-05-05T10:23:48.067Z,1.60
2023-05-05T10:26:19.940Z,1.30
2023-05-05T10:28:55.259Z,1.60
2023-05-05T10:31:37.339Z,3.60
2023-05-05T10:34:24.282Z,1.90
2023-05-05T10:36:55.269Z,1.80
2023-05-05T10:39:25.216Z,1.40
2023-05-05T10:41:53.773Z,1.00
2023-05-05T10:44:23.083Z,1.20
2023-05-05T10:46:51.386Z,1.50
2023-05-05T10:49:44.932Z,1.00
2023-05-05T10:52:43.513Z,0.90
2023-05-05T10:55:17.813Z,1.20
2023-05-05T10:57:46.823Z,1.60
2023-05-05T11:00:38.015Z,1.50
2023-05-05T11:03:18.257Z,1.00
2023-05-05T11:06:04.897Z,1.20
2023-05-05T11:11:02.811Z,1.20
2023-05-05T11:13:31.873Z,1.30
2023-05-05T11:16:02.259Z,1.60
2023-05-05T11:18:36.071Z,1.20
2023-05-05T11:21:15.803Z,1.20
2023-05-05T11:23:49.584Z,1.30
2023-05-05T11:26:38.734Z,1.20
2023-05-05T11:29:06.954Z,1.00
2023-05-05T11:31:35.196Z,1.30
2023-05-05T11:34:28.365Z,1.00
2023-05-05T11:37:06.366Z,0.90
2023-05-05T11:39:56.045Z,1.10
2023-05-05T11:42:26.116Z,1.70
2023-05-05T11:44:55.235Z,1.10
2023-05-05T11:47:23.301Z,1.20
2023-05-05T11:49:51.382Z,1.00
2023-05-05T11:52:19.664Z,1.30
2023-05-05T11:54:49.070Z,1.40
2023-05-05T11:57:21.754Z,1.20
2023-05-05T12:00:09.206Z,1.20
2023-05-05T12:02:37.475Z,1.30
2023-05-05T12:05:06.278Z,1.50
2023-05-05T12:07:34.511Z,1.20
2023-05-05T12:10:02.897Z,1.20
2023-05-05T12:12:36.220Z,1.30
2023-05-05T12:15:05.550Z,1.60
2023-05-05T12:17:39.067Z,1.50
2023-05-05T12:20:08.917Z,1.50
2023-05-05T12:22:37.546Z,1.20
2023-05-05T12:25:08.077Z,1.20
2023-05-05T12:27:36.478Z,1.20
2023-05-05T12:30:13.020Z,1.30
2023-05-05T12:32:41.645Z,1.20
2023-05-05T12:35:10.933Z,1.70
2023-05-05T12:37:39.326Z,1.20
2023-05-05T12:40:09.053Z,1.60
2023-05-05T12:42:41.306Z,3.30
2023-05-05T12:45:19.721Z,1.60
2023-05-05T12:47:47.746Z,1.40
2023-05-05T12:50:29.951Z,1.00
2023-05-05T12:52:58.272Z,1.10
2023-05-05T12:55:40.169Z,1.10
2023-05-05T12:58:08.240Z,1.20
2023-05-05T13:00:36.842Z,1.30
2023-05-05T13:03:06.295Z,1.20
2023-05-05T13:05:41.083Z,1.20
2023-05-05T13:08:09.154Z,1.10
2023-05-05T13:10:37.303Z,1.20
2023-05-05T13:13:05.814Z,1.40
2023-05-05T13:15:34.197Z,1.20
2023-05-05T13:18:02.897Z,1.30
2023-05-05T13:20:31.123Z,1.20
2023-05-05T13:22:59.225Z,1.10
2023-05-05T13:25:27.266Z,1.20
2023-05-05T13:27:55.344Z,1.00
2023-05-05T13:30:23.415Z,1.00
2023-05-05T13:32:51.603Z,1.20
2023-05-05T13:35:19.766Z,1.30
2023-05-05T13:37:48.467Z,1.40
2023-05-05T13:40:16.497Z,1.20
2023-05-05T13:42:44.543Z,1.20
2023-05-05T13:45:14.179Z,1.30
2023-05-05T13:47:44.474Z,1.20
2023-05-05T13:50:12.707Z,1.30
2023-05-05T13:52:40.691Z,1.60
2023-05-05T13:55:09.872Z,1.50
2023-05-05T13:57:38.051Z,1.60
2023-05-05T14:00:06.944Z,1.20
2023-05-05T14:02:35.864Z,1.40
2023-05-05T14:05:04.331Z,1.80
2023-05-05T14:07:33.108Z,1.80
2023-05-05T14:10:01.268Z,2.00
2023-05-05T14:12:29.339Z,1.30
2023-05-05T14:14:57.508Z,1.40
2023-05-05T14:17:26.032Z,1.20
2023-05-05T14:19:54.068Z,1.20
2023-05-05T14:22:22.141Z,1.10
2023-05-05T14:24:50.416Z,1.20
2023-05-05T14:27:18.425Z,1.30
2023-05-05T14:29:46.555Z,1.30
2023-05-05T14:32:14.664Z,1.30
2023-05-05T14:34:42.960Z,1.20
2023-05-05T14:37:10.936Z,1.60
2023-05-05T14:39:38.885Z,1.50
2023-05-05T14:42:06.924Z,1.70
2023-05-05T14:44:35.001Z,1.50
2023-05-05T14:47:03.194Z,1.70
2023-05-05T14:49:31.342Z,2.20
2023-05-05T14:51:59.303Z,1.30
2023-05-05T14:54:28.844Z,1.20
2023-05-05T14:56:58.472Z,1.40
2023-05-05T14:59:27.725Z,1.40
2023-05-05T15:01:56.659Z,1.40
2023-05-05T15:04:24.897Z,1.30
2023-05-05T15:06:52.962Z,1.20
2023-05-05T15:09:21.034Z,1.40
2023-05-05T15:11:49.100Z,1.20
2023-05-05T15:14:17.094Z,1.40
2023-05-05T15:16:46.820Z,1.40
2023-05-05T15:19:14.851Z,1.30
2023-05-05T15:21:43.473Z,1.30
2023-05-05T15:24:11.609Z,1.40
2023-05-05T15:26:39.549Z,1.70
2023-05-05T15:29:07.481Z,2.10
2023-05-05T15:31:35.580Z,1.40
2023-05-05T15:34:03.689Z,1.40
2023-05-05T15:36:32.377Z,1.50
2023-05-05T15:39:00.455Z,1.80
2023-05-05T15:41:29.587Z,1.40
2023-05-05T15:43:58.233Z,1.90
2023-05-05T15:46:26.491Z,1.50
2023-05-05T15:48:54.893Z,1.50
2023-05-05T15:51:22.822Z,1.70
2023-05-05T15:53:52.420Z,1.80
2023-05-05T15:56:20.514Z,2.00
2023-05-05T15:58:48.605Z,2.20
2023-05-05T16:01:16.781Z,1.70
2023-05-05T16:03:44.916Z,2.10
2023-05-05T16:06:13.338Z,2.40
2023-05-05T16:08:41.501Z,1.60
2023-05-05T16:11:09.682Z,1.50
2023-05-05T16:13:39.400Z,1.30
2023-05-05T16:16:08.038Z,1.30
2023-05-05T16:18:36.272Z,1.40
2023-05-05T16:21:04.643Z,1.40
2023-05-05T16:23:33.116Z,1.90
2023-05-05T16:26:01.504Z,2.00
2023-05-05T16:28:30.604Z,2.20
2023-05-05T16:30:58.746Z,2.10
2023-05-05T16:33:27.480Z,1.70
2023-05-05T16:35:55.950Z,1.60
2023-05-05T16:38:24.101Z,1.60
2023-05-05T16:40:52.166Z,1.80
2023-05-05T16:43:20.256Z,1.80
2023-05-05T16:45:48.439Z,1.90
2023-05-05T16:48:18.554Z,2.10
2023-05-05T16:50:46.814Z,1.70
2023-05-05T16:53:14.892Z,2.90
2023-05-05T16:55:42.828Z,1.60
2023-05-05T16:58:10.830Z,2.10
2023-05-05T17:00:38.913Z,1.60
2023-05-05T17:03:07.067Z,1.40
2023-05-05T17:05:35.141Z,1.20
2023-05-05T17:08:03.939Z,1.30
2023-05-05T17:10:32.016Z,1.60
2023-05-05T17:13:00.084Z,1.50
2023-05-05T17:15:28.252Z,1.50
2023-05-05T17:17:56.385Z,1.30
2023-05-05T17:20:24.804Z,1.30
2023-05-05T17:22:52.889Z,1.40
2023-05-05T17:25:21.180Z,2.30
2023-05-05T17:27:49.227Z,2.30
2023-05-05T17:30:17.813Z,3.10
2023-05-05T17:32:47.442Z,2.90
2023-05-05T17:35:15.490Z,2.70
2023-05-05T17:37:43.775Z,2.70
2023-05-05T17:40:12.049Z,2.50
2023-05-05T17:42:40.828Z,2.60
2023-05-05T17:45:10.016Z,2.70
2023-05-05T17:47:38.221Z,2.80
2023-05-05T17:50:07.173Z,3.00
2023-05-05T17:52:35.171Z,3.20
2023-05-05T17:55:04.138Z,3.20
2023-05-05T17:57:32.012Z,3.50
2023-05-05T18:00:03.364Z,4.90
2023-05-05T18:02:40.717Z,5.80
2023-05-05T18:05:10.026Z,5.00
2023-05-05T18:07:38.730Z,5.30
2023-05-05T18:10:08.348Z,5.50
2023-05-05T18:12:37.003Z,4.80
2023-05-05T18:15:05.816Z,5.20
2023-05-05T18:17:33.837Z,5.40
2023-05-05T18:20:02.021Z,6.10
2023-05-05T18:22:30.155Z,5.10
2023-05-05T18:25:00.135Z,6.60
2023-05-05T18:27:29.167Z,8.90
2023-05-05T18:29:57.260Z,10.40
2023-05-05T18:32:25.423Z,10.70
2023-05-05T18:34:53.526Z,10.90
2023-05-05T18:37:21.558Z,10.40
2023-05-05T18:39:49.932Z,9.90
2023-05-05T18:42:18.108Z,8.50
2023-05-05T18:44:46.192Z,9.60
2023-05-05T18:47:14.270Z,7.70
2023-05-05T18:49:42.346Z,8.50
2023-05-05T18:52:10.279Z,9.90
2023-05-05T18:54:38.226Z,9.50
2023-05-05T18:57:06.244Z,10.60
2023-05-05T18:59:34.133Z,10.80
2023-05-05T19:02:03.029Z,8.60
2023-05-05T19:04:33.027Z,8.90
2023-05-05T19:07:01.080Z,10.10
2023-05-05T19:09:29.157Z,12.20
2023-05-05T19:11:57.226Z,12.60
2023-05-05T19:14:25.318Z,12.30
2023-05-05T19:16:55.959Z,12.10
2023-05-05T19:19:24.299Z,8.20
2023-05-05T19:21:52.681Z,8.00
2023-05-05T19:24:20.747Z,10.70
2023-05-05T19:26:49.038Z,12.30
2023-05-05T19:29:17.260Z,11.50
2023-05-05T19:31:45.398Z,10.70
2023-05-05T19:34:13.452Z,12.90
2023-05-05T19:36:41.398Z,12.20
2023-05-05T19:39:09.489Z,11.90
2023-05-05T19:41:37.579Z,12.00
2023-05-05T19:44:06.145Z,11.70
2023-05-05T19:46:34.306Z,11.50
2023-05-05T19:49:02.422Z,11.10
2023-05-05T19:51:31.633Z,11.30
2023-05-05T19:53:59.969Z,14.50
2023-05-05T19:56:28.150Z,16.40
2023-05-05T19:59:00.887Z,17.80
2023-05-05T20:01:29.469Z,18.60
2023-05-05T20:03:57.999Z,18.20
2023-05-05T20:06:27.089Z,18.10
2023-05-05T20:08:55.678Z,15.40
2023-05-05T20:11:25.996Z,16.90
2023-05-05T20:13:54.492Z,18.60
2023-05-05T20:16:22.558Z,18.80
2023-05-05T20:18:51.238Z,16.70
2023-05-05T20:21:19.714Z,14.00
2023-05-05T20:23:48.093Z,14.60
2023-05-05T20:26:16.485Z,15.10
2023-05-05T20:28:45.865Z,17.50
2023-05-05T20:31:14.994Z,16.90
2023-05-05T20:33:43.049Z,16.70
2023-05-05T20:36:11.760Z,16.20
2023-05-05T20:38:39.913Z,16.10
2023-05-05T20:41:07.981Z,14.90
2023-05-05T20:43:37.049Z,13.70
2023-05-05T20:46:05.250Z,11.90
2023-05-05T20:48:33.422Z,11.90
2023-05-05T20:51:04.123Z,11.60
2023-05-05T20:53:32.693Z,8.80
2023-05-05T20:56:01.022Z,10.50
2023-05-05T20:58:29.674Z,10.10
2023-05-05T21:00:58.516Z,10.70
2023-05-05T21:03:27.043Z,11.00
2023-05-05T21:05:55.127Z,11.10
2023-05-05T21:08:23.221Z,10.50
2023-05-05T21:10:51.313Z,11.50
2023-05-05T21:13:19.719Z,11.80
2023-05-05T21:15:47.761Z,11.40
2023-05-05T21:18:15.997Z,12.00
2023-05-05T21:20:43.984Z,11.30
2023-05-05T21:23:12.064Z,11.20
2023-05-05T21:25:40.331Z,10.50
2023-05-05T21:28:08.615Z,9.50
2023-05-05T21:30:36.688Z,9.40
2023-05-05T21:33:04.705Z,9.50
2023-05-05T21:35:32.790Z,10.00
2023-05-05T21:38:00.910Z,9.80
2023-05-05T21:40:28.972Z,10.10
2023-05-05T21:42:57.056Z,9.00
2023-05-05T21:45:25.224Z,8.90
2023-05-05T21:47:53.350Z,10.20
2023-05-05T21:50:21.372Z,9.80
2023-05-05T21:52:49.300Z,9.00
2023-05-05T21:55:17.269Z,8.40
2023-05-05T21:57:45.391Z,9.60
2023-05-05T22:00:16.963Z,9.80
2023-05-05T22:02:45.619Z,9.30
2023-05-05T22:05:13.990Z,9.90
2023-05-05T22:07:42.073Z,10.50
2023-05-05T22:10:10.882Z,11.80
2023-05-05T22:12:39.130Z,12.00
2023-05-05T22:15:08.153Z,11.40
2023-05-05T22:17:37.062Z,11.30
2023-05-05T22:20:06.026Z,10.00
2023-05-05T22:22:34.599Z,9.90
2023-05-05T22:25:02.659Z,10.30
2023-05-05T22:27:30.736Z,10.80
2023-05-05T22:29:58.911Z,9.60
2023-05-05T22:32:27.215Z,9.50
2023-05-05T22:34:55.480Z,9.80
2023-05-05T22:37:23.655Z,8.90
2023-05-05T22:39:51.705Z,7.70
2023-05-05T22:42:19.632Z,7.30
2023-05-05T22:44:47.717Z,7.80
2023-05-05T22:47:15.740Z,8.10
2023-05-05T22:49:43.955Z,7.80
2023-05-05T22:52:12.571Z,8.00
2023-05-05T22:54:40.652Z,7.90
2023-05-05T22:57:08.720Z,8.80
2023-05-05T22:59:36.791Z,8.60
2023-05-05T23:02:05.506Z,8.80
2023-05-05T23:04:33.676Z,9.00
2023-05-05T23:07:01.930Z,9.20
2023-05-05T23:09:29.897Z,9.20
2023-05-05T23:11:57.865Z,9.20
2023-05-05T23:14:26.365Z,9.50
2023-05-05T23:16:54.469Z,9.80
2023-05-05T23:19:22.712Z,9.10
2023-05-05T23:21:53.616Z,8.60
2023-05-05T23:24:22.425Z,8.40
2023-05-05T23:26:51.901Z,8.60
2023-05-05T23:29:21.036Z,8.50
2023-05-05T23:31:49.022Z,8.20
2023-05-05T23:34:17.037Z,8.60
2023-05-05T23:36:45.040Z,8.70
2023-05-05T23:39:13.113Z,8.90
2023-05-05T23:41:41.083Z,8.20
2023-05-05T23:44:09.153Z,8.40
2023-05-05T23:46:37.149Z,9.30
2023-05-05T23:49:05.300Z,8.40
2023-05-05T23:51:33.338Z,8.40
2023-05-05T23:54:01.241Z,7.20
2023-05-05T23:56:29.299Z,7.80
2023-05-05T23:58:57.285Z,8.20
