createdAt,value
2023-01-04T08:54:03.183Z,44.36
2023-01-04T08:54:34.892Z,44.12
2023-01-04T08:55:12.272Z,44.15
2023-01-04T10:23:45.876Z,38.37
2023-01-04T10:24:49.193Z,37.43
2023-01-04T10:25:40.034Z,38.36
2023-01-04T10:26:14.717Z,38.51
2023-01-04T10:26:51.365Z,37.32
2023-01-04T10:27:31.067Z,36.60
2023-01-04T10:28:21.230Z,36.11
2023-01-04T10:29:26.935Z,35.91
2023-01-04T10:30:31.012Z,36.20
2023-01-04T10:31:38.549Z,35.87
2023-01-04T12:22:02.601Z,50.03
2023-01-04T12:27:13.023Z,53.37
2023-01-04T12:32:15.231Z,56.42
2023-01-04T12:37:48.332Z,58.95
2023-01-04T12:43:14.829Z,60.63
2023-01-04T12:48:48.431Z,62.11
2023-01-04T12:53:57.624Z,63.13
2023-01-04T12:59:27.094Z,63.86
2023-01-04T13:04:37.319Z,64.34
2023-01-04T13:09:51.386Z,64.68
2023-01-04T13:15:01.945Z,64.99
2023-01-04T13:20:19.451Z,65.43
2023-01-04T13:25:23.796Z,65.75
2023-01-04T13:30:35.881Z,66.27
2023-01-04T13:35:37.564Z,66.36
2023-01-04T13:40:49.034Z,66.41
2023-01-04T13:46:18.539Z,66.59
2023-01-04T13:51:36.920Z,66.95
2023-01-04T13:56:39.365Z,66.78
2023-01-04T14:01:44.449Z,66.86
2023-01-04T14:06:50.755Z,67.19
2023-01-04T14:12:06.095Z,67.57
2023-01-04T14:17:31.415Z,67.79
2023-01-04T14:22:33.043Z,67.84
2023-01-04T14:27:34.770Z,68.25
2023-01-04T14:32:36.444Z,68.06
2023-01-04T14:37:38.261Z,68.63
2023-01-04T14:42:39.992Z,69.12
2023-01-04T14:47:44.312Z,68.76
2023-01-04T14:52:53.440Z,69.55
2023-01-04T14:57:55.166Z,70.44
2023-01-04T15:02:56.997Z,72.62
2023-01-04T15:07:58.859Z,74.01
2023-01-04T15:13:00.923Z,74.98
2023-01-04T15:18:02.879Z,75.92
2023-01-04T15:23:04.482Z,76.82
2023-01-04T15:28:07.166Z,77.50
2023-01-04T15:33:09.746Z,78.01
2023-01-04T15:38:16.141Z,78.58
2023-01-04T15:43:20.111Z,79.22
2023-01-04T15:48:22.236Z,79.82
2023-01-04T15:53:23.860Z,79.90
2023-01-04T15:58:25.529Z,80.06
2023-01-04T16:03:27.241Z,80.14
2023-01-04T16:08:28.880Z,80.47
2023-01-04T16:13:30.680Z,80.51
2023-01-04T16:18:32.921Z,80.37
2023-01-04T16:23:36.523Z,80.36
2023-01-04T16:28:38.569Z,80.55
2023-01-04T16:33:40.548Z,80.70
2023-01-04T16:38:44.064Z,80.74
2023-01-04T16:43:51.231Z,80.66
2023-01-04T16:49:09.565Z,80.91
2023-01-04T16:54:13.183Z,80.57
2023-01-04T16:59:18.457Z,80.35
2023-01-04T17:04:20.197Z,80.24
2023-01-04T17:09:22.331Z,80.04
2023-01-04T17:14:28.336Z,79.70
2023-01-04T17:19:30.084Z,79.14
2023-01-04T17:24:31.735Z,78.88
2023-01-04T17:29:33.437Z,78.65
2023-01-04T17:34:35.084Z,78.46
2023-01-04T17:39:36.679Z,77.99
2023-01-04T17:44:39.468Z,77.84
2023-01-04T17:49:41.169Z,77.59
2023-01-04T17:54:42.788Z,76.98
2023-01-04T17:59:44.472Z,76.62
2023-01-04T18:04:46.187Z,76.70
2023-01-04T18:09:47.826Z,77.10
2023-01-04T18:14:49.999Z,76.89
2023-01-04T18:19:51.940Z,76.79
2023-01-04T18:24:53.690Z,76.40
2023-01-04T18:29:56.410Z,76.30
2023-01-04T18:34:58.357Z,76.14
2023-01-04T18:40:00.027Z,75.74
2023-01-04T18:45:01.826Z,75.32
2023-01-04T18:50:03.645Z,75.09
2023-01-04T18:55:06.096Z,74.88
2023-01-04T19:00:10.205Z,75.14
2023-01-04T19:05:13.386Z,75.34
2023-01-04T19:10:15.215Z,75.03
2023-01-04T19:15:17.080Z,75.06
2023-01-04T19:20:18.780Z,74.96
2023-01-04T19:25:26.285Z,75.08
2023-01-04T19:30:30.348Z,74.89
2023-01-04T19:35:32.505Z,74.75
2023-01-04T19:40:34.180Z,74.67
2023-01-04T19:45:40.128Z,74.41
2023-01-04T19:50:41.834Z,74.36
2023-01-04T19:55:43.564Z,74.35
2023-01-04T20:00:54.053Z,74.23
2023-01-04T20:06:02.486Z,74.62
2023-01-04T20:11:04.761Z,74.40
2023-01-04T20:16:07.623Z,74.33
2023-01-04T20:21:10.610Z,74.37
2023-01-04T20:26:16.032Z,74.25
2023-01-04T20:31:19.488Z,74.45
2023-01-04T20:36:23.329Z,74.68
2023-01-04T20:41:26.255Z,74.44
2023-01-04T20:46:33.327Z,74.56
2023-01-04T20:51:35.464Z,74.58
2023-01-04T20:56:38.936Z,74.62
2023-01-04T21:01:40.650Z,74.54
2023-01-04T21:06:42.808Z,74.70
2023-01-04T21:11:44.415Z,74.60
2023-01-04T21:16:46.238Z,74.79
2023-01-04T21:21:47.815Z,74.88
2023-01-04T21:26:49.456Z,74.88
2023-01-04T21:31:51.234Z,74.78
2023-01-04T21:36:52.859Z,74.75
2023-01-04T21:41:54.601Z,74.81
2023-01-04T21:46:56.417Z,75.06
2023-01-04T21:51:58.160Z,75.62
2023-01-04T21:56:59.917Z,76.36
2023-01-04T22:02:01.747Z,76.86
2023-01-04T22:07:03.533Z,77.00
2023-01-04T22:12:06.503Z,77.10
2023-01-04T22:17:08.408Z,77.25
2023-01-04T22:22:10.118Z,77.37
2023-01-04T22:27:11.863Z,77.36
2023-01-04T22:32:13.524Z,77.48
2023-01-04T22:37:15.180Z,77.75
2023-01-04T22:42:16.791Z,77.75
2023-01-04T22:47:18.701Z,78.14
2023-01-04T22:52:20.337Z,78.52
2023-01-04T22:57:22.014Z,78.55
2023-01-04T23:02:23.784Z,78.94
2023-01-04T23:07:25.632Z,79.17
2023-01-04T23:12:27.288Z,78.89
2023-01-04T23:17:29.388Z,79.11
2023-01-04T23:22:31.088Z,79.00
2023-01-04T23:27:32.806Z,79.02
2023-01-04T23:32:34.510Z,78.88
2023-01-04T23:37:37.275Z,78.87
2023-01-04T23:42:39.849Z,78.97
2023-01-04T23:47:41.657Z,79.04
2023-01-04T23:52:43.232Z,79.08
2023-01-04T23:57:44.983Z,79.14
