createdAt,value
2022-10-20T00:01:18.918Z,99.90
2022-10-20T00:03:46.700Z,99.90
2022-10-20T00:06:20.722Z,99.90
2022-10-20T00:08:48.788Z,99.90
2022-10-20T00:11:18.562Z,99.90
2022-10-20T00:13:48.740Z,99.90
2022-10-20T00:16:16.962Z,99.90
2022-10-20T00:18:44.833Z,99.90
2022-10-20T00:21:18.453Z,99.90
2022-10-20T00:23:46.213Z,99.90
2022-10-20T00:26:17.224Z,99.90
2022-10-20T00:28:44.882Z,99.90
2022-10-20T00:31:13.790Z,99.90
2022-10-20T00:33:41.426Z,99.90
2022-10-20T00:36:11.817Z,99.90
2022-10-20T00:38:39.167Z,99.90
2022-10-20T00:41:06.948Z,99.90
2022-10-20T00:44:01.929Z,99.90
2022-10-20T00:46:41.633Z,99.90
2022-10-20T00:49:25.391Z,99.90
2022-10-20T00:51:53.813Z,99.90
2022-10-20T00:54:26.324Z,99.90
2022-10-20T00:56:56.065Z,99.90
2022-10-20T00:59:28.265Z,99.90
2022-10-20T01:01:56.538Z,99.90
2022-10-20T01:04:24.985Z,99.90
2022-10-20T01:06:52.406Z,99.90
2022-10-20T01:09:19.733Z,99.90
2022-10-20T01:12:05.035Z,99.90
2022-10-20T01:14:56.335Z,99.90
2022-10-20T01:17:36.260Z,99.90
2022-10-20T01:20:09.759Z,99.90
2022-10-20T01:22:57.938Z,99.90
2022-10-20T01:25:40.153Z,99.90
2022-10-20T01:28:12.255Z,99.90
2022-10-20T01:30:49.228Z,99.90
2022-10-20T01:33:19.894Z,99.90
2022-10-20T01:36:05.361Z,99.90
2022-10-20T01:38:50.714Z,99.90
2022-10-20T01:41:25.486Z,99.90
2022-10-20T01:43:54.166Z,99.90
2022-10-20T01:46:24.371Z,99.90
2022-10-20T01:48:51.899Z,99.90
2022-10-20T01:51:19.203Z,99.90
2022-10-20T01:53:46.557Z,99.90
2022-10-20T01:56:36.131Z,99.90
2022-10-20T01:59:29.540Z,99.90
2022-10-20T02:02:26.483Z,99.90
2022-10-20T02:05:12.186Z,99.90
2022-10-20T02:07:42.163Z,99.90
2022-10-20T02:10:22.733Z,99.90
2022-10-20T02:12:54.035Z,99.90
2022-10-20T02:15:25.826Z,99.90
2022-10-20T02:18:00.840Z,99.90
2022-10-20T02:20:31.429Z,99.90
2022-10-20T02:23:00.806Z,99.90
2022-10-20T02:25:29.938Z,99.90
2022-10-20T02:30:33.466Z,99.90
2022-10-20T02:33:00.793Z,99.90
2022-10-20T02:35:31.392Z,99.90
2022-10-20T02:37:59.369Z,99.90
2022-10-20T02:40:26.978Z,99.90
2022-10-20T02:42:54.577Z,99.90
2022-10-20T02:45:21.935Z,99.90
2022-10-20T02:47:49.270Z,99.90
2022-10-20T02:50:17.238Z,99.90
2022-10-20T02:52:44.690Z,99.90
2022-10-20T02:55:12.023Z,99.90
2022-10-20T02:57:39.677Z,99.90
2022-10-20T03:00:08.001Z,99.90
2022-10-20T03:02:35.494Z,99.90
2022-10-20T03:05:02.742Z,99.90
2022-10-20T03:07:30.386Z,99.90
2022-10-20T03:09:57.684Z,99.90
2022-10-20T03:12:27.765Z,99.90
2022-10-20T03:14:57.454Z,99.90
2022-10-20T03:17:24.770Z,99.90
2022-10-20T03:19:52.114Z,99.90
2022-10-20T03:22:19.504Z,99.90
2022-10-20T03:24:46.870Z,99.90
2022-10-20T03:27:14.413Z,99.90
2022-10-20T03:29:41.758Z,99.90
2022-10-20T03:32:08.901Z,99.90
2022-10-20T03:34:36.186Z,99.90
2022-10-20T03:37:03.583Z,99.90
2022-10-20T03:39:30.952Z,99.90
2022-10-20T03:41:58.160Z,99.90
2022-10-20T03:44:25.830Z,99.90
2022-10-20T03:46:53.109Z,99.90
2022-10-20T03:49:20.407Z,99.90
2022-10-20T03:51:47.684Z,99.90
2022-10-20T03:54:14.981Z,99.90
2022-10-20T03:56:42.222Z,99.90
2022-10-20T03:59:11.153Z,99.90
2022-10-20T04:01:38.460Z,99.90
2022-10-20T04:04:05.745Z,99.90
2022-10-20T04:06:33.466Z,99.90
2022-10-20T04:09:00.852Z,99.90
2022-10-20T04:11:28.341Z,99.90
2022-10-20T04:13:55.603Z,99.90
2022-10-20T04:16:23.112Z,99.90
2022-10-20T04:18:52.483Z,99.90
2022-10-20T04:21:19.745Z,99.90
2022-10-20T04:23:47.170Z,99.90
2022-10-20T04:26:15.976Z,99.90
2022-10-20T04:28:44.169Z,99.90
2022-10-20T04:31:11.953Z,99.90
2022-10-20T04:33:39.259Z,99.90
2022-10-20T04:36:10.523Z,99.90
2022-10-20T04:38:37.915Z,99.90
2022-10-20T04:41:05.665Z,99.90
2022-10-20T04:43:34.259Z,99.90
2022-10-20T04:46:08.337Z,99.90
2022-10-20T04:48:37.671Z,99.90
2022-10-20T04:51:07.508Z,99.90
2022-10-20T04:53:34.987Z,99.90
2022-10-20T04:56:05.847Z,99.90
2022-10-20T04:58:34.408Z,99.90
2022-10-20T05:01:07.904Z,99.90
2022-10-20T05:03:36.605Z,99.90
2022-10-20T05:06:25.179Z,99.90
2022-10-20T05:08:55.845Z,99.90
2022-10-20T05:11:24.969Z,99.90
2022-10-20T05:13:52.514Z,99.90
2022-10-20T05:16:20.091Z,99.90
2022-10-20T05:18:48.841Z,99.90
2022-10-20T05:21:21.153Z,99.90
2022-10-20T05:23:49.333Z,99.90
2022-10-20T05:26:18.375Z,99.90
2022-10-20T05:28:47.922Z,99.90
2022-10-20T05:31:16.585Z,99.90
2022-10-20T05:33:49.890Z,99.90
2022-10-20T05:36:21.513Z,99.90
2022-10-20T05:38:52.250Z,99.90
2022-10-20T05:41:22.992Z,99.90
2022-10-20T05:43:52.327Z,99.90
2022-10-20T05:46:20.501Z,99.90
2022-10-20T05:48:47.972Z,99.90
2022-10-20T05:51:18.756Z,99.90
2022-10-20T05:53:49.502Z,99.90
2022-10-20T05:56:19.616Z,99.90
2022-10-20T05:58:50.465Z,99.90
2022-10-20T06:01:23.908Z,99.90
2022-10-20T06:03:59.704Z,99.90
2022-10-20T06:06:29.940Z,99.90
2022-10-20T06:08:59.969Z,99.90
2022-10-20T06:11:28.347Z,99.90
2022-10-20T06:13:57.125Z,99.90
2022-10-20T06:16:26.330Z,99.90
2022-10-20T06:18:54.154Z,99.90
2022-10-20T06:21:24.476Z,99.90
2022-10-20T06:23:52.350Z,99.90
2022-10-20T06:26:22.661Z,99.90
2022-10-20T06:28:58.603Z,99.90
2022-10-20T06:31:30.900Z,99.90
2022-10-20T06:33:59.257Z,99.90
2022-10-20T06:36:28.173Z,99.90
2022-10-20T06:38:57.354Z,99.90
2022-10-20T06:41:26.556Z,99.90
2022-10-20T06:44:00.675Z,99.90
2022-10-20T06:46:32.907Z,99.90
2022-10-20T06:49:01.516Z,99.90
2022-10-20T06:51:29.636Z,99.90
2022-10-20T06:53:57.069Z,99.90
2022-10-20T06:56:26.250Z,99.90
2022-10-20T06:58:54.786Z,99.90
2022-10-20T07:01:27.768Z,99.90
2022-10-20T07:04:00.222Z,99.90
2022-10-20T07:06:31.332Z,99.90
2022-10-20T07:08:59.261Z,99.90
2022-10-20T07:11:28.811Z,99.90
2022-10-20T07:13:58.786Z,99.90
2022-10-20T07:16:28.175Z,99.90
2022-10-20T07:18:55.937Z,99.90
2022-10-20T07:21:32.466Z,99.90
2022-10-20T07:24:04.666Z,99.90
2022-10-20T07:26:35.422Z,99.90
2022-10-20T07:29:03.973Z,99.90
2022-10-20T07:31:34.984Z,99.90
2022-10-20T07:34:13.616Z,99.90
2022-10-20T07:36:51.479Z,99.90
2022-10-20T07:39:19.272Z,99.90
2022-10-20T07:41:48.263Z,99.90
2022-10-20T07:44:16.564Z,99.90
2022-10-20T07:46:44.533Z,99.90
2022-10-20T07:51:59.495Z,99.90
2022-10-20T07:54:26.727Z,99.90
2022-10-20T07:56:54.083Z,99.90
2022-10-20T07:59:21.426Z,99.90
2022-10-20T08:01:48.841Z,99.90
2022-10-20T08:04:16.671Z,99.90
2022-10-20T08:06:44.106Z,99.90
2022-10-20T08:09:11.382Z,99.90
2022-10-20T08:11:38.990Z,99.90
2022-10-20T08:14:06.336Z,99.90
2022-10-20T08:16:39.200Z,99.90
2022-10-20T08:21:47.763Z,99.90
2022-10-20T08:24:15.051Z,99.90
2022-10-20T08:26:42.336Z,99.90
2022-10-20T08:29:10.042Z,99.90
2022-10-20T08:31:37.310Z,99.90
2022-10-20T08:34:04.733Z,99.90
2022-10-20T08:36:32.280Z,99.90
2022-10-20T08:39:03.578Z,99.90
2022-10-20T08:41:55.218Z,99.90
2022-10-20T08:44:30.578Z,99.90
2022-10-20T08:47:01.357Z,99.90
2022-10-20T08:49:33.016Z,99.90
2022-10-20T08:52:01.736Z,99.90
2022-10-20T08:54:28.990Z,99.90
2022-10-20T08:56:56.363Z,99.90
2022-10-20T08:59:44.371Z,99.90
2022-10-20T09:02:17.296Z,99.90
2022-10-20T09:04:58.867Z,99.90
2022-10-20T09:07:35.481Z,99.90
2022-10-20T09:10:13.974Z,99.90
2022-10-20T09:12:44.300Z,99.90
2022-10-20T09:15:14.384Z,99.90
2022-10-20T09:18:09.923Z,99.90
2022-10-20T09:20:47.460Z,99.90
2022-10-20T09:23:39.290Z,99.90
2022-10-20T09:26:24.991Z,99.90
2022-10-20T09:29:13.695Z,99.90
2022-10-20T09:31:55.185Z,99.90
2022-10-20T09:34:35.421Z,99.90
2022-10-20T09:37:04.739Z,99.90
2022-10-20T09:39:55.175Z,99.90
2022-10-20T09:42:37.005Z,99.90
2022-10-20T09:45:22.282Z,99.90
2022-10-20T09:47:56.576Z,99.90
2022-10-20T09:50:35.455Z,99.90
2022-10-20T09:53:06.581Z,99.90
2022-10-20T09:55:37.686Z,99.90
2022-10-20T09:58:06.153Z,99.90
2022-10-20T10:00:37.882Z,99.90
2022-10-20T10:03:21.590Z,99.90
2022-10-20T10:06:00.245Z,99.90
2022-10-20T10:08:42.075Z,99.90
2022-10-20T10:11:18.427Z,99.90
2022-10-20T10:13:48.728Z,99.90
2022-10-20T10:16:22.129Z,99.90
2022-10-20T10:19:02.181Z,99.90
2022-10-20T10:21:53.595Z,99.90
2022-10-20T10:24:41.055Z,99.90
2022-10-20T10:27:29.554Z,99.90
2022-10-20T10:30:17.314Z,99.90
2022-10-20T10:32:45.927Z,99.90
2022-10-20T10:35:27.609Z,99.90
2022-10-20T10:37:55.599Z,99.90
2022-10-20T10:40:33.486Z,99.90
2022-10-20T10:43:29.947Z,99.90
2022-10-20T10:46:20.614Z,99.90
2022-10-20T10:48:56.830Z,99.90
2022-10-20T10:51:24.515Z,99.90
2022-10-20T10:54:11.823Z,99.90
2022-10-20T10:56:52.092Z,99.90
2022-10-20T10:59:29.980Z,99.90
2022-10-20T11:02:28.055Z,99.90
2022-10-20T11:05:20.320Z,99.90
2022-10-20T11:08:04.544Z,99.90
2022-10-20T11:10:38.686Z,99.90
2022-10-20T11:13:17.720Z,99.90
2022-10-20T11:15:56.385Z,99.90
2022-10-20T11:19:01.358Z,99.90
2022-10-20T11:21:28.631Z,99.90
2022-10-20T11:24:14.728Z,99.90
2022-10-20T11:26:47.830Z,99.90
2022-10-20T11:29:29.777Z,99.90
2022-10-20T11:32:11.586Z,99.90
2022-10-20T11:35:02.451Z,99.90
2022-10-20T11:37:42.899Z,99.90
2022-10-20T11:40:10.202Z,99.90
2022-10-20T11:42:47.304Z,99.90
2022-10-20T11:45:42.542Z,99.90
2022-10-20T11:48:28.477Z,99.90
2022-10-20T11:51:26.600Z,99.90
2022-10-20T11:54:08.930Z,99.90
2022-10-20T11:56:41.933Z,99.90
2022-10-20T11:59:27.716Z,99.60
2022-10-20T12:02:32.918Z,99.10
2022-10-20T12:05:27.900Z,97.40
2022-10-20T12:08:28.676Z,96.90
2022-10-20T12:11:15.279Z,97.70
2022-10-20T12:14:22.606Z,98.00
2022-10-20T12:16:55.473Z,98.80
2022-10-20T12:19:24.232Z,98.90
2022-10-20T12:22:16.096Z,99.50
2022-10-20T12:24:50.642Z,99.40
2022-10-20T12:27:21.618Z,99.90
2022-10-20T12:29:54.874Z,99.80
2022-10-20T12:32:24.501Z,99.90
2022-10-20T12:34:57.583Z,99.90
2022-10-20T12:37:29.375Z,99.90
2022-10-20T12:40:03.098Z,99.90
2022-10-20T12:42:32.878Z,99.90
2022-10-20T12:45:09.573Z,99.90
2022-10-20T12:47:38.118Z,99.90
2022-10-20T12:50:09.044Z,99.90
2022-10-20T12:52:39.451Z,99.90
2022-10-20T12:55:17.956Z,99.90
2022-10-20T12:57:46.415Z,99.90
2022-10-20T13:00:19.788Z,99.90
2022-10-20T13:02:56.440Z,99.90
2022-10-20T13:05:44.104Z,99.90
2022-10-20T13:08:20.339Z,99.90
2022-10-20T13:10:48.390Z,99.90
2022-10-20T13:13:18.647Z,99.90
2022-10-20T13:15:50.503Z,99.90
2022-10-20T13:18:27.178Z,99.90
2022-10-20T13:21:16.279Z,99.90
2022-10-20T13:23:47.699Z,99.90
2022-10-20T13:26:26.796Z,99.90
2022-10-20T13:28:56.521Z,99.90
2022-10-20T13:31:59.085Z,99.90
2022-10-20T13:34:37.834Z,99.90
2022-10-20T13:37:11.989Z,99.90
2022-10-20T13:40:00.359Z,99.90
2022-10-20T13:42:30.737Z,99.90
2022-10-20T13:45:06.630Z,99.90
2022-10-20T13:47:50.354Z,99.90
2022-10-20T13:50:27.090Z,99.90
2022-10-20T13:52:58.760Z,99.90
2022-10-20T13:55:30.004Z,99.90
2022-10-20T13:58:08.843Z,99.90
2022-10-20T14:00:36.305Z,99.90
2022-10-20T14:03:15.596Z,99.90
2022-10-20T14:05:42.982Z,99.90
2022-10-20T14:08:11.927Z,99.90
2022-10-20T14:10:59.241Z,99.90
2022-10-20T14:13:30.849Z,99.90
2022-10-20T14:16:00.364Z,99.90
2022-10-20T14:18:35.342Z,99.90
2022-10-20T14:21:15.936Z,99.90
2022-10-20T14:23:46.099Z,99.90
2022-10-20T14:26:24.371Z,99.90
2022-10-20T14:28:53.248Z,99.90
2022-10-20T14:31:25.194Z,99.90
2022-10-20T14:33:53.350Z,99.90
2022-10-20T14:38:58.438Z,99.90
2022-10-20T14:41:31.549Z,99.90
2022-10-20T14:44:06.265Z,99.90
2022-10-20T14:46:38.197Z,99.90
2022-10-20T14:49:17.601Z,99.90
2022-10-20T14:52:03.614Z,99.90
2022-10-20T14:54:37.266Z,99.90
2022-10-20T14:57:10.703Z,99.90
2022-10-20T14:59:50.885Z,99.90
2022-10-20T15:02:21.326Z,99.90
2022-10-20T15:04:52.138Z,99.90
2022-10-20T15:07:34.871Z,99.90
2022-10-20T15:10:14.134Z,99.90
2022-10-20T15:12:44.483Z,99.90
2022-10-20T15:15:11.948Z,99.90
2022-10-20T15:17:45.827Z,99.90
2022-10-20T15:20:34.592Z,99.90
2022-10-20T15:23:13.909Z,99.90
2022-10-20T15:25:59.957Z,99.90
2022-10-20T15:28:31.951Z,99.90
2022-10-20T15:31:01.116Z,99.90
2022-10-20T15:33:28.890Z,99.90
2022-10-20T15:35:56.402Z,99.90
2022-10-20T15:38:23.671Z,99.90
2022-10-20T15:40:51.122Z,99.90
2022-10-20T15:43:19.590Z,99.90
2022-10-20T15:45:53.669Z,99.90
2022-10-20T15:48:26.152Z,99.90
2022-10-20T15:50:54.827Z,99.90
2022-10-20T15:53:22.119Z,99.90
2022-10-20T15:55:49.514Z,99.90
2022-10-20T15:58:16.686Z,99.90
2022-10-20T16:00:49.418Z,99.90
2022-10-20T16:03:18.292Z,99.90
2022-10-20T16:05:47.229Z,99.90
2022-10-20T16:10:47.090Z,99.90
2022-10-20T16:13:15.952Z,99.90
2022-10-20T16:15:43.440Z,99.90
2022-10-20T16:18:11.665Z,99.90
2022-10-20T16:20:39.071Z,99.90
2022-10-20T16:23:06.396Z,99.90
2022-10-20T16:25:33.863Z,99.90
2022-10-20T16:28:01.191Z,99.90
2022-10-20T16:30:28.515Z,99.90
2022-10-20T16:32:56.527Z,99.90
2022-10-20T16:35:23.943Z,99.90
2022-10-20T16:37:51.171Z,99.90
2022-10-20T16:40:19.478Z,99.90
2022-10-20T16:42:47.173Z,99.90
2022-10-20T16:45:14.615Z,99.90
2022-10-20T16:47:42.018Z,99.90
2022-10-20T16:50:09.708Z,99.90
2022-10-20T16:52:36.915Z,99.90
2022-10-20T16:55:04.586Z,99.90
2022-10-20T16:57:38.442Z,99.90
2022-10-20T17:00:08.307Z,99.90
2022-10-20T17:02:36.972Z,99.90
2022-10-20T17:05:08.176Z,99.90
2022-10-20T17:07:37.688Z,99.90
2022-10-20T17:10:05.751Z,99.90
2022-10-20T17:12:33.133Z,99.90
2022-10-20T17:15:00.496Z,99.90
2022-10-20T17:17:27.842Z,99.90
2022-10-20T17:19:55.210Z,99.90
2022-10-20T17:22:22.600Z,99.90
2022-10-20T17:24:50.255Z,99.90
2022-10-20T17:27:17.886Z,99.90
2022-10-20T17:29:45.138Z,99.90
2022-10-20T17:32:14.520Z,99.90
2022-10-20T17:34:44.738Z,99.90
2022-10-20T17:37:12.025Z,99.90
2022-10-20T17:39:39.542Z,99.90
2022-10-20T17:42:06.848Z,99.90
2022-10-20T17:44:34.258Z,99.90
2022-10-20T17:47:04.487Z,99.90
2022-10-20T17:49:32.255Z,99.90
2022-10-20T17:51:59.557Z,99.90
2022-10-20T17:54:26.918Z,99.90
2022-10-20T17:56:54.192Z,99.90
2022-10-20T17:59:21.540Z,99.90
2022-10-20T18:01:48.976Z,99.90
2022-10-20T18:04:18.463Z,99.90
2022-10-20T18:06:46.302Z,99.90
2022-10-20T18:09:16.583Z,99.90
2022-10-20T18:11:46.390Z,99.90
2022-10-20T18:14:13.767Z,99.90
2022-10-20T18:16:41.558Z,99.90
2022-10-20T18:19:13.242Z,99.90
2022-10-20T18:21:40.553Z,99.90
2022-10-20T18:24:10.507Z,99.90
2022-10-20T18:26:38.338Z,99.90
2022-10-20T18:29:07.954Z,99.90
2022-10-20T18:31:37.509Z,99.90
2022-10-20T18:34:07.571Z,99.90
2022-10-20T18:36:39.117Z,99.90
2022-10-20T18:39:10.679Z,99.90
2022-10-20T18:41:40.995Z,99.90
2022-10-20T18:44:12.750Z,99.90
2022-10-20T18:46:40.436Z,99.90
2022-10-20T18:49:09.730Z,99.90
2022-10-20T18:51:37.283Z,99.90
2022-10-20T18:54:06.470Z,99.90
2022-10-20T18:56:35.304Z,99.90
2022-10-20T18:59:06.024Z,99.90
2022-10-20T19:01:37.418Z,99.90
2022-10-20T19:04:06.536Z,99.90
2022-10-20T19:06:34.890Z,99.90
2022-10-20T19:09:05.834Z,99.90
2022-10-20T19:11:35.166Z,99.90
2022-10-20T19:14:03.043Z,99.90
2022-10-20T19:16:32.823Z,99.90
2022-10-20T19:19:02.009Z,99.90
2022-10-20T19:21:30.282Z,99.90
2022-10-20T19:24:01.558Z,99.90
2022-10-20T19:26:31.969Z,99.90
2022-10-20T19:29:02.780Z,99.90
2022-10-20T19:31:43.273Z,99.90
2022-10-20T19:34:16.887Z,99.90
2022-10-20T19:36:46.819Z,99.90
2022-10-20T19:39:17.631Z,99.90
2022-10-20T19:41:45.910Z,99.90
2022-10-20T19:44:15.658Z,99.90
2022-10-20T19:46:45.630Z,99.90
2022-10-20T19:49:14.357Z,99.90
2022-10-20T19:51:41.941Z,99.90
2022-10-20T19:54:09.523Z,99.90
2022-10-20T19:56:37.219Z,99.90
2022-10-20T19:59:05.767Z,99.90
2022-10-20T20:01:35.008Z,99.90
2022-10-20T20:04:02.698Z,99.90
2022-10-20T20:06:30.149Z,99.90
2022-10-20T20:09:00.126Z,99.90
2022-10-20T20:11:31.176Z,99.90
2022-10-20T20:14:07.369Z,99.90
2022-10-20T20:16:35.329Z,99.90
2022-10-20T20:19:03.848Z,99.90
2022-10-20T20:21:31.222Z,99.90
2022-10-20T20:24:01.196Z,99.90
2022-10-20T20:26:34.528Z,99.90
2022-10-20T20:29:02.210Z,99.90
2022-10-20T20:31:29.905Z,99.90
2022-10-20T20:33:57.638Z,99.90
2022-10-20T20:36:28.328Z,99.90
2022-10-20T20:38:58.072Z,99.90
2022-10-20T20:41:28.030Z,99.90
2022-10-20T20:43:55.736Z,99.90
2022-10-20T20:46:26.860Z,99.90
2022-10-20T20:48:54.216Z,99.90
2022-10-20T20:51:21.765Z,99.90
2022-10-20T20:53:49.109Z,99.90
2022-10-20T20:56:20.494Z,99.90
2022-10-20T20:58:51.945Z,99.90
2022-10-20T21:01:24.587Z,99.90
2022-10-20T21:04:01.117Z,99.90
2022-10-20T21:06:33.579Z,99.90
2022-10-20T21:09:08.104Z,99.90
2022-10-20T21:11:35.773Z,99.90
2022-10-20T21:14:03.781Z,99.90
2022-10-20T21:16:36.707Z,99.90
2022-10-20T21:19:08.665Z,99.90
2022-10-20T21:21:43.976Z,99.90
2022-10-20T21:24:12.845Z,99.90
2022-10-20T21:26:40.200Z,99.90
2022-10-20T21:29:07.597Z,99.90
2022-10-20T21:31:35.347Z,99.90
2022-10-20T21:34:05.128Z,99.90
2022-10-20T21:36:35.402Z,99.90
2022-10-20T21:39:06.172Z,99.90
2022-10-20T21:41:35.552Z,99.90
2022-10-20T21:44:05.134Z,99.90
2022-10-20T21:46:35.432Z,99.90
2022-10-20T21:49:06.773Z,99.90
2022-10-20T21:51:36.915Z,99.90
2022-10-20T21:54:07.126Z,99.90
2022-10-20T21:56:36.943Z,99.90
2022-10-20T21:59:05.829Z,99.90
2022-10-20T22:01:33.363Z,99.90
2022-10-20T22:04:01.073Z,99.90
2022-10-20T22:06:28.732Z,99.90
2022-10-20T22:08:58.311Z,99.90
2022-10-20T22:11:31.697Z,99.90
2022-10-20T22:13:59.138Z,99.90
2022-10-20T22:16:29.515Z,99.90
2022-10-20T22:18:59.145Z,99.90
2022-10-20T22:21:27.370Z,99.90
2022-10-20T22:23:56.689Z,99.90
2022-10-20T22:26:28.641Z,99.90
2022-10-20T22:28:57.048Z,99.90
2022-10-20T22:31:25.529Z,99.90
2022-10-20T22:33:54.446Z,99.90
2022-10-20T22:36:22.047Z,99.90
2022-10-20T22:38:49.558Z,99.90
2022-10-20T22:41:17.140Z,99.90
2022-10-20T22:43:44.511Z,99.90
2022-10-20T22:46:12.279Z,99.90
2022-10-20T22:48:39.707Z,99.90
2022-10-20T22:51:08.976Z,99.90
2022-10-20T22:53:37.450Z,99.90
2022-10-20T22:56:09.103Z,99.90
2022-10-20T22:58:37.216Z,99.90
2022-10-20T23:01:13.687Z,99.90
2022-10-20T23:03:41.234Z,99.90
2022-10-20T23:06:15.015Z,99.90
2022-10-20T23:08:48.165Z,99.90
2022-10-20T23:11:16.983Z,99.90
2022-10-20T23:13:44.770Z,99.90
2022-10-20T23:16:12.449Z,99.90
2022-10-20T23:18:40.159Z,99.90
2022-10-20T23:21:07.827Z,99.90
2022-10-20T23:23:37.442Z,99.90
2022-10-20T23:26:06.759Z,99.90
2022-10-20T23:28:35.777Z,99.90
2022-10-20T23:31:11.751Z,99.90
2022-10-20T23:33:40.351Z,99.90
2022-10-20T23:36:08.134Z,99.90
2022-10-20T23:38:35.512Z,99.90
2022-10-20T23:41:03.197Z,99.90
2022-10-20T23:43:30.673Z,99.90
2022-10-20T23:45:58.062Z,99.90
2022-10-20T23:48:25.995Z,99.90
2022-10-20T23:50:53.787Z,99.90
2022-10-20T23:53:21.546Z,99.90
2022-10-20T23:55:48.809Z,99.90
2022-10-20T23:58:16.248Z,99.90
