createdAt,value
2019-04-21T00:02:28.466Z,3.90
2019-04-21T00:05:12.394Z,4.03
2019-04-21T00:07:46.994Z,4.05
2019-04-21T00:10:12.517Z,3.70
2019-04-21T00:12:40.483Z,4.05
2019-04-21T00:15:07.356Z,3.70
2019-04-21T00:17:29.574Z,3.90
2019-04-21T00:20:09.246Z,4.55
2019-04-21T00:22:42.113Z,4.15
2019-04-21T00:25:13.988Z,4.15
2019-04-21T00:27:48.394Z,4.70
2019-04-21T00:30:21.333Z,4.33
2019-04-21T00:32:46.047Z,4.15
2019-04-21T00:35:13.154Z,3.83
2019-04-21T00:37:53.232Z,3.80
2019-04-21T00:40:28.070Z,3.58
2019-04-21T00:42:57.160Z,3.67
2019-04-21T00:45:23.377Z,3.70
2019-04-21T00:48:05.929Z,3.33
2019-04-21T00:50:40.470Z,3.80
2019-04-21T00:53:11.391Z,3.58
2019-04-21T00:55:47.305Z,3.87
2019-04-21T00:58:19.434Z,3.60
2019-04-21T01:00:46.192Z,3.60
2019-04-21T01:03:20.519Z,4.10
2019-04-21T01:05:53.170Z,3.52
2019-04-21T01:08:14.317Z,3.62
2019-04-21T01:10:38.418Z,3.80
2019-04-21T01:13:33.357Z,3.85
2019-04-21T01:16:07.244Z,3.80
2019-04-21T01:19:07.852Z,3.87
2019-04-21T01:20:58.372Z,3.83
2019-04-21T01:23:27.605Z,3.67
2019-04-21T01:26:13.724Z,3.77
2019-04-21T01:28:47.782Z,3.58
2019-04-21T01:31:18.102Z,4.00
2019-04-21T01:33:50.752Z,4.17
2019-04-21T01:36:18.186Z,4.40
2019-04-21T01:38:58.401Z,4.40
2019-04-21T01:41:25.500Z,3.75
2019-04-21T01:43:50.310Z,3.77
2019-04-21T01:46:21.951Z,4.20
2019-04-21T01:48:49.300Z,4.40
2019-04-21T01:51:27.855Z,4.05
2019-04-21T01:54:04.044Z,3.55
2019-04-21T01:56:41.820Z,4.00
2019-04-21T01:58:56.234Z,4.30
2019-04-21T02:01:42.568Z,4.12
2019-04-21T02:04:13.948Z,4.00
2019-04-21T02:06:45.579Z,4.60
2019-04-21T02:09:09.729Z,3.95
2019-04-21T02:11:53.354Z,4.28
2019-04-21T02:14:16.058Z,4.17
2019-04-21T02:16:49.604Z,4.05
2019-04-21T02:19:13.873Z,4.08
2019-04-21T02:21:39.352Z,4.17
2019-04-21T02:24:23.593Z,4.25
2019-04-21T02:26:47.432Z,4.08
2019-04-21T02:29:20.567Z,4.72
2019-04-21T02:32:01.711Z,4.08
2019-04-21T02:34:33.054Z,4.33
2019-04-21T02:37:19.563Z,3.83
2019-04-21T02:39:42.128Z,3.90
2019-04-21T02:42:01.919Z,4.05
2019-04-21T02:44:37.525Z,4.17
2019-04-21T02:46:55.117Z,4.10
2019-04-21T02:49:45.600Z,4.00
2019-04-21T02:52:11.499Z,3.87
2019-04-21T03:04:53.239Z,4.05
2019-04-21T03:12:20.607Z,3.60
2019-04-21T03:17:43.160Z,4.28
2019-04-21T03:20:00.822Z,3.75
2019-04-21T03:22:24.750Z,4.10
2019-04-21T03:27:48.795Z,3.27
2019-04-21T03:33:16.616Z,4.10
2019-04-21T03:35:32.757Z,4.70
2019-04-21T03:37:33.240Z,4.50
2019-04-21T03:39:59.815Z,3.92
2019-04-21T03:42:43.140Z,3.67
2019-04-21T03:45:06.710Z,3.72
2019-04-21T03:47:50.192Z,4.00
2019-04-21T03:52:39.497Z,3.75
2019-04-21T04:03:35.287Z,3.77
2019-04-21T04:06:03.643Z,4.60
2019-04-21T04:11:03.014Z,4.20
2019-04-21T04:13:37.246Z,4.22
2019-04-21T04:18:39.122Z,4.20
2019-04-21T04:21:03.056Z,4.15
2019-04-21T04:26:04.106Z,4.90
2019-04-21T04:28:40.626Z,4.17
2019-04-21T04:31:08.042Z,4.08
2019-04-21T04:36:17.257Z,4.58
2019-04-21T04:38:39.295Z,4.22
2019-04-21T04:41:24.410Z,20.52
2019-04-21T04:44:13.574Z,13.50
2019-04-21T04:46:20.368Z,10.93
2019-04-21T04:51:25.560Z,8.30
2019-04-21T04:53:50.896Z,6.47
2019-04-21T04:56:20.596Z,6.50
2019-04-21T04:59:29.611Z,6.22
2019-04-21T05:14:10.003Z,5.08
2019-04-21T05:23:51.093Z,4.10
2019-04-21T05:26:16.268Z,4.83
2019-04-21T05:28:47.561Z,4.67
2019-04-21T05:31:39.976Z,4.50
2019-04-21T05:34:07.429Z,3.92
2019-04-21T05:36:37.927Z,3.90
2019-04-21T05:39:21.556Z,4.28
2019-04-21T05:41:42.861Z,4.78
2019-04-21T05:44:31.213Z,3.72
2019-04-21T05:47:09.635Z,4.60
2019-04-21T05:49:35.425Z,4.80
2019-04-21T05:51:58.491Z,5.12
2019-04-21T05:57:05.319Z,5.17
2019-04-21T05:59:41.710Z,5.35
2019-04-21T06:02:19.089Z,4.72
2019-04-21T06:05:09.937Z,4.28
2019-04-21T06:07:21.524Z,4.45
2019-04-21T06:09:51.364Z,4.17
2019-04-21T06:12:16.044Z,4.40
2019-04-21T06:14:52.208Z,4.17
2019-04-21T06:17:19.189Z,4.67
2019-04-21T06:19:50.131Z,4.55
2019-04-21T06:22:15.153Z,4.78
2019-04-21T06:25:16.187Z,4.75
2019-04-21T06:27:22.950Z,4.30
2019-04-21T06:29:50.200Z,4.90
2019-04-21T06:32:37.422Z,4.75
2019-04-21T06:35:14.919Z,4.30
2019-04-21T06:42:28.352Z,4.97
2019-04-21T06:47:39.480Z,5.35
2019-04-21T06:50:02.144Z,5.25
2019-04-21T06:52:46.479Z,5.17
2019-04-21T06:57:37.216Z,4.55
2019-04-21T07:00:03.822Z,4.78
2019-04-21T07:02:42.471Z,4.90
2019-04-21T07:05:24.686Z,4.58
2019-04-21T07:07:35.320Z,4.78
2019-04-21T07:12:34.900Z,4.83
2019-04-21T07:15:03.325Z,4.72
2019-04-21T07:20:12.870Z,4.53
2019-04-21T07:22:42.879Z,4.67
2019-04-21T07:25:28.317Z,4.50
2019-04-21T07:27:41.290Z,5.08
2019-04-21T07:30:14.969Z,4.58
2019-04-21T07:32:49.703Z,5.33
2019-04-21T07:35:17.494Z,4.42
2019-04-21T07:37:41.432Z,4.40
2019-04-21T07:40:09.688Z,4.72
2019-04-21T07:42:38.467Z,4.60
2019-04-21T07:45:11.702Z,4.85
2019-04-21T07:47:57.523Z,4.58
2019-04-21T07:50:39.150Z,4.67
2019-04-21T07:53:18.603Z,4.58
2019-04-21T07:58:24.429Z,4.50
2019-04-21T08:00:51.459Z,4.60
2019-04-21T08:03:13.805Z,4.28
2019-04-21T08:05:51.403Z,4.67
2019-04-21T08:08:01.498Z,4.20
2019-04-21T08:10:38.063Z,4.90
2019-04-21T08:13:26.550Z,4.80
2019-04-21T08:15:44.274Z,4.60
2019-04-21T08:18:13.303Z,3.92
2019-04-21T08:20:44.853Z,3.90
2019-04-21T08:23:18.640Z,3.70
2019-04-21T08:28:20.786Z,4.20
2019-04-21T08:30:47.817Z,4.20
2019-04-21T08:33:30.574Z,4.03
2019-04-21T08:38:21.485Z,3.98
2019-04-21T08:40:59.037Z,3.60
2019-04-21T08:43:27.520Z,3.70
2019-04-21T08:45:55.301Z,3.25
2019-04-21T08:48:25.403Z,3.55
2019-04-21T08:51:05.967Z,3.60
2019-04-21T08:53:36.068Z,3.92
2019-04-21T08:56:10.837Z,3.52
2019-04-21T08:59:03.810Z,3.40
2019-04-21T09:01:36.901Z,3.95
2019-04-21T09:04:18.539Z,3.12
2019-04-21T09:06:54.119Z,3.75
2019-04-21T09:11:43.989Z,4.17
2019-04-21T09:14:13.595Z,3.90
2019-04-21T09:16:44.345Z,3.58
2019-04-21T09:19:21.451Z,4.00
2019-04-21T09:24:16.690Z,3.65
2019-04-21T09:26:46.112Z,3.22
2019-04-21T09:29:13.095Z,4.08
2019-04-21T09:31:36.568Z,3.40
2019-04-21T09:34:04.548Z,3.87
2019-04-21T09:36:38.904Z,3.67
2019-04-21T09:39:11.277Z,3.10
2019-04-21T09:41:38.183Z,3.50
2019-04-21T09:44:13.360Z,3.60
2019-04-21T09:46:45.342Z,3.02
2019-04-21T09:49:12.638Z,3.55
2019-04-21T09:51:41.703Z,3.47
2019-04-21T09:54:20.397Z,3.12
2019-04-21T10:00:30.890Z,3.10
2019-04-21T10:03:02.907Z,3.00
2019-04-21T10:05:29.761Z,3.42
2019-04-21T10:07:59.798Z,3.20
2019-04-21T10:10:29.811Z,3.08
2019-04-21T10:12:58.840Z,2.95
2019-04-21T10:15:28.343Z,2.95
2019-04-21T10:18:00.671Z,3.30
2019-04-21T10:20:30.888Z,3.27
2019-04-21T10:23:00.052Z,2.72
2019-04-21T10:25:30.535Z,3.12
2019-04-21T10:28:01.202Z,3.02
2019-04-21T10:30:32.944Z,3.00
2019-04-21T10:33:02.264Z,3.45
2019-04-21T10:35:31.307Z,3.12
2019-04-21T10:38:11.012Z,3.30
2019-04-21T10:40:33.571Z,3.50
2019-04-21T10:43:01.632Z,3.30
2019-04-21T10:45:31.264Z,3.33
2019-04-21T10:48:00.961Z,3.37
2019-04-21T10:50:31.288Z,2.50
2019-04-21T10:53:07.020Z,2.58
2019-04-21T10:55:53.305Z,2.58
2019-04-21T10:58:14.401Z,2.72
2019-04-21T11:00:46.164Z,2.35
2019-04-21T11:03:26.857Z,2.17
2019-04-21T11:05:58.895Z,2.58
2019-04-21T11:08:32.587Z,2.33
2019-04-21T11:10:58.788Z,3.05
2019-04-21T11:13:28.460Z,3.02
2019-04-21T11:15:57.488Z,2.90
2019-04-21T11:18:26.446Z,2.52
2019-04-21T11:20:55.605Z,2.58
2019-04-21T11:23:25.065Z,2.98
2019-04-21T11:25:54.186Z,2.45
2019-04-21T11:28:24.586Z,3.10
2019-04-21T11:30:54.887Z,3.00
2019-04-21T11:33:24.973Z,3.22
2019-04-21T11:35:55.160Z,3.17
2019-04-21T11:38:35.238Z,3.35
2019-04-21T11:41:03.499Z,2.70
2019-04-21T11:43:32.947Z,2.80
2019-04-21T11:46:02.541Z,3.27
2019-04-21T11:48:32.519Z,3.45
2019-04-21T11:51:01.747Z,3.42
2019-04-21T11:53:30.860Z,3.52
2019-04-21T11:56:00.773Z,3.55
2019-04-21T11:58:30.051Z,3.60
2019-04-21T12:01:03.717Z,3.42
2019-04-21T12:03:33.658Z,3.77
2019-04-21T12:06:03.661Z,3.92
2019-04-21T12:08:39.329Z,3.27
2019-04-21T12:11:05.193Z,3.40
2019-04-21T12:13:34.672Z,3.00
2019-04-21T12:16:05.157Z,2.55
2019-04-21T12:18:34.447Z,2.60
2019-04-21T12:21:03.460Z,2.47
2019-04-21T12:23:32.543Z,2.40
2019-04-21T12:26:01.641Z,2.58
2019-04-21T12:28:32.268Z,1.98
2019-04-21T12:31:01.585Z,1.90
2019-04-21T12:33:49.779Z,1.90
2019-04-21T12:36:19.911Z,1.50
2019-04-21T12:38:55.783Z,1.85
2019-04-21T12:41:20.377Z,1.47
2019-04-21T12:43:50.678Z,1.77
2019-04-21T12:46:20.084Z,1.75
2019-04-21T12:48:49.691Z,1.72
2019-04-21T12:51:19.754Z,1.95
2019-04-21T12:53:49.875Z,2.15
2019-04-21T12:56:19.800Z,2.20
2019-04-21T12:58:49.085Z,2.27
2019-04-21T13:01:18.911Z,2.65
2019-04-21T13:03:48.169Z,2.62
2019-04-21T13:06:17.211Z,3.12
2019-04-21T13:08:56.414Z,2.77
2019-04-21T13:11:17.243Z,2.85
2019-04-21T13:13:46.372Z,3.60
2019-04-21T13:16:15.685Z,6.83
2019-04-21T13:18:45.085Z,5.92
2019-04-21T13:21:14.217Z,3.90
2019-04-21T13:23:43.184Z,5.87
2019-04-21T13:26:13.031Z,3.92
2019-04-21T13:28:42.633Z,2.90
2019-04-21T13:31:12.021Z,3.33
2019-04-21T13:33:42.013Z,2.98
2019-04-21T13:36:11.776Z,3.47
2019-04-21T13:39:06.284Z,3.90
2019-04-21T13:41:32.594Z,3.22
2019-04-21T13:43:50.877Z,2.98
2019-04-21T13:46:20.665Z,2.20
2019-04-21T13:48:50.756Z,2.15
2019-04-21T13:51:19.955Z,2.08
2019-04-21T13:53:49.437Z,2.20
2019-04-21T13:56:18.593Z,2.40
2019-04-21T13:58:48.399Z,2.20
2019-04-21T14:01:18.054Z,2.30
2019-04-21T14:03:47.479Z,2.30
2019-04-21T14:06:18.318Z,2.47
2019-04-21T14:08:49.173Z,2.40
2019-04-21T14:11:19.755Z,2.15
2019-04-21T14:13:50.288Z,2.10
2019-04-21T14:16:20.311Z,2.35
2019-04-21T14:18:49.650Z,2.17
2019-04-21T14:21:18.976Z,2.08
2019-04-21T14:23:52.100Z,2.12
2019-04-21T14:26:20.228Z,1.90
2019-04-21T14:28:49.483Z,2.15
2019-04-21T14:31:18.422Z,2.05
2019-04-21T14:33:48.041Z,1.70
2019-04-21T14:36:17.027Z,1.70
2019-04-21T14:38:46.953Z,1.80
2019-04-21T14:41:16.199Z,1.90
2019-04-21T14:43:45.942Z,1.87
2019-04-21T14:46:19.606Z,2.00
2019-04-21T14:49:03.564Z,1.65
2019-04-21T14:51:34.930Z,1.52
2019-04-21T14:54:06.174Z,1.77
2019-04-21T14:56:35.600Z,1.62
2019-04-21T14:59:05.859Z,1.80
2019-04-21T15:01:35.892Z,1.70
2019-04-21T15:04:05.906Z,1.85
2019-04-21T15:06:34.948Z,1.77
2019-04-21T15:09:07.013Z,1.70
2019-04-21T15:11:36.128Z,1.65
2019-04-21T15:14:06.269Z,1.47
2019-04-21T15:16:36.712Z,1.60
2019-04-21T15:19:06.543Z,1.50
2019-04-21T15:21:35.911Z,1.60
2019-04-21T15:24:06.420Z,1.55
2019-04-21T15:26:35.950Z,1.60
2019-04-21T15:29:06.697Z,1.42
2019-04-21T15:31:39.673Z,1.50
2019-04-21T15:34:07.381Z,1.50
2019-04-21T15:36:37.806Z,1.60
2019-04-21T15:39:09.985Z,1.50
2019-04-21T15:41:40.648Z,1.80
2019-04-21T15:44:10.018Z,1.85
2019-04-21T15:46:39.908Z,1.90
2019-04-21T15:49:09.262Z,1.80
2019-04-21T15:51:38.336Z,1.98
2019-04-21T15:54:08.740Z,1.95
2019-04-21T15:56:40.782Z,2.00
2019-04-21T15:59:12.579Z,2.17
2019-04-21T16:01:46.490Z,1.82
2019-04-21T16:04:16.840Z,1.77
2019-04-21T16:06:47.724Z,2.20
2019-04-21T16:09:21.437Z,1.80
2019-04-21T16:11:49.573Z,2.20
2019-04-21T16:14:18.797Z,2.05
2019-04-21T16:16:49.132Z,2.40
2019-04-21T16:19:20.117Z,2.30
2019-04-21T16:21:50.617Z,2.22
2019-04-21T16:24:21.115Z,2.05
2019-04-21T16:26:50.834Z,2.00
2019-04-21T16:29:20.855Z,2.40
2019-04-21T16:31:51.138Z,1.98
2019-04-21T16:34:20.295Z,2.27
2019-04-21T16:36:49.741Z,2.10
2019-04-21T16:39:19.693Z,2.30
2019-04-21T16:41:50.026Z,2.45
2019-04-21T16:44:19.168Z,2.50
2019-04-21T16:46:49.438Z,2.40
2019-04-21T16:49:19.881Z,2.25
2019-04-21T16:51:51.816Z,1.87
2019-04-21T16:54:23.938Z,1.87
2019-04-21T16:56:54.872Z,1.72
2019-04-21T16:59:26.392Z,2.30
2019-04-21T17:01:56.569Z,2.00
2019-04-21T17:04:26.503Z,1.87
2019-04-21T17:06:55.840Z,2.27
2019-04-21T17:09:26.405Z,2.20
2019-04-21T17:11:59.920Z,2.25
2019-04-21T17:14:42.169Z,2.02
2019-04-21T17:17:21.267Z,2.25
2019-04-21T17:19:35.525Z,2.70
2019-04-21T17:22:01.618Z,2.67
2019-04-21T17:24:30.812Z,2.72
2019-04-21T17:26:59.853Z,2.47
2019-04-21T17:29:30.429Z,2.62
2019-04-21T17:32:02.377Z,2.83
2019-04-21T17:34:32.516Z,2.50
2019-04-21T17:37:01.309Z,2.50
2019-04-21T17:39:31.132Z,2.42
2019-04-21T17:42:14.242Z,2.72
2019-04-21T17:44:31.313Z,2.85
2019-04-21T17:47:03.895Z,2.70
2019-04-21T17:49:31.218Z,2.40
2019-04-21T17:52:08.917Z,2.72
2019-04-21T17:54:52.666Z,2.62
2019-04-21T17:57:36.692Z,2.80
2019-04-21T18:00:13.998Z,2.70
2019-04-21T18:02:43.412Z,2.55
2019-04-21T18:05:15.247Z,2.98
2019-04-21T18:07:52.702Z,2.70
2019-04-21T18:10:14.289Z,2.10
2019-04-21T18:12:36.082Z,2.40
2019-04-21T18:15:10.225Z,2.80
2019-04-21T18:17:26.793Z,2.47
2019-04-21T18:19:57.199Z,2.47
2019-04-21T18:22:36.997Z,2.33
2019-04-21T18:25:06.686Z,2.47
2019-04-21T18:27:34.494Z,2.50
2019-04-21T18:30:24.290Z,2.70
2019-04-21T18:32:56.415Z,2.52
2019-04-21T18:35:29.272Z,2.40
2019-04-21T18:38:15.758Z,2.35
2019-04-21T18:40:37.677Z,2.50
2019-04-21T18:43:44.861Z,2.50
2019-04-21T18:46:06.906Z,2.83
2019-04-21T18:48:27.076Z,2.77
2019-04-21T18:50:58.899Z,3.35
2019-04-21T18:53:52.235Z,3.17
2019-04-21T18:56:12.892Z,3.00
2019-04-21T18:58:40.271Z,2.90
2019-04-21T19:01:17.593Z,2.70
2019-04-21T19:03:44.957Z,2.90
2019-04-21T19:06:16.831Z,3.00
2019-04-21T19:09:04.840Z,3.00
2019-04-21T19:11:28.500Z,2.47
2019-04-21T19:14:19.771Z,2.92
2019-04-21T19:16:42.873Z,2.50
2019-04-21T19:19:36.580Z,2.72
2019-04-21T19:21:43.117Z,2.60
2019-04-21T19:24:42.395Z,2.87
2019-04-21T19:26:52.531Z,2.60
2019-04-21T19:29:19.963Z,2.62
2019-04-21T19:34:07.751Z,2.72
2019-04-21T19:36:31.363Z,3.00
2019-04-21T19:39:10.745Z,2.70
2019-04-21T19:41:43.221Z,3.02
2019-04-21T19:44:18.375Z,2.90
2019-04-21T19:46:54.239Z,3.02
2019-04-21T19:49:30.450Z,3.80
2019-04-21T19:51:48.480Z,4.37
2019-04-21T19:54:15.528Z,3.80
2019-04-21T19:56:38.481Z,7.87
2019-04-21T19:59:11.876Z,5.30
2019-04-21T20:01:39.143Z,4.78
2019-04-21T20:04:08.496Z,4.50
2019-04-21T20:06:50.387Z,4.92
2019-04-21T20:09:27.866Z,4.75
2019-04-21T20:11:53.558Z,4.40
2019-04-21T20:16:56.689Z,2.90
2019-04-21T20:19:14.348Z,3.02
2019-04-21T20:21:45.034Z,2.87
2019-04-21T20:24:19.803Z,2.87
2019-04-21T20:26:55.683Z,2.60
2019-04-21T20:29:32.443Z,2.80
2019-04-21T20:32:08.353Z,2.92
2019-04-21T20:34:41.455Z,2.90
2019-04-21T20:37:09.552Z,2.70
2019-04-21T20:39:23.457Z,2.60
2019-04-21T20:42:03.887Z,2.50
2019-04-21T20:44:37.333Z,2.15
2019-04-21T20:47:04.688Z,2.72
2019-04-21T20:49:34.144Z,2.10
2019-04-21T20:52:18.770Z,2.15
2019-04-21T20:54:40.777Z,2.27
2019-04-21T20:57:12.099Z,2.80
2019-04-21T20:59:40.082Z,2.60
2019-04-21T21:02:10.187Z,2.58
2019-04-21T21:04:36.956Z,2.72
2019-04-21T21:07:30.596Z,2.98
2019-04-21T21:09:52.211Z,2.98
2019-04-21T21:12:34.321Z,3.62
2019-04-21T21:14:42.224Z,3.02
2019-04-21T21:17:33.989Z,3.27
2019-04-21T21:19:55.790Z,3.62
2019-04-21T21:22:14.506Z,3.42
2019-04-21T21:24:53.620Z,3.60
2019-04-21T21:27:19.476Z,3.83
2019-04-21T21:29:49.881Z,4.55
2019-04-21T21:32:25.840Z,4.10
2019-04-21T21:34:56.651Z,4.20
2019-04-21T21:37:33.045Z,4.40
2019-04-21T21:40:04.316Z,4.37
2019-04-21T21:42:11.813Z,4.37
2019-04-21T21:44:50.468Z,4.75
2019-04-21T21:47:25.496Z,4.05
2019-04-21T21:49:59.709Z,4.03
2019-04-21T21:52:30.077Z,3.58
2019-04-21T21:54:45.607Z,4.40
2019-04-21T21:57:16.431Z,4.08
2019-04-21T21:59:47.221Z,3.95
2019-04-21T22:02:26.448Z,3.42
2019-04-21T22:04:56.878Z,3.65
2019-04-21T22:07:22.536Z,4.25
2019-04-21T22:09:50.345Z,4.35
2019-04-21T22:12:20.164Z,3.90
2019-04-21T22:14:52.462Z,4.08
2019-04-21T22:17:34.704Z,6.35
2019-04-21T22:20:12.131Z,6.47
2019-04-21T22:22:37.973Z,6.33
2019-04-21T22:25:02.314Z,5.90
2019-04-21T22:27:23.617Z,6.00
2019-04-21T22:29:56.566Z,6.22
2019-04-21T22:32:28.720Z,5.97
2019-04-21T22:35:01.548Z,5.87
2019-04-21T22:37:41.322Z,5.75
2019-04-21T22:40:08.577Z,6.15
2019-04-21T22:42:33.142Z,5.35
2019-04-21T22:44:58.921Z,6.53
2019-04-21T22:47:33.767Z,6.50
2019-04-21T22:49:58.941Z,7.53
2019-04-21T22:52:30.066Z,8.15
2019-04-21T22:55:02.086Z,7.20
2019-04-21T22:57:37.818Z,7.75
2019-04-21T23:00:05.094Z,6.50
2019-04-21T23:02:33.638Z,6.53
2019-04-21T23:05:03.941Z,6.20
2019-04-21T23:07:40.140Z,6.53
2019-04-21T23:10:05.419Z,6.45
2019-04-21T23:12:38.699Z,6.22
2019-04-21T23:15:13.510Z,6.20
2019-04-21T23:18:04.303Z,5.67
2019-04-21T23:20:34.442Z,6.22
2019-04-21T23:23:05.070Z,6.22
2019-04-21T23:25:29.086Z,5.33
2019-04-21T23:27:56.267Z,6.20
2019-04-21T23:30:38.848Z,5.78
2019-04-21T23:32:51.388Z,5.55
2019-04-21T23:35:21.772Z,5.70
2019-04-21T23:37:55.716Z,5.95
2019-04-21T23:40:20.310Z,6.20
2019-04-21T23:42:49.141Z,5.80
2019-04-21T23:45:25.140Z,5.30
2019-04-21T23:48:05.286Z,5.92
2019-04-21T23:50:33.063Z,5.83
2019-04-21T23:52:51.222Z,5.72
2019-04-21T23:55:21.078Z,5.37
2019-04-21T23:57:51.590Z,5.35
