createdAt,value
2023-02-23T00:01:44.647Z,12.63
2023-02-23T00:04:15.387Z,12.93
2023-02-23T00:06:46.681Z,12.65
2023-02-23T00:09:18.848Z,12.68
2023-02-23T00:11:50.168Z,12.32
2023-02-23T00:14:21.162Z,12.07
2023-02-23T00:16:52.328Z,12.05
2023-02-23T00:19:25.324Z,12.09
2023-02-23T00:21:58.964Z,12.47
2023-02-23T00:24:30.216Z,12.13
2023-02-23T00:27:02.435Z,11.94
2023-02-23T00:29:34.735Z,12.30
2023-02-23T00:32:05.484Z,12.05
2023-02-23T00:34:37.211Z,11.93
2023-02-23T00:37:09.083Z,11.80
2023-02-23T00:39:40.090Z,12.12
2023-02-23T00:42:10.655Z,12.27
2023-02-23T00:44:44.512Z,12.24
2023-02-23T00:47:15.826Z,12.38
2023-02-23T00:49:46.825Z,11.85
2023-02-23T00:52:17.408Z,11.78
2023-02-23T00:54:48.081Z,11.86
2023-02-23T00:57:19.786Z,11.53
2023-02-23T00:59:50.945Z,12.15
2023-02-23T01:02:22.660Z,12.16
2023-02-23T01:05:01.157Z,12.38
2023-02-23T01:07:31.846Z,12.02
2023-02-23T01:10:03.809Z,12.22
2023-02-23T01:12:34.428Z,12.02
2023-02-23T01:15:06.652Z,12.14
2023-02-23T01:17:37.303Z,11.41
2023-02-23T01:20:12.586Z,12.26
2023-02-23T01:22:43.946Z,12.26
2023-02-23T01:25:14.824Z,12.32
2023-02-23T01:27:45.995Z,12.11
2023-02-23T01:30:18.078Z,12.34
2023-02-23T01:32:49.352Z,12.56
2023-02-23T01:35:20.500Z,11.93
2023-02-23T01:37:51.273Z,12.01
2023-02-23T01:40:30.941Z,11.90
2023-02-23T01:43:16.938Z,12.05
2023-02-23T01:45:48.244Z,12.20
2023-02-23T01:48:24.779Z,11.78
2023-02-23T01:51:18.717Z,11.76
2023-02-23T01:53:54.153Z,11.97
2023-02-23T01:56:27.615Z,11.98
2023-02-23T01:59:01.760Z,12.01
2023-02-23T02:01:32.463Z,11.38
2023-02-23T02:04:06.867Z,11.73
2023-02-23T02:06:40.491Z,12.28
2023-02-23T02:09:15.854Z,12.42
2023-02-23T02:11:49.486Z,12.22
2023-02-23T02:14:29.287Z,12.18
2023-02-23T02:17:05.877Z,12.34
2023-02-23T02:19:45.790Z,12.11
2023-02-23T02:22:26.042Z,12.13
2023-02-23T02:25:18.143Z,12.19
2023-02-23T02:28:08.992Z,12.47
2023-02-23T02:31:02.257Z,12.29
2023-02-23T02:33:37.659Z,12.38
2023-02-23T02:36:39.092Z,12.02
2023-02-23T02:39:46.144Z,12.03
2023-02-23T02:42:26.063Z,12.22
2023-02-23T02:45:04.194Z,12.55
2023-02-23T02:47:37.827Z,12.45
2023-02-23T02:50:20.447Z,12.11
2023-02-23T02:52:57.030Z,12.26
2023-02-23T02:55:32.134Z,12.32
2023-02-23T02:58:06.824Z,11.97
2023-02-23T03:00:59.662Z,11.90
2023-02-23T03:04:00.640Z,12.12
2023-02-23T03:07:04.041Z,11.95
2023-02-23T03:13:06.342Z,11.75
2023-02-23T03:16:12.846Z,12.15
2023-02-23T03:19:02.106Z,11.97
2023-02-23T03:22:24.851Z,12.71
2023-02-23T03:25:31.406Z,11.55
2023-02-23T03:28:38.869Z,11.88
2023-02-23T03:31:50.199Z,12.50
2023-02-23T03:34:53.583Z,12.27
2023-02-23T03:37:48.052Z,11.91
2023-02-23T03:40:43.323Z,11.71
2023-02-23T03:43:34.671Z,11.71
2023-02-23T03:46:27.619Z,12.01
2023-02-23T03:49:20.824Z,11.79
2023-02-23T03:52:11.989Z,12.09
2023-02-23T03:55:03.298Z,11.88
2023-02-23T03:57:54.471Z,12.16
2023-02-23T04:00:48.055Z,12.14
2023-02-23T04:03:39.757Z,11.62
2023-02-23T04:06:32.333Z,11.99
2023-02-23T04:09:23.433Z,12.12
2023-02-23T04:12:26.804Z,12.08
2023-02-23T04:15:02.359Z,11.97
2023-02-23T04:17:33.306Z,11.41
2023-02-23T04:20:12.331Z,11.41
2023-02-23T04:22:42.901Z,11.59
2023-02-23T04:25:17.321Z,11.60
2023-02-23T04:27:48.386Z,11.78
2023-02-23T04:30:20.832Z,12.06
2023-02-23T04:32:51.416Z,11.69
2023-02-23T04:35:22.447Z,11.33
2023-02-23T04:37:55.967Z,11.79
2023-02-23T04:40:29.048Z,11.90
2023-02-23T04:42:59.957Z,11.84
2023-02-23T04:45:31.718Z,12.04
2023-02-23T04:48:02.619Z,12.16
2023-02-23T04:50:33.583Z,11.46
2023-02-23T04:53:05.811Z,11.81
2023-02-23T04:55:36.506Z,11.70
2023-02-23T04:58:08.364Z,11.62
2023-02-23T05:00:39.657Z,11.61
2023-02-23T05:03:10.954Z,11.77
2023-02-23T05:05:41.638Z,12.15
2023-02-23T05:08:12.226Z,11.98
2023-02-23T05:10:42.796Z,11.82
2023-02-23T05:13:15.008Z,11.78
2023-02-23T05:15:47.727Z,11.82
2023-02-23T05:18:18.327Z,11.75
2023-02-23T05:20:50.196Z,11.55
2023-02-23T05:23:22.146Z,11.37
2023-02-23T05:25:53.004Z,11.86
2023-02-23T05:28:23.872Z,12.00
2023-02-23T05:30:54.520Z,11.83
2023-02-23T05:33:25.338Z,11.48
2023-02-23T05:35:55.914Z,12.02
2023-02-23T05:38:27.722Z,11.79
2023-02-23T05:40:58.985Z,11.79
2023-02-23T05:43:29.562Z,11.87
2023-02-23T05:46:03.525Z,11.94
2023-02-23T05:48:42.430Z,11.54
2023-02-23T05:51:14.805Z,11.91
2023-02-23T05:53:49.753Z,11.58
2023-02-23T05:56:27.423Z,11.77
2023-02-23T05:59:10.794Z,11.62
2023-02-23T06:01:46.926Z,11.41
2023-02-23T06:04:22.360Z,11.42
2023-02-23T06:06:57.171Z,11.11
2023-02-23T06:09:44.110Z,11.44
2023-02-23T06:12:15.797Z,11.53
2023-02-23T06:14:46.752Z,11.29
2023-02-23T06:17:22.346Z,11.66
2023-02-23T06:19:56.497Z,11.50
2023-02-23T06:22:32.499Z,11.12
2023-02-23T06:25:09.380Z,11.88
2023-02-23T06:27:46.511Z,11.87
2023-02-23T06:30:19.922Z,11.69
2023-02-23T06:32:52.635Z,12.27
2023-02-23T06:35:25.392Z,11.76
2023-02-23T06:38:03.763Z,11.37
2023-02-23T06:40:42.640Z,11.47
2023-02-23T06:43:23.249Z,11.99
2023-02-23T06:45:58.793Z,11.53
2023-02-23T06:48:30.689Z,11.89
2023-02-23T06:51:10.133Z,11.50
2023-02-23T06:53:45.024Z,11.61
2023-02-23T06:56:17.922Z,11.48
2023-02-23T06:58:52.055Z,11.34
2023-02-23T07:01:25.924Z,11.65
2023-02-23T07:04:03.041Z,11.79
2023-02-23T07:06:42.451Z,11.32
2023-02-23T07:09:22.047Z,11.50
2023-02-23T07:11:55.645Z,12.15
2023-02-23T07:14:30.065Z,11.97
2023-02-23T07:17:21.321Z,11.68
2023-02-23T07:19:55.558Z,12.02
2023-02-23T07:22:32.750Z,11.81
2023-02-23T07:25:05.325Z,11.92
2023-02-23T07:27:37.626Z,12.18
2023-02-23T07:30:11.690Z,10.94
2023-02-23T07:32:44.076Z,11.39
2023-02-23T07:35:15.639Z,11.59
2023-02-23T07:37:51.897Z,12.04
2023-02-23T07:40:25.080Z,12.42
2023-02-23T07:43:03.391Z,12.25
2023-02-23T07:45:39.482Z,12.16
2023-02-23T07:48:17.190Z,12.07
2023-02-23T07:50:57.548Z,12.40
2023-02-23T07:53:29.209Z,12.09
2023-02-23T07:56:03.238Z,11.91
2023-02-23T07:58:38.133Z,11.68
2023-02-23T08:04:07.790Z,11.41
2023-02-23T08:06:42.651Z,11.93
2023-02-23T08:09:17.041Z,11.80
2023-02-23T08:11:49.352Z,12.08
2023-02-23T08:14:23.612Z,10.70
2023-02-23T08:16:56.006Z,11.63
2023-02-23T08:19:31.279Z,12.45
2023-02-23T08:22:10.001Z,11.09
2023-02-23T08:24:45.155Z,12.08
2023-02-23T08:27:18.481Z,12.90
2023-02-23T08:29:56.027Z,12.27
2023-02-23T08:32:27.995Z,12.11
2023-02-23T08:35:01.899Z,11.97
2023-02-23T08:37:36.019Z,11.88
2023-02-23T08:40:14.814Z,12.23
2023-02-23T08:42:50.114Z,12.70
2023-02-23T08:45:24.621Z,12.94
2023-02-23T08:47:57.274Z,12.97
2023-02-23T08:50:31.192Z,12.99
2023-02-23T08:53:02.803Z,13.54
2023-02-23T08:55:34.931Z,13.31
2023-02-23T08:58:06.896Z,12.25
2023-02-23T09:00:38.352Z,12.32
2023-02-23T09:03:09.033Z,13.09
2023-02-23T09:05:39.887Z,12.73
2023-02-23T09:08:10.656Z,12.52
2023-02-23T09:10:43.515Z,12.40
2023-02-23T09:13:14.569Z,13.02
2023-02-23T09:15:45.186Z,12.54
2023-02-23T09:18:17.633Z,12.69
2023-02-23T09:20:48.317Z,12.82
2023-02-23T09:23:18.938Z,12.87
2023-02-23T09:25:49.518Z,12.25
2023-02-23T09:28:21.679Z,13.72
2023-02-23T09:30:52.276Z,13.19
2023-02-23T09:33:22.891Z,13.63
2023-02-23T09:35:53.580Z,14.54
2023-02-23T09:38:24.860Z,14.82
2023-02-23T09:40:56.604Z,14.83
2023-02-23T09:43:45.248Z,15.49
2023-02-23T09:46:38.508Z,16.58
2023-02-23T09:49:13.564Z,17.76
2023-02-23T09:51:48.658Z,18.01
2023-02-23T09:54:21.133Z,19.53
2023-02-23T09:56:56.400Z,21.59
2023-02-23T09:59:29.047Z,22.10
2023-02-23T10:02:05.348Z,21.73
2023-02-23T10:04:42.692Z,22.31
2023-02-23T10:07:31.237Z,24.85
2023-02-23T10:10:10.603Z,24.81
2023-02-23T10:12:45.393Z,23.20
2023-02-23T10:15:34.037Z,24.12
2023-02-23T10:18:45.646Z,23.55
2023-02-23T10:21:10.801Z,24.13
2023-02-23T10:23:53.594Z,24.20
2023-02-23T10:26:28.148Z,23.96
2023-02-23T10:29:00.525Z,22.98
2023-02-23T10:31:37.522Z,22.21
2023-02-23T10:34:13.784Z,22.42
2023-02-23T10:37:05.066Z,23.07
2023-02-23T10:39:36.002Z,22.28
2023-02-23T10:42:12.188Z,23.51
2023-02-23T10:44:47.574Z,23.17
2023-02-23T10:47:22.250Z,25.71
2023-02-23T10:49:55.189Z,24.10
2023-02-23T10:52:32.988Z,24.58
2023-02-23T10:55:10.830Z,24.20
2023-02-23T10:57:41.526Z,25.01
2023-02-23T11:00:21.718Z,23.81
2023-02-23T11:02:52.295Z,24.06
2023-02-23T11:05:35.475Z,24.03
2023-02-23T11:08:27.351Z,24.07
2023-02-23T11:11:04.169Z,22.94
2023-02-23T11:13:44.509Z,23.55
2023-02-23T11:16:25.555Z,24.72
2023-02-23T11:19:01.943Z,25.05
2023-02-23T11:21:38.800Z,25.19
2023-02-23T11:24:31.595Z,26.06
2023-02-23T11:27:07.043Z,26.44
2023-02-23T11:29:48.021Z,26.75
2023-02-23T11:32:33.394Z,26.11
2023-02-23T11:35:26.534Z,23.93
2023-02-23T11:37:57.796Z,23.80
2023-02-23T11:40:35.093Z,23.83
2023-02-23T11:43:10.897Z,24.48
2023-02-23T11:45:57.418Z,24.59
2023-02-23T11:48:30.904Z,23.50
2023-02-23T11:51:02.335Z,24.54
2023-02-23T11:53:43.917Z,25.00
2023-02-23T11:56:17.661Z,24.85
2023-02-23T11:58:54.060Z,24.81
2023-02-23T12:01:45.480Z,25.44
2023-02-23T12:04:29.860Z,25.35
2023-02-23T12:07:26.021Z,24.57
2023-02-23T12:10:00.262Z,24.78
2023-02-23T12:12:44.077Z,25.13
2023-02-23T12:15:18.781Z,24.17
2023-02-23T12:17:52.217Z,24.36
2023-02-23T12:20:29.010Z,24.44
2023-02-23T12:23:02.521Z,23.48
2023-02-23T12:25:56.152Z,24.02
2023-02-23T12:28:36.535Z,23.81
2023-02-23T12:31:26.463Z,24.81
2023-02-23T12:34:05.964Z,24.06
2023-02-23T12:36:42.858Z,23.49
2023-02-23T12:39:24.885Z,23.36
2023-02-23T12:41:59.585Z,22.62
2023-02-23T12:44:44.850Z,23.26
2023-02-23T12:47:18.280Z,22.94
2023-02-23T12:49:54.520Z,23.28
2023-02-23T12:52:28.197Z,23.21
2023-02-23T12:54:58.933Z,22.52
2023-02-23T12:57:39.494Z,22.80
2023-02-23T13:00:26.792Z,22.43
2023-02-23T13:03:26.063Z,22.54
2023-02-23T13:06:14.769Z,22.14
2023-02-23T13:09:03.579Z,22.22
2023-02-23T13:12:09.148Z,22.31
2023-02-23T13:15:04.095Z,22.72
2023-02-23T13:17:44.004Z,21.40
2023-02-23T13:20:33.780Z,21.41
2023-02-23T13:23:11.309Z,21.61
2023-02-23T13:26:07.608Z,21.18
2023-02-23T13:28:43.995Z,21.21
2023-02-23T13:31:30.811Z,20.63
2023-02-23T13:34:04.036Z,20.26
2023-02-23T13:36:36.978Z,20.86
2023-02-23T13:39:25.391Z,20.14
2023-02-23T13:42:15.091Z,19.66
2023-02-23T13:44:57.366Z,19.79
2023-02-23T13:47:55.829Z,19.86
2023-02-23T13:50:38.053Z,20.06
2023-02-23T13:53:11.094Z,19.15
2023-02-23T13:55:49.989Z,18.80
2023-02-23T13:58:23.171Z,19.08
2023-02-23T14:01:08.124Z,19.08
2023-02-23T14:03:59.004Z,18.43
2023-02-23T14:06:32.945Z,18.81
2023-02-23T14:09:22.943Z,18.69
2023-02-23T14:11:57.665Z,18.05
2023-02-23T14:14:37.645Z,18.56
2023-02-23T14:17:13.113Z,18.66
2023-02-23T14:19:45.472Z,19.04
2023-02-23T14:22:22.296Z,18.82
2023-02-23T14:25:29.468Z,18.38
2023-02-23T14:28:19.431Z,18.65
2023-02-23T14:31:02.109Z,19.49
2023-02-23T14:33:49.941Z,19.49
2023-02-23T14:36:30.393Z,19.41
2023-02-23T14:39:15.632Z,19.16
2023-02-23T14:42:04.529Z,19.26
2023-02-23T14:44:41.496Z,18.71
2023-02-23T14:47:20.587Z,19.07
2023-02-23T14:50:00.072Z,18.88
2023-02-23T14:52:33.551Z,19.54
2023-02-23T14:55:15.912Z,19.24
2023-02-23T14:57:46.521Z,18.97
2023-02-23T15:00:24.447Z,19.24
2023-02-23T15:03:00.659Z,19.20
2023-02-23T15:05:47.498Z,19.26
2023-02-23T15:08:20.635Z,19.23
2023-02-23T15:11:02.848Z,19.46
2023-02-23T15:13:39.305Z,18.98
2023-02-23T15:16:13.170Z,19.39
2023-02-23T15:18:46.214Z,19.78
2023-02-23T15:21:22.936Z,19.59
2023-02-23T15:24:02.413Z,19.50
2023-02-23T15:26:35.330Z,19.74
2023-02-23T15:29:15.010Z,19.47
2023-02-23T15:31:52.854Z,19.19
2023-02-23T15:34:30.667Z,19.19
2023-02-23T15:37:07.847Z,19.46
2023-02-23T15:39:52.128Z,19.52
2023-02-23T15:42:40.612Z,19.49
2023-02-23T15:45:16.866Z,19.58
2023-02-23T15:47:47.947Z,19.71
2023-02-23T15:50:35.900Z,19.54
2023-02-23T15:52:57.034Z,19.85
2023-02-23T15:55:36.854Z,19.54
2023-02-23T15:58:23.661Z,19.59
2023-02-23T16:01:15.703Z,19.29
2023-02-23T16:03:49.202Z,19.76
2023-02-23T16:06:29.388Z,19.86
2023-02-23T16:09:22.255Z,19.81
2023-02-23T16:12:05.213Z,19.89
2023-02-23T16:14:47.801Z,20.01
2023-02-23T16:17:51.354Z,19.89
2023-02-23T16:20:26.021Z,19.99
2023-02-23T16:22:58.601Z,20.07
2023-02-23T16:25:32.712Z,20.17
2023-02-23T16:28:13.015Z,20.06
2023-02-23T16:30:49.396Z,19.99
2023-02-23T16:33:31.649Z,19.83
2023-02-23T16:36:18.974Z,19.87
2023-02-23T16:39:01.426Z,19.98
2023-02-23T16:41:36.479Z,19.88
2023-02-23T16:44:15.479Z,19.53
2023-02-23T16:47:07.008Z,19.58
2023-02-23T16:49:44.288Z,19.74
2023-02-23T16:52:28.210Z,19.60
2023-02-23T16:55:03.066Z,19.41
2023-02-23T16:57:40.797Z,19.53
2023-02-23T17:00:20.110Z,19.37
2023-02-23T17:02:53.945Z,19.33
2023-02-23T17:05:28.291Z,19.22
2023-02-23T17:08:01.769Z,19.10
2023-02-23T17:10:37.659Z,19.34
2023-02-23T17:13:12.622Z,19.07
2023-02-23T17:15:49.371Z,19.05
2023-02-23T17:21:00.972Z,19.12
2023-02-23T17:23:41.773Z,18.86
2023-02-23T17:26:23.278Z,18.81
2023-02-23T17:28:55.486Z,18.84
2023-02-23T17:31:30.204Z,18.49
2023-02-23T17:34:03.344Z,18.56
2023-02-23T17:36:43.736Z,18.39
2023-02-23T17:39:17.121Z,18.96
2023-02-23T17:41:48.562Z,18.67
2023-02-23T17:44:21.920Z,18.64
2023-02-23T17:47:02.176Z,18.55
2023-02-23T17:49:34.393Z,18.46
2023-02-23T17:52:07.547Z,18.21
2023-02-23T17:54:45.086Z,18.98
2023-02-23T17:57:20.140Z,18.36
2023-02-23T17:59:54.365Z,18.75
2023-02-23T18:02:27.382Z,18.22
2023-02-23T18:05:00.205Z,18.55
2023-02-23T18:07:34.612Z,18.26
2023-02-23T18:10:08.634Z,17.69
2023-02-23T18:12:44.714Z,17.45
2023-02-23T18:15:20.835Z,17.35
2023-02-23T18:17:58.687Z,17.76
2023-02-23T18:20:32.982Z,17.65
2023-02-23T18:23:08.247Z,17.56
2023-02-23T18:25:42.020Z,17.79
2023-02-23T18:28:14.747Z,17.43
2023-02-23T18:30:48.877Z,16.87
2023-02-23T18:33:24.896Z,17.23
2023-02-23T18:36:01.814Z,17.17
2023-02-23T18:38:33.979Z,17.07
2023-02-23T18:41:09.172Z,17.14
2023-02-23T18:43:41.342Z,17.38
2023-02-23T18:46:27.813Z,16.79
2023-02-23T18:49:02.762Z,17.15
2023-02-23T18:51:38.606Z,17.30
2023-02-23T18:54:15.122Z,16.57
2023-02-23T18:56:49.604Z,16.76
2023-02-23T18:59:20.216Z,16.68
2023-02-23T19:01:50.802Z,16.96
2023-02-23T19:04:21.346Z,17.04
2023-02-23T19:06:51.930Z,17.03
2023-02-23T19:09:23.759Z,16.67
2023-02-23T19:11:55.564Z,16.69
2023-02-23T19:14:47.957Z,16.59
2023-02-23T19:16:59.940Z,17.04
2023-02-23T19:19:31.710Z,17.21
2023-02-23T19:22:02.296Z,16.97
2023-02-23T19:24:32.876Z,16.19
2023-02-23T19:27:04.656Z,16.66
2023-02-23T19:29:36.374Z,17.13
2023-02-23T19:32:07.453Z,16.53
2023-02-23T19:34:40.246Z,17.26
2023-02-23T19:37:10.946Z,17.01
2023-02-23T19:39:41.478Z,17.19
2023-02-23T19:42:12.435Z,16.90
2023-02-23T19:44:43.299Z,16.61
2023-02-23T19:47:13.884Z,16.53
2023-02-23T19:49:44.446Z,16.84
2023-02-23T19:52:15.005Z,16.57
2023-02-23T19:54:45.698Z,16.30
2023-02-23T19:57:16.279Z,16.63
2023-02-23T19:59:48.328Z,17.59
2023-02-23T20:02:20.206Z,17.19
2023-02-23T20:04:51.522Z,17.06
2023-02-23T20:07:22.521Z,17.23
2023-02-23T20:09:54.442Z,17.77
2023-02-23T20:12:25.022Z,16.35
2023-02-23T20:14:57.447Z,17.18
2023-02-23T20:17:29.474Z,17.08
2023-02-23T20:20:00.097Z,17.42
2023-02-23T20:22:32.380Z,17.47
2023-02-23T20:25:04.738Z,16.71
2023-02-23T20:27:37.285Z,16.21
2023-02-23T20:30:09.209Z,17.08
2023-02-23T20:32:40.694Z,16.68
2023-02-23T20:35:14.226Z,16.58
2023-02-23T20:37:45.150Z,16.90
2023-02-23T20:40:18.755Z,17.35
2023-02-23T20:42:52.504Z,17.67
2023-02-23T20:45:26.887Z,17.58
2023-02-23T20:47:57.558Z,18.64
2023-02-23T20:50:31.486Z,17.55
2023-02-23T20:53:02.602Z,18.45
2023-02-23T20:55:34.413Z,17.42
2023-02-23T20:58:06.017Z,17.63
2023-02-23T21:00:36.636Z,17.49
2023-02-23T21:03:08.399Z,18.09
2023-02-23T21:05:43.293Z,18.58
2023-02-23T21:08:14.000Z,17.62
2023-02-23T21:10:45.287Z,18.42
2023-02-23T21:13:17.907Z,18.13
2023-02-23T21:15:59.306Z,18.64
2023-02-23T21:18:30.386Z,17.64
2023-02-23T21:21:03.646Z,19.47
2023-02-23T21:23:34.708Z,18.44
2023-02-23T21:26:07.467Z,18.51
2023-02-23T21:28:39.446Z,18.57
2023-02-23T21:31:12.768Z,19.35
2023-02-23T21:33:45.330Z,18.83
2023-02-23T21:36:17.239Z,18.55
2023-02-23T21:38:47.893Z,18.89
2023-02-23T21:41:18.919Z,19.18
2023-02-23T21:43:51.394Z,18.59
2023-02-23T21:46:23.616Z,19.21
2023-02-23T21:48:54.231Z,19.78
2023-02-23T21:51:25.897Z,19.83
2023-02-23T21:54:00.544Z,19.93
2023-02-23T21:56:32.924Z,20.09
2023-02-23T21:59:04.724Z,19.42
2023-02-23T22:01:38.298Z,19.41
2023-02-23T22:04:10.394Z,19.96
2023-02-23T22:06:44.838Z,19.48
2023-02-23T22:09:16.164Z,19.03
2023-02-23T22:11:48.764Z,19.77
2023-02-23T22:14:19.356Z,19.70
2023-02-23T22:16:50.251Z,19.47
2023-02-23T22:19:21.400Z,20.27
2023-02-23T22:21:52.006Z,20.29
2023-02-23T22:24:22.555Z,19.70
2023-02-23T22:26:56.337Z,20.36
2023-02-23T22:29:28.089Z,19.33
2023-02-23T22:31:58.848Z,19.95
2023-02-23T22:34:29.597Z,19.87
2023-02-23T22:37:00.193Z,20.18
2023-02-23T22:39:32.318Z,19.92
2023-02-23T22:42:04.509Z,19.60
2023-02-23T22:44:35.053Z,20.15
2023-02-23T22:47:06.402Z,20.17
2023-02-23T22:49:37.229Z,20.12
2023-02-23T22:52:07.841Z,20.14
2023-02-23T22:54:40.054Z,20.09
2023-02-23T22:57:10.655Z,20.31
2023-02-23T22:59:42.774Z,20.31
2023-02-23T23:02:13.386Z,20.65
2023-02-23T23:04:44.270Z,20.42
2023-02-23T23:07:15.241Z,20.64
2023-02-23T23:09:45.807Z,20.74
2023-02-23T23:12:18.006Z,20.56
2023-02-23T23:14:48.906Z,20.39
2023-02-23T23:17:20.475Z,20.21
2023-02-23T23:19:52.403Z,20.08
2023-02-23T23:22:25.651Z,20.60
2023-02-23T23:24:57.276Z,20.16
2023-02-23T23:27:27.909Z,20.61
2023-02-23T23:29:58.569Z,19.97
2023-02-23T23:32:30.736Z,20.60
2023-02-23T23:35:01.705Z,20.35
2023-02-23T23:37:32.349Z,19.77
2023-02-23T23:40:04.584Z,20.41
2023-02-23T23:42:35.284Z,20.24
2023-02-23T23:45:08.305Z,20.44
2023-02-23T23:47:38.963Z,20.43
2023-02-23T23:50:10.943Z,20.50
2023-02-23T23:52:43.833Z,20.68
2023-02-23T23:55:16.199Z,20.77
2023-02-23T23:57:46.796Z,20.94
