createdAt,value
2018-11-26T00:01:54.502Z,3.90
2018-11-26T00:06:57.865Z,3.90
2018-11-26T00:12:01.395Z,3.90
2018-11-26T00:17:04.683Z,3.90
2018-11-26T00:22:08.126Z,3.90
2018-11-26T00:27:11.558Z,3.90
2018-11-26T00:32:14.817Z,3.90
2018-11-26T00:37:18.116Z,3.90
2018-11-26T00:42:21.434Z,3.90
2018-11-26T00:47:24.762Z,3.90
2018-11-26T00:52:28.050Z,3.80
2018-11-26T00:57:31.358Z,3.80
2018-11-26T01:02:35.266Z,3.80
2018-11-26T01:07:38.653Z,3.90
2018-11-26T01:12:42.010Z,3.80
2018-11-26T01:17:45.269Z,3.90
2018-11-26T01:22:48.585Z,3.90
2018-11-26T01:27:52.012Z,3.90
2018-11-26T01:32:55.297Z,3.90
2018-11-26T01:37:58.569Z,3.90
2018-11-26T01:43:02.007Z,3.90
2018-11-26T01:48:06.403Z,3.90
2018-11-26T01:53:09.698Z,3.90
2018-11-26T01:58:12.966Z,4.00
2018-11-26T02:03:16.306Z,4.00
2018-11-26T02:08:19.581Z,4.00
2018-11-26T02:13:22.969Z,4.00
2018-11-26T02:23:29.263Z,4.10
2018-11-26T02:28:32.718Z,4.10
2018-11-26T02:33:35.996Z,4.10
2018-11-26T02:38:39.261Z,4.10
2018-11-26T02:43:42.587Z,4.20
2018-11-26T02:48:45.958Z,4.20
2018-11-26T02:53:49.291Z,4.20
2018-11-26T02:58:52.585Z,4.30
2018-11-26T03:03:55.916Z,4.30
2018-11-26T03:09:00.321Z,4.30
2018-11-26T03:14:03.594Z,4.30
2018-11-26T03:19:06.858Z,4.30
2018-11-26T03:24:10.190Z,4.40
2018-11-26T03:29:13.472Z,4.40
2018-11-26T03:34:16.746Z,4.40
2018-11-26T03:39:20.092Z,4.40
2018-11-26T03:44:23.363Z,4.40
2018-11-26T03:49:26.642Z,4.40
2018-11-26T03:54:30.009Z,4.40
2018-11-26T03:59:33.286Z,4.40
2018-11-26T04:04:36.561Z,4.40
2018-11-26T04:09:39.927Z,4.40
2018-11-26T04:14:43.212Z,4.40
2018-11-26T04:19:46.486Z,4.50
2018-11-26T04:24:49.909Z,4.50
2018-11-26T04:29:53.183Z,4.50
2018-11-26T04:34:56.481Z,4.50
2018-11-26T04:39:59.798Z,4.50
2018-11-26T04:45:03.114Z,4.50
2018-11-26T04:50:10.393Z,4.50
2018-11-26T04:55:13.756Z,4.50
2018-11-26T05:00:17.137Z,4.50
2018-11-26T05:05:20.497Z,4.50
2018-11-26T05:10:23.830Z,4.50
2018-11-26T05:15:27.112Z,4.60
2018-11-26T05:20:30.377Z,4.60
2018-11-26T05:25:33.750Z,4.60
2018-11-26T05:30:37.088Z,4.60
2018-11-26T05:35:40.358Z,4.60
2018-11-26T05:40:43.682Z,4.60
2018-11-26T05:45:46.963Z,4.60
2018-11-26T05:50:50.224Z,4.60
2018-11-26T05:55:53.509Z,4.60
2018-11-26T06:00:56.867Z,4.70
2018-11-26T06:06:00.147Z,4.60
2018-11-26T06:11:03.431Z,4.70
2018-11-26T06:16:06.701Z,4.70
2018-11-26T06:21:09.984Z,4.80
2018-11-26T06:26:13.384Z,4.80
2018-11-26T06:31:16.648Z,4.80
2018-11-26T06:36:19.970Z,4.80
2018-11-26T06:41:23.291Z,4.80
2018-11-26T06:46:26.582Z,4.80
2018-11-26T06:51:29.917Z,4.80
2018-11-26T06:56:33.220Z,4.80
2018-11-26T07:01:37.545Z,4.80
2018-11-26T07:06:40.827Z,4.80
2018-11-26T07:11:44.159Z,4.80
2018-11-26T07:16:47.449Z,4.80
2018-11-26T07:21:50.767Z,4.80
2018-11-26T07:26:54.047Z,4.80
2018-11-26T07:31:57.315Z,4.80
2018-11-26T07:37:00.718Z,4.80
2018-11-26T07:42:03.996Z,4.80
2018-11-26T07:47:07.323Z,4.80
2018-11-26T07:52:10.597Z,4.80
2018-11-26T07:57:13.939Z,4.80
2018-11-26T08:02:17.278Z,4.80
2018-11-26T08:07:20.553Z,4.80
2018-11-26T08:12:23.825Z,4.80
2018-11-26T08:17:27.191Z,4.80
2018-11-26T08:22:30.454Z,4.80
2018-11-26T08:27:33.721Z,4.80
2018-11-26T08:32:37.114Z,4.80
2018-11-26T08:37:45.807Z,4.80
2018-11-26T08:42:54.523Z,4.70
2018-11-26T08:48:03.947Z,4.70
2018-11-26T08:53:07.357Z,4.70
2018-11-26T08:58:10.735Z,4.70
2018-11-26T09:03:19.276Z,4.80
2018-11-26T09:08:22.733Z,4.80
2018-11-26T09:13:26.018Z,4.80
2018-11-26T09:18:29.294Z,4.90
2018-11-26T09:23:32.689Z,4.80
2018-11-26T09:28:36.049Z,4.80
2018-11-26T09:33:39.316Z,4.80
2018-11-26T09:38:42.919Z,4.90
2018-11-26T09:43:46.217Z,4.90
2018-11-26T09:48:49.605Z,4.90
2018-11-26T09:53:52.981Z,5.00
2018-11-26T09:58:56.263Z,5.00
2018-11-26T10:03:59.577Z,5.00
2018-11-26T10:09:02.929Z,5.00
2018-11-26T10:14:07.508Z,5.10
2018-11-26T10:19:10.782Z,5.10
2018-11-26T10:24:14.125Z,5.10
2018-11-26T10:29:17.425Z,5.10
2018-11-26T10:34:20.740Z,5.10
2018-11-26T10:39:24.062Z,5.10
2018-11-26T10:44:27.392Z,5.10
2018-11-26T10:49:30.663Z,5.20
2018-11-26T10:54:33.929Z,5.20
2018-11-26T10:59:37.209Z,5.30
2018-11-26T11:04:47.346Z,5.20
2018-11-26T11:09:44.126Z,5.20
2018-11-26T11:14:47.489Z,5.30
2018-11-26T11:19:50.997Z,5.30
2018-11-26T11:24:54.337Z,5.30
2018-11-26T11:29:57.714Z,5.40
2018-11-26T11:35:00.996Z,5.40
2018-11-26T11:40:09.186Z,5.50
2018-11-26T11:45:13.019Z,5.50
2018-11-26T11:50:17.627Z,5.50
2018-11-26T11:55:22.136Z,5.60
2018-11-26T12:00:41.425Z,5.60
2018-11-26T12:05:44.918Z,5.70
2018-11-26T12:10:48.187Z,5.80
2018-11-26T12:15:52.556Z,5.80
2018-11-26T12:20:55.961Z,5.80
2018-11-26T12:25:59.221Z,5.80
2018-11-26T12:31:02.523Z,5.90
2018-11-26T12:36:06.631Z,5.80
2018-11-26T12:41:09.967Z,5.90
2018-11-26T12:46:13.364Z,5.90
2018-11-26T12:51:16.690Z,5.90
2018-11-26T12:56:20.002Z,5.90
2018-11-26T13:06:26.321Z,5.90
2018-11-26T13:11:29.615Z,5.90
2018-11-26T13:16:32.907Z,5.90
2018-11-26T13:21:36.247Z,5.90
2018-11-26T13:26:39.564Z,5.90
2018-11-26T13:31:42.836Z,5.80
2018-11-26T13:36:46.218Z,5.80
2018-11-26T13:41:49.520Z,5.80
2018-11-26T13:46:52.818Z,5.80
2018-11-26T13:51:56.188Z,5.80
2018-11-26T13:56:59.517Z,5.80
2018-11-26T14:02:02.814Z,5.80
2018-11-26T14:07:06.207Z,5.70
2018-11-26T14:12:09.567Z,5.70
2018-11-26T14:17:12.923Z,5.60
2018-11-26T14:22:16.207Z,5.60
2018-11-26T14:27:19.521Z,5.50
2018-11-26T14:32:22.792Z,5.50
2018-11-26T14:37:26.186Z,5.40
2018-11-26T14:42:29.475Z,5.40
2018-11-26T14:47:32.768Z,5.30
2018-11-26T14:52:36.072Z,5.30
2018-11-26T14:57:39.388Z,5.20
2018-11-26T15:02:43.681Z,5.20
2018-11-26T15:07:46.271Z,5.10
2018-11-26T15:12:49.607Z,5.10
2018-11-26T15:17:53.016Z,5.10
2018-11-26T15:22:57.321Z,5.10
2018-11-26T15:28:08.579Z,5.10
2018-11-26T15:33:11.901Z,5.10
2018-11-26T15:38:15.303Z,5.00
2018-11-26T15:43:18.699Z,5.00
2018-11-26T15:48:22.100Z,5.00
2018-11-26T15:53:25.505Z,5.00
2018-11-26T15:58:28.919Z,5.00
2018-11-26T16:03:32.344Z,5.00
2018-11-26T16:08:35.757Z,5.00
2018-11-26T16:13:39.134Z,5.00
2018-11-26T16:18:43.423Z,5.00
2018-11-26T16:23:46.729Z,5.00
2018-11-26T16:28:50.018Z,5.00
2018-11-26T16:33:53.330Z,5.00
2018-11-26T16:38:56.638Z,5.00
2018-11-26T16:44:00.984Z,5.00
2018-11-26T16:49:04.287Z,4.90
2018-11-26T16:54:07.628Z,4.90
2018-11-26T16:59:11.007Z,4.90
2018-11-26T17:04:14.339Z,4.90
2018-11-26T17:09:17.762Z,4.90
2018-11-26T17:14:21.130Z,4.90
2018-11-26T17:19:24.585Z,4.90
2018-11-26T17:24:27.888Z,4.90
2018-11-26T17:29:31.263Z,4.90
2018-11-26T17:34:34.636Z,4.90
2018-11-26T17:39:37.960Z,4.80
2018-11-26T17:44:41.263Z,4.80
2018-11-26T17:49:44.563Z,4.80
2018-11-26T17:54:47.987Z,4.80
2018-11-26T17:59:51.271Z,4.80
2018-11-26T18:04:54.656Z,4.80
2018-11-26T18:09:58.027Z,4.70
2018-11-26T18:15:01.329Z,4.70
2018-11-26T18:20:06.452Z,4.70
2018-11-26T18:25:10.849Z,4.60
2018-11-26T18:30:15.918Z,4.60
2018-11-26T18:35:19.331Z,4.60
2018-11-26T18:40:22.769Z,4.60
2018-11-26T18:45:26.122Z,4.60
2018-11-26T18:50:29.574Z,4.60
2018-11-26T18:55:32.931Z,4.60
2018-11-26T19:00:39.096Z,4.60
2018-11-26T19:05:42.559Z,4.60
2018-11-26T19:10:46.572Z,4.60
2018-11-26T19:15:50.778Z,4.60
2018-11-26T19:20:54.731Z,4.50
2018-11-26T19:25:58.223Z,4.50
2018-11-26T19:31:01.515Z,4.50
2018-11-26T19:36:05.105Z,4.40
2018-11-26T19:41:08.489Z,4.40
2018-11-26T19:46:11.923Z,4.30
2018-11-26T19:51:15.243Z,4.20
2018-11-26T19:56:18.626Z,4.10
2018-11-26T20:01:22.416Z,4.10
2018-11-26T20:06:26.464Z,4.10
2018-11-26T20:11:33.182Z,4.00
2018-11-26T20:16:37.497Z,4.00
2018-11-26T20:21:41.448Z,4.00
2018-11-26T20:26:45.604Z,4.00
2018-11-26T20:31:49.212Z,3.90
2018-11-26T20:36:52.858Z,3.90
2018-11-26T20:41:56.914Z,4.00
2018-11-26T20:47:00.251Z,3.90
2018-11-26T20:52:04.185Z,3.90
2018-11-26T20:57:07.777Z,3.90
2018-11-26T21:02:11.681Z,3.90
2018-11-26T21:07:15.362Z,3.90
2018-11-26T21:12:19.198Z,3.80
2018-11-26T21:17:22.864Z,3.70
2018-11-26T21:22:26.767Z,3.60
2018-11-26T21:27:31.313Z,3.60
2018-11-26T21:32:35.271Z,3.50
2018-11-26T21:37:39.477Z,3.50
2018-11-26T21:42:43.359Z,3.50
2018-11-26T21:47:47.291Z,3.40
2018-11-26T21:52:50.804Z,3.40
2018-11-26T21:57:54.158Z,3.40
2018-11-26T22:02:58.051Z,3.40
2018-11-26T22:08:01.361Z,3.30
2018-11-26T22:13:05.238Z,3.30
2018-11-26T22:18:09.354Z,3.30
2018-11-26T22:23:13.354Z,3.30
2018-11-26T22:28:17.603Z,3.30
2018-11-26T22:38:24.240Z,3.30
2018-11-26T22:43:27.900Z,3.20
2018-11-26T22:48:31.519Z,3.20
2018-11-26T22:53:34.821Z,3.20
2018-11-26T22:58:38.142Z,3.20
2018-11-26T23:03:41.446Z,3.20
2018-11-26T23:08:44.726Z,3.20
2018-11-26T23:13:48.050Z,3.20
2018-11-26T23:18:51.332Z,3.20
2018-11-26T23:23:54.726Z,3.20
2018-11-26T23:28:58.028Z,3.20
2018-11-26T23:34:01.334Z,3.20
2018-11-26T23:39:06.892Z,3.20
2018-11-26T23:44:10.287Z,3.20
2018-11-26T23:49:13.811Z,3.30
2018-11-26T23:54:17.091Z,3.30
2018-11-26T23:59:20.379Z,3.30
