createdAt,value
2023-04-01T00:01:50.703Z,53.14
2023-04-01T00:06:50.954Z,53.01
2023-04-01T00:11:49.788Z,53.68
2023-04-01T00:16:49.152Z,53.49
2023-04-01T00:21:49.197Z,52.75
2023-04-01T00:26:50.025Z,51.78
2023-04-01T00:31:50.372Z,51.67
2023-04-01T00:36:49.199Z,50.91
2023-04-01T00:41:49.821Z,51.15
2023-04-01T00:46:48.784Z,50.60
2023-04-01T00:51:49.231Z,51.20
2023-04-01T00:56:56.918Z,51.16
2023-04-01T01:01:56.259Z,51.11
2023-04-01T01:07:18.262Z,51.26
2023-04-01T01:12:21.233Z,51.38
2023-04-01T01:17:38.274Z,51.69
2023-04-01T01:23:01.568Z,52.02
2023-04-01T01:28:17.741Z,51.98
2023-04-01T01:33:35.551Z,51.89
2023-04-01T01:38:37.971Z,52.06
2023-04-01T01:43:42.614Z,52.19
2023-04-01T01:48:44.365Z,52.10
2023-04-01T01:53:45.108Z,52.15
2023-04-01T01:58:47.976Z,52.38
2023-04-01T02:03:50.726Z,52.56
2023-04-01T02:08:57.933Z,52.87
2023-04-01T02:14:02.473Z,52.38
2023-04-01T02:19:03.739Z,52.35
2023-04-01T02:24:08.069Z,52.62
2023-04-01T02:29:10.802Z,53.36
2023-04-01T02:34:09.972Z,53.59
2023-04-01T02:39:10.724Z,53.73
2023-04-01T02:44:10.297Z,53.64
2023-04-01T02:49:09.848Z,54.05
2023-04-01T02:54:10.104Z,54.08
2023-04-01T02:59:09.233Z,54.50
2023-04-01T03:04:08.132Z,54.30
2023-04-01T03:09:07.041Z,54.69
2023-04-01T03:14:08.107Z,54.95
2023-04-01T03:19:07.110Z,56.18
2023-04-01T03:24:07.298Z,56.00
2023-04-01T03:29:07.614Z,56.64
2023-04-01T03:34:06.599Z,56.92
2023-04-01T03:39:06.242Z,56.06
2023-04-01T03:44:14.515Z,56.15
2023-04-01T03:49:13.990Z,56.33
2023-04-01T03:54:13.427Z,56.31
2023-04-01T03:59:14.207Z,56.26
2023-04-01T04:04:15.799Z,56.12
2023-04-01T04:09:15.856Z,55.66
2023-04-01T04:14:16.717Z,55.83
2023-04-01T04:19:18.757Z,55.88
2023-04-01T04:24:17.839Z,55.75
2023-04-01T04:29:38.436Z,56.36
2023-04-01T04:34:45.478Z,56.08
2023-04-01T04:39:44.686Z,55.71
2023-04-01T04:44:45.252Z,55.78
2023-04-01T04:49:44.540Z,56.60
2023-04-01T04:54:43.813Z,56.59
2023-04-01T04:59:44.842Z,55.73
2023-04-01T05:05:03.895Z,56.21
2023-04-01T05:10:02.924Z,56.33
2023-04-01T05:15:03.357Z,56.54
2023-04-01T05:20:03.646Z,56.65
2023-04-01T05:25:02.602Z,56.06
2023-04-01T05:30:03.484Z,55.30
2023-04-01T05:35:15.782Z,55.68
2023-04-01T05:40:15.423Z,55.07
2023-04-01T05:45:16.899Z,55.30
2023-04-01T05:50:43.457Z,55.06
2023-04-01T05:55:43.953Z,53.91
2023-04-01T06:00:44.958Z,54.43
2023-04-01T06:05:46.623Z,53.77
2023-04-01T06:10:55.450Z,53.00
2023-04-01T06:16:07.316Z,52.78
2023-04-01T06:21:17.024Z,52.76
2023-04-01T06:26:36.920Z,51.76
2023-04-01T06:32:04.444Z,51.96
2023-04-01T06:37:21.898Z,52.54
2023-04-01T06:42:55.108Z,51.96
2023-04-01T06:48:41.542Z,53.09
2023-04-01T06:54:05.994Z,53.05
2023-04-01T06:59:27.526Z,52.70
2023-04-01T07:04:32.925Z,52.07
2023-04-01T07:09:37.424Z,52.00
2023-04-01T07:15:21.781Z,52.07
2023-04-01T07:20:28.863Z,52.79
2023-04-01T07:25:34.008Z,53.40
2023-04-01T07:31:14.498Z,53.23
2023-04-01T07:36:27.664Z,53.80
2023-04-01T07:41:34.585Z,55.13
2023-04-01T07:47:01.624Z,55.20
2023-04-01T07:52:08.669Z,54.69
2023-04-01T07:57:19.444Z,54.37
2023-04-01T08:02:34.265Z,71.67
2023-04-01T08:07:45.086Z,57.31
2023-04-01T08:13:16.641Z,54.30
2023-04-01T08:18:49.163Z,53.42
2023-04-01T08:23:53.576Z,52.42
2023-04-01T08:28:56.698Z,52.01
2023-04-01T08:34:21.206Z,50.85
2023-04-01T08:39:33.499Z,48.77
2023-04-01T08:45:23.131Z,48.86
2023-04-01T08:51:03.121Z,48.55
2023-04-01T08:56:17.538Z,47.54
2023-04-01T09:01:41.864Z,47.25
2023-04-01T09:07:42.104Z,46.82
2023-04-01T09:12:58.426Z,47.08
2023-04-01T09:18:41.886Z,47.71
2023-04-01T09:23:58.492Z,47.54
2023-04-01T09:29:12.148Z,47.67
2023-04-01T09:34:41.189Z,47.59
2023-04-01T09:39:49.123Z,47.42
2023-04-01T09:44:59.766Z,47.83
2023-04-01T09:50:16.465Z,48.04
2023-04-01T09:55:51.108Z,47.92
2023-04-01T10:01:14.057Z,47.52
2023-04-01T10:06:20.024Z,46.35
2023-04-01T10:11:51.216Z,47.52
2023-04-01T10:17:21.520Z,47.43
2023-04-01T10:22:34.793Z,47.04
2023-04-01T10:27:57.548Z,45.69
2023-04-01T10:34:02.554Z,44.31
2023-04-01T10:39:37.863Z,42.71
2023-04-01T10:45:29.499Z,40.84
2023-04-01T10:50:50.059Z,40.47
2023-04-01T10:56:31.911Z,40.81
2023-04-01T11:02:14.653Z,41.69
2023-04-01T11:08:16.550Z,41.82
2023-04-01T11:13:51.346Z,42.41
2023-04-01T11:19:27.332Z,42.67
2023-04-01T11:24:46.299Z,44.43
2023-04-01T11:30:18.341Z,44.55
2023-04-01T11:35:54.184Z,44.10
2023-04-01T11:41:02.245Z,45.85
2023-04-01T11:46:13.289Z,46.00
2023-04-01T11:51:31.274Z,46.61
2023-04-01T11:56:44.011Z,45.48
2023-04-01T12:01:49.933Z,43.93
2023-04-01T12:06:55.903Z,43.18
2023-04-01T12:12:13.309Z,43.02
2023-04-01T12:17:24.281Z,42.65
2023-04-01T12:22:36.936Z,42.33
2023-04-01T12:27:43.772Z,40.10
2023-04-01T12:32:49.294Z,39.39
2023-04-01T12:37:58.215Z,38.64
2023-04-01T12:43:14.837Z,37.95
2023-04-01T12:48:39.914Z,38.47
2023-04-01T12:53:53.388Z,38.29
2023-04-01T12:59:24.613Z,38.89
2023-04-01T13:05:16.727Z,39.05
2023-04-01T13:10:27.600Z,39.64
2023-04-01T13:15:31.617Z,40.16
2023-04-01T13:20:46.815Z,40.61
2023-04-01T13:26:06.823Z,41.75
2023-04-01T13:31:23.592Z,41.98
2023-04-01T13:36:35.760Z,42.61
2023-04-01T13:41:53.333Z,43.05
2023-04-01T13:47:07.334Z,43.31
2023-04-01T13:52:27.494Z,43.33
2023-04-01T13:57:45.645Z,45.19
2023-04-01T14:03:03.788Z,46.39
2023-04-01T14:08:10.645Z,46.93
2023-04-01T14:13:16.441Z,47.77
2023-04-01T14:18:41.675Z,49.09
2023-04-01T14:23:53.819Z,51.03
2023-04-01T14:29:02.347Z,53.11
2023-04-01T14:34:13.692Z,53.93
2023-04-01T14:39:31.662Z,56.09
2023-04-01T14:45:02.946Z,56.57
2023-04-01T14:50:11.908Z,57.30
2023-04-01T14:55:28.638Z,57.43
2023-04-01T15:00:27.571Z,58.43
2023-04-01T15:05:35.570Z,58.21
2023-04-01T15:10:55.685Z,58.93
2023-04-01T15:16:13.101Z,62.02
2023-04-01T15:21:35.697Z,62.78
2023-04-01T15:26:56.432Z,61.42
2023-04-01T15:32:01.732Z,61.30
2023-04-01T15:37:06.753Z,61.09
2023-04-01T15:42:26.014Z,61.34
2023-04-01T15:47:35.812Z,61.81
2023-04-01T15:52:44.561Z,62.68
2023-04-01T15:57:55.181Z,64.20
2023-04-01T16:03:09.932Z,63.43
2023-04-01T16:08:21.979Z,63.69
2023-04-01T16:13:30.694Z,62.81
2023-04-01T16:18:52.612Z,62.60
2023-04-01T16:23:55.998Z,63.32
2023-04-01T16:29:05.600Z,65.02
2023-04-01T16:34:10.818Z,66.36
2023-04-01T16:39:23.073Z,71.16
2023-04-01T16:44:26.294Z,73.03
2023-04-01T16:49:38.786Z,76.14
2023-04-01T16:54:42.021Z,74.04
2023-04-01T16:59:48.881Z,74.61
2023-04-01T17:04:50.243Z,71.98
2023-04-01T17:10:02.429Z,72.21
2023-04-01T17:15:14.316Z,70.91
2023-04-01T17:20:36.180Z,73.08
2023-04-01T17:25:48.204Z,74.13
2023-04-01T17:30:57.494Z,76.75
2023-04-01T17:36:01.436Z,78.60
2023-04-01T17:41:07.307Z,80.56
2023-04-01T17:46:27.356Z,78.82
2023-04-01T17:51:35.169Z,78.24
2023-04-01T17:56:47.657Z,76.13
2023-04-01T18:01:57.481Z,74.32
2023-04-01T18:07:27.036Z,73.63
2023-04-01T18:12:37.148Z,72.26
2023-04-01T18:17:47.272Z,71.52
2023-04-01T18:22:49.311Z,71.66
2023-04-01T18:27:52.728Z,71.94
2023-04-01T18:32:59.147Z,72.12
2023-04-01T18:38:02.989Z,72.31
2023-04-01T18:43:14.245Z,74.54
2023-04-01T18:48:40.148Z,77.53
2023-04-01T18:53:44.892Z,78.88
2023-04-01T18:58:51.148Z,81.77
2023-04-01T19:04:03.955Z,81.40
2023-04-01T19:09:19.092Z,81.35
2023-04-01T19:14:27.175Z,83.10
2023-04-01T19:19:55.589Z,86.29
2023-04-01T19:25:22.817Z,85.29
2023-04-01T19:30:38.420Z,86.29
2023-04-01T19:35:47.501Z,87.70
2023-04-01T19:40:55.315Z,88.49
2023-04-01T19:46:01.005Z,92.29
2023-04-01T19:51:08.426Z,91.64
2023-04-01T19:56:17.494Z,91.85
2023-04-01T20:01:27.171Z,96.43
2023-04-01T20:06:39.378Z,98.20
2023-04-01T20:11:52.450Z,98.94
2023-04-01T20:17:01.954Z,95.71
2023-04-01T20:22:05.290Z,94.28
2023-04-01T20:27:10.426Z,94.65
2023-04-01T20:32:27.603Z,91.43
2023-04-01T20:37:38.058Z,90.52
2023-04-01T20:42:49.866Z,90.13
2023-04-01T20:48:05.203Z,88.21
2023-04-01T20:53:13.733Z,84.57
2023-04-01T20:58:21.509Z,83.02
2023-04-01T21:03:32.072Z,84.16
2023-04-01T21:08:42.874Z,86.58
2023-04-01T21:13:59.307Z,86.27
2023-04-01T21:19:10.530Z,84.45
2023-04-01T21:24:45.639Z,83.24
2023-04-01T21:29:55.519Z,82.31
2023-04-01T21:35:00.467Z,82.19
2023-04-01T21:40:35.970Z,81.74
2023-04-01T21:46:00.901Z,82.29
2023-04-01T21:51:28.676Z,81.47
2023-04-01T21:57:14.223Z,82.87
2023-04-01T22:02:44.410Z,83.28
2023-04-01T22:07:50.029Z,84.70
2023-04-01T22:12:57.027Z,85.92
2023-04-01T22:18:05.411Z,86.47
2023-04-01T22:23:14.130Z,86.79
2023-04-01T22:28:21.041Z,87.30
2023-04-01T22:33:28.807Z,86.14
2023-04-01T22:38:39.821Z,87.72
2023-04-01T22:43:42.260Z,88.53
2023-04-01T22:48:46.347Z,89.09
2023-04-01T22:53:59.724Z,90.00
2023-04-01T22:59:05.424Z,90.05
2023-04-01T23:04:07.454Z,89.87
2023-04-01T23:09:13.503Z,89.87
2023-04-01T23:14:47.605Z,90.17
2023-04-01T23:19:51.985Z,90.07
2023-04-01T23:24:55.454Z,89.14
2023-04-01T23:29:55.640Z,89.85
2023-04-01T23:34:56.170Z,91.34
2023-04-01T23:39:56.866Z,92.39
2023-04-01T23:44:59.415Z,93.35
2023-04-01T23:50:03.127Z,94.02
2023-04-01T23:55:13.683Z,94.85
