createdAt,value
2019-05-06T00:00:35.541Z,3.00
2019-05-06T00:03:05.184Z,3.00
2019-05-06T00:05:35.074Z,3.00
2019-05-06T00:08:04.671Z,3.00
2019-05-06T00:10:36.960Z,3.00
2019-05-06T00:13:06.550Z,2.90
2019-05-06T00:15:36.014Z,2.90
2019-05-06T00:18:05.521Z,2.90
2019-05-06T00:20:35.418Z,2.90
2019-05-06T00:23:10.762Z,2.90
2019-05-06T00:25:59.183Z,2.90
2019-05-06T00:28:45.078Z,2.90
2019-05-06T00:31:16.830Z,2.90
2019-05-06T00:33:46.246Z,2.90
2019-05-06T00:36:15.768Z,2.90
2019-05-06T00:38:47.950Z,2.90
2019-05-06T00:41:24.686Z,2.90
2019-05-06T00:43:54.769Z,2.90
2019-05-06T00:46:24.429Z,2.90
2019-05-06T00:48:54.388Z,2.90
2019-05-06T00:51:24.341Z,3.00
2019-05-06T00:53:59.278Z,3.00
2019-05-06T00:56:28.808Z,3.10
2019-05-06T00:58:58.583Z,3.10
2019-05-06T01:01:29.861Z,3.20
2019-05-06T01:03:59.234Z,3.20
2019-05-06T01:06:28.714Z,3.10
2019-05-06T01:08:58.182Z,3.20
2019-05-06T01:11:27.730Z,3.20
2019-05-06T01:14:17.503Z,3.20
2019-05-06T01:16:47.015Z,3.30
2019-05-06T01:19:16.517Z,3.30
2019-05-06T01:21:45.974Z,3.30
2019-05-06T01:24:15.571Z,3.40
2019-05-06T01:26:45.418Z,3.40
2019-05-06T01:29:14.902Z,3.50
2019-05-06T01:31:46.033Z,3.50
2019-05-06T01:34:15.555Z,3.60
2019-05-06T01:36:45.042Z,3.70
2019-05-06T01:39:43.594Z,3.70
2019-05-06T01:42:41.173Z,3.80
2019-05-06T01:45:11.035Z,3.80
2019-05-06T01:47:40.680Z,3.90
2019-05-06T01:50:10.385Z,3.90
2019-05-06T01:52:39.858Z,3.90
2019-05-06T01:55:10.065Z,3.90
2019-05-06T01:57:39.543Z,3.90
2019-05-06T02:00:09.554Z,3.90
2019-05-06T02:02:39.030Z,3.80
2019-05-06T02:05:08.710Z,3.80
2019-05-06T02:07:38.207Z,3.70
2019-05-06T02:10:07.858Z,3.60
2019-05-06T02:12:37.933Z,3.60
2019-05-06T02:15:07.930Z,3.50
2019-05-06T02:17:37.450Z,3.40
2019-05-06T02:20:07.496Z,3.40
2019-05-06T02:22:46.487Z,3.40
2019-05-06T02:25:26.058Z,3.40
2019-05-06T02:27:55.570Z,3.30
2019-05-06T02:30:45.432Z,3.20
2019-05-06T02:33:28.091Z,3.20
2019-05-06T02:36:25.583Z,3.10
2019-05-06T02:38:55.628Z,3.10
2019-05-06T02:41:25.000Z,3.10
2019-05-06T02:43:54.501Z,3.10
2019-05-06T02:46:24.131Z,3.20
2019-05-06T02:49:16.137Z,3.30
2019-05-06T02:51:45.664Z,3.30
2019-05-06T02:54:15.135Z,3.40
2019-05-06T02:56:45.376Z,3.40
2019-05-06T02:59:15.191Z,3.40
2019-05-06T03:01:45.003Z,3.50
2019-05-06T03:04:14.476Z,3.50
2019-05-06T03:06:44.881Z,3.50
2019-05-06T03:09:14.878Z,3.60
2019-05-06T03:11:44.367Z,3.60
2019-05-06T03:14:14.240Z,3.60
2019-05-06T03:16:44.190Z,3.60
2019-05-06T03:19:13.743Z,3.60
2019-05-06T03:21:57.022Z,3.70
2019-05-06T03:24:47.294Z,3.70
2019-05-06T03:27:16.935Z,3.70
2019-05-06T03:29:46.811Z,3.70
2019-05-06T03:32:23.111Z,3.70
2019-05-06T03:35:13.649Z,3.70
2019-05-06T03:37:18.713Z,3.60
2019-05-06T03:39:48.234Z,3.70
2019-05-06T03:42:17.738Z,3.60
2019-05-06T03:44:53.249Z,3.60
2019-05-06T03:47:35.257Z,3.70
2019-05-06T03:50:05.912Z,3.70
2019-05-06T03:52:35.379Z,3.70
2019-05-06T03:55:05.373Z,3.70
2019-05-06T03:57:36.342Z,3.70
2019-05-06T04:00:08.101Z,3.80
2019-05-06T04:02:39.755Z,3.70
2019-05-06T04:05:09.257Z,3.70
2019-05-06T04:07:38.828Z,3.80
2019-05-06T04:10:08.724Z,3.80
2019-05-06T04:12:38.868Z,3.80
2019-05-06T04:15:10.194Z,3.80
2019-05-06T04:17:47.495Z,3.90
2019-05-06T04:20:24.079Z,3.90
2019-05-06T04:23:05.981Z,3.90
2019-05-06T04:25:44.583Z,3.90
2019-05-06T04:28:20.077Z,3.90
2019-05-06T04:30:50.175Z,4.00
2019-05-06T04:33:19.797Z,4.00
2019-05-06T04:35:49.286Z,4.00
2019-05-06T04:38:18.791Z,4.10
2019-05-06T04:40:48.739Z,4.10
2019-05-06T04:43:18.248Z,4.10
2019-05-06T04:45:47.858Z,4.10
2019-05-06T04:48:17.358Z,4.20
2019-05-06T04:50:46.880Z,4.20
2019-05-06T04:53:17.222Z,4.20
2019-05-06T04:55:46.770Z,4.30
2019-05-06T04:58:16.362Z,4.30
2019-05-06T05:00:45.839Z,4.40
2019-05-06T05:03:15.435Z,4.40
2019-05-06T05:05:45.214Z,4.40
2019-05-06T05:08:15.589Z,4.40
2019-05-06T05:10:55.691Z,4.50
2019-05-06T05:13:47.511Z,4.60
2019-05-06T05:16:34.382Z,4.60
2019-05-06T05:19:12.030Z,4.70
2019-05-06T05:21:42.889Z,4.70
2019-05-06T05:24:13.895Z,4.80
2019-05-06T05:26:46.969Z,4.90
2019-05-06T05:29:16.685Z,4.90
2019-05-06T05:31:46.831Z,5.00
2019-05-06T05:34:17.722Z,5.00
2019-05-06T05:36:47.328Z,5.10
2019-05-06T05:39:16.807Z,5.20
2019-05-06T05:41:46.730Z,5.30
2019-05-06T05:44:22.914Z,5.40
2019-05-06T05:46:52.599Z,5.50
2019-05-06T05:49:47.195Z,5.70
2019-05-06T05:52:17.466Z,5.80
2019-05-06T05:54:46.961Z,6.00
2019-05-06T05:57:16.754Z,6.10
2019-05-06T05:59:46.239Z,6.00
2019-05-06T06:02:15.934Z,6.00
2019-05-06T06:04:54.855Z,6.20
2019-05-06T06:07:16.891Z,6.30
2019-05-06T06:09:54.474Z,6.40
2019-05-06T06:12:24.001Z,6.40
2019-05-06T06:15:22.384Z,6.40
2019-05-06T06:18:03.009Z,6.50
2019-05-06T06:21:18.778Z,6.60
2019-05-06T06:23:43.239Z,6.70
2019-05-06T06:26:12.718Z,6.70
2019-05-06T06:28:42.706Z,6.70
2019-05-06T06:31:22.862Z,6.80
2019-05-06T06:33:55.011Z,6.90
2019-05-06T06:36:49.250Z,7.00
2019-05-06T06:39:32.697Z,7.00
2019-05-06T06:42:02.807Z,7.10
2019-05-06T06:44:34.022Z,7.10
2019-05-06T06:47:03.619Z,7.30
2019-05-06T06:49:33.114Z,7.40
2019-05-06T06:52:02.912Z,7.50
2019-05-06T06:54:32.866Z,7.60
2019-05-06T06:57:21.800Z,7.80
2019-05-06T06:59:59.069Z,7.90
2019-05-06T07:02:35.577Z,7.90
2019-05-06T07:05:28.603Z,8.00
2019-05-06T07:07:57.038Z,8.10
2019-05-06T07:10:44.905Z,8.30
2019-05-06T07:13:15.702Z,8.30
2019-05-06T07:15:45.391Z,8.30
2019-05-06T07:18:15.058Z,8.40
2019-05-06T07:21:04.147Z,8.60
2019-05-06T07:23:33.075Z,8.60
2019-05-06T07:26:03.195Z,8.60
2019-05-06T07:28:32.873Z,8.70
2019-05-06T07:31:17.590Z,8.80
2019-05-06T07:33:33.814Z,9.00
2019-05-06T07:36:03.735Z,9.30
2019-05-06T07:38:33.327Z,9.40
2019-05-06T07:41:09.020Z,9.50
2019-05-06T07:44:02.152Z,9.50
2019-05-06T07:47:05.835Z,9.40
2019-05-06T07:49:35.333Z,9.40
2019-05-06T07:52:04.948Z,9.60
2019-05-06T07:54:34.791Z,9.60
2019-05-06T07:57:04.283Z,9.60
2019-05-06T07:59:33.821Z,9.50
2019-05-06T08:02:03.771Z,9.50
2019-05-06T08:04:33.247Z,9.40
2019-05-06T08:07:03.279Z,9.50
2019-05-06T08:09:32.819Z,9.60
2019-05-06T08:12:02.894Z,9.60
2019-05-06T08:14:43.208Z,9.60
2019-05-06T08:17:19.286Z,9.80
2019-05-06T08:19:48.755Z,9.90
2019-05-06T08:22:22.692Z,10.10
2019-05-06T08:24:53.209Z,10.10
2019-05-06T08:27:22.890Z,10.00
2019-05-06T08:29:52.597Z,9.90
2019-05-06T08:32:22.745Z,9.90
2019-05-06T08:34:52.540Z,9.70
2019-05-06T08:37:32.115Z,9.70
2019-05-06T08:40:03.323Z,9.80
2019-05-06T08:42:33.032Z,10.00
2019-05-06T08:45:02.477Z,10.10
2019-05-06T08:47:32.984Z,10.20
2019-05-06T08:50:12.834Z,10.20
2019-05-06T08:53:00.210Z,10.20
2019-05-06T08:55:32.635Z,10.20
2019-05-06T08:58:02.974Z,9.90
2019-05-06T09:00:34.182Z,10.00
2019-05-06T09:03:04.363Z,10.10
2019-05-06T09:05:34.182Z,10.40
2019-05-06T09:08:04.040Z,10.60
2019-05-06T09:10:33.963Z,10.80
2019-05-06T09:13:03.473Z,11.00
2019-05-06T09:15:33.286Z,11.10
2019-05-06T09:18:03.071Z,11.30
2019-05-06T09:20:32.752Z,11.30
2019-05-06T09:23:04.475Z,11.20
2019-05-06T09:25:33.358Z,11.00
2019-05-06T09:28:23.247Z,11.30
2019-05-06T09:31:01.673Z,11.50
2019-05-06T09:33:37.514Z,11.60
2019-05-06T09:36:07.463Z,11.70
2019-05-06T09:38:36.962Z,11.90
2019-05-06T09:41:06.459Z,12.00
2019-05-06T09:43:35.982Z,11.90
2019-05-06T09:46:05.466Z,11.70
2019-05-06T09:48:52.918Z,11.90
2019-05-06T09:51:22.359Z,12.10
2019-05-06T09:54:09.415Z,12.20
2019-05-06T09:56:47.247Z,12.20
2019-05-06T09:59:17.095Z,11.90
2019-05-06T10:01:46.730Z,11.80
2019-05-06T10:04:16.619Z,11.90
2019-05-06T10:06:56.418Z,12.20
2019-05-06T10:09:18.368Z,12.10
2019-05-06T10:11:48.217Z,12.30
2019-05-06T10:14:18.378Z,12.50
2019-05-06T10:16:47.980Z,12.60
2019-05-06T10:19:17.503Z,12.50
2019-05-06T10:21:47.579Z,12.70
2019-05-06T10:24:17.067Z,12.70
2019-05-06T10:26:52.414Z,12.90
2019-05-06T10:29:32.613Z,13.10
2019-05-06T10:32:22.319Z,12.90
2019-05-06T10:34:52.582Z,12.50
2019-05-06T10:37:34.288Z,12.30
2019-05-06T10:40:13.355Z,12.60
2019-05-06T10:42:48.952Z,13.10
2019-05-06T10:45:28.315Z,13.00
2019-05-06T10:47:58.409Z,13.10
2019-05-06T10:50:30.450Z,13.10
2019-05-06T10:53:17.965Z,13.00
2019-05-06T10:55:53.676Z,13.30
2019-05-06T10:58:23.177Z,13.80
2019-05-06T11:01:12.576Z,13.90
2019-05-06T11:03:42.490Z,13.40
2019-05-06T11:06:13.141Z,13.20
2019-05-06T11:08:43.081Z,12.90
2019-05-06T11:11:20.052Z,12.50
2019-05-06T11:13:44.162Z,12.50
2019-05-06T11:16:16.921Z,12.40
2019-05-06T11:18:45.742Z,12.40
2019-05-06T11:21:15.216Z,12.70
2019-05-06T11:23:44.698Z,12.80
2019-05-06T11:26:14.544Z,13.00
2019-05-06T11:28:53.467Z,13.00
2019-05-06T11:31:39.182Z,13.00
2019-05-06T11:34:25.279Z,12.60
2019-05-06T11:37:15.081Z,13.10
2019-05-06T11:39:43.915Z,13.70
2019-05-06T11:42:28.158Z,14.20
2019-05-06T11:44:45.307Z,14.30
2019-05-06T11:47:14.806Z,14.30
2019-05-06T11:49:44.351Z,14.60
2019-05-06T11:52:13.824Z,14.70
2019-05-06T11:54:43.395Z,14.90
2019-05-06T11:57:13.001Z,14.60
2019-05-06T11:59:43.264Z,14.30
2019-05-06T12:02:16.324Z,14.20
2019-05-06T12:04:45.829Z,14.30
2019-05-06T12:07:16.102Z,14.10
2019-05-06T12:09:45.958Z,13.80
2019-05-06T12:12:16.186Z,13.60
2019-05-06T12:14:45.686Z,13.30
2019-05-06T12:17:15.303Z,13.50
2019-05-06T12:19:44.807Z,13.90
2019-05-06T12:22:14.302Z,14.10
2019-05-06T12:24:43.927Z,13.80
2019-05-06T12:27:32.693Z,13.50
2019-05-06T12:30:05.386Z,13.50
2019-05-06T12:32:39.171Z,13.50
2019-05-06T12:35:08.790Z,13.70
2019-05-06T12:37:39.702Z,13.70
2019-05-06T12:40:09.243Z,13.80
2019-05-06T12:42:43.402Z,14.20
2019-05-06T12:45:32.660Z,14.20
2019-05-06T12:48:03.946Z,13.90
2019-05-06T12:50:33.460Z,14.10
2019-05-06T12:53:02.932Z,13.90
2019-05-06T12:55:33.696Z,14.20
2019-05-06T12:58:03.376Z,14.60
2019-05-06T13:00:34.393Z,14.70
2019-05-06T13:03:04.156Z,14.60
2019-05-06T13:05:33.910Z,13.90
2019-05-06T13:08:06.121Z,13.70
2019-05-06T13:10:35.034Z,13.40
2019-05-06T13:13:05.467Z,13.70
2019-05-06T13:15:34.935Z,13.80
2019-05-06T13:18:07.245Z,13.80
2019-05-06T13:20:38.755Z,13.70
2019-05-06T13:23:20.408Z,13.70
2019-05-06T13:25:45.512Z,13.70
2019-05-06T13:28:16.815Z,13.40
2019-05-06T13:30:46.292Z,13.40
2019-05-06T13:33:35.234Z,13.50
2019-05-06T13:36:04.828Z,13.50
2019-05-06T13:38:34.351Z,13.20
2019-05-06T13:41:03.852Z,12.90
2019-05-06T13:43:37.874Z,12.70
2019-05-06T13:46:16.298Z,12.50
2019-05-06T13:49:13.154Z,12.50
2019-05-06T13:51:44.915Z,12.30
2019-05-06T13:54:16.061Z,12.20
2019-05-06T13:56:48.724Z,11.70
2019-05-06T13:59:16.867Z,11.60
2019-05-06T14:01:55.414Z,11.60
2019-05-06T14:04:24.888Z,11.50
2019-05-06T14:06:54.404Z,11.70
2019-05-06T14:09:32.430Z,11.90
2019-05-06T14:11:55.458Z,11.90
2019-05-06T14:14:24.963Z,12.10
2019-05-06T14:16:54.473Z,12.00
2019-05-06T14:19:23.960Z,12.20
2019-05-06T14:21:53.458Z,12.30
2019-05-06T14:24:23.111Z,12.30
2019-05-06T14:26:59.104Z,12.40
2019-05-06T14:29:47.755Z,12.20
2019-05-06T14:32:17.263Z,12.20
2019-05-06T14:34:46.730Z,12.00
2019-05-06T14:37:16.230Z,11.80
2019-05-06T14:39:55.514Z,11.60
2019-05-06T14:42:22.181Z,11.30
2019-05-06T14:44:51.846Z,11.20
2019-05-06T14:47:27.141Z,11.00
2019-05-06T14:49:57.026Z,10.60
2019-05-06T14:52:26.873Z,10.50
2019-05-06T14:55:00.869Z,10.40
2019-05-06T14:57:32.268Z,10.30
2019-05-06T15:00:01.494Z,10.30
2019-05-06T15:02:33.729Z,10.20
2019-05-06T15:05:02.997Z,10.20
2019-05-06T15:07:33.063Z,10.30
2019-05-06T15:10:19.169Z,10.00
2019-05-06T15:12:33.836Z,9.80
2019-05-06T15:15:03.879Z,9.50
2019-05-06T15:17:36.674Z,9.40
2019-05-06T15:20:05.000Z,9.20
2019-05-06T15:22:34.472Z,9.10
2019-05-06T15:25:04.446Z,9.00
2019-05-06T15:27:33.943Z,8.90
2019-05-06T15:30:05.920Z,8.90
2019-05-06T15:32:39.462Z,8.70
2019-05-06T15:35:46.703Z,8.60
2019-05-06T15:38:22.038Z,8.30
2019-05-06T15:40:52.544Z,8.30
2019-05-06T15:43:22.226Z,8.30
2019-05-06T15:45:52.644Z,8.20
2019-05-06T15:48:22.439Z,8.30
2019-05-06T15:50:53.224Z,8.30
2019-05-06T15:53:23.307Z,8.20
2019-05-06T15:55:53.512Z,8.40
2019-05-06T15:58:23.417Z,8.60
2019-05-06T16:00:53.272Z,8.70
2019-05-06T16:03:23.284Z,8.80
2019-05-06T16:05:55.219Z,8.90
2019-05-06T16:08:24.970Z,8.90
2019-05-06T16:10:58.364Z,9.00
2019-05-06T16:13:26.110Z,9.00
2019-05-06T16:15:55.590Z,9.10
2019-05-06T16:18:25.102Z,9.00
2019-05-06T16:20:57.201Z,9.00
2019-05-06T16:23:35.082Z,9.00
2019-05-06T16:26:04.592Z,9.00
2019-05-06T16:28:34.082Z,9.00
2019-05-06T16:31:03.579Z,9.00
2019-05-06T16:33:33.103Z,8.90
2019-05-06T16:36:03.327Z,8.90
2019-05-06T16:38:32.943Z,9.00
2019-05-06T16:41:10.404Z,9.10
2019-05-06T16:43:34.260Z,9.10
2019-05-06T16:46:03.965Z,9.10
2019-05-06T16:48:33.449Z,9.10
2019-05-06T16:51:04.850Z,9.10
2019-05-06T16:53:35.161Z,9.10
2019-05-06T16:56:10.094Z,9.00
2019-05-06T16:58:46.646Z,9.00
2019-05-06T17:01:15.230Z,9.00
2019-05-06T17:04:03.129Z,8.90
2019-05-06T17:06:35.099Z,8.90
2019-05-06T17:09:17.299Z,8.80
2019-05-06T17:11:37.858Z,8.80
2019-05-06T17:14:07.882Z,8.70
2019-05-06T17:16:37.858Z,8.60
2019-05-06T17:19:07.457Z,8.50
2019-05-06T17:21:36.943Z,8.50
2019-05-06T17:24:06.449Z,8.50
2019-05-06T17:26:36.306Z,8.30
2019-05-06T17:29:23.574Z,8.10
2019-05-06T17:32:15.039Z,7.90
2019-05-06T17:34:48.223Z,7.80
2019-05-06T17:37:37.136Z,7.70
2019-05-06T17:40:11.749Z,7.50
2019-05-06T17:42:42.226Z,7.40
2019-05-06T17:45:32.235Z,7.30
2019-05-06T17:48:12.578Z,7.30
2019-05-06T17:50:42.015Z,7.30
2019-05-06T17:53:12.274Z,7.20
2019-05-06T17:55:43.252Z,7.20
2019-05-06T17:58:13.274Z,7.30
2019-05-06T18:00:43.086Z,7.20
2019-05-06T18:03:12.538Z,7.20
2019-05-06T18:05:42.291Z,7.10
2019-05-06T18:08:12.890Z,7.10
2019-05-06T18:10:42.709Z,7.10
2019-05-06T18:13:12.789Z,7.00
2019-05-06T18:15:43.189Z,7.00
2019-05-06T18:18:13.096Z,7.10
2019-05-06T18:20:43.190Z,7.10
2019-05-06T18:23:13.049Z,7.10
2019-05-06T18:25:43.505Z,7.10
2019-05-06T18:28:13.149Z,7.10
2019-05-06T18:30:42.664Z,7.20
2019-05-06T18:33:13.290Z,7.10
2019-05-06T18:35:42.972Z,7.10
2019-05-06T18:38:12.617Z,7.00
2019-05-06T18:40:42.430Z,7.00
2019-05-06T18:43:12.836Z,7.00
2019-05-06T18:45:42.527Z,6.90
2019-05-06T18:48:12.399Z,6.90
2019-05-06T18:50:42.476Z,7.00
2019-05-06T18:53:13.372Z,7.00
2019-05-06T18:55:43.243Z,7.00
2019-05-06T18:58:12.950Z,7.00
2019-05-06T19:00:43.654Z,7.00
2019-05-06T19:03:13.759Z,7.00
2019-05-06T19:05:43.615Z,7.00
2019-05-06T19:08:37.989Z,7.00
2019-05-06T19:11:11.931Z,7.00
2019-05-06T19:13:41.512Z,7.00
2019-05-06T19:16:12.762Z,7.00
2019-05-06T19:18:42.708Z,7.00
2019-05-06T19:21:17.119Z,7.00
2019-05-06T19:23:47.047Z,7.00
2019-05-06T19:26:17.238Z,7.10
2019-05-06T19:28:47.251Z,7.00
2019-05-06T19:31:17.226Z,7.10
2019-05-06T19:33:46.716Z,7.10
2019-05-06T19:36:16.349Z,7.10
2019-05-06T19:38:45.931Z,7.10
2019-05-06T19:41:15.795Z,7.00
2019-05-06T19:43:45.653Z,7.00
2019-05-06T19:46:15.526Z,7.00
2019-05-06T19:48:45.440Z,7.00
2019-05-06T19:51:15.259Z,7.00
2019-05-06T19:53:44.767Z,7.00
2019-05-06T19:56:14.302Z,7.00
2019-05-06T19:58:44.566Z,6.90
2019-05-06T20:01:14.090Z,7.00
2019-05-06T20:03:44.070Z,6.90
2019-05-06T20:06:36.147Z,6.90
2019-05-06T20:09:45.686Z,6.90
2019-05-06T20:12:34.824Z,6.90
2019-05-06T20:15:22.530Z,6.90
2019-05-06T20:17:52.419Z,6.80
2019-05-06T20:20:22.838Z,6.80
2019-05-06T20:22:52.423Z,6.80
2019-05-06T20:25:22.323Z,6.80
2019-05-06T20:27:52.739Z,6.70
2019-05-06T20:30:22.381Z,6.70
2019-05-06T20:32:52.201Z,6.60
2019-05-06T20:35:22.423Z,6.60
2019-05-06T20:37:53.432Z,6.60
2019-05-06T20:40:23.297Z,6.60
2019-05-06T20:42:52.726Z,6.70
2019-05-06T20:45:22.467Z,6.60
2019-05-06T20:47:52.616Z,6.70
2019-05-06T20:50:23.115Z,6.70
2019-05-06T20:52:52.626Z,6.70
2019-05-06T20:55:22.878Z,6.70
2019-05-06T20:57:53.094Z,6.80
2019-05-06T21:00:23.135Z,6.80
2019-05-06T21:02:53.435Z,6.80
2019-05-06T21:05:23.179Z,6.80
2019-05-06T21:07:52.763Z,6.80
2019-05-06T21:10:22.386Z,6.80
2019-05-06T21:12:53.175Z,6.90
2019-05-06T21:15:23.109Z,6.90
2019-05-06T21:17:52.943Z,6.90
2019-05-06T21:20:22.418Z,6.90
2019-05-06T21:22:52.749Z,6.90
2019-05-06T21:25:22.664Z,6.90
2019-05-06T21:27:53.180Z,6.80
2019-05-06T21:30:24.638Z,6.80
2019-05-06T21:32:54.141Z,6.80
2019-05-06T21:35:23.659Z,6.80
2019-05-06T21:37:53.282Z,6.80
2019-05-06T21:40:22.790Z,6.80
2019-05-06T21:42:52.563Z,6.80
2019-05-06T21:45:22.246Z,6.70
2019-05-06T21:47:52.999Z,6.70
2019-05-06T21:50:22.858Z,6.60
2019-05-06T21:52:52.458Z,6.60
2019-05-06T21:55:22.745Z,6.60
2019-05-06T21:57:53.076Z,6.60
2019-05-06T22:00:33.438Z,6.60
2019-05-06T22:03:02.926Z,6.60
2019-05-06T22:05:32.426Z,6.60
2019-05-06T22:08:02.466Z,6.60
2019-05-06T22:10:32.492Z,6.60
2019-05-06T22:13:02.110Z,6.70
2019-05-06T22:15:32.416Z,6.70
2019-05-06T22:18:02.605Z,6.60
2019-05-06T22:20:34.575Z,6.60
2019-05-06T22:23:04.070Z,6.60
2019-05-06T22:25:33.555Z,6.50
2019-05-06T22:28:03.042Z,6.50
2019-05-06T22:30:32.864Z,6.60
2019-05-06T22:33:03.637Z,6.60
2019-05-06T22:35:33.275Z,6.60
2019-05-06T22:38:02.921Z,6.60
2019-05-06T22:40:32.832Z,6.60
2019-05-06T22:43:03.170Z,6.50
2019-05-06T22:45:33.060Z,6.50
2019-05-06T22:48:04.539Z,6.50
2019-05-06T22:50:33.746Z,6.50
2019-05-06T22:53:03.224Z,6.40
2019-05-06T22:55:33.055Z,6.40
2019-05-06T22:58:02.791Z,6.30
2019-05-06T23:00:33.852Z,6.30
2019-05-06T23:03:07.440Z,6.30
2019-05-06T23:05:37.223Z,6.20
2019-05-06T23:08:06.691Z,6.20
2019-05-06T23:10:36.170Z,6.20
2019-05-06T23:13:05.669Z,6.20
2019-05-06T23:15:35.728Z,6.20
2019-05-06T23:18:05.202Z,6.20
2019-05-06T23:20:34.773Z,6.20
2019-05-06T23:23:04.944Z,6.10
2019-05-06T23:25:34.664Z,6.10
2019-05-06T23:28:04.611Z,6.10
2019-05-06T23:30:34.227Z,6.10
2019-05-06T23:33:04.086Z,6.00
2019-05-06T23:35:33.967Z,5.90
2019-05-06T23:38:39.313Z,5.90
2019-05-06T23:41:44.687Z,5.80
2019-05-06T23:44:50.352Z,5.90
2019-05-06T23:47:56.079Z,5.80
2019-05-06T23:51:01.358Z,5.80
2019-05-06T23:54:06.867Z,5.90
2019-05-06T23:56:44.715Z,5.90
2019-05-06T23:59:15.831Z,5.90
