createdAt,value
2017-03-01T00:00:36.198Z,0
2017-03-01T00:01:45.403Z,0
2017-03-01T00:02:54.950Z,0
2017-03-01T00:04:05.336Z,0
2017-03-01T00:05:14.395Z,0
2017-03-01T00:06:24.394Z,0
2017-03-01T00:07:34.001Z,0
2017-03-01T00:08:43.990Z,0
2017-03-01T00:09:54.378Z,0
2017-03-01T00:11:03.596Z,0
2017-03-01T00:12:13.201Z,0
2017-03-01T00:13:22.773Z,0
2017-03-01T00:14:33.055Z,0
2017-03-01T00:15:43.421Z,0
2017-03-01T00:16:53.809Z,0
2017-03-01T00:18:03.805Z,0
2017-03-01T00:19:14.188Z,0
2017-03-01T00:20:23.774Z,0
2017-03-01T00:21:32.973Z,0
2017-03-01T00:22:43.724Z,0
2017-03-01T00:23:53.309Z,0
2017-03-01T00:25:02.894Z,0
2017-03-01T00:26:12.899Z,0
2017-03-01T00:27:22.095Z,0
2017-03-01T00:28:31.319Z,0
2017-03-01T00:29:41.292Z,0
2017-03-01T00:30:51.287Z,0
2017-03-01T00:32:00.863Z,0
2017-03-01T00:33:11.235Z,0
2017-03-01T00:34:20.434Z,0
2017-03-01T00:35:30.018Z,0
2017-03-01T00:36:40.029Z,0
2017-03-01T00:37:50.804Z,0
2017-03-01T00:39:00.409Z,0
2017-03-01T00:40:09.994Z,0
2017-03-01T00:41:19.654Z,0
2017-03-01T00:42:29.274Z,0
2017-03-01T00:43:38.867Z,0
2017-03-01T00:44:48.471Z,0
2017-03-01T00:45:58.071Z,0
2017-03-01T00:47:08.046Z,0
2017-03-01T00:48:18.062Z,0
2017-03-01T00:49:27.578Z,0
2017-03-01T00:50:37.197Z,0
2017-03-01T00:51:46.726Z,0
2017-03-01T00:52:56.334Z,0
2017-03-01T00:54:06.710Z,0
2017-03-01T00:55:16.699Z,0
2017-03-01T00:56:26.290Z,0
2017-03-01T00:57:35.493Z,0
2017-03-01T00:58:44.683Z,0
2017-03-01T00:59:53.904Z,0
2017-03-01T01:01:03.523Z,0
2017-03-01T01:02:13.494Z,0
2017-03-01T01:03:23.457Z,0
2017-03-01T01:04:33.071Z,0
2017-03-01T01:05:43.073Z,0
2017-03-01T01:06:53.033Z,0
2017-03-01T01:08:02.631Z,0
2017-03-01T01:09:11.813Z,0
2017-03-01T01:10:21.417Z,0
2017-03-01T01:11:31.385Z,0
2017-03-01T01:12:40.594Z,0
2017-03-01T01:13:50.575Z,0
2017-03-01T01:15:00.098Z,0
2017-03-01T01:16:09.295Z,0
2017-03-01T01:17:18.449Z,0
2017-03-01T01:18:28.036Z,0
2017-03-01T01:19:37.640Z,0
2017-03-01T01:20:46.848Z,0
2017-03-01T01:21:56.447Z,0
2017-03-01T01:23:05.643Z,0
2017-03-01T01:24:14.842Z,0
2017-03-01T01:25:23.974Z,0
2017-03-01T01:26:33.190Z,0
2017-03-01T01:27:43.183Z,0
2017-03-01T01:28:52.797Z,0
2017-03-01T01:30:02.418Z,0
2017-03-01T01:31:12.394Z,0
2017-03-01T01:32:22.378Z,0
2017-03-01T01:33:31.994Z,0
2017-03-01T01:34:41.609Z,0
2017-03-01T01:35:50.816Z,0
2017-03-01T01:37:00.808Z,0
2017-03-01T01:38:10.438Z,0
2017-03-01T01:39:19.679Z,0
2017-03-01T01:40:30.435Z,0
2017-03-01T01:41:39.247Z,0
2017-03-01T01:42:48.057Z,0
2017-03-01T01:43:57.960Z,0
2017-03-01T01:45:07.866Z,0
2017-03-01T01:46:17.081Z,0
2017-03-01T01:47:26.686Z,0
2017-03-01T01:48:36.258Z,0
2017-03-01T01:49:45.849Z,0
2017-03-01T01:50:55.399Z,0
2017-03-01T01:52:04.997Z,0
2017-03-01T01:53:14.984Z,0
2017-03-01T01:54:24.955Z,0
2017-03-01T01:55:34.868Z,0
2017-03-01T01:56:44.401Z,0
2017-03-01T01:57:54.408Z,0
2017-03-01T01:59:04.016Z,0
2017-03-01T02:00:14.005Z,0
2017-03-01T02:01:24.330Z,0
2017-03-01T02:02:33.856Z,0
2017-03-01T02:03:43.446Z,0
2017-03-01T02:04:52.964Z,0
2017-03-01T02:06:02.945Z,0
2017-03-01T02:07:12.173Z,0
2017-03-01T02:08:22.174Z,0
2017-03-01T02:09:32.099Z,0
2017-03-01T02:10:41.298Z,0
2017-03-01T02:11:52.059Z,0
2017-03-01T02:13:02.040Z,0
2017-03-01T02:14:12.023Z,0
2017-03-01T02:15:22.003Z,0
2017-03-01T02:16:32.299Z,0
2017-03-01T02:17:41.893Z,0
2017-03-01T02:18:51.099Z,0
2017-03-01T02:20:00.707Z,0
2017-03-01T02:21:10.696Z,0
2017-03-01T02:22:19.892Z,0
2017-03-01T02:23:29.472Z,0
2017-03-01T02:24:39.471Z,0
2017-03-01T02:25:49.454Z,0
2017-03-01T02:26:59.446Z,0
2017-03-01T02:28:09.397Z,0
2017-03-01T02:29:18.532Z,0
2017-03-01T02:30:28.118Z,0
2017-03-01T02:31:38.033Z,0
2017-03-01T02:32:47.626Z,0
2017-03-01T02:33:57.226Z,0
2017-03-01T02:35:06.419Z,0
2017-03-01T02:36:16.393Z,0
2017-03-01T02:37:25.209Z,0
2017-03-01T02:38:35.194Z,0
2017-03-01T02:39:44.810Z,0
2017-03-01T02:40:54.796Z,0
2017-03-01T02:42:04.010Z,0
2017-03-01T02:43:13.999Z,0
2017-03-01T02:44:23.588Z,0
2017-03-01T02:45:33.172Z,0
2017-03-01T02:46:42.720Z,0
2017-03-01T02:47:51.486Z,0
2017-03-01T02:49:01.063Z,0
2017-03-01T02:50:10.639Z,0
2017-03-01T02:51:20.642Z,0
2017-03-01T02:52:29.836Z,0
2017-03-01T02:53:39.438Z,0
2017-03-01T02:54:49.035Z,0
2017-03-01T02:55:59.411Z,0
2017-03-01T02:57:09.011Z,0
2017-03-01T02:58:18.921Z,0
2017-03-01T02:59:29.214Z,0
2017-03-01T03:00:38.412Z,0
2017-03-01T03:01:48.796Z,0
2017-03-01T03:02:59.094Z,0
2017-03-01T03:04:09.086Z,0
2017-03-01T03:05:19.042Z,0
2017-03-01T03:06:29.436Z,0
2017-03-01T03:07:39.039Z,0
2017-03-01T03:08:49.021Z,0
2017-03-01T03:09:58.614Z,0
2017-03-01T03:11:08.615Z,0
2017-03-01T03:12:18.608Z,0
2017-03-01T03:13:28.583Z,0
2017-03-01T03:14:37.761Z,0
2017-03-01T03:15:46.954Z,0
2017-03-01T03:16:56.551Z,0
2017-03-01T03:18:05.741Z,0
2017-03-01T03:19:14.964Z,0
2017-03-01T03:20:24.545Z,0
2017-03-01T03:21:34.143Z,0
2017-03-01T03:22:43.674Z,0
2017-03-01T03:23:52.870Z,0
2017-03-01T03:25:02.853Z,0
2017-03-01T03:26:12.094Z,0
2017-03-01T03:27:22.401Z,0
2017-03-01T03:28:32.017Z,0
2017-03-01T03:29:41.631Z,0
2017-03-01T03:30:51.219Z,0
2017-03-01T03:32:00.413Z,0
2017-03-01T03:33:10.033Z,0
2017-03-01T03:34:19.651Z,0
2017-03-01T03:35:28.896Z,0
2017-03-01T03:36:38.494Z,0
2017-03-01T03:37:47.300Z,0
2017-03-01T03:38:56.887Z,0
2017-03-01T03:40:06.478Z,0
2017-03-01T03:41:16.070Z,0
2017-03-01T03:42:25.295Z,0
2017-03-01T03:43:35.310Z,0
2017-03-01T03:45:44.046Z,0
2017-03-01T03:46:53.173Z,0
2017-03-01T03:48:02.357Z,0
2017-03-01T03:49:12.252Z,0
2017-03-01T03:50:21.476Z,0
2017-03-01T03:51:30.703Z,0
2017-03-01T03:52:39.885Z,0
2017-03-01T03:53:49.470Z,0
2017-03-01T03:54:59.037Z,0
2017-03-01T03:56:08.605Z,0
2017-03-01T03:57:17.811Z,0
2017-03-01T03:58:27.400Z,0
2017-03-01T03:59:37.370Z,0
2017-03-01T04:00:46.552Z,0
2017-03-01T04:01:56.537Z,0
2017-03-01T04:03:06.092Z,0
2017-03-01T04:04:14.808Z,0
2017-03-01T04:05:23.611Z,0
2017-03-01T04:06:33.191Z,0
2017-03-01T04:07:43.137Z,0
2017-03-01T04:08:51.934Z,0
2017-03-01T04:10:01.878Z,0
2017-03-01T04:11:11.765Z,0
2017-03-01T04:12:21.940Z,0
2017-03-01T04:13:31.900Z,0
2017-03-01T04:14:41.809Z,0
2017-03-01T04:15:51.780Z,0
2017-03-01T04:17:01.340Z,0
2017-03-01T04:18:11.320Z,0
2017-03-01T04:19:21.277Z,0
2017-03-01T04:20:30.077Z,0
2017-03-01T04:21:39.985Z,0
2017-03-01T04:22:49.990Z,0
2017-03-01T04:23:59.932Z,0
2017-03-01T04:25:09.928Z,0
2017-03-01T04:26:19.102Z,0
2017-03-01T04:27:28.271Z,0
2017-03-01T04:28:37.452Z,0
2017-03-01T04:29:47.065Z,0
2017-03-01T04:30:57.427Z,0
2017-03-01T04:32:06.215Z,0
2017-03-01T04:33:15.564Z,0
2017-03-01T04:34:24.759Z,0
2017-03-01T04:35:34.292Z,0
2017-03-01T04:36:44.266Z,0
2017-03-01T04:37:53.436Z,0
2017-03-01T04:39:03.013Z,0
2017-03-01T04:40:12.595Z,0
2017-03-01T04:41:22.550Z,0
2017-03-01T04:42:32.128Z,0
2017-03-01T04:43:41.622Z,0
2017-03-01T04:44:51.563Z,0
2017-03-01T04:46:00.742Z,0
2017-03-01T04:47:10.682Z,0
2017-03-01T04:48:19.676Z,0
2017-03-01T04:49:28.805Z,0
2017-03-01T04:50:38.365Z,0
2017-03-01T04:51:48.253Z,0
2017-03-01T04:52:57.432Z,0
2017-03-01T04:54:06.985Z,0
2017-03-01T04:55:17.351Z,0
2017-03-01T04:56:27.297Z,0
2017-03-01T04:57:36.490Z,0
2017-03-01T04:58:46.052Z,0
2017-03-01T04:59:56.776Z,0
2017-03-01T05:01:06.368Z,0
2017-03-01T05:02:16.344Z,0
2017-03-01T05:03:25.912Z,0
2017-03-01T05:04:35.504Z,0
2017-03-01T05:05:45.499Z,0
2017-03-01T05:06:54.702Z,0
2017-03-01T05:08:04.580Z,0
2017-03-01T05:09:14.921Z,0
2017-03-01T05:10:23.724Z,0
2017-03-01T05:11:33.709Z,0
2017-03-01T05:12:43.287Z,0
2017-03-01T05:13:52.066Z,0
2017-03-01T05:15:02.035Z,0
2017-03-01T05:16:11.612Z,0
2017-03-01T05:17:21.211Z,0
2017-03-01T05:18:30.708Z,0
2017-03-01T05:19:40.293Z,0
2017-03-01T05:20:50.271Z,0
2017-03-01T05:21:59.872Z,0
2017-03-01T05:23:09.836Z,0
2017-03-01T05:24:18.966Z,0
2017-03-01T05:25:28.917Z,0
2017-03-01T05:26:38.807Z,0
2017-03-01T05:27:48.302Z,0
2017-03-01T05:28:58.643Z,0
2017-03-01T05:30:07.837Z,0
2017-03-01T05:31:17.057Z,0
2017-03-01T05:32:26.659Z,0
2017-03-01T05:33:35.772Z,0
2017-03-01T05:34:45.725Z,0
2017-03-01T05:35:55.320Z,0
2017-03-01T05:37:06.049Z,0
2017-03-01T05:38:16.006Z,0
2017-03-01T05:39:25.976Z,0
2017-03-01T05:40:35.590Z,0
2017-03-01T05:41:45.175Z,0
2017-03-01T05:42:54.743Z,0
2017-03-01T05:44:03.853Z,0
2017-03-01T05:45:13.363Z,0
2017-03-01T05:46:23.340Z,0
2017-03-01T05:47:33.687Z,0
2017-03-01T05:48:43.637Z,0
2017-03-01T05:49:52.823Z,0
2017-03-01T05:51:02.399Z,0
2017-03-01T05:52:13.124Z,0
2017-03-01T05:53:22.290Z,0
2017-03-01T05:54:31.108Z,0
2017-03-01T05:55:40.686Z,0
2017-03-01T05:56:50.565Z,0
2017-03-01T05:58:00.159Z,0
2017-03-01T05:59:10.493Z,0
2017-03-01T06:00:20.888Z,0
2017-03-01T06:01:30.066Z,0
2017-03-01T06:02:39.651Z,0
2017-03-01T06:03:49.627Z,0
2017-03-01T06:04:59.611Z,0
2017-03-01T06:06:09.573Z,0
2017-03-01T06:07:18.759Z,0
2017-03-01T06:08:28.327Z,0
2017-03-01T06:09:37.504Z,0
2017-03-01T06:10:46.703Z,0
2017-03-01T06:11:56.650Z,0
2017-03-01T06:13:05.755Z,0
2017-03-01T06:14:15.331Z,0
2017-03-01T06:15:25.313Z,0
2017-03-01T06:16:34.891Z,0
2017-03-01T06:17:43.702Z,0
2017-03-01T06:18:53.693Z,0
2017-03-01T06:20:04.064Z,0
2017-03-01T06:21:14.391Z,0
2017-03-01T06:22:23.917Z,0
2017-03-01T06:23:34.200Z,0
2017-03-01T06:24:44.489Z,0
2017-03-01T06:25:54.719Z,0
2017-03-01T06:27:03.870Z,0
2017-03-01T06:28:13.427Z,0
2017-03-01T06:29:23.027Z,0
2017-03-01T06:30:32.604Z,0
2017-03-01T06:31:41.799Z,0
2017-03-01T06:32:50.987Z,0
2017-03-01T06:34:00.576Z,0
2017-03-01T06:35:10.539Z,0
2017-03-01T06:36:20.107Z,0
2017-03-01T06:37:30.469Z,0
2017-03-01T06:38:39.668Z,0
2017-03-01T06:39:49.250Z,0
2017-03-01T06:40:58.443Z,0
2017-03-01T06:42:08.332Z,0
2017-03-01T06:43:18.665Z,0
2017-03-01T06:44:27.860Z,0
2017-03-01T06:45:37.051Z,0
2017-03-01T06:46:46.232Z,0
2017-03-01T06:47:55.432Z,0
2017-03-01T06:49:05.011Z,0
2017-03-01T06:50:15.351Z,0
2017-03-01T06:51:24.858Z,0
2017-03-01T06:52:33.593Z,0
2017-03-01T06:53:43.184Z,0
2017-03-01T06:54:52.758Z,0
2017-03-01T06:56:02.359Z,0
2017-03-01T06:57:12.264Z,0
2017-03-01T06:58:21.760Z,0
2017-03-01T06:59:31.723Z,0
2017-03-01T07:00:40.879Z,0
2017-03-01T07:01:50.435Z,0
2017-03-01T07:03:00.394Z,0
2017-03-01T07:04:09.972Z,0
2017-03-01T07:05:19.554Z,0
2017-03-01T07:06:28.284Z,0
2017-03-01T07:07:37.799Z,0
2017-03-01T07:08:47.372Z,0
2017-03-01T07:09:57.260Z,0
2017-03-01T07:11:06.783Z,0
2017-03-01T07:12:15.512Z,0
2017-03-01T07:13:24.893Z,0
2017-03-01T07:14:34.870Z,0
2017-03-01T07:15:44.099Z,0
2017-03-01T07:16:53.285Z,0
2017-03-01T07:18:03.246Z,0
2017-03-01T07:19:12.861Z,0
2017-03-01T07:20:22.049Z,0
2017-03-01T07:21:31.284Z,0
2017-03-01T07:22:40.855Z,0
2017-03-01T07:23:50.043Z,0
2017-03-01T07:24:59.884Z,0
2017-03-01T07:26:09.055Z,0
2017-03-01T07:27:18.954Z,0
2017-03-01T07:28:28.921Z,0
2017-03-01T07:29:38.511Z,0
2017-03-01T07:30:48.501Z,0
2017-03-01T07:31:58.860Z,0
2017-03-01T07:33:09.610Z,0
2017-03-01T07:34:19.188Z,0
2017-03-01T07:35:29.173Z,0
2017-03-01T07:36:39.125Z,0
2017-03-01T07:37:48.719Z,0
2017-03-01T07:38:58.317Z,0
2017-03-01T07:40:08.670Z,0
2017-03-01T07:41:18.635Z,0
2017-03-01T07:42:28.997Z,0
2017-03-01T07:43:37.796Z,0
2017-03-01T07:44:47.377Z,0
2017-03-01T07:45:56.962Z,0
2017-03-01T07:47:07.326Z,0
2017-03-01T07:48:17.286Z,0
2017-03-01T07:49:27.953Z,0
2017-03-01T07:50:37.443Z,0
2017-03-01T07:51:47.400Z,0
2017-03-01T07:52:57.002Z,0
2017-03-01T07:54:06.585Z,0
2017-03-01T07:55:16.164Z,0
2017-03-01T07:56:26.043Z,5
2017-03-01T07:57:35.630Z,5
2017-03-01T07:58:45.599Z,5
2017-03-01T07:59:54.783Z,5
2017-03-01T08:01:03.907Z,5
2017-03-01T08:02:12.713Z,10
2017-03-01T08:03:23.077Z,10
2017-03-01T08:04:33.027Z,10
2017-03-01T08:05:42.650Z,10
2017-03-01T08:06:52.984Z,5
2017-03-01T08:08:03.177Z,5
2017-03-01T08:09:13.224Z,10
2017-03-01T08:10:22.795Z,5
2017-03-01T08:11:31.539Z,10
2017-03-01T08:12:41.107Z,5
2017-03-01T08:13:50.638Z,5
2017-03-01T08:14:59.797Z,10
2017-03-01T08:16:09.771Z,10
2017-03-01T08:17:18.955Z,10
2017-03-01T08:18:28.779Z,10
2017-03-01T08:19:38.757Z,15
2017-03-01T08:20:48.343Z,30
2017-03-01T08:21:57.518Z,20
2017-03-01T08:23:06.739Z,15
2017-03-01T08:24:16.705Z,10
2017-03-01T08:25:25.500Z,10
2017-03-01T08:26:36.226Z,5
2017-03-01T08:27:46.168Z,10
2017-03-01T08:28:55.664Z,10
2017-03-01T08:30:04.411Z,10
2017-03-01T08:31:14.403Z,5
2017-03-01T08:32:23.521Z,5
2017-03-01T08:33:33.486Z,10
2017-03-01T08:34:42.283Z,10
2017-03-01T08:35:51.803Z,10
2017-03-01T08:37:01.364Z,15
2017-03-01T08:38:11.330Z,10
2017-03-01T08:39:20.928Z,20
2017-03-01T08:40:31.268Z,30
2017-03-01T08:41:40.441Z,25
2017-03-01T08:42:50.396Z,15
2017-03-01T08:43:59.968Z,15
2017-03-01T08:45:10.331Z,20
2017-03-01T08:46:20.690Z,15
2017-03-01T08:47:30.271Z,10
2017-03-01T08:48:40.245Z,10
2017-03-01T08:49:49.445Z,10
2017-03-01T08:50:59.797Z,15
2017-03-01T08:52:09.677Z,10
2017-03-01T08:53:19.641Z,10
2017-03-01T08:54:28.776Z,15
2017-03-01T08:55:38.351Z,15
2017-03-01T08:56:47.942Z,15
2017-03-01T08:57:57.535Z,15
2017-03-01T08:59:07.125Z,15
2017-03-01T09:00:16.314Z,10
2017-03-01T09:01:25.880Z,10
2017-03-01T09:04:29.111Z,10
2017-03-01T09:05:39.481Z,10
2017-03-01T09:06:49.078Z,15
2017-03-01T09:07:59.104Z,10
2017-03-01T09:09:08.235Z,5
2017-03-01T09:10:17.847Z,5
2017-03-01T09:11:27.441Z,10
2017-03-01T09:12:37.060Z,10
2017-03-01T09:13:47.061Z,10
2017-03-01T09:14:56.675Z,5
2017-03-01T09:16:06.207Z,10
2017-03-01T09:17:16.318Z,20
2017-03-01T09:18:26.701Z,20
2017-03-01T09:19:37.083Z,25
2017-03-01T09:20:46.290Z,25
2017-03-01T09:21:55.469Z,30
2017-03-01T09:23:05.392Z,35
2017-03-01T09:24:15.396Z,20
2017-03-01T09:25:24.609Z,20
2017-03-01T09:26:33.761Z,15
2017-03-01T09:27:42.885Z,35
2017-03-01T09:28:52.875Z,30
2017-03-01T09:30:01.683Z,65
2017-03-01T09:31:11.300Z,85
2017-03-01T09:32:21.373Z,40
2017-03-01T09:33:31.290Z,80
2017-03-01T09:34:41.055Z,65
2017-03-01T09:35:51.019Z,110
2017-03-01T09:37:00.222Z,305
2017-03-01T09:38:10.995Z,25
2017-03-01T09:39:20.601Z,35
2017-03-01T09:40:29.351Z,60
2017-03-01T09:41:38.561Z,50
2017-03-01T09:42:49.333Z,30
2017-03-01T09:43:58.925Z,50
2017-03-01T09:45:08.934Z,75
2017-03-01T09:46:18.137Z,55
2017-03-01T09:47:26.977Z,50
2017-03-01T09:48:36.896Z,55
2017-03-01T09:49:46.484Z,55
2017-03-01T09:50:56.787Z,40
2017-03-01T09:52:06.400Z,30
2017-03-01T09:53:16.305Z,40
2017-03-01T09:54:25.918Z,35
2017-03-01T09:55:35.047Z,25
2017-03-01T09:56:44.261Z,30
2017-03-01T09:57:53.098Z,25
2017-03-01T09:59:03.390Z,20
2017-03-01T10:00:12.994Z,30
2017-03-01T10:01:22.611Z,40
2017-03-01T10:02:32.214Z,40
2017-03-01T10:03:42.382Z,45
2017-03-01T10:04:51.975Z,50
2017-03-01T10:06:01.820Z,30
2017-03-01T10:07:11.370Z,25
2017-03-01T10:08:20.937Z,25
2017-03-01T10:09:30.164Z,40
2017-03-01T10:10:39.725Z,35
2017-03-01T10:11:49.627Z,50
2017-03-01T10:12:59.211Z,30
2017-03-01T10:14:08.402Z,35
2017-03-01T10:15:17.596Z,25
2017-03-01T10:16:26.671Z,30
2017-03-01T10:17:35.854Z,25
2017-03-01T10:18:45.842Z,30
2017-03-01T10:19:56.214Z,30
2017-03-01T10:21:05.813Z,30
2017-03-01T10:22:15.398Z,35
2017-03-01T10:23:24.595Z,40
2017-03-01T10:24:33.812Z,45
2017-03-01T10:25:43.821Z,45
2017-03-01T10:26:54.174Z,60
2017-03-01T10:28:03.331Z,35
2017-03-01T10:29:12.935Z,20
2017-03-01T10:30:22.182Z,15
2017-03-01T10:31:31.707Z,15
2017-03-01T10:32:40.903Z,10
2017-03-01T10:33:50.088Z,10
2017-03-01T10:34:59.313Z,10
2017-03-01T10:36:09.295Z,15
2017-03-01T10:37:19.308Z,25
2017-03-01T10:38:28.944Z,30
2017-03-01T10:39:38.980Z,40
2017-03-01T10:40:48.969Z,40
2017-03-01T10:41:58.559Z,45
2017-03-01T10:43:08.145Z,40
2017-03-01T10:44:18.142Z,30
2017-03-01T10:45:28.149Z,25
2017-03-01T10:46:37.342Z,30
2017-03-01T10:47:46.876Z,20
2017-03-01T10:48:56.846Z,20
2017-03-01T10:50:06.401Z,25
2017-03-01T10:51:15.998Z,20
2017-03-01T10:52:24.802Z,15
2017-03-01T10:53:35.104Z,15
2017-03-01T10:54:44.633Z,15
2017-03-01T10:55:54.229Z,15
2017-03-01T10:57:04.218Z,25
2017-03-01T10:58:13.406Z,25
2017-03-01T10:59:23.040Z,20
2017-03-01T11:00:32.672Z,15
2017-03-01T11:01:42.963Z,15
2017-03-01T11:02:52.180Z,15
2017-03-01T11:04:01.396Z,20
2017-03-01T11:05:11.022Z,20
2017-03-01T11:06:20.270Z,20
2017-03-01T11:07:29.858Z,10
2017-03-01T11:08:39.858Z,10
2017-03-01T11:09:49.455Z,5
2017-03-01T11:10:59.068Z,5
2017-03-01T11:12:08.659Z,5
2017-03-01T11:13:17.876Z,5
2017-03-01T11:14:27.872Z,5
2017-03-01T11:15:37.801Z,0
2017-03-01T11:16:47.018Z,5
2017-03-01T11:17:57.021Z,5
2017-03-01T11:19:06.563Z,5
2017-03-01T11:20:15.776Z,5
2017-03-01T11:21:25.768Z,5
2017-03-01T11:22:35.401Z,5
2017-03-01T11:23:45.333Z,5
2017-03-01T11:24:54.914Z,5
2017-03-01T11:26:04.907Z,5
2017-03-01T11:27:15.293Z,5
2017-03-01T11:28:24.894Z,5
2017-03-01T11:29:34.492Z,5
2017-03-01T11:30:43.699Z,5
2017-03-01T11:31:53.293Z,5
2017-03-01T11:33:02.890Z,5
2017-03-01T11:34:12.483Z,5
2017-03-01T11:35:22.075Z,5
2017-03-01T11:36:32.454Z,5
2017-03-01T11:37:41.666Z,5
2017-03-01T11:38:51.601Z,5
2017-03-01T11:40:01.193Z,10
2017-03-01T11:41:10.730Z,10
2017-03-01T11:42:20.318Z,20
2017-03-01T11:43:29.923Z,20
2017-03-01T11:44:39.505Z,20
2017-03-01T11:45:49.440Z,30
2017-03-01T11:46:59.427Z,35
2017-03-01T11:48:09.428Z,30
2017-03-01T11:49:19.016Z,20
2017-03-01T11:50:29.785Z,15
2017-03-01T11:51:39.785Z,15
2017-03-01T11:52:49.396Z,15
2017-03-01T11:53:58.610Z,15
2017-03-01T11:55:08.219Z,15
2017-03-01T11:56:17.730Z,20
2017-03-01T11:57:27.336Z,15
2017-03-01T11:58:36.145Z,20
2017-03-01T11:59:46.099Z,20
2017-03-01T12:00:55.681Z,15
2017-03-01T12:02:04.484Z,15
2017-03-01T12:03:15.113Z,15
2017-03-01T12:04:23.965Z,10
2017-03-01T12:05:33.583Z,15
2017-03-01T12:06:42.809Z,15
2017-03-01T12:07:51.631Z,10
2017-03-01T12:09:01.247Z,10
2017-03-01T12:10:10.490Z,10
2017-03-01T12:11:19.303Z,15
2017-03-01T12:12:28.883Z,15
2017-03-01T12:13:38.424Z,10
2017-03-01T12:14:47.636Z,15
2017-03-01T12:15:57.602Z,15
2017-03-01T12:17:06.338Z,15
2017-03-01T12:18:15.915Z,10
2017-03-01T12:19:25.520Z,15
2017-03-01T12:20:35.506Z,15
2017-03-01T12:21:45.025Z,15
2017-03-01T12:22:54.631Z,20
2017-03-01T12:24:04.238Z,15
2017-03-01T12:25:13.836Z,15
2017-03-01T12:26:23.053Z,25
2017-03-01T12:27:33.053Z,25
2017-03-01T12:28:42.581Z,35
2017-03-01T12:29:51.801Z,30
2017-03-01T12:31:01.398Z,25
2017-03-01T12:32:10.545Z,20
2017-03-01T12:33:20.832Z,25
2017-03-01T12:34:29.624Z,20
2017-03-01T12:35:38.821Z,15
2017-03-01T12:36:47.634Z,15
2017-03-01T12:37:56.992Z,10
2017-03-01T12:39:06.987Z,10
2017-03-01T12:40:16.957Z,10
2017-03-01T12:41:27.327Z,10
2017-03-01T12:42:36.935Z,10
2017-03-01T12:43:46.531Z,10
2017-03-01T12:44:56.119Z,10
2017-03-01T12:46:06.109Z,15
2017-03-01T12:47:15.717Z,15
2017-03-01T12:48:25.640Z,15
2017-03-01T12:49:34.788Z,15
2017-03-01T12:50:44.008Z,15
2017-03-01T12:51:53.613Z,10
2017-03-01T12:53:03.517Z,10
2017-03-01T12:54:12.668Z,10
2017-03-01T12:55:22.260Z,10
2017-03-01T12:56:32.232Z,15
2017-03-01T12:57:41.819Z,15
2017-03-01T12:58:51.445Z,15
2017-03-01T13:00:01.453Z,10
2017-03-01T13:01:11.617Z,10
2017-03-01T13:02:20.421Z,10
2017-03-01T13:03:30.013Z,10
2017-03-01T13:04:39.165Z,10
2017-03-01T13:05:48.752Z,5
2017-03-01T13:06:58.300Z,5
2017-03-01T13:08:07.919Z,5
2017-03-01T13:09:17.040Z,5
2017-03-01T13:10:26.622Z,5
2017-03-01T13:11:36.250Z,0
2017-03-01T13:12:45.441Z,0
2017-03-01T13:13:55.031Z,0
2017-03-01T13:15:05.015Z,0
2017-03-01T13:16:14.227Z,0
2017-03-01T13:17:23.981Z,5
2017-03-01T13:18:33.984Z,5
2017-03-01T13:19:43.207Z,5
2017-03-01T13:20:52.856Z,5
2017-03-01T13:22:02.445Z,5
2017-03-01T13:23:12.756Z,5
2017-03-01T13:24:22.674Z,5
2017-03-01T13:25:32.588Z,5
2017-03-01T13:26:41.420Z,5
2017-03-01T13:27:50.675Z,5
2017-03-01T13:28:59.842Z,5
2017-03-01T13:30:08.646Z,5
2017-03-01T13:31:17.452Z,5
2017-03-01T13:32:27.378Z,5
2017-03-01T13:33:37.006Z,5
2017-03-01T13:34:46.212Z,5
2017-03-01T13:35:56.503Z,5
2017-03-01T13:37:05.711Z,5
2017-03-01T13:38:15.335Z,5
2017-03-01T13:39:25.338Z,5
2017-03-01T13:40:34.536Z,5
2017-03-01T13:41:44.076Z,5
2017-03-01T13:42:52.887Z,0
2017-03-01T13:44:02.102Z,0
2017-03-01T13:45:11.644Z,5
2017-03-01T13:46:21.083Z,5
2017-03-01T13:47:30.307Z,5
2017-03-01T13:48:39.522Z,0
2017-03-01T13:49:48.380Z,0
2017-03-01T13:50:58.741Z,0
2017-03-01T13:52:07.995Z,0
2017-03-01T13:53:16.830Z,0
2017-03-01T13:54:26.420Z,0
2017-03-01T13:55:35.567Z,0
2017-03-01T13:56:44.786Z,0
2017-03-01T13:57:54.731Z,0
2017-03-01T13:59:04.340Z,0
2017-03-01T14:00:13.933Z,0
2017-03-01T14:01:23.746Z,0
2017-03-01T14:02:33.330Z,0
2017-03-01T14:03:42.166Z,0
2017-03-01T14:04:51.390Z,0
2017-03-01T14:06:00.992Z,0
2017-03-01T14:07:10.213Z,0
2017-03-01T14:08:20.395Z,0
2017-03-01T14:09:29.556Z,0
2017-03-01T14:10:39.921Z,0
2017-03-01T14:11:49.890Z,0
2017-03-01T14:12:59.135Z,0
2017-03-01T14:14:08.369Z,0
2017-03-01T14:15:18.352Z,0
2017-03-01T14:16:27.956Z,0
2017-03-01T14:17:37.543Z,0
2017-03-01T14:18:47.151Z,0
2017-03-01T14:19:56.739Z,5
2017-03-01T14:21:06.763Z,5
2017-03-01T14:22:15.963Z,5
2017-03-01T14:23:25.877Z,5
2017-03-01T14:24:34.722Z,5
2017-03-01T14:25:43.939Z,10
2017-03-01T14:26:53.163Z,10
2017-03-01T14:28:03.753Z,10
2017-03-01T14:29:13.354Z,10
2017-03-01T14:30:22.587Z,10
2017-03-01T14:31:31.396Z,5
2017-03-01T14:32:41.396Z,0
2017-03-01T14:33:50.959Z,0
2017-03-01T14:35:00.930Z,0
2017-03-01T14:36:10.841Z,0
2017-03-01T14:37:19.660Z,0
2017-03-01T14:38:29.201Z,0
2017-03-01T14:39:38.808Z,0
2017-03-01T14:40:48.800Z,5
2017-03-01T14:41:58.716Z,5
2017-03-01T14:43:08.712Z,0
2017-03-01T14:44:18.673Z,0
2017-03-01T14:45:29.052Z,0
2017-03-01T14:46:38.663Z,0
2017-03-01T14:47:47.870Z,0
2017-03-01T14:48:57.470Z,5
2017-03-01T14:50:07.461Z,5
2017-03-01T14:51:16.676Z,10
2017-03-01T14:52:26.556Z,15
2017-03-01T14:53:35.376Z,20
2017-03-01T14:54:44.220Z,20
2017-03-01T14:55:54.201Z,20
2017-03-01T14:57:04.200Z,20
2017-03-01T14:58:13.404Z,15
2017-03-01T14:59:22.260Z,15
2017-03-01T15:00:31.776Z,15
2017-03-01T15:01:41.361Z,20
2017-03-01T15:02:51.363Z,20
2017-03-01T15:04:01.371Z,20
2017-03-01T15:05:11.733Z,15
2017-03-01T15:06:20.481Z,20
2017-03-01T15:07:30.074Z,15
2017-03-01T15:08:39.232Z,15
2017-03-01T15:09:48.776Z,15
2017-03-01T15:10:57.914Z,15
2017-03-01T15:12:07.542Z,15
2017-03-01T15:13:17.505Z,15
2017-03-01T15:14:27.115Z,15
2017-03-01T15:15:36.681Z,15
2017-03-01T15:16:45.899Z,15
2017-03-01T15:17:55.109Z,15
2017-03-01T15:19:04.323Z,15
2017-03-01T15:20:13.958Z,15
2017-03-01T15:21:22.794Z,15
2017-03-01T15:22:31.615Z,15
2017-03-01T15:23:41.035Z,15
2017-03-01T15:24:50.227Z,15
2017-03-01T15:25:59.362Z,15
2017-03-01T15:27:08.116Z,15
2017-03-01T15:28:17.691Z,10
2017-03-01T15:29:27.302Z,10
2017-03-01T15:30:37.280Z,10
2017-03-01T15:31:46.884Z,15
2017-03-01T15:32:56.468Z,15
2017-03-01T15:34:05.294Z,15
2017-03-01T15:35:14.510Z,15
2017-03-01T15:36:24.031Z,10
2017-03-01T15:37:33.241Z,10
2017-03-01T15:38:42.442Z,10
2017-03-01T15:39:52.817Z,10
2017-03-01T15:41:02.023Z,10
2017-03-01T15:42:11.628Z,10
2017-03-01T15:43:20.827Z,10
2017-03-01T15:44:30.839Z,10
2017-03-01T15:45:40.040Z,10
2017-03-01T15:46:49.258Z,10
2017-03-01T15:47:58.472Z,5
2017-03-01T15:49:08.017Z,5
2017-03-01T15:50:17.995Z,5
2017-03-01T15:51:27.612Z,5
2017-03-01T15:52:37.603Z,5
2017-03-01T15:53:47.143Z,5
2017-03-01T15:54:57.131Z,0
2017-03-01T15:56:05.956Z,0
2017-03-01T15:57:15.962Z,0
2017-03-01T15:58:25.137Z,0
2017-03-01T15:59:35.128Z,0
2017-03-01T16:00:44.359Z,0
2017-03-01T16:01:53.589Z,5
2017-03-01T16:03:02.814Z,0
2017-03-01T16:04:12.042Z,0
2017-03-01T16:05:21.622Z,0
2017-03-01T16:06:31.170Z,0
2017-03-01T16:07:39.980Z,0
2017-03-01T16:08:49.612Z,0
2017-03-01T16:09:58.426Z,0
2017-03-01T16:11:07.266Z,0
2017-03-01T16:12:16.472Z,0
2017-03-01T16:13:25.679Z,0
2017-03-01T16:14:34.906Z,0
2017-03-01T16:15:44.523Z,0
2017-03-01T16:16:54.877Z,0
2017-03-01T16:18:04.843Z,0
2017-03-01T16:19:14.527Z,0
2017-03-01T16:20:23.669Z,0
2017-03-01T16:21:33.983Z,0
2017-03-01T16:22:43.973Z,0
2017-03-01T16:23:53.575Z,0
2017-03-01T16:25:03.569Z,0
2017-03-01T16:26:13.153Z,0
2017-03-01T16:27:22.732Z,0
2017-03-01T16:28:32.313Z,0
2017-03-01T16:29:41.855Z,0
2017-03-01T16:30:51.004Z,0
2017-03-01T16:32:00.592Z,0
2017-03-01T16:33:10.238Z,0
2017-03-01T16:34:19.837Z,0
2017-03-01T16:35:29.458Z,0
2017-03-01T16:36:38.683Z,0
2017-03-01T16:37:47.426Z,0
2017-03-01T16:38:56.233Z,0
2017-03-01T16:40:05.834Z,0
2017-03-01T16:41:14.991Z,0
2017-03-01T16:42:24.600Z,0
2017-03-01T16:43:33.815Z,0
2017-03-01T16:44:42.974Z,0
2017-03-01T16:45:52.965Z,0
2017-03-01T16:47:02.964Z,0
2017-03-01T16:48:12.249Z,0
2017-03-01T16:49:22.300Z,0
2017-03-01T16:50:31.871Z,0
2017-03-01T16:51:42.206Z,0
2017-03-01T16:52:51.438Z,0
2017-03-01T16:54:00.972Z,0
2017-03-01T16:55:10.502Z,0
2017-03-01T16:56:20.107Z,0
2017-03-01T16:57:29.706Z,0
2017-03-01T16:58:38.967Z,0
2017-03-01T16:59:47.795Z,0