createdAt,value
2018-07-09T00:00:16.549Z,19.89
2018-07-09T00:01:16.562Z,19.91
2018-07-09T00:02:16.524Z,19.85
2018-07-09T00:03:16.517Z,19.82
2018-07-09T00:04:16.503Z,19.88
2018-07-09T00:05:16.493Z,19.91
2018-07-09T00:06:16.533Z,19.85
2018-07-09T00:07:16.507Z,19.94
2018-07-09T00:08:16.460Z,19.91
2018-07-09T00:09:16.449Z,19.88
2018-07-09T00:10:16.438Z,19.91
2018-07-09T00:11:16.428Z,19.86
2018-07-09T00:12:16.414Z,19.91
2018-07-09T00:13:16.441Z,19.82
2018-07-09T00:14:16.393Z,19.79
2018-07-09T00:15:16.383Z,19.85
2018-07-09T00:16:16.376Z,19.84
2018-07-09T00:17:16.366Z,19.82
2018-07-09T00:18:16.353Z,19.81
2018-07-09T00:19:16.377Z,19.82
2018-07-09T00:20:16.329Z,19.76
2018-07-09T00:21:16.317Z,19.82
2018-07-09T00:22:16.306Z,19.70
2018-07-09T00:23:16.296Z,19.76
2018-07-09T00:24:16.284Z,19.78
2018-07-09T00:25:16.305Z,19.74
2018-07-09T00:26:16.263Z,19.71
2018-07-09T00:27:16.250Z,19.71
2018-07-09T00:28:16.250Z,19.69
2018-07-09T00:29:16.230Z,19.70
2018-07-09T00:30:16.218Z,19.71
2018-07-09T00:31:16.228Z,19.74
2018-07-09T00:32:16.249Z,19.74
2018-07-09T00:33:16.188Z,19.81
2018-07-09T00:34:16.176Z,19.74
2018-07-09T00:35:16.162Z,19.70
2018-07-09T00:36:16.153Z,19.71
2018-07-09T00:37:16.167Z,19.73
2018-07-09T00:38:16.129Z,19.73
2018-07-09T00:39:16.118Z,19.71
2018-07-09T00:40:16.112Z,19.78
2018-07-09T00:41:16.096Z,19.74
2018-07-09T00:42:16.085Z,19.73
2018-07-09T00:43:16.100Z,19.74
2018-07-09T00:44:16.065Z,19.74
2018-07-09T00:45:16.059Z,19.73
2018-07-09T00:46:16.044Z,19.64
2018-07-09T00:47:16.032Z,19.66
2018-07-09T00:48:16.024Z,19.69
2018-07-09T00:49:16.028Z,19.66
2018-07-09T00:50:15.999Z,19.66
2018-07-09T00:51:15.990Z,19.70
2018-07-09T00:52:15.977Z,19.70
2018-07-09T00:53:15.965Z,19.70
2018-07-09T00:54:15.954Z,19.78
2018-07-09T00:55:15.975Z,19.67
2018-07-09T00:56:15.936Z,19.81
2018-07-09T00:57:15.921Z,19.67
2018-07-09T00:58:15.910Z,19.67
2018-07-09T00:59:15.903Z,19.66
2018-07-09T01:00:15.890Z,19.60
2018-07-09T01:01:15.900Z,19.71
2018-07-09T01:02:15.866Z,19.63
2018-07-09T01:03:15.855Z,19.67
2018-07-09T01:04:15.843Z,19.71
2018-07-09T01:05:15.834Z,19.70
2018-07-09T01:06:15.825Z,19.64
2018-07-09T01:07:15.832Z,19.66
2018-07-09T01:08:15.801Z,19.69
2018-07-09T01:09:15.792Z,19.60
2018-07-09T01:10:15.787Z,19.60
2018-07-09T01:11:15.773Z,19.52
2018-07-09T01:12:15.756Z,19.44
2018-07-09T01:13:15.775Z,19.44
2018-07-09T01:14:15.738Z,19.48
2018-07-09T01:15:15.725Z,19.37
2018-07-09T01:16:15.713Z,19.34
2018-07-09T01:17:15.701Z,19.33
2018-07-09T01:18:15.692Z,19.33
2018-07-09T01:19:15.705Z,19.39
2018-07-09T01:20:15.704Z,19.33
2018-07-09T01:21:15.663Z,19.37
2018-07-09T01:22:15.650Z,19.30
2018-07-09T01:23:15.638Z,19.31
2018-07-09T01:24:15.626Z,19.37
2018-07-09T01:25:15.643Z,19.27
2018-07-09T01:26:15.605Z,19.36
2018-07-09T01:27:15.596Z,19.29
2018-07-09T01:28:15.583Z,19.31
2018-07-09T01:29:15.666Z,19.27
2018-07-09T01:30:15.563Z,19.29
2018-07-09T01:31:15.564Z,19.33
2018-07-09T01:32:15.539Z,19.16
2018-07-09T01:33:15.528Z,19.31
2018-07-09T01:34:15.518Z,19.16
2018-07-09T01:35:15.506Z,19.24
2018-07-09T01:36:15.522Z,19.27
2018-07-09T01:37:15.489Z,19.23
2018-07-09T01:38:15.475Z,19.26
2018-07-09T01:39:15.463Z,19.23
2018-07-09T01:40:15.453Z,19.26
2018-07-09T01:41:15.439Z,19.18
2018-07-09T01:42:15.454Z,19.31
2018-07-09T01:43:15.418Z,19.27
2018-07-09T01:44:15.407Z,19.24
2018-07-09T01:45:15.396Z,19.23
2018-07-09T01:46:15.386Z,19.07
2018-07-09T01:47:15.375Z,19.14
2018-07-09T01:48:15.408Z,19.09
2018-07-09T01:49:15.351Z,19.08
2018-07-09T01:50:15.342Z,19.08
2018-07-09T01:51:15.330Z,18.99
2018-07-09T01:52:15.318Z,19.08
2018-07-09T01:53:15.310Z,19.07
2018-07-09T01:54:15.323Z,19.07
2018-07-09T01:55:15.284Z,18.99
2018-07-09T01:56:15.272Z,19.05
2018-07-09T01:57:15.263Z,18.95
2018-07-09T01:58:15.251Z,18.95
2018-07-09T01:59:15.252Z,18.96
2018-07-09T02:00:15.250Z,18.96
2018-07-09T02:01:15.220Z,18.98
2018-07-09T02:02:15.209Z,18.99
2018-07-09T02:03:15.197Z,18.98
2018-07-09T02:04:15.185Z,19.05
2018-07-09T02:05:15.176Z,18.92
2018-07-09T02:06:15.217Z,19.04
2018-07-09T02:07:15.150Z,18.95
2018-07-09T02:08:15.141Z,19.04
2018-07-09T02:09:15.130Z,18.92
2018-07-09T02:10:15.130Z,18.90
2018-07-09T02:11:15.106Z,18.95
2018-07-09T02:12:15.113Z,18.89
2018-07-09T02:13:15.085Z,18.88
2018-07-09T02:14:15.076Z,18.90
2018-07-09T02:15:15.060Z,18.81
2018-07-09T02:16:15.052Z,18.78
2018-07-09T02:17:15.042Z,18.78
2018-07-09T02:18:15.042Z,18.78
2018-07-09T02:19:15.023Z,18.74
2018-07-09T02:20:15.007Z,18.63
2018-07-09T02:21:15.039Z,18.66
2018-07-09T02:22:14.981Z,18.63
2018-07-09T02:23:14.996Z,18.60
2018-07-09T02:24:14.958Z,18.62
2018-07-09T02:25:14.964Z,18.59
2018-07-09T02:26:14.937Z,18.52
2018-07-09T02:27:14.926Z,18.55
2018-07-09T02:28:14.915Z,18.55
2018-07-09T02:29:14.933Z,18.53
2018-07-09T02:30:14.891Z,18.53
2018-07-09T02:31:14.878Z,18.40
2018-07-09T02:32:14.873Z,18.43
2018-07-09T02:33:14.871Z,18.43
2018-07-09T02:34:14.845Z,18.48
2018-07-09T02:35:14.857Z,18.41
2018-07-09T02:36:14.825Z,18.38
2018-07-09T02:37:14.811Z,18.34
2018-07-09T02:38:14.799Z,18.49
2018-07-09T02:39:14.790Z,18.48
2018-07-09T02:40:14.781Z,18.50
2018-07-09T02:41:14.791Z,18.50
2018-07-09T02:42:14.758Z,18.52
2018-07-09T02:43:14.741Z,18.52
2018-07-09T02:44:14.731Z,18.56
2018-07-09T02:45:14.722Z,18.49
2018-07-09T02:46:14.708Z,18.55
2018-07-09T02:47:14.721Z,18.52
2018-07-09T02:48:14.688Z,18.49
2018-07-09T02:49:14.745Z,18.50
2018-07-09T02:50:14.678Z,18.48
2018-07-09T02:51:14.656Z,18.38
2018-07-09T02:52:14.644Z,18.53
2018-07-09T02:53:14.647Z,18.41
2018-07-09T02:54:14.618Z,18.43
2018-07-09T02:55:14.611Z,18.50
2018-07-09T02:56:14.601Z,18.38
2018-07-09T02:57:14.586Z,18.40
2018-07-09T02:58:14.584Z,18.44
2018-07-09T02:59:14.592Z,18.43
2018-07-09T03:00:14.554Z,18.43
2018-07-09T03:01:14.658Z,18.41
2018-07-09T03:02:14.532Z,18.35
2018-07-09T03:03:14.518Z,18.46
2018-07-09T03:04:14.509Z,18.44
2018-07-09T03:05:14.521Z,18.48
2018-07-09T03:06:14.514Z,18.37
2018-07-09T03:07:14.483Z,18.48
2018-07-09T03:08:14.464Z,18.48
2018-07-09T03:09:14.453Z,18.48
2018-07-09T03:10:14.447Z,18.46
2018-07-09T03:11:14.451Z,18.35
2018-07-09T03:12:14.423Z,18.33
2018-07-09T03:13:14.408Z,18.38
2018-07-09T03:14:14.397Z,18.30
2018-07-09T03:15:14.386Z,18.33
2018-07-09T03:16:14.377Z,18.30
2018-07-09T03:17:14.409Z,18.40
2018-07-09T03:18:14.356Z,18.33
2018-07-09T03:19:14.411Z,18.37
2018-07-09T03:20:14.332Z,18.35
2018-07-09T03:21:14.320Z,18.37
2018-07-09T03:22:14.311Z,18.35
2018-07-09T03:23:14.323Z,18.35
2018-07-09T03:24:14.289Z,18.37
2018-07-09T03:25:14.280Z,18.37
2018-07-09T03:26:14.268Z,18.43
2018-07-09T03:27:14.259Z,18.37
2018-07-09T03:28:14.254Z,18.33
2018-07-09T03:29:14.255Z,18.37
2018-07-09T03:30:14.230Z,18.40
2018-07-09T03:31:14.213Z,18.34
2018-07-09T03:32:14.202Z,18.30
2018-07-09T03:33:14.194Z,18.40
2018-07-09T03:34:14.181Z,18.33
2018-07-09T03:35:14.198Z,18.25
2018-07-09T03:36:14.160Z,18.37
2018-07-09T03:37:14.147Z,18.34
2018-07-09T03:38:14.138Z,18.25
2018-07-09T03:39:14.139Z,18.30
2018-07-09T03:40:14.116Z,18.31
2018-07-09T03:41:14.124Z,18.31
2018-07-09T03:42:14.094Z,18.25
2018-07-09T03:43:14.083Z,18.20
2018-07-09T03:44:14.071Z,18.19
2018-07-09T03:45:14.064Z,18.22
2018-07-09T03:46:14.050Z,18.25
2018-07-09T03:47:14.059Z,18.23
2018-07-09T03:48:14.029Z,18.26
2018-07-09T03:49:14.017Z,18.05
2018-07-09T03:50:14.005Z,17.97
2018-07-09T03:51:13.994Z,17.86
2018-07-09T03:52:13.992Z,17.78
2018-07-09T03:53:14.003Z,17.83
2018-07-09T03:54:13.959Z,17.91
2018-07-09T03:55:13.948Z,17.91
2018-07-09T03:56:13.938Z,17.79
2018-07-09T03:57:13.927Z,18.01
2018-07-09T03:58:13.918Z,18.37
2018-07-09T03:59:13.929Z,18.43
2018-07-09T04:00:13.895Z,18.78
2018-07-09T04:01:13.882Z,18.89
2018-07-09T04:02:13.900Z,19.04
2018-07-09T04:03:13.863Z,19.27
2018-07-09T04:04:13.850Z,19.36
2018-07-09T04:05:13.916Z,19.56
2018-07-09T04:06:13.829Z,19.70
2018-07-09T04:07:13.815Z,20.00
2018-07-09T04:08:13.805Z,20.31
2018-07-09T04:09:13.795Z,20.63
2018-07-09T04:10:13.783Z,20.74
2018-07-09T04:11:13.802Z,20.97
2018-07-09T04:12:13.761Z,21.24
2018-07-09T04:13:13.750Z,21.63
2018-07-09T04:14:13.742Z,21.52
2018-07-09T04:15:13.729Z,21.39
2018-07-09T04:16:13.718Z,21.47
2018-07-09T04:17:13.727Z,21.40
2018-07-09T04:18:13.695Z,21.50
2018-07-09T04:19:13.684Z,21.58
2018-07-09T04:20:13.673Z,21.74
2018-07-09T04:21:13.666Z,21.96
2018-07-09T04:22:13.653Z,22.22
2018-07-09T04:23:13.659Z,22.05
2018-07-09T04:24:13.628Z,22.25
2018-07-09T04:25:13.618Z,22.48
2018-07-09T04:26:13.627Z,22.59
2018-07-09T04:27:13.595Z,22.38
2018-07-09T04:28:13.583Z,22.25
2018-07-09T04:29:13.598Z,22.17
2018-07-09T04:30:13.561Z,22.45
2018-07-09T04:31:13.552Z,22.38
2018-07-09T04:32:13.540Z,22.78
2018-07-09T04:33:13.534Z,23.09
2018-07-09T04:34:13.628Z,23.41
2018-07-09T04:35:13.537Z,23.25
2018-07-09T04:36:13.496Z,22.69
2018-07-09T04:37:13.485Z,23.06
2018-07-09T04:38:13.492Z,23.41
2018-07-09T04:39:13.466Z,23.66
2018-07-09T04:40:13.458Z,23.70
2018-07-09T04:41:13.461Z,23.71
2018-07-09T04:42:13.431Z,23.74
2018-07-09T04:43:13.461Z,24.17
2018-07-09T04:44:13.410Z,24.00
2018-07-09T04:45:13.398Z,24.05
2018-07-09T04:46:13.384Z,24.18
2018-07-09T04:47:13.404Z,24.32
2018-07-09T04:48:13.363Z,24.73
2018-07-09T04:49:13.358Z,24.92
2018-07-09T04:50:13.348Z,25.48
2018-07-09T04:51:13.338Z,25.77
2018-07-09T04:52:13.321Z,25.33
2018-07-09T04:53:13.328Z,25.41
2018-07-09T04:54:13.301Z,25.51
2018-07-09T04:55:13.291Z,25.48
2018-07-09T04:56:13.277Z,25.35
2018-07-09T04:57:13.264Z,25.32
2018-07-09T04:58:13.253Z,25.48
2018-07-09T04:59:13.264Z,25.62
2018-07-09T05:00:13.232Z,25.22
2018-07-09T05:01:13.226Z,24.73
2018-07-09T05:02:13.212Z,24.63
2018-07-09T05:03:13.199Z,25.28
2018-07-09T05:04:13.195Z,25.59
2018-07-09T05:05:13.205Z,25.97
2018-07-09T05:06:13.166Z,25.66
2018-07-09T05:07:13.157Z,25.84
2018-07-09T05:08:13.149Z,26.45
2018-07-09T05:09:13.137Z,26.59
2018-07-09T05:10:13.126Z,26.53
2018-07-09T05:11:13.134Z,26.68
2018-07-09T05:12:13.104Z,26.43
2018-07-09T05:13:13.091Z,26.86
2018-07-09T05:14:13.082Z,26.33
2018-07-09T05:15:13.069Z,25.97
2018-07-09T05:16:13.065Z,25.75
2018-07-09T05:17:13.072Z,25.10
2018-07-09T05:18:13.037Z,24.88
2018-07-09T05:19:13.032Z,25.10
2018-07-09T05:20:13.018Z,25.19
2018-07-09T05:21:13.009Z,25.44
2018-07-09T05:22:12.999Z,25.48
2018-07-09T05:23:13.010Z,25.30
2018-07-09T05:24:12.972Z,25.65
2018-07-09T05:25:12.967Z,26.15
2018-07-09T05:26:12.953Z,25.74
2018-07-09T05:27:12.942Z,26.19
2018-07-09T05:28:12.928Z,26.34
2018-07-09T05:29:12.965Z,26.48
2018-07-09T05:30:12.908Z,26.81
2018-07-09T05:31:12.896Z,26.74
2018-07-09T05:32:12.885Z,26.67
2018-07-09T05:33:12.882Z,26.02
2018-07-09T05:34:12.864Z,26.19
2018-07-09T05:35:12.879Z,26.74
2018-07-09T05:36:12.844Z,27.07
2018-07-09T05:37:12.832Z,27.48
2018-07-09T05:38:12.820Z,27.37
2018-07-09T05:39:12.812Z,27.09
2018-07-09T05:40:12.803Z,26.62
2018-07-09T05:41:12.815Z,26.95
2018-07-09T05:42:12.780Z,26.96
2018-07-09T05:43:12.772Z,27.11
2018-07-09T05:44:12.758Z,26.82
2018-07-09T05:45:12.746Z,27.44
2018-07-09T05:46:12.736Z,27.85
2018-07-09T05:47:12.744Z,28.19
2018-07-09T05:48:12.713Z,28.09
2018-07-09T05:49:12.707Z,27.68
2018-07-09T05:50:12.696Z,27.19
2018-07-09T05:51:12.683Z,26.99
2018-07-09T05:52:12.674Z,27.04
2018-07-09T05:53:12.685Z,26.86
2018-07-09T05:54:12.657Z,26.80
2018-07-09T05:55:12.640Z,26.60
2018-07-09T05:56:12.632Z,26.82
2018-07-09T05:57:12.623Z,27.00
2018-07-09T05:58:12.610Z,27.05
2018-07-09T05:59:12.624Z,27.36
2018-07-09T06:00:12.595Z,27.34
2018-07-09T06:01:12.585Z,27.44
2018-07-09T06:02:12.566Z,27.49
2018-07-09T06:03:12.559Z,27.37
2018-07-09T06:04:12.553Z,27.04
2018-07-09T06:05:12.563Z,26.82
2018-07-09T06:06:12.526Z,26.48
2018-07-09T06:07:12.514Z,25.95
2018-07-09T06:08:12.504Z,25.92
2018-07-09T06:09:12.496Z,25.95
2018-07-09T06:10:12.478Z,25.78
2018-07-09T06:11:12.497Z,25.77
2018-07-09T06:12:12.458Z,26.15
2018-07-09T06:13:12.450Z,25.78
2018-07-09T06:14:12.439Z,25.11
2018-07-09T06:15:12.426Z,25.01
2018-07-09T06:16:12.415Z,24.92
2018-07-09T06:17:12.432Z,25.51
2018-07-09T06:18:12.393Z,25.62
2018-07-09T06:19:12.429Z,26.03
2018-07-09T06:20:12.375Z,26.31
2018-07-09T06:21:12.367Z,26.00
2018-07-09T06:22:12.351Z,26.02
2018-07-09T06:23:12.371Z,26.15
2018-07-09T06:24:12.331Z,26.67
2018-07-09T06:25:12.323Z,26.53
2018-07-09T06:26:12.312Z,26.70
2018-07-09T06:27:12.302Z,26.70
2018-07-09T06:28:12.291Z,26.90
2018-07-09T06:29:12.298Z,26.93
2018-07-09T06:30:12.267Z,26.68
2018-07-09T06:31:12.257Z,27.19
2018-07-09T06:32:12.256Z,27.48
2018-07-09T06:33:12.240Z,27.82
2018-07-09T06:34:12.229Z,27.98
2018-07-09T06:35:12.244Z,27.77
2018-07-09T06:36:12.216Z,27.98
2018-07-09T06:37:12.193Z,28.05
2018-07-09T06:38:12.181Z,28.16
2018-07-09T06:39:12.172Z,27.98
2018-07-09T06:40:12.161Z,27.80
2018-07-09T06:41:12.176Z,27.19
2018-07-09T06:42:12.141Z,26.68
2018-07-09T06:43:12.129Z,27.04
2018-07-09T06:44:12.119Z,26.85
2018-07-09T06:45:12.111Z,26.75
2018-07-09T06:46:12.099Z,27.07
2018-07-09T06:47:12.110Z,27.54
2018-07-09T06:48:12.408Z,27.37
2018-07-09T06:49:12.062Z,27.30
2018-07-09T06:50:12.062Z,27.79
2018-07-09T06:51:12.045Z,28.11
2018-07-09T06:52:12.032Z,28.34
2018-07-09T06:53:12.048Z,29.09
2018-07-09T06:54:12.010Z,28.60
2018-07-09T06:55:12.000Z,28.29
2018-07-09T06:56:11.993Z,28.32
2018-07-09T06:57:11.981Z,28.88
2018-07-09T06:58:11.970Z,29.13
2018-07-09T06:59:11.979Z,29.33
2018-07-09T07:00:11.953Z,29.10
2018-07-09T07:01:11.940Z,29.07
2018-07-09T07:02:11.990Z,29.35
2018-07-09T07:03:11.918Z,29.76
2018-07-09T07:04:11.909Z,30.03
2018-07-09T07:05:11.921Z,30.13
2018-07-09T07:06:11.888Z,29.72
2018-07-09T07:07:11.880Z,29.57
2018-07-09T07:08:11.866Z,29.58
2018-07-09T07:09:11.955Z,29.62
2018-07-09T07:10:11.892Z,29.62
2018-07-09T07:11:11.865Z,29.68
2018-07-09T07:12:11.840Z,29.83
2018-07-09T07:13:11.834Z,30.21
2018-07-09T07:14:11.832Z,29.50
2018-07-09T07:15:11.796Z,29.09
2018-07-09T07:16:11.787Z,28.93
2018-07-09T07:17:11.810Z,29.14
2018-07-09T07:18:11.769Z,29.58
2018-07-09T07:19:11.754Z,29.14
2018-07-09T07:20:11.744Z,29.36
2018-07-09T07:21:11.735Z,28.63
2018-07-09T07:22:11.746Z,28.83
2018-07-09T07:23:11.713Z,29.07
2018-07-09T07:24:11.711Z,29.47
2018-07-09T07:25:11.695Z,30.31
2018-07-09T07:26:11.683Z,30.63
2018-07-09T07:27:11.673Z,30.44
2018-07-09T07:28:11.689Z,30.21
2018-07-09T07:29:11.711Z,30.45
2018-07-09T07:30:11.643Z,30.36
2018-07-09T07:31:11.631Z,30.27
2018-07-09T07:32:11.623Z,30.65
2018-07-09T07:33:11.677Z,30.54
2018-07-09T07:34:11.623Z,30.32
2018-07-09T07:35:11.592Z,30.81
2018-07-09T07:36:11.582Z,31.48
2018-07-09T07:37:11.575Z,31.07
2018-07-09T07:38:11.562Z,31.43
2018-07-09T07:39:11.552Z,31.03
2018-07-09T07:40:11.567Z,31.31
2018-07-09T07:41:11.536Z,31.06
2018-07-09T07:42:11.524Z,30.47
2018-07-09T07:43:11.523Z,29.90
2018-07-09T07:44:11.552Z,29.81
2018-07-09T07:45:11.495Z,29.63
2018-07-09T07:46:11.510Z,29.58
2018-07-09T07:47:11.474Z,30.13
2018-07-09T07:48:11.466Z,29.68
2018-07-09T07:49:11.460Z,29.57
2018-07-09T07:50:11.521Z,29.39
2018-07-09T07:51:11.434Z,29.66
2018-07-09T07:52:11.446Z,29.92
2018-07-09T07:53:11.418Z,29.63
2018-07-09T07:54:11.407Z,30.05
2018-07-09T07:55:11.405Z,30.32
2018-07-09T07:56:11.387Z,30.54
2018-07-09T07:57:11.378Z,29.84
2018-07-09T07:58:11.389Z,29.90
2018-07-09T07:59:11.356Z,29.84
2018-07-09T08:00:11.351Z,29.95
2018-07-09T08:01:11.345Z,30.21
2018-07-09T08:02:11.331Z,30.02
2018-07-09T08:03:11.318Z,29.90
2018-07-09T08:04:11.333Z,29.81
2018-07-09T08:05:11.298Z,30.31
2018-07-09T08:06:11.289Z,30.44
2018-07-09T08:07:11.280Z,30.91
2018-07-09T08:08:11.292Z,31.19
2018-07-09T08:09:11.261Z,30.39
2018-07-09T08:10:11.314Z,29.88
2018-07-09T08:11:11.511Z,30.02
2018-07-09T08:13:00.557Z,30.32
2018-07-09T08:13:27.990Z,30.74
2018-07-09T08:14:12.211Z,30.89
2018-07-09T08:15:11.200Z,30.34
2018-07-09T08:16:11.216Z,30.52
2018-07-09T08:17:11.187Z,30.29
2018-07-09T08:18:11.178Z,30.21
2018-07-09T08:19:11.162Z,30.31
2018-07-09T08:20:11.152Z,30.39
2018-07-09T08:21:11.142Z,30.81
2018-07-09T08:22:11.184Z,31.48
2018-07-09T08:23:11.124Z,31.14
2018-07-09T08:24:11.119Z,30.50
2018-07-09T08:25:11.273Z,30.52
2018-07-09T08:26:11.098Z,31.19
2018-07-09T08:27:11.430Z,31.19
2018-07-09T08:28:11.571Z,31.25
2018-07-09T08:29:11.073Z,31.75
2018-07-09T08:30:11.063Z,31.58
2018-07-09T08:31:11.091Z,31.46
2018-07-09T08:32:11.045Z,30.84
2018-07-09T08:33:11.042Z,31.49
2018-07-09T08:34:11.051Z,31.60
2018-07-09T08:35:11.014Z,30.48
2018-07-09T08:36:11.004Z,30.18
2018-07-09T08:37:10.998Z,30.29
2018-07-09T08:38:10.991Z,30.67
2018-07-09T08:39:10.985Z,30.99
2018-07-09T08:40:10.993Z,31.19
2018-07-09T08:41:10.957Z,30.67
2018-07-09T08:42:10.947Z,30.28
2018-07-09T08:43:10.934Z,30.81
2018-07-09T08:44:10.938Z,31.55
2018-07-09T08:45:10.929Z,31.21
2018-07-09T08:46:10.939Z,31.29
2018-07-09T08:47:10.896Z,31.49
2018-07-09T08:48:10.905Z,30.56
2018-07-09T08:49:10.924Z,29.66
2018-07-09T08:50:10.871Z,29.66
2018-07-09T08:51:10.865Z,30.18
2018-07-09T08:52:10.870Z,30.54
2018-07-09T08:53:10.842Z,31.09
2018-07-09T08:54:10.829Z,30.22
2018-07-09T08:55:10.848Z,29.95
2018-07-09T08:56:10.813Z,29.92
2018-07-09T08:57:10.806Z,29.84
2018-07-09T08:58:10.823Z,28.85
2018-07-09T08:59:10.783Z,28.07
2018-07-09T09:00:10.780Z,28.46
2018-07-09T09:01:10.767Z,29.46
2018-07-09T09:02:11.213Z,30.27
2018-07-09T09:03:10.751Z,30.12
2018-07-09T09:04:10.769Z,30.50
2018-07-09T09:05:10.739Z,31.02
2018-07-09T09:06:10.724Z,30.87
2018-07-09T09:07:10.711Z,30.84
2018-07-09T09:08:10.705Z,30.77
2018-07-09T09:09:10.695Z,30.84
2018-07-09T09:10:10.841Z,30.28
2018-07-09T09:11:10.722Z,29.63
2018-07-09T09:12:10.661Z,29.05
2018-07-09T09:13:10.681Z,28.60
2018-07-09T09:14:10.644Z,28.73
2018-07-09T09:15:10.637Z,28.56
2018-07-09T09:16:10.643Z,29.41
2018-07-09T09:17:10.620Z,29.63
2018-07-09T09:18:10.605Z,30.12
2018-07-09T09:19:10.594Z,30.29
2018-07-09T09:20:10.608Z,31.48
2018-07-09T09:21:10.576Z,31.90
2018-07-09T09:22:10.566Z,31.19
2018-07-09T09:23:10.559Z,31.46
2018-07-09T09:24:10.548Z,31.16
2018-07-09T09:25:10.537Z,31.19
2018-07-09T09:26:10.552Z,31.26
2018-07-09T09:27:10.519Z,31.75
2018-07-09T09:28:10.511Z,32.30
2018-07-09T09:29:10.500Z,32.67
2018-07-09T09:30:10.491Z,32.95
2018-07-09T09:31:10.541Z,33.70
2018-07-09T09:32:10.504Z,34.58
2018-07-09T09:33:10.466Z,34.03
2018-07-09T09:34:10.468Z,32.82
2018-07-09T09:35:10.449Z,32.72
2018-07-09T09:36:10.438Z,32.25
2018-07-09T09:37:10.430Z,31.74
2018-07-09T09:38:10.441Z,31.73
2018-07-09T09:39:10.409Z,31.74
2018-07-09T09:40:10.401Z,31.36
2018-07-09T09:41:10.396Z,30.93
2018-07-09T09:42:10.384Z,30.81
2018-07-09T09:43:10.420Z,31.04
2018-07-09T09:44:10.385Z,31.63
2018-07-09T09:45:10.363Z,32.24
2018-07-09T09:46:10.348Z,32.89
2018-07-09T09:47:10.347Z,33.40
2018-07-09T09:48:10.328Z,32.57
2018-07-09T09:49:10.319Z,31.94
2018-07-09T09:50:10.338Z,32.55
2018-07-09T09:51:10.300Z,33.20
2018-07-09T09:52:10.290Z,33.31
2018-07-09T09:53:10.290Z,33.74
2018-07-09T09:54:10.280Z,33.58
2018-07-09T09:55:10.271Z,33.62
2018-07-09T09:56:10.280Z,33.04
2018-07-09T09:57:10.247Z,33.12
2018-07-09T09:58:10.244Z,33.40
2018-07-09T09:59:10.232Z,32.15
2018-07-09T10:00:10.227Z,32.27
2018-07-09T10:01:10.216Z,31.96
2018-07-09T10:02:10.237Z,32.20
2018-07-09T10:03:10.241Z,32.23
2018-07-09T10:04:10.192Z,32.43
2018-07-09T10:05:10.177Z,32.42
2018-07-09T10:06:10.228Z,32.20
2018-07-09T10:07:10.164Z,31.24
2018-07-09T10:08:10.176Z,30.89
2018-07-09T10:09:10.142Z,31.02
2018-07-09T10:10:10.135Z,31.53
2018-07-09T10:11:10.124Z,31.91
2018-07-09T10:12:10.116Z,32.53
2018-07-09T10:13:10.125Z,33.20
2018-07-09T10:14:10.125Z,33.28
2018-07-09T10:15:10.089Z,32.82
2018-07-09T10:16:10.096Z,33.28
2018-07-09T10:17:10.073Z,33.37
2018-07-09T10:18:10.246Z,33.05
2018-07-09T10:19:10.301Z,32.40
2018-07-09T10:20:10.072Z,31.98
2018-07-09T10:21:10.040Z,32.08
2018-07-09T10:22:10.029Z,32.34
2018-07-09T10:23:10.196Z,32.25
2018-07-09T10:24:10.011Z,32.55
2018-07-09T10:25:10.002Z,33.06
2018-07-09T10:26:10.022Z,32.99
2018-07-09T10:27:09.986Z,32.69
2018-07-09T10:28:09.978Z,32.61
2018-07-09T10:29:09.979Z,33.05
2018-07-09T10:30:09.958Z,33.11
2018-07-09T10:31:09.951Z,33.56
2018-07-09T10:32:09.989Z,33.71
2018-07-09T10:33:09.938Z,32.75
2018-07-09T10:34:09.927Z,31.97
2018-07-09T10:35:09.919Z,32.12
2018-07-09T10:36:09.910Z,31.07
2018-07-09T10:37:09.898Z,31.68
2018-07-09T10:38:09.921Z,31.68
2018-07-09T10:39:09.883Z,32.83
2018-07-09T10:40:09.873Z,32.43
2018-07-09T10:41:09.864Z,32.55
2018-07-09T10:42:09.869Z,33.09
2018-07-09T10:43:09.846Z,32.27
2018-07-09T10:44:09.865Z,31.89
2018-07-09T10:45:09.831Z,31.81
2018-07-09T10:46:09.818Z,31.14
2018-07-09T10:47:09.831Z,30.22
2018-07-09T10:48:09.804Z,29.42
2018-07-09T10:49:09.791Z,29.09
2018-07-09T10:50:09.807Z,28.93
2018-07-09T10:51:09.772Z,28.91
2018-07-09T10:52:09.763Z,28.60
2018-07-09T10:53:09.752Z,28.56
2018-07-09T10:54:09.742Z,28.35
2018-07-09T10:55:09.761Z,27.89
2018-07-09T10:56:09.747Z,28.04
2018-07-09T10:57:09.713Z,27.65
2018-07-09T10:58:09.705Z,27.58
2018-07-09T10:59:09.692Z,27.79
2018-07-09T11:00:09.681Z,28.54
2018-07-09T11:01:09.724Z,29.16
2018-07-09T11:02:09.691Z,28.90
2018-07-09T11:03:09.653Z,28.48
2018-07-09T11:04:09.643Z,28.05
2018-07-09T11:05:09.632Z,27.48
2018-07-09T11:06:09.622Z,26.99
2018-07-09T11:07:09.616Z,27.05
2018-07-09T11:08:09.625Z,26.85
2018-07-09T11:09:09.591Z,26.90
2018-07-09T11:10:09.596Z,27.02
2018-07-09T11:11:09.572Z,27.26
2018-07-09T11:12:09.564Z,28.12
2018-07-09T11:13:09.550Z,29.01
2018-07-09T11:14:09.560Z,29.10
2018-07-09T11:15:09.537Z,29.36
2018-07-09T11:16:09.535Z,28.88
2018-07-09T11:17:09.512Z,28.66
2018-07-09T11:18:09.501Z,29.19
2018-07-09T11:19:09.493Z,29.36
2018-07-09T11:20:09.509Z,28.95
2018-07-09T11:21:09.471Z,28.82
2018-07-09T11:22:09.463Z,28.93
2018-07-09T11:23:09.454Z,28.93
2018-07-09T11:24:09.443Z,28.66
2018-07-09T11:25:09.433Z,28.34
2018-07-09T11:26:09.442Z,28.57
2018-07-09T11:27:09.414Z,28.34
2018-07-09T11:28:09.409Z,27.83
2018-07-09T11:29:09.399Z,27.87
2018-07-09T11:30:09.382Z,28.29
2018-07-09T11:31:09.373Z,28.49
2018-07-09T11:32:09.384Z,28.75
2018-07-09T11:33:09.355Z,28.71
2018-07-09T11:34:09.346Z,28.04
2018-07-09T11:35:09.332Z,27.83
2018-07-09T11:36:09.421Z,27.80
2018-07-09T11:37:09.312Z,27.60
2018-07-09T11:38:09.330Z,27.19
2018-07-09T11:39:09.293Z,26.96
2018-07-09T11:40:09.311Z,26.82
2018-07-09T11:41:09.277Z,27.09
2018-07-09T11:42:09.281Z,27.09
2018-07-09T11:43:09.254Z,26.80
2018-07-09T11:44:09.304Z,26.60
2018-07-09T11:45:09.233Z,26.68
2018-07-09T11:46:09.226Z,26.89
2018-07-09T11:47:09.221Z,26.96
2018-07-09T11:48:09.200Z,27.04
2018-07-09T11:49:09.193Z,27.11
2018-07-09T11:50:09.211Z,26.87
2018-07-09T11:51:09.183Z,26.77
2018-07-09T11:52:09.172Z,26.97
2018-07-09T11:53:09.152Z,27.04
2018-07-09T11:54:09.136Z,27.41
2018-07-09T11:55:09.126Z,27.48
2018-07-09T11:56:09.144Z,27.49
2018-07-09T11:57:09.113Z,27.51
2018-07-09T11:58:09.096Z,27.33
2018-07-09T11:59:09.087Z,27.19
2018-07-09T12:00:09.076Z,27.27
2018-07-09T12:01:09.067Z,27.46
2018-07-09T12:02:09.080Z,27.45
2018-07-09T12:03:09.053Z,27.48
2018-07-09T12:04:09.035Z,27.60
2018-07-09T12:05:09.029Z,27.71
2018-07-09T12:06:09.015Z,27.41
2018-07-09T12:07:09.007Z,26.95
2018-07-09T12:08:09.015Z,26.65
2018-07-09T12:09:08.993Z,26.95
2018-07-09T12:10:08.981Z,26.92
2018-07-09T12:11:08.969Z,26.67
2018-07-09T12:12:08.954Z,26.43
2018-07-09T12:13:08.942Z,26.33
2018-07-09T12:14:08.951Z,26.28
2018-07-09T12:15:08.929Z,26.28
2018-07-09T12:16:08.910Z,26.23
2018-07-09T12:17:08.900Z,26.37
2018-07-09T12:18:08.890Z,26.52
2018-07-09T12:19:09.412Z,26.72
2018-07-09T12:20:09.655Z,26.90
2018-07-09T12:21:08.863Z,27.11
2018-07-09T12:22:08.848Z,27.00
2018-07-09T12:23:08.847Z,26.67
2018-07-09T12:24:08.825Z,26.55
2018-07-09T12:25:08.823Z,26.62
2018-07-09T12:26:08.832Z,26.74
2018-07-09T12:27:08.799Z,26.80
2018-07-09T12:28:08.784Z,26.82
2018-07-09T12:29:08.913Z,26.53
2018-07-09T12:30:08.762Z,26.62
2018-07-09T12:31:08.751Z,26.56
2018-07-09T12:32:08.800Z,26.53
2018-07-09T12:33:08.732Z,26.78
2018-07-09T12:34:08.719Z,26.95
2018-07-09T12:35:08.709Z,27.09
2018-07-09T12:36:08.747Z,27.04
2018-07-09T12:37:08.711Z,26.93
2018-07-09T12:38:08.735Z,27.12
2018-07-09T12:39:08.670Z,27.19
2018-07-09T12:40:08.655Z,27.19
2018-07-09T12:41:08.645Z,27.11
2018-07-09T12:42:08.634Z,26.95
2018-07-09T12:43:08.626Z,27.00
2018-07-09T12:44:08.635Z,26.86
2018-07-09T12:45:08.604Z,26.96
2018-07-09T12:46:08.593Z,26.92
2018-07-09T12:47:08.584Z,27.07
2018-07-09T12:48:08.574Z,27.12
2018-07-09T12:49:08.563Z,27.05
2018-07-09T12:50:08.581Z,27.05
2018-07-09T12:51:08.543Z,27.14
2018-07-09T12:52:08.533Z,27.11