createdAt,value
2019-02-20T00:01:47.616Z,16.13
2019-02-20T00:04:16.995Z,15.53
2019-02-20T00:06:46.367Z,14.27
2019-02-20T00:09:15.769Z,15.70
2019-02-20T00:11:45.488Z,15.00
2019-02-20T00:14:14.814Z,14.37
2019-02-20T00:16:44.220Z,15.60
2019-02-20T00:19:13.616Z,13.57
2019-02-20T00:21:43.020Z,14.00
2019-02-20T00:24:12.407Z,13.13
2019-02-20T00:26:43.333Z,13.03
2019-02-20T00:29:12.756Z,12.33
2019-02-20T00:31:42.524Z,13.60
2019-02-20T00:34:12.080Z,13.03
2019-02-20T00:36:41.411Z,12.53
2019-02-20T00:39:11.168Z,12.63
2019-02-20T00:41:40.602Z,12.80
2019-02-20T00:44:29.278Z,11.87
2019-02-20T00:47:17.550Z,12.77
2019-02-20T00:49:49.214Z,11.07
2019-02-20T00:52:35.914Z,12.50
2019-02-20T00:55:06.049Z,12.03
2019-02-20T00:57:35.468Z,11.40
2019-02-20T01:00:05.774Z,12.80
2019-02-20T01:02:35.132Z,11.27
2019-02-20T01:05:04.874Z,11.77
2019-02-20T01:07:34.272Z,12.13
2019-02-20T01:10:03.777Z,11.40
2019-02-20T01:12:33.206Z,11.67
2019-02-20T01:15:02.645Z,10.87
2019-02-20T01:17:32.164Z,11.43
2019-02-20T01:20:01.558Z,11.40
2019-02-20T01:22:31.074Z,10.70
2019-02-20T01:25:00.457Z,11.73
2019-02-20T01:27:29.850Z,11.77
2019-02-20T01:29:59.580Z,10.67
2019-02-20T01:32:28.969Z,11.70
2019-02-20T01:34:58.310Z,12.27
2019-02-20T01:37:27.628Z,11.30
2019-02-20T01:39:57.054Z,11.87
2019-02-20T01:42:26.351Z,11.50
2019-02-20T01:44:55.827Z,12.23
2019-02-20T01:47:26.349Z,11.67
2019-02-20T01:49:55.755Z,11.80
2019-02-20T01:52:25.357Z,13.23
2019-02-20T01:54:54.709Z,13.43
2019-02-20T01:57:24.446Z,13.20
2019-02-20T01:59:53.822Z,13.90
2019-02-20T02:02:23.183Z,14.73
2019-02-20T02:04:52.642Z,13.97
2019-02-20T02:07:22.043Z,15.37
2019-02-20T02:09:51.419Z,14.40
2019-02-20T02:12:20.839Z,15.47
2019-02-20T02:14:50.220Z,15.37
2019-02-20T02:17:38.941Z,15.97
2019-02-20T02:20:09.086Z,15.83
2019-02-20T02:22:38.457Z,15.10
2019-02-20T02:25:08.837Z,16.60
2019-02-20T02:27:38.197Z,15.67
2019-02-20T02:30:08.909Z,16.67
2019-02-20T02:32:38.299Z,16.70
2019-02-20T02:35:08.043Z,16.60
2019-02-20T02:37:37.533Z,15.73
2019-02-20T02:40:07.176Z,16.17
2019-02-20T02:42:36.614Z,16.07
2019-02-20T02:45:06.260Z,17.13
2019-02-20T02:47:35.691Z,16.30
2019-02-20T02:50:05.371Z,16.53
2019-02-20T02:52:34.751Z,17.37
2019-02-20T02:55:04.420Z,17.67
2019-02-20T02:57:33.789Z,18.10
2019-02-20T03:00:03.280Z,16.60
2019-02-20T03:02:32.692Z,16.57
2019-02-20T03:05:02.001Z,16.87
2019-02-20T03:07:31.438Z,17.03
2019-02-20T03:10:00.820Z,15.83
2019-02-20T03:12:30.629Z,17.20
2019-02-20T03:15:00.428Z,16.20
2019-02-20T03:17:29.794Z,16.90
2019-02-20T03:19:59.255Z,17.33
2019-02-20T03:22:28.588Z,16.40
2019-02-20T03:24:58.049Z,16.57
2019-02-20T03:27:27.468Z,16.93
2019-02-20T03:29:57.188Z,16.77
2019-02-20T03:32:26.669Z,17.87
2019-02-20T03:34:56.041Z,16.33
2019-02-20T03:37:25.367Z,16.27
2019-02-20T03:39:54.780Z,15.93
2019-02-20T03:42:24.155Z,16.03
2019-02-20T03:44:53.471Z,16.70
2019-02-20T03:47:22.917Z,15.73
2019-02-20T03:49:52.295Z,15.50
2019-02-20T03:52:21.627Z,16.07
2019-02-20T03:54:51.359Z,15.63
2019-02-20T03:57:20.823Z,16.93
2019-02-20T03:59:50.356Z,15.27
2019-02-20T04:02:19.707Z,16.03
2019-02-20T04:04:49.026Z,16.27
2019-02-20T04:07:18.419Z,15.80
2019-02-20T04:09:47.723Z,15.43
2019-02-20T04:12:17.149Z,15.83
2019-02-20T04:14:46.569Z,15.70
2019-02-20T04:17:16.085Z,15.23
2019-02-20T04:19:45.412Z,15.60
2019-02-20T04:22:14.972Z,14.80
2019-02-20T04:24:44.745Z,15.10
2019-02-20T04:27:14.274Z,15.23
2019-02-20T04:29:43.731Z,14.93
2019-02-20T04:32:13.113Z,14.77
2019-02-20T04:34:42.487Z,15.23
2019-02-20T04:37:11.886Z,14.30
2019-02-20T04:39:41.702Z,15.00
2019-02-20T04:42:11.083Z,14.27
2019-02-20T04:44:40.501Z,14.17
2019-02-20T04:47:09.877Z,14.83
2019-02-20T04:49:39.283Z,14.80
2019-02-20T04:52:08.680Z,13.63
2019-02-20T04:54:38.086Z,15.63
2019-02-20T04:57:07.708Z,14.57
2019-02-20T04:59:37.150Z,14.63
2019-02-20T05:02:06.562Z,14.87
2019-02-20T05:04:35.982Z,14.80
2019-02-20T05:07:05.720Z,14.33
2019-02-20T05:09:35.116Z,14.17
2019-02-20T05:12:04.565Z,15.37
2019-02-20T05:14:34.033Z,15.27
2019-02-20T05:17:03.428Z,15.10
2019-02-20T05:19:32.828Z,15.10
2019-02-20T05:22:02.284Z,16.10
2019-02-20T05:24:31.671Z,15.83
2019-02-20T05:27:01.062Z,15.57
2019-02-20T05:29:30.540Z,15.00
2019-02-20T05:31:59.933Z,15.23
2019-02-20T05:34:29.299Z,16.17
2019-02-20T05:36:58.724Z,15.87
2019-02-20T05:39:28.134Z,16.30
2019-02-20T05:41:57.559Z,15.97
2019-02-20T05:44:26.935Z,15.77
2019-02-20T05:46:56.374Z,15.60
2019-02-20T05:49:26.164Z,15.43
2019-02-20T05:51:55.909Z,16.30
2019-02-20T05:54:34.049Z,16.03
2019-02-20T05:56:56.506Z,16.43
2019-02-20T05:59:25.929Z,16.67
2019-02-20T06:01:55.343Z,15.63
2019-02-20T06:04:24.730Z,15.67
2019-02-20T06:06:54.121Z,17.03
2019-02-20T06:09:24.775Z,16.03
2019-02-20T06:11:54.248Z,16.37
2019-02-20T06:14:23.653Z,16.80
2019-02-20T06:16:53.065Z,16.40
2019-02-20T06:19:22.470Z,16.40
2019-02-20T06:21:51.899Z,16.97
2019-02-20T06:24:21.479Z,17.10
2019-02-20T06:26:50.913Z,17.53
2019-02-20T06:29:20.305Z,16.83
2019-02-20T06:31:49.743Z,17.57
2019-02-20T06:34:19.109Z,17.43
2019-02-20T06:37:07.835Z,17.93
2019-02-20T06:39:37.251Z,16.63
2019-02-20T06:42:06.648Z,17.03
2019-02-20T06:44:36.087Z,17.57
2019-02-20T06:47:05.488Z,16.87
2019-02-20T06:49:35.192Z,17.67
2019-02-20T06:52:05.307Z,18.10
2019-02-20T06:54:35.143Z,17.77
2019-02-20T06:57:04.552Z,17.83
2019-02-20T06:59:33.961Z,17.37
2019-02-20T07:02:03.371Z,17.77
2019-02-20T07:04:32.737Z,18.57
2019-02-20T07:07:17.705Z,17.27
2019-02-20T07:10:37.845Z,18.40
2019-02-20T07:13:31.903Z,18.30
2019-02-20T07:16:39.426Z,19.03
2019-02-20T07:19:42.105Z,19.57
2019-02-20T07:22:48.788Z,20.30
2019-02-20T07:25:28.809Z,19.27
2019-02-20T07:28:34.218Z,20.13
2019-02-20T07:31:04.007Z,19.03
2019-02-20T07:33:33.620Z,19.67
2019-02-20T07:36:03.005Z,19.80
2019-02-20T07:38:32.423Z,21.13
2019-02-20T07:41:01.745Z,20.37
2019-02-20T07:43:31.270Z,20.57
2019-02-20T07:46:00.961Z,20.43
2019-02-20T07:48:30.665Z,20.60
2019-02-20T07:51:00.007Z,20.90
2019-02-20T07:53:29.681Z,21.13
2019-02-20T07:55:59.033Z,20.67
2019-02-20T07:58:28.415Z,21.90
2019-02-20T08:00:57.885Z,20.50
2019-02-20T08:03:29.539Z,21.77
2019-02-20T08:05:58.776Z,21.00
2019-02-20T08:08:28.167Z,20.40
2019-02-20T08:10:57.517Z,21.00
2019-02-20T08:13:27.334Z,22.27
2019-02-20T08:15:56.767Z,20.33
2019-02-20T08:18:26.179Z,21.70
2019-02-20T08:20:55.878Z,21.00
2019-02-20T08:23:25.681Z,21.07
2019-02-20T08:25:55.102Z,21.77
2019-02-20T08:28:24.438Z,21.97
2019-02-20T08:30:53.833Z,21.73
2019-02-20T08:33:23.340Z,21.77
2019-02-20T08:35:52.694Z,21.13
2019-02-20T08:38:22.096Z,23.13
2019-02-20T08:40:51.406Z,21.47
2019-02-20T08:43:21.069Z,21.10
2019-02-20T08:45:50.435Z,22.77
2019-02-20T08:48:19.889Z,21.87
2019-02-20T08:50:49.326Z,21.13
2019-02-20T08:53:18.728Z,22.57
2019-02-20T08:55:48.526Z,22.27
2019-02-20T08:58:17.880Z,22.70
2019-02-20T09:00:47.224Z,21.43
2019-02-20T09:03:17.412Z,22.17
2019-02-20T09:05:47.559Z,22.30
2019-02-20T09:08:16.908Z,21.43
2019-02-20T09:10:46.226Z,21.27
2019-02-20T09:13:15.679Z,21.13
2019-02-20T09:15:45.102Z,22.13
2019-02-20T09:18:14.530Z,19.83
2019-02-20T09:20:43.881Z,20.50
2019-02-20T09:23:13.358Z,22.07
2019-02-20T09:25:42.700Z,20.30
2019-02-20T09:28:12.082Z,21.80
2019-02-20T09:30:41.401Z,21.43
2019-02-20T09:33:10.860Z,22.13
2019-02-20T09:35:40.164Z,21.37
2019-02-20T09:38:10.521Z,20.47
2019-02-20T09:40:39.987Z,20.70
2019-02-20T09:43:09.398Z,20.87
2019-02-20T09:45:42.237Z,19.67
2019-02-20T09:48:09.922Z,20.43
2019-02-20T09:50:39.356Z,20.60
2019-02-20T09:53:08.852Z,20.97
2019-02-20T09:55:38.276Z,20.13
2019-02-20T09:58:07.695Z,19.17
2019-02-20T10:00:37.112Z,20.00
2019-02-20T10:03:06.511Z,20.23
2019-02-20T10:05:35.949Z,21.33
2019-02-20T10:08:05.674Z,19.67
2019-02-20T10:10:35.104Z,19.17
2019-02-20T10:13:04.425Z,20.77
2019-02-20T10:15:33.828Z,19.77
2019-02-20T10:18:03.162Z,17.57
2019-02-20T10:20:32.533Z,19.70
2019-02-20T10:23:01.966Z,18.40
2019-02-20T10:25:31.310Z,18.73
2019-02-20T10:28:00.740Z,18.80
2019-02-20T10:30:30.148Z,17.87
2019-02-20T10:33:00.006Z,18.40
2019-02-20T10:35:29.410Z,17.73
2019-02-20T10:37:58.803Z,16.40
2019-02-20T10:40:28.150Z,15.77
2019-02-20T10:42:57.928Z,14.40
2019-02-20T10:45:27.375Z,14.50
2019-02-20T10:47:56.780Z,15.40
2019-02-20T10:50:26.118Z,15.10
2019-02-20T10:52:55.558Z,14.23
2019-02-20T10:55:25.288Z,13.60
2019-02-20T10:57:54.710Z,13.23
2019-02-20T11:00:26.516Z,12.50
2019-02-20T11:02:55.916Z,12.50
2019-02-20T11:05:25.289Z,12.20
2019-02-20T11:07:54.708Z,12.13
2019-02-20T11:10:24.215Z,11.70
2019-02-20T11:12:53.732Z,10.53
2019-02-20T11:15:23.200Z,11.43
2019-02-20T11:17:52.925Z,11.13
2019-02-20T11:20:22.588Z,10.90
2019-02-20T11:22:51.990Z,11.20
2019-02-20T11:25:21.317Z,11.47
2019-02-20T11:27:50.829Z,10.73
2019-02-20T11:30:20.788Z,10.70
2019-02-20T11:32:50.184Z,11.53
2019-02-20T11:35:19.587Z,11.50
2019-02-20T11:37:48.998Z,11.70
2019-02-20T11:40:18.422Z,11.40
2019-02-20T11:42:47.820Z,12.07
2019-02-20T11:45:17.159Z,10.63
2019-02-20T11:47:46.562Z,10.97
2019-02-20T11:50:16.172Z,11.03
2019-02-20T11:52:45.519Z,10.17
2019-02-20T11:55:16.114Z,11.00
2019-02-20T11:57:45.508Z,10.87
2019-02-20T12:00:14.944Z,9.87
2019-02-20T12:02:44.464Z,10.30
2019-02-20T12:05:13.923Z,9.40
2019-02-20T12:07:43.820Z,9.60
2019-02-20T12:10:14.889Z,8.93
2019-02-20T12:12:45.358Z,9.57
2019-02-20T12:15:14.786Z,8.57
2019-02-20T12:17:44.196Z,9.23
2019-02-20T12:20:13.574Z,8.43
2019-02-20T12:22:42.992Z,9.07
2019-02-20T12:25:12.359Z,8.93
2019-02-20T12:27:41.768Z,8.67
2019-02-20T12:30:11.453Z,8.23
2019-02-20T12:32:41.103Z,7.37
2019-02-20T12:35:11.032Z,8.23
2019-02-20T12:37:40.400Z,7.67
2019-02-20T12:40:10.042Z,7.07
2019-02-20T12:42:39.469Z,7.03
2019-02-20T12:45:08.882Z,6.37
2019-02-20T12:47:38.339Z,5.63
2019-02-20T12:50:08.028Z,5.60
2019-02-20T12:52:37.575Z,5.07
2019-02-20T12:55:07.935Z,6.00
2019-02-20T12:57:37.557Z,5.93
2019-02-20T13:00:07.932Z,5.20
2019-02-20T13:02:37.529Z,5.33
2019-02-20T13:05:08.076Z,4.60
2019-02-20T13:07:38.059Z,5.17
2019-02-20T13:10:08.118Z,4.90
2019-02-20T13:12:37.848Z,4.83
2019-02-20T13:15:07.630Z,4.90
2019-02-20T13:17:37.062Z,5.60
2019-02-20T13:20:06.851Z,4.83
2019-02-20T13:22:36.622Z,4.73
2019-02-20T13:25:07.392Z,4.67
2019-02-20T13:27:36.876Z,4.90
2019-02-20T13:30:07.008Z,4.97
2019-02-20T13:32:42.515Z,5.00
2019-02-20T13:35:12.448Z,4.53
2019-02-20T13:37:42.038Z,5.13
2019-02-20T13:40:12.202Z,3.70
2019-02-20T13:42:42.226Z,3.70
2019-02-20T13:45:12.084Z,4.90
2019-02-20T13:47:41.690Z,3.83
2019-02-20T13:50:11.939Z,3.73
2019-02-20T13:52:50.079Z,4.00
2019-02-20T13:55:22.636Z,3.47
2019-02-20T13:57:52.783Z,3.33
2019-02-20T14:00:22.702Z,4.40
2019-02-20T14:02:52.522Z,4.27
2019-02-20T14:05:22.459Z,4.23
2019-02-20T14:07:51.886Z,4.23
2019-02-20T14:10:21.310Z,3.60
2019-02-20T14:12:50.715Z,3.87
2019-02-20T14:15:20.218Z,3.87
2019-02-20T14:17:49.635Z,3.57
2019-02-20T14:20:19.064Z,3.90
2019-02-20T14:22:48.486Z,4.17
2019-02-20T14:25:17.996Z,3.70
2019-02-20T14:27:47.456Z,3.80
2019-02-20T14:30:16.831Z,3.70
2019-02-20T14:32:46.307Z,3.47
2019-02-20T14:35:15.847Z,3.67
2019-02-20T14:37:45.286Z,3.87
2019-02-20T14:40:14.681Z,3.67
2019-02-20T14:42:44.113Z,3.90
2019-02-20T14:45:13.951Z,3.50
2019-02-20T14:47:43.359Z,3.97
2019-02-20T14:50:13.007Z,4.07
2019-02-20T14:52:42.814Z,3.73
2019-02-20T14:55:12.453Z,3.17
2019-02-20T14:57:42.243Z,3.47
2019-02-20T15:00:12.726Z,3.43
2019-02-20T15:02:42.166Z,3.70
2019-02-20T15:05:12.110Z,3.53
2019-02-20T15:07:41.661Z,4.03
2019-02-20T15:10:11.245Z,4.20
2019-02-20T15:12:40.647Z,3.83
2019-02-20T15:15:10.916Z,4.40
2019-02-20T15:17:40.496Z,3.83
2019-02-20T15:20:11.319Z,3.63
2019-02-20T15:22:40.733Z,3.70
2019-02-20T15:25:10.468Z,3.80
2019-02-20T15:27:39.983Z,3.87
2019-02-20T15:30:12.435Z,3.93
2019-02-20T15:32:42.035Z,3.90
2019-02-20T15:35:12.113Z,4.27
2019-02-20T15:37:41.531Z,4.47
2019-02-20T15:40:11.159Z,4.50
2019-02-20T15:42:40.588Z,4.60
2019-02-20T15:45:10.325Z,4.67
2019-02-20T15:47:39.775Z,4.80
2019-02-20T15:50:11.285Z,5.63
2019-02-20T15:52:40.856Z,5.00
2019-02-20T15:55:11.537Z,4.40
2019-02-20T15:57:40.947Z,4.30
2019-02-20T16:00:12.137Z,4.30
2019-02-20T16:02:41.635Z,4.50
2019-02-20T16:05:11.053Z,4.70
2019-02-20T16:07:40.502Z,4.80
2019-02-20T16:10:10.239Z,4.77
2019-02-20T16:12:39.613Z,4.37
2019-02-20T16:15:09.591Z,5.00
2019-02-20T16:17:39.011Z,4.73
2019-02-20T16:20:10.123Z,4.60
2019-02-20T16:22:39.498Z,4.77
2019-02-20T16:25:11.468Z,4.97
2019-02-20T16:27:46.688Z,5.30
2019-02-20T16:30:13.008Z,5.30
2019-02-20T16:32:42.616Z,4.93
2019-02-20T16:35:12.614Z,7.47
2019-02-20T16:37:42.131Z,19.43
2019-02-20T16:40:12.669Z,12.33
2019-02-20T16:42:42.109Z,9.70
2019-02-20T16:45:22.413Z,5.77
2019-02-20T16:47:52.919Z,8.83
2019-02-20T16:50:22.522Z,6.13
2019-02-20T16:52:51.963Z,5.93
2019-02-20T16:55:22.769Z,5.90
2019-02-20T16:57:56.579Z,6.70
2019-02-20T17:00:23.650Z,5.67
2019-02-20T17:02:53.778Z,6.00
2019-02-20T17:05:23.205Z,6.43
2019-02-20T17:07:52.698Z,8.43
2019-02-20T17:10:22.155Z,6.27
2019-02-20T17:12:51.559Z,6.53
2019-02-20T17:15:21.031Z,7.07
2019-02-20T17:17:52.992Z,6.67
2019-02-20T17:20:22.341Z,6.27
2019-02-20T17:22:51.795Z,6.57
2019-02-20T17:25:21.794Z,6.30
2019-02-20T17:27:51.211Z,6.23
2019-02-20T17:30:20.617Z,6.73
2019-02-20T17:32:50.760Z,6.30
2019-02-20T17:35:20.147Z,6.63
2019-02-20T17:37:52.305Z,6.90
2019-02-20T17:40:21.789Z,7.03
2019-02-20T17:42:51.634Z,7.53
2019-02-20T17:45:21.023Z,7.07
2019-02-20T17:47:50.444Z,7.10
2019-02-20T17:50:19.858Z,8.23
2019-02-20T17:52:49.293Z,7.00
2019-02-20T17:55:18.689Z,6.60
2019-02-20T17:57:48.124Z,6.70
2019-02-20T18:00:19.249Z,7.30
2019-02-20T18:02:48.705Z,7.00
2019-02-20T18:05:18.125Z,7.07
2019-02-20T18:07:51.489Z,6.83
2019-02-20T18:10:19.055Z,7.03
2019-02-20T18:12:48.879Z,7.73
2019-02-20T18:15:18.521Z,7.73
2019-02-20T18:17:49.115Z,7.30
2019-02-20T18:20:18.701Z,7.17
2019-02-20T18:23:07.305Z,8.07
2019-02-20T18:25:36.763Z,8.20
2019-02-20T18:28:06.550Z,7.97
2019-02-20T18:30:36.023Z,7.60
2019-02-20T18:33:05.435Z,7.53
2019-02-20T18:35:35.318Z,7.57
2019-02-20T18:38:04.648Z,7.70
2019-02-20T18:40:34.760Z,7.60
2019-02-20T18:43:04.497Z,7.90
2019-02-20T18:45:34.016Z,8.20
2019-02-20T18:48:03.420Z,8.03
2019-02-20T18:50:32.791Z,7.43
2019-02-20T18:53:02.514Z,8.30
2019-02-20T18:55:31.872Z,7.97
2019-02-20T18:58:01.282Z,8.30
2019-02-20T19:00:30.682Z,8.10
2019-02-20T19:03:00.139Z,7.87
2019-02-20T19:05:29.632Z,8.30
2019-02-20T19:07:59.133Z,8.47
2019-02-20T19:10:35.000Z,8.87
2019-02-20T19:13:32.778Z,7.93
2019-02-20T19:16:44.999Z,8.40
2019-02-20T19:19:34.441Z,9.13
2019-02-20T19:22:22.201Z,8.63
2019-02-20T19:25:53.136Z,8.50
2019-02-20T19:28:44.260Z,8.40
2019-02-20T19:32:09.513Z,7.83
2019-02-20T19:35:13.316Z,8.77
2019-02-20T19:38:26.061Z,9.50
2019-02-20T19:41:17.120Z,9.90
2019-02-20T19:44:20.344Z,9.63
2019-02-20T19:47:50.416Z,8.33
2019-02-20T19:51:11.945Z,8.17
2019-02-20T19:53:58.208Z,9.20
2019-02-20T19:57:05.427Z,8.87
2019-02-20T20:00:15.487Z,9.07
2019-02-20T20:03:32.364Z,8.97
2019-02-20T20:06:49.102Z,9.63
2019-02-20T20:10:11.583Z,10.43
2019-02-20T20:13:06.713Z,9.50
2019-02-20T20:16:17.605Z,10.00
2019-02-20T20:19:25.517Z,9.43
2019-02-20T20:22:51.492Z,9.30
2019-02-20T20:26:04.610Z,9.40
2019-02-20T20:29:11.003Z,9.73
2019-02-20T20:31:46.330Z,9.57
2019-02-20T20:34:59.537Z,10.20
2019-02-20T20:37:57.400Z,9.50
2019-02-20T20:41:13.128Z,9.93
2019-02-20T20:44:03.485Z,9.03
2019-02-20T20:47:01.828Z,9.67
2019-02-20T20:50:12.257Z,9.80
2019-02-20T20:53:44.459Z,9.23
2019-02-20T20:56:28.044Z,9.63
2019-02-20T20:59:20.930Z,9.73
2019-02-20T21:02:21.014Z,9.93
2019-02-20T21:05:26.276Z,9.83
2019-02-20T21:08:18.936Z,11.00
2019-02-20T21:11:41.792Z,10.43
2019-02-20T21:14:38.988Z,9.83
2019-02-20T21:17:51.272Z,10.37
2019-02-20T21:21:07.775Z,10.07
2019-02-20T21:24:20.495Z,9.67
2019-02-20T21:27:27.230Z,9.30
2019-02-20T21:30:41.596Z,9.80
2019-02-20T21:33:52.022Z,9.37
2019-02-20T21:36:32.627Z,9.27
2019-02-20T21:40:01.454Z,8.87
2019-02-20T21:43:27.480Z,8.93
2019-02-20T21:46:11.020Z,9.70
2019-02-20T21:48:55.004Z,9.37
2019-02-20T21:51:56.483Z,10.13
2019-02-20T21:55:26.112Z,9.60
2019-02-20T21:58:57.772Z,9.13
2019-02-20T22:01:56.432Z,10.20
2019-02-20T22:04:50.609Z,9.00
2019-02-20T22:07:50.487Z,9.93
2019-02-20T22:10:49.222Z,10.07
2019-02-20T22:14:08.595Z,9.53
2019-02-20T22:17:14.991Z,10.13
2019-02-20T22:20:25.929Z,9.93
2019-02-20T22:23:27.766Z,9.37
2019-02-20T22:26:50.556Z,9.50
2019-02-20T22:29:55.466Z,9.47
2019-02-20T22:32:46.094Z,9.53
2019-02-20T22:35:59.943Z,9.23
2019-02-20T22:38:53.120Z,9.40
2019-02-20T22:41:59.281Z,8.80
2019-02-20T22:45:20.912Z,9.47
2019-02-20T22:48:23.576Z,9.17
2019-02-20T22:51:25.358Z,8.97
2019-02-20T22:54:21.237Z,9.27
2019-02-20T22:57:15.850Z,9.63
2019-02-20T23:00:34.133Z,8.70
2019-02-20T23:03:47.006Z,9.63
2019-02-20T23:06:59.548Z,9.47
2019-02-20T23:10:34.614Z,9.17
2019-02-20T23:13:38.222Z,9.07
2019-02-20T23:16:08.017Z,9.27
2019-02-20T23:18:37.430Z,9.10
2019-02-20T23:21:06.837Z,9.00
2019-02-20T23:23:36.184Z,9.00
2019-02-20T23:26:05.594Z,8.67
2019-02-20T23:28:35.007Z,8.37
2019-02-20T23:31:04.672Z,9.10
2019-02-20T23:33:34.083Z,8.63
2019-02-20T23:36:03.492Z,8.63
2019-02-20T23:38:32.822Z,8.80
2019-02-20T23:41:02.164Z,8.40
2019-02-20T23:43:31.500Z,8.70
2019-02-20T23:46:00.958Z,9.00
2019-02-20T23:48:30.381Z,8.57
2019-02-20T23:50:59.790Z,9.00
2019-02-20T23:53:29.167Z,8.33
2019-02-20T23:55:58.586Z,8.60
2019-02-20T23:58:27.944Z,9.37
