createdAt,value
2023-02-14T00:01:46.484Z,9.00
2023-02-14T00:04:13.984Z,9.15
2023-02-14T00:06:41.305Z,9.11
2023-02-14T00:09:10.955Z,9.31
2023-02-14T00:11:38.858Z,9.16
2023-02-14T00:14:24.828Z,9.27
2023-02-14T00:16:52.223Z,9.48
2023-02-14T00:19:20.279Z,9.29
2023-02-14T00:21:47.980Z,9.62
2023-02-14T00:24:16.514Z,9.23
2023-02-14T00:26:43.683Z,9.35
2023-02-14T00:29:11.774Z,9.68
2023-02-14T00:31:39.523Z,9.78
2023-02-14T00:34:06.810Z,9.65
2023-02-14T00:36:34.191Z,9.95
2023-02-14T00:39:05.032Z,9.78
2023-02-14T00:41:32.396Z,9.90
2023-02-14T00:43:59.823Z,10.01
2023-02-14T00:46:27.394Z,10.08
2023-02-14T00:48:55.832Z,9.92
2023-02-14T00:51:23.215Z,10.19
2023-02-14T00:53:51.086Z,10.25
2023-02-14T00:56:18.466Z,9.81
2023-02-14T00:58:45.846Z,10.33
2023-02-14T01:01:13.545Z,10.41
2023-02-14T01:03:40.781Z,10.36
2023-02-14T01:06:08.059Z,10.06
2023-02-14T01:08:35.551Z,10.38
2023-02-14T01:11:21.600Z,10.48
2023-02-14T01:13:49.354Z,10.35
2023-02-14T01:16:21.031Z,10.52
2023-02-14T01:18:48.511Z,10.51
2023-02-14T01:21:27.044Z,10.01
2023-02-14T01:23:57.311Z,10.15
2023-02-14T01:26:25.213Z,10.23
2023-02-14T01:28:52.791Z,10.30
2023-02-14T01:31:24.720Z,10.34
2023-02-14T01:33:51.986Z,10.34
2023-02-14T01:36:24.311Z,10.44
2023-02-14T01:38:52.421Z,10.35
2023-02-14T01:41:20.151Z,10.52
2023-02-14T01:43:50.028Z,10.46
2023-02-14T01:46:17.335Z,10.39
2023-02-14T01:48:44.798Z,10.30
2023-02-14T01:51:13.189Z,9.82
2023-02-14T01:53:40.328Z,10.04
2023-02-14T01:56:08.475Z,10.10
2023-02-14T01:58:36.550Z,10.35
2023-02-14T02:01:04.125Z,9.62
2023-02-14T02:03:34.540Z,10.28
2023-02-14T02:06:13.953Z,10.32
2023-02-14T02:08:48.549Z,10.30
2023-02-14T02:11:15.720Z,10.18
2023-02-14T02:13:43.236Z,10.56
2023-02-14T02:16:34.239Z,10.57
2023-02-14T02:19:10.469Z,10.59
2023-02-14T02:22:07.481Z,10.61
2023-02-14T02:24:36.557Z,10.39
2023-02-14T02:27:08.586Z,10.47
2023-02-14T02:29:40.939Z,10.36
2023-02-14T02:32:14.428Z,10.30
2023-02-14T02:35:00.352Z,10.27
2023-02-14T02:37:34.073Z,10.29
2023-02-14T02:40:04.810Z,10.28
2023-02-14T02:42:45.994Z,10.25
2023-02-14T02:45:20.606Z,10.11
2023-02-14T02:47:53.602Z,10.09
2023-02-14T02:50:47.943Z,10.17
2023-02-14T02:53:26.263Z,10.19
2023-02-14T02:56:20.224Z,9.93
2023-02-14T02:58:51.532Z,10.08
2023-02-14T03:01:21.090Z,10.03
2023-02-14T03:04:09.058Z,9.90
2023-02-14T03:06:36.207Z,9.88
2023-02-14T03:09:13.262Z,9.90
2023-02-14T03:11:41.712Z,9.80
2023-02-14T03:14:16.047Z,9.69
2023-02-14T03:17:04.845Z,9.78
2023-02-14T03:20:10.371Z,9.53
2023-02-14T03:22:40.586Z,9.57
2023-02-14T03:25:14.092Z,9.71
2023-02-14T03:27:48.710Z,9.83
2023-02-14T03:30:19.201Z,9.89
2023-02-14T03:32:58.654Z,9.86
2023-02-14T03:35:29.033Z,9.72
2023-02-14T03:38:05.577Z,9.74
2023-02-14T03:40:43.032Z,9.74
2023-02-14T03:43:14.215Z,9.57
2023-02-14T03:45:51.571Z,9.42
2023-02-14T03:48:19.006Z,9.55
2023-02-14T03:50:46.574Z,9.59
2023-02-14T03:53:13.744Z,9.65
2023-02-14T03:55:59.859Z,9.04
2023-02-14T03:58:28.583Z,9.54
2023-02-14T04:00:58.075Z,9.65
2023-02-14T04:03:25.850Z,9.59
2023-02-14T04:05:53.027Z,9.53
2023-02-14T04:08:20.740Z,9.61
2023-02-14T04:10:48.402Z,9.36
2023-02-14T04:13:15.508Z,9.69
2023-02-14T04:15:42.709Z,9.72
2023-02-14T04:18:45.706Z,9.69
2023-02-14T04:21:12.858Z,8.97
2023-02-14T04:23:40.403Z,9.55
2023-02-14T04:26:07.574Z,9.12
2023-02-14T04:28:34.747Z,9.45
2023-02-14T04:31:03.458Z,9.51
2023-02-14T04:33:31.139Z,9.52
2023-02-14T04:35:58.341Z,9.26
2023-02-14T04:38:25.767Z,8.94
2023-02-14T04:40:52.948Z,9.17
2023-02-14T04:43:20.097Z,9.37
2023-02-14T04:45:47.716Z,9.56
2023-02-14T04:48:14.879Z,9.41
2023-02-14T04:50:41.989Z,9.58
2023-02-14T04:53:09.371Z,9.93
2023-02-14T04:55:38.339Z,9.94
2023-02-14T04:58:05.672Z,10.03
2023-02-14T05:00:33.102Z,10.01
2023-02-14T05:03:00.330Z,10.01
2023-02-14T05:05:27.516Z,10.07
2023-02-14T05:07:54.944Z,10.07
2023-02-14T05:10:22.163Z,10.16
2023-02-14T05:12:49.333Z,10.09
2023-02-14T05:15:16.822Z,10.09
2023-02-14T05:17:43.976Z,10.00
2023-02-14T05:20:11.226Z,10.02
2023-02-14T05:22:38.657Z,10.11
2023-02-14T05:25:06.272Z,10.09
2023-02-14T05:27:33.444Z,10.17
2023-02-14T05:30:00.889Z,10.13
2023-02-14T05:32:28.066Z,10.16
2023-02-14T05:34:55.253Z,10.17
2023-02-14T05:37:22.750Z,10.19
2023-02-14T05:39:49.932Z,10.31
2023-02-14T05:42:17.281Z,10.25
2023-02-14T05:44:44.686Z,10.18
2023-02-14T05:47:13.177Z,10.24
2023-02-14T05:49:40.511Z,10.25
2023-02-14T05:52:07.946Z,10.28
2023-02-14T05:54:35.180Z,10.24
2023-02-14T05:57:02.295Z,10.37
2023-02-14T05:59:29.709Z,10.40
2023-02-14T06:01:57.000Z,10.26
2023-02-14T06:04:24.553Z,10.32
2023-02-14T06:06:51.737Z,10.28
2023-02-14T06:09:19.900Z,10.09
2023-02-14T06:11:47.373Z,10.31
2023-02-14T06:14:14.559Z,10.40
2023-02-14T06:16:41.804Z,10.49
2023-02-14T06:19:09.289Z,10.17
2023-02-14T06:21:36.471Z,10.15
2023-02-14T06:24:03.643Z,10.30
2023-02-14T06:26:31.186Z,10.42
2023-02-14T06:28:58.802Z,10.39
2023-02-14T06:31:26.157Z,10.44
2023-02-14T06:33:53.614Z,10.34
2023-02-14T06:36:21.702Z,10.54
2023-02-14T06:38:49.086Z,10.61
2023-02-14T06:41:17.259Z,10.85
2023-02-14T06:43:45.264Z,10.86
2023-02-14T06:46:12.486Z,11.00
2023-02-14T06:48:39.931Z,11.08
2023-02-14T06:51:07.267Z,11.01
2023-02-14T06:53:34.533Z,10.96
2023-02-14T06:56:01.971Z,11.09
2023-02-14T06:58:29.098Z,11.04
2023-02-14T07:00:56.581Z,10.99
2023-02-14T07:03:24.250Z,11.01
2023-02-14T07:05:51.755Z,11.23
2023-02-14T07:08:19.032Z,11.12
2023-02-14T07:10:46.547Z,10.99
2023-02-14T07:13:13.678Z,11.31
2023-02-14T07:15:40.848Z,11.30
2023-02-14T07:18:11.712Z,11.59
2023-02-14T07:20:38.876Z,11.80
2023-02-14T07:23:06.050Z,12.20
2023-02-14T07:25:33.618Z,11.98
2023-02-14T07:28:00.770Z,12.05
2023-02-14T07:30:28.006Z,12.03
2023-02-14T07:32:55.442Z,12.08
2023-02-14T07:35:22.576Z,11.89
2023-02-14T07:37:50.084Z,12.23
2023-02-14T07:40:17.743Z,12.94
2023-02-14T07:42:44.883Z,12.88
2023-02-14T07:45:27.216Z,13.33
2023-02-14T07:47:55.188Z,13.64
2023-02-14T07:50:22.761Z,13.92
2023-02-14T07:52:49.952Z,14.29
2023-02-14T07:55:17.448Z,15.11
2023-02-14T07:57:44.599Z,16.50
2023-02-14T08:00:12.061Z,16.82
2023-02-14T08:02:39.202Z,17.45
2023-02-14T08:05:06.708Z,17.08
2023-02-14T08:07:33.993Z,17.71
2023-02-14T08:10:01.136Z,18.22
2023-02-14T08:12:47.112Z,17.30
2023-02-14T08:15:32.987Z,17.02
2023-02-14T08:18:00.422Z,17.34
2023-02-14T08:20:27.648Z,16.84
2023-02-14T08:22:55.006Z,16.64
2023-02-14T08:25:22.465Z,16.96
2023-02-14T08:27:49.657Z,17.57
2023-02-14T08:30:16.935Z,17.54
2023-02-14T08:32:44.420Z,18.47
2023-02-14T08:35:11.595Z,19.01
2023-02-14T08:37:38.842Z,20.97
2023-02-14T08:40:06.667Z,22.00
2023-02-14T08:42:33.815Z,19.40
2023-02-14T08:45:01.030Z,19.19
2023-02-14T08:47:28.853Z,18.45
2023-02-14T08:49:56.017Z,17.70
2023-02-14T08:52:23.457Z,17.26
2023-02-14T08:54:50.921Z,17.08
2023-02-14T08:57:18.249Z,17.19
2023-02-14T08:59:45.429Z,17.32
2023-02-14T09:02:13.754Z,17.05
2023-02-14T09:04:41.021Z,16.50
2023-02-14T09:07:08.324Z,15.75
2023-02-14T09:09:35.745Z,15.63
2023-02-14T09:12:07.042Z,15.34
2023-02-14T09:14:37.696Z,14.97
2023-02-14T09:17:05.866Z,14.21
2023-02-14T09:19:33.429Z,14.21
2023-02-14T09:22:00.665Z,13.75
2023-02-14T09:24:28.314Z,13.74
2023-02-14T09:26:57.359Z,13.65
2023-02-14T09:29:24.855Z,13.64
2023-02-14T09:31:55.847Z,13.63
2023-02-14T09:34:42.023Z,14.00
2023-02-14T09:37:31.305Z,14.10
2023-02-14T09:39:58.429Z,14.27
2023-02-14T09:42:42.681Z,14.28
2023-02-14T09:45:14.175Z,14.33
2023-02-14T09:47:50.364Z,14.65
2023-02-14T09:50:52.876Z,14.46
2023-02-14T09:53:20.634Z,14.72
2023-02-14T09:56:06.940Z,14.63
2023-02-14T09:58:35.976Z,14.47
2023-02-14T10:01:16.466Z,14.51
2023-02-14T10:04:02.727Z,14.73
2023-02-14T10:06:45.198Z,14.47
2023-02-14T10:09:16.007Z,14.84
2023-02-14T10:11:43.852Z,14.29
2023-02-14T10:14:12.170Z,14.63
2023-02-14T10:16:47.418Z,15.19
2023-02-14T10:19:23.717Z,15.00
2023-02-14T10:22:11.351Z,15.29
2023-02-14T10:24:40.591Z,15.15
2023-02-14T10:27:11.784Z,15.02
2023-02-14T10:29:38.950Z,15.08
2023-02-14T10:32:07.141Z,14.53
2023-02-14T10:34:39.670Z,14.94
2023-02-14T10:37:06.780Z,15.36
2023-02-14T10:39:46.875Z,14.61
2023-02-14T10:42:20.287Z,15.48
2023-02-14T10:44:59.741Z,15.75
2023-02-14T10:47:29.903Z,15.11
2023-02-14T10:50:18.349Z,15.02
2023-02-14T10:52:53.270Z,15.02
2023-02-14T10:55:31.902Z,15.04
2023-02-14T10:58:00.041Z,14.95
2023-02-14T11:00:28.702Z,14.98
2023-02-14T11:02:59.665Z,15.35
2023-02-14T11:05:34.556Z,14.47
2023-02-14T11:08:02.304Z,14.54
2023-02-14T11:10:31.176Z,15.08
2023-02-14T11:12:58.425Z,14.73
2023-02-14T11:15:27.685Z,14.94
2023-02-14T11:18:07.951Z,15.05
2023-02-14T11:20:35.386Z,14.27
2023-02-14T11:23:02.999Z,14.56
2023-02-14T11:25:30.661Z,14.67
2023-02-14T11:27:59.126Z,14.92
2023-02-14T11:30:28.372Z,15.21
2023-02-14T11:32:56.338Z,15.35
2023-02-14T11:35:26.992Z,15.33
2023-02-14T11:37:55.015Z,15.14
2023-02-14T11:40:28.157Z,15.51
2023-02-14T11:43:12.927Z,15.14
2023-02-14T11:45:44.757Z,14.64
2023-02-14T11:48:37.074Z,14.70
2023-02-14T11:51:06.583Z,15.07
2023-02-14T11:53:45.908Z,15.52
2023-02-14T11:56:13.524Z,15.24
2023-02-14T11:59:03.061Z,15.41
2023-02-14T12:01:30.947Z,15.70
2023-02-14T12:03:59.995Z,15.65
2023-02-14T12:06:30.962Z,15.36
2023-02-14T12:09:17.106Z,15.52
2023-02-14T12:11:54.529Z,15.65
2023-02-14T12:14:22.639Z,15.83
2023-02-14T12:16:55.944Z,14.78
2023-02-14T12:19:41.845Z,15.50
2023-02-14T12:22:08.964Z,14.62
2023-02-14T12:24:37.007Z,15.03
2023-02-14T12:27:07.125Z,15.50
2023-02-14T12:29:38.219Z,15.04
2023-02-14T12:32:25.894Z,15.83
2023-02-14T12:35:06.220Z,15.95
2023-02-14T12:38:02.713Z,15.54
2023-02-14T12:40:38.452Z,15.65
2023-02-14T12:43:15.088Z,15.73
2023-02-14T12:45:49.083Z,15.53
2023-02-14T12:48:34.918Z,15.92
2023-02-14T12:51:08.254Z,15.89
2023-02-14T12:53:44.710Z,15.95
2023-02-14T12:56:11.917Z,15.84
2023-02-14T12:58:47.039Z,15.43
2023-02-14T13:01:16.335Z,15.48
2023-02-14T13:03:54.682Z,14.91
2023-02-14T13:06:29.686Z,14.23
2023-02-14T13:09:04.001Z,14.60
2023-02-14T13:11:34.747Z,15.38
2023-02-14T13:14:05.710Z,15.28
2023-02-14T13:16:50.144Z,15.18
2023-02-14T13:19:26.758Z,15.20
2023-02-14T13:21:53.973Z,14.72
2023-02-14T13:24:22.007Z,15.02
2023-02-14T13:26:49.894Z,14.97
2023-02-14T13:29:18.110Z,14.89
2023-02-14T13:31:45.952Z,14.40
2023-02-14T13:34:13.124Z,14.46
2023-02-14T13:36:40.362Z,14.39
2023-02-14T13:39:07.776Z,14.41
2023-02-14T13:41:35.871Z,14.57
2023-02-14T13:44:05.426Z,14.43
2023-02-14T13:46:32.913Z,14.72
2023-02-14T13:49:00.084Z,14.93
2023-02-14T13:51:43.442Z,14.78
2023-02-14T13:54:21.025Z,14.47
2023-02-14T13:56:48.444Z,14.46
2023-02-14T13:59:48.207Z,14.06
2023-02-14T14:02:29.939Z,14.35
2023-02-14T14:04:57.760Z,14.44
2023-02-14T14:07:30.871Z,14.36
2023-02-14T14:10:02.066Z,14.41
2023-02-14T14:12:29.960Z,13.43
2023-02-14T14:15:06.421Z,13.46
2023-02-14T14:17:37.993Z,13.29
2023-02-14T14:20:20.753Z,12.99
2023-02-14T14:22:51.932Z,13.70
2023-02-14T14:25:31.226Z,13.80
2023-02-14T14:27:58.428Z,13.85
2023-02-14T14:30:28.498Z,14.07
2023-02-14T14:32:55.660Z,14.27
2023-02-14T14:35:24.074Z,13.71
2023-02-14T14:37:52.748Z,13.96
2023-02-14T14:40:33.135Z,14.11
2023-02-14T14:43:01.656Z,14.27
2023-02-14T14:45:29.099Z,14.16
2023-02-14T14:47:56.806Z,14.42
2023-02-14T14:50:25.106Z,14.50
2023-02-14T14:53:12.554Z,13.95
2023-02-14T14:55:41.183Z,14.34
2023-02-14T14:58:28.625Z,14.46
2023-02-14T15:00:56.260Z,14.50
2023-02-14T15:03:25.343Z,14.23
2023-02-14T15:05:52.561Z,14.52
2023-02-14T15:08:32.006Z,14.43
2023-02-14T15:10:59.556Z,14.37
2023-02-14T15:13:57.461Z,14.44
2023-02-14T15:16:28.553Z,14.54
2023-02-14T15:18:59.856Z,14.30
2023-02-14T15:21:27.122Z,14.45
2023-02-14T15:23:56.675Z,14.38
2023-02-14T15:26:28.237Z,14.40
2023-02-14T15:28:59.531Z,14.34
2023-02-14T15:31:39.934Z,14.27
2023-02-14T15:34:07.140Z,14.30
2023-02-14T15:36:34.767Z,14.23
2023-02-14T15:39:03.281Z,14.15
2023-02-14T15:41:30.402Z,14.19
2023-02-14T15:43:57.906Z,14.11
2023-02-14T15:46:28.015Z,14.15
2023-02-14T15:48:55.298Z,14.20
2023-02-14T15:51:24.509Z,14.08
2023-02-14T15:53:53.182Z,14.19
2023-02-14T15:56:22.011Z,14.24
2023-02-14T15:58:49.745Z,14.21
2023-02-14T16:01:20.041Z,14.16
2023-02-14T16:03:49.301Z,14.15
2023-02-14T16:06:29.306Z,14.15
2023-02-14T16:08:58.105Z,14.13
2023-02-14T16:11:35.608Z,14.13
2023-02-14T16:14:21.978Z,14.07
2023-02-14T16:16:58.485Z,13.93
2023-02-14T16:19:45.226Z,13.81
2023-02-14T16:22:13.296Z,13.90
2023-02-14T16:24:42.038Z,13.78
2023-02-14T16:27:09.274Z,13.73
2023-02-14T16:29:36.609Z,13.67
2023-02-14T16:32:16.293Z,13.59
2023-02-14T16:34:45.558Z,13.52
2023-02-14T16:37:18.967Z,12.96
2023-02-14T16:39:46.114Z,13.06
2023-02-14T16:42:15.034Z,12.98
2023-02-14T16:44:42.267Z,12.94
2023-02-14T16:47:12.987Z,13.00
2023-02-14T16:49:40.788Z,13.06
2023-02-14T16:52:12.933Z,12.98
2023-02-14T16:54:40.369Z,12.95
2023-02-14T16:57:07.634Z,12.95
2023-02-14T16:59:34.961Z,12.96
2023-02-14T17:02:02.565Z,12.81
2023-02-14T17:04:29.789Z,12.82
2023-02-14T17:06:57.478Z,12.92
2023-02-14T17:09:27.256Z,12.89
2023-02-14T17:11:54.690Z,12.87
2023-02-14T17:14:23.043Z,12.93
2023-02-14T17:16:50.881Z,12.83
2023-02-14T17:19:18.198Z,12.79
2023-02-14T17:21:45.573Z,12.68
2023-02-14T17:24:12.992Z,12.57
2023-02-14T17:26:40.144Z,12.22
2023-02-14T17:29:07.507Z,12.30
2023-02-14T17:31:35.174Z,12.34
2023-02-14T17:34:02.633Z,12.44
2023-02-14T17:36:30.094Z,12.31
2023-02-14T17:38:57.716Z,12.19
2023-02-14T17:41:25.678Z,12.06
2023-02-14T17:43:54.767Z,12.01
2023-02-14T17:46:22.447Z,12.14
2023-02-14T17:48:52.659Z,12.28
2023-02-14T17:51:20.456Z,12.11
2023-02-14T17:53:48.417Z,11.99
2023-02-14T17:56:22.743Z,11.91
2023-02-14T17:58:51.431Z,11.85
2023-02-14T18:01:22.706Z,12.00
2023-02-14T18:03:52.085Z,12.00
2023-02-14T18:06:19.538Z,11.99
2023-02-14T18:08:49.764Z,11.83
2023-02-14T18:11:17.878Z,11.85
2023-02-14T18:13:45.497Z,11.73
2023-02-14T18:16:13.901Z,11.52
2023-02-14T18:18:41.555Z,11.64
2023-02-14T18:21:09.988Z,11.78
2023-02-14T18:23:37.533Z,11.73
2023-02-14T18:26:10.442Z,11.73
2023-02-14T18:28:38.022Z,11.41
2023-02-14T18:31:06.847Z,11.61
2023-02-14T18:33:34.303Z,11.39
2023-02-14T18:36:02.821Z,11.26
2023-02-14T18:38:30.366Z,11.09
2023-02-14T18:41:01.637Z,11.26
2023-02-14T18:43:29.276Z,11.34
2023-02-14T18:46:02.107Z,11.24
2023-02-14T18:48:29.851Z,11.24
2023-02-14T18:51:04.106Z,11.21
2023-02-14T18:53:31.270Z,10.95
2023-02-14T18:55:58.856Z,10.73
2023-02-14T18:58:26.270Z,10.64
2023-02-14T19:00:53.515Z,10.63
2023-02-14T19:03:21.176Z,10.28
2023-02-14T19:05:48.590Z,10.40
2023-02-14T19:08:19.558Z,10.25
2023-02-14T19:10:47.202Z,10.51
2023-02-14T19:13:14.590Z,10.37
2023-02-14T19:15:44.786Z,10.14
2023-02-14T19:18:15.218Z,10.18
2023-02-14T19:20:42.634Z,10.19
2023-02-14T19:23:09.944Z,10.13
2023-02-14T19:25:37.941Z,10.09
2023-02-14T19:28:06.781Z,10.27
2023-02-14T19:30:34.669Z,10.36
2023-02-14T19:33:02.321Z,10.21
2023-02-14T19:35:29.756Z,9.88
2023-02-14T19:37:58.950Z,9.90
2023-02-14T19:40:26.608Z,9.63
2023-02-14T19:42:54.016Z,9.09
2023-02-14T19:45:21.397Z,9.43
2023-02-14T19:47:49.614Z,9.54
2023-02-14T19:50:17.724Z,9.42
2023-02-14T19:52:44.987Z,9.72
2023-02-14T19:55:20.079Z,9.80
2023-02-14T19:57:50.760Z,9.64
2023-02-14T20:00:18.938Z,9.85
2023-02-14T20:02:48.160Z,9.80
2023-02-14T20:05:15.981Z,10.06
2023-02-14T20:07:43.485Z,10.17
2023-02-14T20:10:11.645Z,10.15
2023-02-14T20:12:39.187Z,9.74
2023-02-14T20:15:10.829Z,9.75
2023-02-14T20:17:39.004Z,9.65
2023-02-14T20:20:07.838Z,9.93
2023-02-14T20:22:36.415Z,10.14
2023-02-14T20:25:05.600Z,10.07
2023-02-14T20:27:33.228Z,9.95
2023-02-14T20:30:00.653Z,10.02
2023-02-14T20:32:28.300Z,9.87
2023-02-14T20:34:57.254Z,9.69
2023-02-14T20:37:25.390Z,9.66
2023-02-14T20:39:53.017Z,9.79
2023-02-14T20:42:20.505Z,10.02
2023-02-14T20:44:48.730Z,10.02
2023-02-14T20:47:17.430Z,9.69
2023-02-14T20:49:44.866Z,10.01
2023-02-14T20:52:13.228Z,10.06
2023-02-14T20:54:40.864Z,9.97
2023-02-14T20:57:08.364Z,9.90
2023-02-14T20:59:37.730Z,9.86
2023-02-14T21:02:05.335Z,10.06
2023-02-14T21:04:32.712Z,10.28
2023-02-14T21:07:03.996Z,10.17
2023-02-14T21:09:32.930Z,10.06
2023-02-14T21:12:00.343Z,10.11
2023-02-14T21:14:27.692Z,10.11
2023-02-14T21:16:56.497Z,9.68
2023-02-14T21:19:23.998Z,9.56
2023-02-14T21:21:52.303Z,9.33
2023-02-14T21:24:19.994Z,9.55
2023-02-14T21:26:47.159Z,9.55
2023-02-14T21:29:14.545Z,9.51
2023-02-14T21:31:43.069Z,9.62
2023-02-14T21:34:10.346Z,9.30
2023-02-14T21:36:37.709Z,9.21
2023-02-14T21:39:06.138Z,9.22
2023-02-14T21:41:34.056Z,9.17
2023-02-14T21:44:01.759Z,8.78
2023-02-14T21:46:31.084Z,8.99
2023-02-14T21:49:18.218Z,9.14
2023-02-14T21:51:46.483Z,8.94
2023-02-14T21:54:13.915Z,8.61
2023-02-14T21:56:41.554Z,8.76
2023-02-14T21:59:09.738Z,8.40
2023-02-14T22:01:37.966Z,8.45
2023-02-14T22:04:07.805Z,8.54
2023-02-14T22:06:36.007Z,8.18
2023-02-14T22:09:03.453Z,8.20
2023-02-14T22:11:30.976Z,8.08
2023-02-14T22:13:58.875Z,8.14
2023-02-14T22:16:26.089Z,8.26
2023-02-14T22:18:53.492Z,7.38
2023-02-14T22:21:21.712Z,7.68
2023-02-14T22:23:49.002Z,7.50
2023-02-14T22:26:23.838Z,7.85
2023-02-14T22:28:51.653Z,7.66
2023-02-14T22:31:19.248Z,7.78
2023-02-14T22:33:47.012Z,7.97
2023-02-14T22:36:14.433Z,7.57
2023-02-14T22:38:42.285Z,7.90
2023-02-14T22:41:13.423Z,7.30
2023-02-14T22:43:40.700Z,7.24
2023-02-14T22:46:09.698Z,7.47
2023-02-14T22:48:37.221Z,7.65
2023-02-14T22:51:07.472Z,7.37
2023-02-14T22:53:35.035Z,7.50
2023-02-14T22:56:31.448Z,7.21
2023-02-14T22:58:59.554Z,7.61
2023-02-14T23:01:27.004Z,7.83
2023-02-14T23:03:54.825Z,8.05
2023-02-14T23:06:22.748Z,8.03
2023-02-14T23:08:49.953Z,8.20
2023-02-14T23:11:21.296Z,8.16
2023-02-14T23:14:07.042Z,8.21
2023-02-14T23:16:52.742Z,8.32
2023-02-14T23:19:40.102Z,8.21
2023-02-14T23:22:08.845Z,8.01
2023-02-14T23:24:39.268Z,7.71
2023-02-14T23:27:07.087Z,7.72
2023-02-14T23:29:34.389Z,7.75
2023-02-14T23:32:01.942Z,8.09
2023-02-14T23:34:29.597Z,7.54
2023-02-14T23:36:56.751Z,7.80
2023-02-14T23:39:24.191Z,7.86
2023-02-14T23:41:51.462Z,7.77
2023-02-14T23:44:25.226Z,7.76
2023-02-14T23:46:53.511Z,7.76
2023-02-14T23:49:20.841Z,7.70
2023-02-14T23:51:48.454Z,7.54
2023-02-14T23:54:16.156Z,7.51
2023-02-14T23:56:43.554Z,7.58
2023-02-14T23:59:11.239Z,7.59
