createdAt,value
2023-05-05T00:00:59.729Z,9.16
2023-05-05T00:03:27.648Z,9.10
2023-05-05T00:05:55.494Z,9.05
2023-05-05T00:08:23.466Z,9.00
2023-05-05T00:10:52.250Z,8.94
2023-05-05T00:13:20.413Z,8.87
2023-05-05T00:15:49.073Z,8.82
2023-05-05T00:18:17.269Z,8.76
2023-05-05T00:20:46.870Z,8.69
2023-05-05T00:23:17.506Z,8.62
2023-05-05T00:25:45.251Z,8.56
2023-05-05T00:28:14.261Z,8.51
2023-05-05T00:30:42.132Z,8.46
2023-05-05T00:33:09.798Z,8.41
2023-05-05T00:35:37.375Z,8.36
2023-05-05T00:38:05.266Z,8.31
2023-05-05T00:40:33.180Z,8.26
2023-05-05T00:43:00.916Z,8.21
2023-05-05T00:45:28.525Z,8.17
2023-05-05T00:47:57.575Z,8.15
2023-05-05T00:50:25.947Z,8.13
2023-05-05T00:52:55.355Z,8.15
2023-05-05T00:55:23.043Z,8.17
2023-05-05T00:57:50.721Z,8.19
2023-05-05T01:00:18.484Z,8.19
2023-05-05T01:02:46.252Z,8.16
2023-05-05T01:05:15.254Z,8.13
2023-05-05T01:07:43.257Z,8.08
2023-05-05T01:10:35.905Z,8.04
2023-05-05T01:13:28.506Z,7.98
2023-05-05T01:16:20.560Z,7.91
2023-05-05T01:18:56.675Z,7.83
2023-05-05T01:21:53.793Z,7.77
2023-05-05T01:24:30.013Z,7.70
2023-05-05T01:27:10.696Z,7.62
2023-05-05T01:30:16.615Z,7.55
2023-05-05T01:32:48.941Z,7.46
2023-05-05T01:35:43.876Z,7.39
2023-05-05T01:38:15.019Z,7.33
2023-05-05T01:40:47.117Z,7.26
2023-05-05T01:43:16.018Z,7.22
2023-05-05T01:45:43.911Z,7.20
2023-05-05T01:48:12.676Z,7.20
2023-05-05T01:50:41.737Z,7.23
2023-05-05T01:53:09.714Z,7.25
2023-05-05T01:55:37.345Z,7.26
2023-05-05T01:58:05.874Z,7.26
2023-05-05T02:00:33.537Z,7.25
2023-05-05T02:03:01.839Z,7.23
2023-05-05T02:05:29.498Z,7.22
2023-05-05T02:07:58.333Z,7.21
2023-05-05T02:10:26.835Z,7.19
2023-05-05T02:12:54.463Z,7.17
2023-05-05T02:15:22.522Z,7.14
2023-05-05T02:17:52.837Z,7.11
2023-05-05T02:20:20.695Z,7.08
2023-05-05T02:22:48.358Z,7.04
2023-05-05T02:25:17.780Z,7.00
2023-05-05T02:27:45.882Z,6.98
2023-05-05T02:30:14.790Z,6.94
2023-05-05T02:32:50.998Z,6.94
2023-05-05T02:35:21.309Z,6.98
2023-05-05T02:37:51.484Z,7.03
2023-05-05T02:40:22.430Z,7.07
2023-05-05T02:42:50.042Z,7.10
2023-05-05T02:45:18.496Z,7.10
2023-05-05T02:47:46.144Z,7.10
2023-05-05T02:50:15.756Z,7.09
2023-05-05T02:52:43.508Z,7.07
2023-05-05T02:55:11.376Z,7.05
2023-05-05T02:58:10.917Z,7.02
2023-05-05T03:00:43.788Z,6.97
2023-05-05T03:03:26.865Z,6.92
2023-05-05T03:06:13.625Z,6.88
2023-05-05T03:08:53.910Z,6.83
2023-05-05T03:11:26.862Z,6.79
2023-05-05T03:14:07.743Z,6.76
2023-05-05T03:16:36.525Z,6.71
2023-05-05T03:19:04.340Z,6.68
2023-05-05T03:21:32.642Z,6.66
2023-05-05T03:24:00.284Z,6.67
2023-05-05T03:26:27.931Z,6.73
2023-05-05T03:28:55.517Z,6.80
2023-05-05T03:31:23.274Z,6.88
2023-05-05T03:33:50.970Z,6.94
2023-05-05T03:36:18.575Z,6.98
2023-05-05T03:38:46.160Z,7.03
2023-05-05T03:41:13.757Z,7.06
2023-05-05T03:43:41.592Z,7.08
2023-05-05T03:46:10.388Z,7.11
2023-05-05T03:48:38.076Z,7.14
2023-05-05T03:51:05.917Z,7.16
2023-05-05T03:53:33.780Z,7.18
2023-05-05T03:56:01.480Z,7.21
2023-05-05T03:58:29.074Z,7.24
2023-05-05T04:00:57.070Z,7.25
2023-05-05T04:03:25.020Z,7.27
2023-05-05T04:05:52.953Z,7.29
2023-05-05T04:08:20.571Z,7.30
2023-05-05T04:10:48.282Z,7.32
2023-05-05T04:13:15.882Z,7.34
2023-05-05T04:15:46.612Z,7.39
2023-05-05T04:18:14.328Z,7.47
2023-05-05T04:20:41.981Z,7.58
2023-05-05T04:23:09.654Z,7.69
2023-05-05T04:25:37.278Z,7.77
2023-05-05T04:28:05.256Z,7.84
2023-05-05T04:30:33.276Z,7.91
2023-05-05T04:33:00.919Z,7.98
2023-05-05T04:35:28.643Z,8.05
2023-05-05T04:37:56.272Z,8.11
2023-05-05T04:40:24.799Z,8.17
2023-05-05T04:42:52.384Z,8.22
2023-05-05T04:45:20.059Z,8.27
2023-05-05T04:47:47.743Z,8.31
2023-05-05T04:50:15.416Z,8.35
2023-05-05T04:52:43.011Z,8.38
2023-05-05T04:55:11.593Z,8.40
2023-05-05T04:57:39.320Z,8.44
2023-05-05T05:00:07.872Z,8.47
2023-05-05T05:02:37.540Z,8.50
2023-05-05T05:05:05.982Z,8.53
2023-05-05T05:07:33.626Z,8.55
2023-05-05T05:10:01.228Z,8.57
2023-05-05T05:12:28.825Z,8.59
2023-05-05T05:14:56.508Z,8.63
2023-05-05T05:17:25.027Z,8.71
2023-05-05T05:19:53.955Z,8.81
2023-05-05T05:22:21.842Z,8.89
2023-05-05T05:24:49.501Z,8.96
2023-05-05T05:27:17.222Z,9.02
2023-05-05T05:29:44.929Z,9.07
2023-05-05T05:32:12.699Z,9.11
2023-05-05T05:34:40.630Z,9.13
2023-05-05T05:37:08.323Z,9.15
2023-05-05T05:39:36.585Z,9.17
2023-05-05T05:42:04.219Z,9.20
2023-05-05T05:44:32.830Z,9.23
2023-05-05T05:47:00.576Z,9.28
2023-05-05T05:49:28.239Z,9.32
2023-05-05T05:51:56.042Z,9.37
2023-05-05T05:54:23.920Z,9.43
2023-05-05T05:56:52.081Z,9.49
2023-05-05T05:59:19.873Z,9.58
2023-05-05T06:01:47.672Z,9.65
2023-05-05T06:04:15.349Z,9.73
2023-05-05T06:06:43.192Z,9.80
2023-05-05T06:09:10.826Z,9.88
2023-05-05T06:11:38.660Z,9.98
2023-05-05T06:14:06.291Z,10.09
2023-05-05T06:16:34.199Z,10.20
2023-05-05T06:19:01.956Z,10.31
2023-05-05T06:21:29.588Z,10.42
2023-05-05T06:23:57.184Z,10.52
2023-05-05T06:26:24.945Z,10.63
2023-05-05T06:28:52.604Z,10.73
2023-05-05T06:31:20.276Z,10.83
2023-05-05T06:33:48.030Z,10.92
2023-05-05T06:36:15.825Z,11.01
2023-05-05T06:38:43.561Z,11.11
2023-05-05T06:41:11.523Z,11.22
2023-05-05T06:43:39.786Z,11.32
2023-05-05T06:46:07.404Z,11.42
2023-05-05T06:48:34.995Z,11.53
2023-05-05T06:51:03.538Z,11.66
2023-05-05T06:53:31.173Z,11.78
2023-05-05T06:55:58.786Z,11.90
2023-05-05T06:58:26.570Z,12.03
2023-05-05T07:00:54.242Z,12.17
2023-05-05T07:03:22.122Z,12.29
2023-05-05T07:05:49.824Z,12.42
2023-05-05T07:08:17.465Z,12.56
2023-05-05T07:10:45.271Z,12.72
2023-05-05T07:13:13.309Z,12.85
2023-05-05T07:15:46.372Z,12.97
2023-05-05T07:18:14.425Z,13.07
2023-05-05T07:20:42.832Z,13.17
2023-05-05T07:23:11.329Z,13.26
2023-05-05T07:25:38.975Z,13.35
2023-05-05T07:28:06.653Z,13.44
2023-05-05T07:30:34.262Z,13.53
2023-05-05T07:33:01.909Z,13.63
2023-05-05T07:35:30.234Z,13.73
2023-05-05T07:37:57.830Z,13.83
2023-05-05T07:40:25.986Z,13.94
2023-05-05T07:42:53.687Z,14.04
2023-05-05T07:45:21.490Z,14.14
2023-05-05T07:47:49.210Z,14.25
2023-05-05T07:50:17.235Z,14.35
2023-05-05T07:52:49.921Z,14.45
2023-05-05T07:55:21.627Z,14.57
2023-05-05T07:57:49.803Z,14.65
2023-05-05T08:00:19.489Z,14.74
2023-05-05T08:02:48.167Z,14.85
2023-05-05T08:05:16.530Z,14.96
2023-05-05T08:07:44.365Z,15.06
2023-05-05T08:10:12.266Z,15.17
2023-05-05T08:12:40.655Z,15.29
2023-05-05T08:15:09.379Z,15.37
2023-05-05T08:17:47.838Z,15.43
2023-05-05T08:20:16.744Z,15.52
2023-05-05T08:22:44.543Z,15.62
2023-05-05T08:25:13.180Z,15.71
2023-05-05T08:27:41.588Z,15.84
2023-05-05T08:30:09.873Z,15.94
2023-05-05T08:32:38.418Z,16.06
2023-05-05T08:35:07.274Z,16.17
2023-05-05T08:37:35.289Z,16.27
2023-05-05T08:40:03.566Z,16.38
2023-05-05T08:42:38.170Z,16.49
2023-05-05T08:45:08.524Z,16.60
2023-05-05T08:47:37.149Z,16.66
2023-05-05T08:50:07.980Z,16.71
2023-05-05T08:52:40.624Z,16.79
2023-05-05T08:55:18.186Z,16.87
2023-05-05T08:57:51.952Z,16.95
2023-05-05T09:00:19.950Z,17.01
2023-05-05T09:02:48.106Z,17.11
2023-05-05T09:05:16.440Z,17.16
2023-05-05T09:07:44.313Z,17.21
2023-05-05T09:10:12.275Z,17.27
2023-05-05T09:12:42.919Z,17.34
2023-05-05T09:15:12.422Z,17.41
2023-05-05T09:17:43.411Z,17.52
2023-05-05T09:20:12.465Z,17.62
2023-05-05T09:22:44.427Z,17.72
2023-05-05T09:25:16.933Z,17.79
2023-05-05T09:27:46.194Z,17.83
2023-05-05T09:30:18.270Z,17.85
2023-05-05T09:32:50.191Z,17.90
2023-05-05T09:35:18.758Z,18.01
2023-05-05T09:37:46.379Z,18.16
2023-05-05T09:40:18.119Z,18.27
2023-05-05T09:42:46.175Z,18.38
2023-05-05T09:45:20.128Z,18.49
2023-05-05T09:47:48.162Z,18.61
2023-05-05T09:50:18.855Z,18.72
2023-05-05T09:53:01.666Z,18.82
2023-05-05T09:55:31.158Z,18.94
2023-05-05T09:58:20.548Z,19.04
2023-05-05T10:00:48.329Z,19.29
2023-05-05T10:03:16.419Z,19.67
2023-05-05T10:05:50.740Z,20.08
2023-05-05T10:08:20.066Z,20.51
2023-05-05T10:10:52.631Z,20.90
2023-05-05T10:13:21.511Z,21.27
2023-05-05T10:15:51.153Z,21.62
2023-05-05T10:18:26.304Z,21.90
2023-05-05T10:21:01.762Z,22.11
2023-05-05T10:23:41.991Z,22.22
2023-05-05T10:26:10.625Z,22.37
2023-05-05T10:28:44.249Z,22.53
2023-05-05T10:31:40.241Z,22.69
2023-05-05T10:34:10.376Z,22.90
2023-05-05T10:36:38.636Z,23.07
2023-05-05T10:39:10.931Z,23.17
2023-05-05T10:41:38.995Z,23.29
2023-05-05T10:44:06.676Z,23.38
2023-05-05T10:46:34.404Z,23.52
2023-05-05T10:49:08.179Z,23.64
2023-05-05T10:51:40.486Z,23.73
2023-05-05T10:54:21.343Z,23.86
2023-05-05T10:56:49.042Z,24.01
2023-05-05T10:59:35.668Z,24.10
2023-05-05T11:02:26.714Z,24.17
2023-05-05T11:05:22.712Z,24.20
2023-05-05T11:07:51.312Z,24.32
2023-05-05T11:10:23.829Z,24.48
2023-05-05T11:12:55.007Z,24.64
2023-05-05T11:15:31.695Z,24.75
2023-05-05T11:18:00.731Z,24.88
2023-05-05T11:20:42.050Z,25.02
2023-05-05T11:23:09.936Z,25.15
2023-05-05T11:25:39.022Z,25.27
2023-05-05T11:28:13.658Z,25.41
2023-05-05T11:30:57.885Z,25.52
2023-05-05T11:33:38.871Z,25.54
2023-05-05T11:36:07.812Z,25.55
2023-05-05T11:39:00.257Z,25.63
2023-05-05T11:41:33.905Z,25.72
2023-05-05T11:44:14.681Z,25.81
2023-05-05T11:46:51.568Z,25.93
2023-05-05T11:49:32.071Z,26.02
2023-05-05T11:52:04.162Z,26.14
2023-05-05T11:54:32.233Z,26.22
2023-05-05T11:57:02.268Z,26.30
2023-05-05T11:59:29.888Z,26.38
2023-05-05T12:01:58.165Z,26.53
2023-05-05T12:04:25.978Z,26.67
2023-05-05T12:06:53.747Z,26.82
2023-05-05T12:09:22.212Z,26.96
2023-05-05T12:11:57.030Z,27.08
2023-05-05T12:14:25.686Z,27.26
2023-05-05T12:17:08.868Z,27.45
2023-05-05T12:19:37.139Z,27.64
2023-05-05T12:22:05.201Z,27.80
2023-05-05T12:24:32.879Z,27.93
2023-05-05T12:27:10.703Z,28.08
2023-05-05T12:29:38.305Z,28.26
2023-05-05T12:32:06.312Z,28.41
2023-05-05T12:34:34.060Z,28.54
2023-05-05T12:37:01.666Z,28.66
2023-05-05T12:39:36.572Z,28.69
2023-05-05T12:42:04.623Z,28.77
2023-05-05T12:44:36.382Z,28.86
2023-05-05T12:47:04.847Z,28.92
2023-05-05T12:49:44.628Z,29.02
2023-05-05T12:52:12.274Z,29.11
2023-05-05T12:54:54.950Z,29.16
2023-05-05T12:57:23.346Z,29.27
2023-05-05T12:59:51.729Z,29.37
2023-05-05T13:02:20.173Z,29.44
2023-05-05T13:04:54.343Z,29.56
2023-05-05T13:07:22.090Z,29.65
2023-05-05T13:09:50.407Z,29.75
2023-05-05T13:12:18.253Z,29.79
2023-05-05T13:14:46.760Z,29.65
2023-05-05T13:17:14.633Z,29.48
2023-05-05T13:19:45.939Z,29.46
2023-05-05T13:22:13.781Z,29.45
2023-05-05T13:24:51.897Z,29.54
2023-05-05T13:27:20.369Z,29.59
2023-05-05T13:29:48.177Z,29.69
2023-05-05T13:32:15.943Z,29.82
2023-05-05T13:34:44.251Z,30.00
2023-05-05T13:37:11.973Z,30.21
2023-05-05T13:39:39.574Z,30.38
2023-05-05T13:42:07.293Z,30.53
2023-05-05T13:44:35.693Z,30.57
2023-05-05T13:47:03.783Z,30.62
2023-05-05T13:49:31.503Z,30.71
2023-05-05T13:51:59.385Z,30.72
2023-05-05T13:54:27.009Z,30.79
2023-05-05T13:56:54.893Z,30.89
2023-05-05T13:59:22.965Z,30.91
2023-05-05T14:01:50.742Z,30.90
2023-05-05T14:04:18.401Z,30.93
2023-05-05T14:06:46.235Z,30.89
2023-05-05T14:09:13.883Z,30.73
2023-05-05T14:11:41.597Z,30.52
2023-05-05T14:14:09.216Z,30.35
2023-05-05T14:16:36.904Z,30.14
2023-05-05T14:19:04.623Z,30.15
2023-05-05T14:21:32.650Z,30.20
2023-05-05T14:24:00.409Z,30.19
2023-05-05T14:26:28.117Z,30.15
2023-05-05T14:28:55.927Z,30.18
2023-05-05T14:31:23.572Z,30.23
2023-05-05T14:33:51.596Z,30.21
2023-05-05T14:36:19.345Z,30.13
2023-05-05T14:38:47.158Z,30.20
2023-05-05T14:41:14.891Z,30.27
2023-05-05T14:43:42.540Z,30.36
2023-05-05T14:46:10.250Z,30.39
2023-05-05T14:48:38.073Z,30.42
2023-05-05T14:51:06.357Z,30.38
2023-05-05T14:53:34.723Z,30.29
2023-05-05T14:56:02.396Z,30.27
2023-05-05T14:58:30.917Z,30.29
2023-05-05T15:00:59.022Z,30.20
2023-05-05T15:03:26.998Z,30.14
2023-05-05T15:05:54.773Z,30.17
2023-05-05T15:08:22.373Z,30.10
2023-05-05T15:10:49.986Z,30.00
2023-05-05T15:13:18.581Z,29.99
2023-05-05T15:15:46.513Z,30.03
2023-05-05T15:18:14.221Z,30.07
2023-05-05T15:20:41.859Z,30.11
2023-05-05T15:23:09.508Z,30.10
2023-05-05T15:25:37.197Z,30.18
2023-05-05T15:28:04.962Z,30.24
2023-05-05T15:30:32.592Z,30.20
2023-05-05T15:33:00.514Z,30.17
2023-05-05T15:35:28.294Z,30.07
2023-05-05T15:37:56.026Z,29.99
2023-05-05T15:40:23.781Z,29.95
2023-05-05T15:42:51.413Z,29.95
2023-05-05T15:45:19.035Z,29.85
2023-05-05T15:47:46.722Z,29.70
2023-05-05T15:50:14.401Z,29.52
2023-05-05T15:52:42.706Z,29.31
2023-05-05T15:55:10.683Z,29.04
2023-05-05T15:57:41.471Z,28.68
2023-05-05T16:00:10.405Z,28.24
2023-05-05T16:02:38.231Z,27.85
2023-05-05T16:05:06.844Z,27.63
2023-05-05T16:07:34.700Z,27.41
2023-05-05T16:10:03.030Z,27.11
2023-05-05T16:12:30.858Z,26.92
2023-05-05T16:14:58.766Z,26.84
2023-05-05T16:17:26.451Z,26.77
2023-05-05T16:19:54.167Z,26.72
2023-05-05T16:22:21.826Z,26.72
2023-05-05T16:24:49.408Z,26.73
2023-05-05T16:27:17.506Z,26.73
2023-05-05T16:29:45.166Z,26.64
2023-05-05T16:32:12.913Z,26.43
2023-05-05T16:34:40.662Z,26.12
2023-05-05T16:37:08.251Z,25.75
2023-05-05T16:39:40.253Z,25.45
2023-05-05T16:42:08.143Z,25.14
2023-05-05T16:44:35.804Z,24.85
2023-05-05T16:47:03.431Z,24.61
2023-05-05T16:49:31.123Z,24.40
2023-05-05T16:51:58.860Z,24.16
2023-05-05T16:54:26.643Z,23.93
2023-05-05T16:56:54.918Z,23.81
2023-05-05T16:59:22.551Z,23.73
2023-05-05T17:01:50.336Z,23.63
2023-05-05T17:04:17.978Z,23.53
2023-05-05T17:06:45.978Z,23.44
2023-05-05T17:09:13.650Z,23.31
2023-05-05T17:11:41.518Z,23.24
2023-05-05T17:14:09.257Z,23.16
2023-05-05T17:16:36.915Z,23.05
2023-05-05T17:19:04.660Z,22.88
2023-05-05T17:21:32.898Z,22.70
2023-05-05T17:24:01.461Z,22.49
2023-05-05T17:26:30.288Z,22.24
2023-05-05T17:28:57.916Z,22.02
2023-05-05T17:31:25.694Z,21.85
2023-05-05T17:33:53.547Z,21.67
2023-05-05T17:36:21.139Z,21.48
2023-05-05T17:38:48.755Z,21.30
2023-05-05T17:41:16.741Z,21.14
2023-05-05T17:43:44.317Z,20.98
2023-05-05T17:46:11.948Z,20.82
2023-05-05T17:48:39.794Z,20.63
2023-05-05T17:51:07.574Z,20.44
2023-05-05T17:53:35.263Z,20.26
2023-05-05T17:56:02.920Z,20.10
2023-05-05T17:58:30.530Z,19.95
2023-05-05T18:00:58.223Z,19.78
2023-05-05T18:03:26.187Z,19.60
2023-05-05T18:05:53.986Z,19.43
2023-05-05T18:08:21.578Z,19.24
2023-05-05T18:10:49.208Z,19.07
2023-05-05T18:13:16.928Z,18.92
2023-05-05T18:15:44.638Z,18.77
2023-05-05T18:18:12.257Z,18.62
2023-05-05T18:20:39.881Z,18.50
2023-05-05T18:23:07.638Z,18.37
2023-05-05T18:25:35.451Z,18.24
2023-05-05T18:28:03.113Z,18.11
2023-05-05T18:30:32.446Z,17.97
2023-05-05T18:33:00.322Z,17.84
2023-05-05T18:35:28.998Z,17.72
2023-05-05T18:37:56.764Z,17.61
2023-05-05T18:40:24.445Z,17.52
2023-05-05T18:42:52.265Z,17.43
2023-05-05T18:45:19.906Z,17.33
2023-05-05T18:47:47.617Z,17.23
2023-05-05T18:50:15.269Z,17.13
2023-05-05T18:52:42.938Z,17.03
2023-05-05T18:55:10.733Z,16.93
2023-05-05T18:57:38.628Z,16.83
2023-05-05T19:00:07.259Z,16.72
2023-05-05T19:02:34.927Z,16.62
2023-05-05T19:05:03.878Z,16.53
2023-05-05T19:07:35.318Z,16.43
2023-05-05T19:10:04.297Z,16.35
2023-05-05T19:12:32.121Z,16.27
2023-05-05T19:14:59.849Z,16.20
2023-05-05T19:17:27.739Z,16.12
2023-05-05T19:19:55.729Z,16.05
2023-05-05T19:22:23.958Z,15.97
2023-05-05T19:24:51.576Z,15.89
2023-05-05T19:27:19.426Z,15.81
2023-05-05T19:29:52.246Z,15.72
2023-05-05T19:32:20.905Z,15.64
2023-05-05T19:34:49.002Z,15.56
2023-05-05T19:37:16.760Z,15.48
2023-05-05T19:39:45.742Z,15.39
2023-05-05T19:42:13.743Z,15.32
2023-05-05T19:44:41.461Z,15.24
2023-05-05T19:47:10.885Z,15.15
2023-05-05T19:49:38.978Z,15.07
2023-05-05T19:52:06.679Z,14.99
2023-05-05T19:54:34.356Z,14.91
2023-05-05T19:57:02.047Z,14.84
2023-05-05T19:59:29.717Z,14.75
2023-05-05T20:01:57.576Z,14.67
2023-05-05T20:04:25.528Z,14.60
2023-05-05T20:06:53.184Z,14.53
2023-05-05T20:09:21.788Z,14.44
2023-05-05T20:11:49.529Z,14.37
2023-05-05T20:14:17.201Z,14.30
2023-05-05T20:16:45.054Z,14.22
2023-05-05T20:19:12.768Z,14.15
2023-05-05T20:21:41.207Z,14.07
2023-05-05T20:24:09.216Z,13.99
2023-05-05T20:26:36.942Z,13.91
2023-05-05T20:29:04.917Z,13.84
2023-05-05T20:31:34.850Z,13.77
2023-05-05T20:34:02.704Z,13.70
2023-05-05T20:36:30.310Z,13.62
2023-05-05T20:38:57.905Z,13.56
2023-05-05T20:41:25.720Z,13.49
2023-05-05T20:43:53.308Z,13.43
2023-05-05T20:46:21.219Z,13.36
2023-05-05T20:48:48.853Z,13.30
2023-05-05T20:51:16.503Z,13.24
2023-05-05T20:53:44.195Z,13.18
2023-05-05T20:56:11.800Z,13.11
2023-05-05T20:58:39.530Z,13.04
2023-05-05T21:01:07.345Z,12.99
2023-05-05T21:03:36.190Z,12.93
2023-05-05T21:06:04.007Z,12.86
2023-05-05T21:08:31.776Z,12.81
2023-05-05T21:10:59.338Z,12.75
2023-05-05T21:13:27.746Z,12.70
2023-05-05T21:15:55.348Z,12.63
2023-05-05T21:18:25.735Z,12.56
2023-05-05T21:20:53.490Z,12.50
2023-05-05T21:23:21.152Z,12.46
2023-05-05T21:25:49.020Z,12.40
2023-05-05T21:28:16.617Z,12.35
2023-05-05T21:30:45.241Z,12.29
2023-05-05T21:33:15.810Z,12.23
2023-05-05T21:35:43.482Z,12.18
2023-05-05T21:38:11.643Z,12.13
2023-05-05T21:40:39.237Z,12.08
2023-05-05T21:43:06.846Z,12.03
2023-05-05T21:45:34.711Z,11.97
2023-05-05T21:48:02.351Z,11.93
2023-05-05T21:50:30.057Z,11.88
2023-05-05T21:52:57.722Z,11.84
2023-05-05T21:55:25.324Z,11.79
2023-05-05T21:57:52.932Z,11.74
2023-05-05T22:00:20.634Z,11.67
2023-05-05T22:02:48.535Z,11.63
2023-05-05T22:05:16.332Z,11.58
2023-05-05T22:07:43.933Z,11.53
2023-05-05T22:10:11.754Z,11.49
2023-05-05T22:12:39.676Z,11.45
2023-05-05T22:15:08.392Z,11.41
2023-05-05T22:17:36.433Z,11.38
2023-05-05T22:20:05.066Z,11.34
2023-05-05T22:22:32.653Z,11.30
2023-05-05T22:25:00.242Z,11.26
2023-05-05T22:27:27.845Z,11.24
2023-05-05T22:29:55.447Z,11.21
2023-05-05T22:32:23.071Z,11.19
2023-05-05T22:34:50.959Z,11.16
2023-05-05T22:37:18.636Z,11.14
2023-05-05T22:39:46.278Z,11.11
2023-05-05T22:42:13.912Z,11.09
2023-05-05T22:44:41.569Z,11.07
2023-05-05T22:47:09.358Z,11.05
2023-05-05T22:49:37.170Z,11.01
2023-05-05T22:52:05.262Z,10.99
2023-05-05T22:54:33.035Z,10.97
2023-05-05T22:57:00.821Z,10.94
2023-05-05T22:59:28.428Z,10.91
2023-05-05T23:01:56.027Z,10.88
2023-05-05T23:04:23.712Z,10.85
2023-05-05T23:06:51.991Z,10.83
2023-05-05T23:09:19.610Z,10.80
2023-05-05T23:11:47.364Z,10.77
2023-05-05T23:14:16.893Z,10.75
2023-05-05T23:16:44.551Z,10.72
2023-05-05T23:19:13.679Z,10.69
2023-05-05T23:21:51.944Z,10.67
2023-05-05T23:24:21.900Z,10.63
2023-05-05T23:26:49.589Z,10.61
2023-05-05T23:29:17.379Z,10.59
2023-05-05T23:31:45.770Z,10.56
2023-05-05T23:34:14.389Z,10.54
2023-05-05T23:36:42.106Z,10.50
2023-05-05T23:39:10.027Z,10.48
2023-05-05T23:41:37.789Z,10.45
2023-05-05T23:44:05.386Z,10.42
2023-05-05T23:46:33.068Z,10.40
2023-05-05T23:49:00.874Z,10.37
2023-05-05T23:51:28.471Z,10.34
2023-05-05T23:53:56.664Z,10.30
2023-05-05T23:56:24.607Z,10.25
2023-05-05T23:58:53.056Z,10.21
