createdAt,value
2022-10-15T00:01:23.330Z,8.13
2022-10-15T00:03:50.276Z,9.50
2022-10-15T00:06:19.289Z,7.32
2022-10-15T00:08:47.051Z,8.00
2022-10-15T00:11:16.979Z,8.30
2022-10-15T00:13:44.361Z,7.30
2022-10-15T00:16:13.761Z,7.47
2022-10-15T00:18:41.441Z,7.10
2022-10-15T00:21:10.195Z,8.25
2022-10-15T00:23:37.402Z,11.18
2022-10-15T00:26:12.726Z,9.05
2022-10-15T00:28:39.612Z,7.07
2022-10-15T00:31:12.374Z,6.75
2022-10-15T00:33:39.569Z,7.65
2022-10-15T00:36:13.936Z,7.72
2022-10-15T00:38:40.798Z,7.45
2022-10-15T00:41:12.585Z,6.82
2022-10-15T00:43:40.291Z,6.93
2022-10-15T00:46:25.126Z,6.47
2022-10-15T00:48:57.220Z,6.22
2022-10-15T00:51:30.120Z,5.68
2022-10-15T00:53:57.059Z,5.50
2022-10-15T00:56:26.458Z,5.00
2022-10-15T00:58:55.541Z,4.88
2022-10-15T01:01:23.298Z,3.85
2022-10-15T01:03:50.151Z,5.63
2022-10-15T01:06:17.626Z,4.32
2022-10-15T01:08:44.976Z,4.28
2022-10-15T01:11:29.665Z,5.35
2022-10-15T01:14:14.995Z,4.00
2022-10-15T01:16:57.869Z,10.15
2022-10-15T01:19:54.240Z,4.10
2022-10-15T01:22:39.459Z,7.05
2022-10-15T01:25:27.716Z,5.53
2022-10-15T01:28:24.263Z,4.00
2022-10-15T01:30:59.826Z,5.25
2022-10-15T01:33:32.231Z,4.07
2022-10-15T01:36:39.382Z,5.00
2022-10-15T01:39:27.448Z,4.68
2022-10-15T01:42:03.794Z,5.63
2022-10-15T01:44:45.296Z,4.00
2022-10-15T01:47:24.323Z,5.57
2022-10-15T01:49:54.229Z,4.68
2022-10-15T01:52:26.267Z,4.75
2022-10-15T01:54:54.183Z,6.07
2022-10-15T01:57:25.347Z,6.22
2022-10-15T01:59:53.942Z,5.68
2022-10-15T02:02:20.953Z,5.05
2022-10-15T02:04:48.868Z,3.97
2022-10-15T02:07:24.520Z,5.68
2022-10-15T02:09:57.047Z,4.30
2022-10-15T02:12:57.880Z,4.88
2022-10-15T02:15:36.769Z,4.72
2022-10-15T02:18:10.785Z,4.25
2022-10-15T02:20:41.537Z,4.88
2022-10-15T02:23:36.594Z,4.30
2022-10-15T02:26:08.285Z,5.00
2022-10-15T02:28:38.216Z,4.90
2022-10-15T02:31:06.089Z,4.70
2022-10-15T02:33:34.780Z,4.30
2022-10-15T02:36:01.920Z,4.18
2022-10-15T02:38:31.271Z,8.23
2022-10-15T02:40:58.650Z,4.70
2022-10-15T02:43:25.385Z,4.35
2022-10-15T02:45:52.167Z,5.53
2022-10-15T02:48:19.021Z,5.05
2022-10-15T02:50:45.742Z,6.63
2022-10-15T02:53:12.458Z,4.38
2022-10-15T02:55:39.285Z,7.30
2022-10-15T02:58:06.034Z,3.90
2022-10-15T03:00:32.826Z,5.03
2022-10-15T03:02:59.604Z,5.63
2022-10-15T03:07:59.824Z,7.53
2022-10-15T03:10:26.910Z,4.70
2022-10-15T03:12:53.622Z,5.57
2022-10-15T03:15:20.699Z,4.70
2022-10-15T03:17:47.506Z,5.20
2022-10-15T03:20:14.307Z,4.93
2022-10-15T03:22:41.021Z,4.15
2022-10-15T03:25:07.909Z,4.38
2022-10-15T03:27:34.645Z,3.78
2022-10-15T03:30:01.391Z,3.42
2022-10-15T03:32:28.270Z,3.40
2022-10-15T03:34:55.022Z,4.95
2022-10-15T03:37:22.066Z,4.05
2022-10-15T03:39:49.075Z,5.57
2022-10-15T03:42:15.817Z,4.53
2022-10-15T03:44:42.555Z,4.00
2022-10-15T03:47:09.349Z,4.38
2022-10-15T03:49:36.062Z,4.35
2022-10-15T03:52:03.230Z,3.17
2022-10-15T03:54:29.969Z,3.60
2022-10-15T03:56:56.765Z,3.05
2022-10-15T03:59:23.537Z,3.47
2022-10-15T04:01:50.313Z,3.40
2022-10-15T04:04:17.037Z,4.70
2022-10-15T04:06:47.647Z,2.65
2022-10-15T04:09:15.434Z,3.00
2022-10-15T04:11:42.170Z,3.35
2022-10-15T04:14:08.986Z,4.82
2022-10-15T04:16:35.768Z,3.15
2022-10-15T04:19:04.096Z,3.45
2022-10-15T04:21:31.903Z,3.78
2022-10-15T04:23:58.682Z,3.30
2022-10-15T04:26:25.430Z,3.42
2022-10-15T04:28:52.222Z,2.92
2022-10-15T04:31:19.094Z,3.85
2022-10-15T04:33:49.156Z,3.00
2022-10-15T04:38:47.677Z,4.03
2022-10-15T04:41:14.523Z,3.80
2022-10-15T04:43:41.394Z,3.45
2022-10-15T04:46:09.316Z,3.35
2022-10-15T04:48:40.489Z,3.03
2022-10-15T04:51:13.329Z,3.65
2022-10-15T04:53:40.467Z,4.07
2022-10-15T04:56:12.498Z,3.88
2022-10-15T04:58:39.403Z,4.30
2022-10-15T05:01:08.359Z,2.88
2022-10-15T05:03:38.467Z,3.45
2022-10-15T05:06:11.031Z,2.17
2022-10-15T05:08:38.523Z,2.92
2022-10-15T05:11:08.673Z,3.55
2022-10-15T05:13:36.014Z,5.75
2022-10-15T05:16:14.315Z,4.82
2022-10-15T05:18:42.141Z,3.28
2022-10-15T05:21:09.848Z,2.08
2022-10-15T05:23:37.249Z,1.70
2022-10-15T05:26:06.851Z,1.50
2022-10-15T05:28:33.848Z,2.25
2022-10-15T05:31:09.261Z,2.15
2022-10-15T05:33:36.561Z,3.00
2022-10-15T05:36:11.488Z,1.73
2022-10-15T05:38:38.367Z,1.75
2022-10-15T05:41:05.279Z,1.88
2022-10-15T05:43:33.314Z,2.88
2022-10-15T05:46:01.863Z,2.15
2022-10-15T05:48:28.776Z,4.28
2022-10-15T05:51:04.286Z,2.33
2022-10-15T05:53:31.203Z,3.33
2022-10-15T05:56:01.212Z,1.90
2022-10-15T05:58:32.118Z,5.28
2022-10-15T06:01:04.588Z,2.72
2022-10-15T06:03:31.883Z,1.80
2022-10-15T06:05:58.638Z,3.05
2022-10-15T06:08:26.002Z,2.47
2022-10-15T06:10:52.768Z,1.67
2022-10-15T06:13:19.559Z,2.30
2022-10-15T06:15:46.338Z,1.98
2022-10-15T06:18:16.095Z,3.25
2022-10-15T06:20:43.872Z,3.13
2022-10-15T06:23:12.275Z,2.35
2022-10-15T06:25:39.249Z,2.13
2022-10-15T06:28:07.102Z,2.25
2022-10-15T06:30:33.885Z,2.53
2022-10-15T06:33:00.872Z,2.92
2022-10-15T06:35:30.376Z,3.63
2022-10-15T06:38:03.049Z,2.97
2022-10-15T06:40:31.306Z,3.55
2022-10-15T06:43:09.531Z,4.82
2022-10-15T06:45:45.074Z,3.88
2022-10-15T06:48:11.857Z,5.07
2022-10-15T06:50:39.289Z,5.97
2022-10-15T06:53:06.579Z,4.28
2022-10-15T06:55:38.488Z,4.60
2022-10-15T06:58:07.811Z,3.80
2022-10-15T07:03:06.910Z,3.83
2022-10-15T07:05:34.527Z,3.60
2022-10-15T07:08:01.742Z,3.83
2022-10-15T07:10:29.768Z,4.20
2022-10-15T07:13:00.970Z,5.25
2022-10-15T07:15:29.254Z,4.13
2022-10-15T07:17:57.925Z,3.03
2022-10-15T07:20:24.814Z,3.50
2022-10-15T07:23:02.136Z,3.50
2022-10-15T07:25:29.532Z,3.28
2022-10-15T07:27:59.063Z,3.20
2022-10-15T07:30:29.908Z,2.55
2022-10-15T07:32:58.143Z,3.75
2022-10-15T07:35:27.093Z,3.88
2022-10-15T07:37:55.137Z,3.67
2022-10-15T07:40:22.397Z,3.67
2022-10-15T07:42:57.038Z,6.47
2022-10-15T07:45:25.259Z,5.20
2022-10-15T07:47:53.857Z,4.82
2022-10-15T07:50:21.260Z,6.05
2022-10-15T07:52:48.217Z,5.15
2022-10-15T07:55:14.975Z,3.30
2022-10-15T07:57:41.741Z,3.45
2022-10-15T08:00:09.065Z,7.47
2022-10-15T08:02:35.833Z,3.72
2022-10-15T08:05:02.562Z,3.85
2022-10-15T08:07:29.523Z,2.78
2022-10-15T08:09:56.269Z,3.72
2022-10-15T08:12:23.262Z,4.97
2022-10-15T08:14:50.193Z,3.88
2022-10-15T08:17:16.988Z,3.22
2022-10-15T08:19:43.821Z,2.78
2022-10-15T08:22:10.886Z,3.53
2022-10-15T08:24:37.670Z,5.55
2022-10-15T08:27:04.618Z,5.15
2022-10-15T08:29:31.360Z,5.05
2022-10-15T08:31:58.098Z,5.10
2022-10-15T08:34:25.071Z,3.70
2022-10-15T08:36:52.193Z,2.95
2022-10-15T08:39:18.926Z,2.92
2022-10-15T08:41:53.205Z,3.85
2022-10-15T08:44:34.008Z,3.58
2022-10-15T08:47:08.177Z,2.67
2022-10-15T08:49:56.526Z,4.05
2022-10-15T08:52:44.428Z,2.67
2022-10-15T08:55:14.165Z,3.15
2022-10-15T08:57:59.666Z,3.05
2022-10-15T09:00:36.020Z,3.13
2022-10-15T09:03:17.824Z,3.83
2022-10-15T09:05:51.823Z,3.22
2022-10-15T09:08:24.032Z,1.35
2022-10-15T09:10:55.237Z,1.55
2022-10-15T09:13:30.070Z,1.83
2022-10-15T09:16:02.275Z,1.48
2022-10-15T09:18:32.298Z,2.47
2022-10-15T09:21:01.753Z,1.75
2022-10-15T09:23:31.979Z,2.70
2022-10-15T09:26:16.447Z,1.55
2022-10-15T09:28:46.325Z,2.03
2022-10-15T09:31:18.094Z,1.25
2022-10-15T09:33:54.311Z,1.05
2022-10-15T09:36:39.476Z,0.75
2022-10-15T09:39:16.739Z,0.57
2022-10-15T09:42:05.071Z,0.55
2022-10-15T09:44:38.727Z,1.75
2022-10-15T09:47:27.270Z,1.42
2022-10-15T09:49:54.073Z,0.40
2022-10-15T09:52:23.991Z,1.08
2022-10-15T09:55:00.298Z,4.10
2022-10-15T09:57:28.054Z,0.75
2022-10-15T09:59:55.885Z,0.85
2022-10-15T10:02:25.561Z,0.95
2022-10-15T10:04:53.199Z,0.60
2022-10-15T10:07:37.842Z,0.60
2022-10-15T10:10:21.665Z,0.40
2022-10-15T10:15:39.735Z,1.10
2022-10-15T10:18:17.704Z,1.10
2022-10-15T10:21:15.623Z,0.88
2022-10-15T10:23:45.027Z,2.10
2022-10-15T10:26:12.325Z,0.52
2022-10-15T10:29:15.788Z,2.17
2022-10-15T10:31:53.588Z,1.00
2022-10-15T10:34:32.260Z,3.53
2022-10-15T10:37:03.729Z,1.85
2022-10-15T10:39:33.808Z,1.80
2022-10-15T10:42:01.963Z,2.25
2022-10-15T10:44:39.463Z,1.65
2022-10-15T10:47:25.985Z,2.83
2022-10-15T10:49:58.243Z,1.75
2022-10-15T10:52:35.302Z,1.15
2022-10-15T10:55:18.327Z,2.50
2022-10-15T10:57:57.162Z,1.27
2022-10-15T11:00:40.940Z,1.75
2022-10-15T11:03:30.366Z,2.03
2022-10-15T11:06:18.596Z,1.67
2022-10-15T11:09:22.450Z,2.70
2022-10-15T11:12:08.098Z,1.90
2022-10-15T11:14:55.769Z,2.53
2022-10-15T11:17:28.423Z,1.38
2022-10-15T11:20:33.596Z,1.33
2022-10-15T11:23:29.478Z,2.45
2022-10-15T11:26:15.974Z,3.22
2022-10-15T11:29:11.463Z,1.52
2022-10-15T11:32:02.927Z,1.38
2022-10-15T11:34:44.484Z,1.58
2022-10-15T11:37:25.639Z,1.50
2022-10-15T11:40:01.243Z,1.58
2022-10-15T11:42:37.353Z,3.42
2022-10-15T11:45:22.714Z,1.45
2022-10-15T11:48:04.517Z,1.90
2022-10-15T11:50:49.972Z,2.35
2022-10-15T11:53:37.629Z,1.95
2022-10-15T11:56:12.358Z,1.63
2022-10-15T11:58:43.513Z,3.45
2022-10-15T12:01:38.806Z,0.80
2022-10-15T12:04:18.728Z,1.55
2022-10-15T12:06:50.083Z,0.93
2022-10-15T12:09:26.822Z,0.60
2022-10-15T12:12:04.418Z,0.80
2022-10-15T12:14:37.067Z,2.53
2022-10-15T12:17:35.780Z,0.88
2022-10-15T12:20:07.866Z,2.45
2022-10-15T12:22:38.626Z,3.03
2022-10-15T12:25:06.929Z,0.82
2022-10-15T12:27:36.033Z,0.63
2022-10-15T12:30:02.840Z,0.85
2022-10-15T12:32:46.459Z,0.88
2022-10-15T12:35:16.060Z,0.90
2022-10-15T12:37:46.047Z,0.77
2022-10-15T12:40:31.182Z,0.93
2022-10-15T12:43:04.009Z,1.50
2022-10-15T12:45:40.829Z,2.55
2022-10-15T12:48:16.443Z,1.00
2022-10-15T12:50:43.403Z,2.50
2022-10-15T12:53:28.626Z,1.23
2022-10-15T12:56:10.742Z,0.85
2022-10-15T12:58:46.344Z,0.65
2022-10-15T13:01:13.105Z,1.48
2022-10-15T13:04:00.123Z,0.40
2022-10-15T13:06:40.072Z,2.97
2022-10-15T13:09:09.936Z,0.82
2022-10-15T13:11:57.467Z,1.70
2022-10-15T13:14:51.060Z,0.95
2022-10-15T13:17:22.358Z,4.53
2022-10-15T13:19:59.065Z,2.13
2022-10-15T13:22:29.189Z,1.85
2022-10-15T13:24:56.479Z,2.33
2022-10-15T13:27:26.939Z,2.20
2022-10-15T13:30:15.562Z,0.77
2022-10-15T13:32:51.143Z,2.13
2022-10-15T13:35:33.014Z,0.47
2022-10-15T13:38:00.480Z,1.48
2022-10-15T13:40:29.487Z,1.67
2022-10-15T13:43:26.208Z,0.82
2022-10-15T13:46:01.398Z,2.13
2022-10-15T13:48:30.925Z,1.17
2022-10-15T13:50:58.890Z,1.30
2022-10-15T13:53:42.495Z,2.50
2022-10-15T13:56:25.371Z,1.55
2022-10-15T13:58:53.779Z,1.97
2022-10-15T14:01:23.364Z,0.75
2022-10-15T14:03:54.965Z,0.70
2022-10-15T14:06:21.690Z,1.08
2022-10-15T14:08:51.407Z,2.08
2022-10-15T14:11:18.982Z,1.08
2022-10-15T14:13:53.896Z,0.75
2022-10-15T14:16:42.132Z,1.45
2022-10-15T14:19:17.651Z,0.65
2022-10-15T14:21:47.287Z,2.42
2022-10-15T14:24:19.262Z,0.95
2022-10-15T14:26:47.398Z,3.70
2022-10-15T14:29:34.494Z,1.17
2022-10-15T14:32:01.421Z,3.83
2022-10-15T14:34:38.398Z,0.90
2022-10-15T14:37:42.581Z,3.45
2022-10-15T14:42:42.261Z,1.25
2022-10-15T14:45:18.068Z,1.77
2022-10-15T14:47:48.389Z,1.25
2022-10-15T14:50:16.054Z,4.05
2022-10-15T14:52:50.366Z,3.90
2022-10-15T14:55:28.311Z,1.60
2022-10-15T14:57:55.457Z,2.85
2022-10-15T15:00:27.585Z,2.33
2022-10-15T15:02:56.725Z,2.17
2022-10-15T15:05:28.481Z,0.68
2022-10-15T15:07:57.018Z,2.58
2022-10-15T15:10:27.394Z,2.60
2022-10-15T15:12:56.835Z,1.50
2022-10-15T15:15:26.461Z,3.55
2022-10-15T15:17:53.522Z,1.83
2022-10-15T15:20:21.280Z,1.92
2022-10-15T15:22:50.365Z,2.13
2022-10-15T15:25:20.685Z,4.20
2022-10-15T15:27:47.964Z,5.25
2022-10-15T15:30:18.919Z,2.33
2022-10-15T15:32:46.221Z,6.50
2022-10-15T15:35:16.831Z,3.70
2022-10-15T15:37:43.702Z,3.40
2022-10-15T15:40:10.911Z,3.53
2022-10-15T15:42:37.922Z,4.45
2022-10-15T15:45:05.169Z,4.47
2022-10-15T15:47:31.998Z,4.47
2022-10-15T15:49:58.847Z,3.10
2022-10-15T15:52:25.880Z,5.22
2022-10-15T15:54:52.903Z,2.63
2022-10-15T15:57:19.625Z,3.78
2022-10-15T15:59:46.506Z,3.45
2022-10-15T16:02:13.443Z,5.40
2022-10-15T16:04:40.227Z,4.93
2022-10-15T16:07:09.048Z,4.22
2022-10-15T16:09:38.879Z,7.53
2022-10-15T16:12:05.671Z,9.98
2022-10-15T16:14:32.556Z,4.88
2022-10-15T16:16:59.354Z,6.63
2022-10-15T16:19:26.183Z,5.30
2022-10-15T16:21:52.995Z,4.47
2022-10-15T16:24:19.767Z,9.23
2022-10-15T16:26:46.617Z,4.65
2022-10-15T16:29:15.161Z,5.80
2022-10-15T16:31:41.944Z,5.38
2022-10-15T16:34:08.912Z,8.18
2022-10-15T16:36:36.254Z,6.20
2022-10-15T16:39:04.525Z,7.80
2022-10-15T16:41:31.396Z,5.25
2022-10-15T16:43:58.373Z,6.57
2022-10-15T16:46:25.530Z,6.55
2022-10-15T16:48:54.302Z,4.78
2022-10-15T16:51:22.831Z,5.55
2022-10-15T16:53:51.425Z,5.15
2022-10-15T16:56:20.238Z,7.13
2022-10-15T16:58:47.543Z,11.13
2022-10-15T17:01:16.974Z,7.43
2022-10-15T17:03:45.504Z,10.63
2022-10-15T17:06:18.256Z,6.10
2022-10-15T17:08:50.741Z,7.68
2022-10-15T17:11:19.117Z,5.57
2022-10-15T17:13:46.822Z,7.15
2022-10-15T17:16:19.161Z,5.88
2022-10-15T17:18:46.602Z,7.55
2022-10-15T17:21:16.896Z,10.68
2022-10-15T17:23:43.693Z,13.10
2022-10-15T17:26:16.289Z,17.27
2022-10-15T17:28:46.747Z,19.57
2022-10-15T17:31:16.967Z,12.95
2022-10-15T17:33:44.782Z,11.95
2022-10-15T17:36:17.537Z,8.75
2022-10-15T17:38:45.086Z,6.90
2022-10-15T17:41:13.723Z,10.23
2022-10-15T17:43:42.647Z,8.07
2022-10-15T17:46:15.575Z,9.95
2022-10-15T17:48:42.901Z,7.82
2022-10-15T17:51:21.556Z,8.20
2022-10-15T17:53:51.371Z,6.65
2022-10-15T17:56:19.316Z,7.10
2022-10-15T17:58:46.529Z,6.30
2022-10-15T18:01:33.362Z,7.38
2022-10-15T18:04:07.187Z,8.80
2022-10-15T18:06:33.977Z,8.15
2022-10-15T18:09:01.103Z,7.65
2022-10-15T18:11:32.742Z,6.65
2022-10-15T18:14:00.016Z,9.88
2022-10-15T18:16:26.987Z,8.20
2022-10-15T18:18:54.969Z,8.30
2022-10-15T18:21:26.878Z,10.68
2022-10-15T18:23:56.219Z,14.57
2022-10-15T18:26:24.151Z,11.55
2022-10-15T18:28:54.794Z,10.43
2022-10-15T18:31:22.783Z,13.52
2022-10-15T18:33:54.868Z,14.00
2022-10-15T18:36:30.503Z,10.98
2022-10-15T18:38:58.363Z,13.88
2022-10-15T18:42:18.228Z,11.05
2022-10-15T18:44:44.986Z,11.60
2022-10-15T18:47:11.832Z,11.02
2022-10-15T18:49:38.764Z,14.52
2022-10-15T18:52:15.829Z,13.32
2022-10-15T18:54:49.051Z,12.15
2022-10-15T18:57:16.302Z,13.18
2022-10-15T18:59:43.330Z,12.60
2022-10-15T19:02:10.362Z,13.30
2022-10-15T19:04:39.187Z,10.48
2022-10-15T19:07:05.957Z,11.48
2022-10-15T19:09:34.559Z,11.82
2022-10-15T19:12:01.355Z,11.32
2022-10-15T19:14:29.031Z,13.38
2022-10-15T19:16:56.722Z,13.27
2022-10-15T19:19:25.248Z,10.77
2022-10-15T19:21:56.063Z,10.52
2022-10-15T19:24:24.136Z,10.20
2022-10-15T19:26:54.607Z,8.15
2022-10-15T19:29:22.059Z,10.93
2022-10-15T19:31:52.662Z,11.23
2022-10-15T19:34:19.470Z,9.65
2022-10-15T19:36:51.081Z,11.27
2022-10-15T19:39:23.339Z,9.30
2022-10-15T19:41:51.904Z,10.63
2022-10-15T19:44:25.391Z,8.07
2022-10-15T19:46:53.585Z,8.65
2022-10-15T19:49:21.229Z,7.70
2022-10-15T19:51:49.514Z,6.85
2022-10-15T19:54:17.374Z,8.10
2022-10-15T19:56:44.316Z,7.07
2022-10-15T19:59:11.812Z,8.55
2022-10-15T20:01:38.723Z,7.18
2022-10-15T20:04:07.155Z,11.50
2022-10-15T20:06:36.344Z,7.32
2022-10-15T20:09:04.082Z,9.88
2022-10-15T20:11:31.249Z,8.07
2022-10-15T20:14:02.028Z,9.60
2022-10-15T20:16:32.790Z,7.80
2022-10-15T20:19:05.383Z,9.95
2022-10-15T20:21:32.533Z,8.60
2022-10-15T20:23:59.404Z,7.45
2022-10-15T20:26:26.200Z,9.73
2022-10-15T20:28:53.457Z,6.88
2022-10-15T20:31:21.508Z,8.85
2022-10-15T20:33:48.708Z,7.45
2022-10-15T20:36:22.661Z,7.75
2022-10-15T20:38:50.839Z,7.57
2022-10-15T20:45:38.136Z,10.73
2022-10-15T20:48:05.295Z,8.02
2022-10-15T20:50:35.406Z,8.50
2022-10-15T20:53:02.694Z,10.43
2022-10-15T20:55:29.799Z,9.65
2022-10-15T20:57:56.643Z,8.77
2022-10-15T21:01:19.451Z,8.98
2022-10-15T21:03:46.277Z,7.70
2022-10-15T21:06:12.985Z,7.40
2022-10-15T21:08:39.783Z,8.38
2022-10-15T21:11:07.779Z,11.43
2022-10-15T21:13:34.935Z,6.70
2022-10-15T21:16:03.989Z,7.30
2022-10-15T21:18:31.236Z,6.15
2022-10-15T21:21:02.645Z,6.75
2022-10-15T21:23:31.060Z,7.00
2022-10-15T21:26:03.721Z,6.07
2022-10-15T21:28:31.531Z,5.93
2022-10-15T21:30:59.406Z,7.47
2022-10-15T21:33:26.286Z,6.45
2022-10-15T21:35:53.027Z,6.07
2022-10-15T21:38:19.725Z,6.15
2022-10-15T21:40:50.107Z,5.20
2022-10-15T21:43:17.247Z,7.13
2022-10-15T21:45:43.994Z,11.18
2022-10-15T21:48:10.699Z,7.50
2022-10-15T21:50:37.403Z,7.88
2022-10-15T21:53:04.258Z,6.82
2022-10-15T21:55:30.971Z,7.28
2022-10-15T21:57:57.694Z,9.10
2022-10-15T22:00:25.486Z,7.63
2022-10-15T22:02:52.193Z,7.10
2022-10-15T22:05:19.597Z,6.32
2022-10-15T22:07:46.400Z,6.68
2022-10-15T22:10:13.244Z,7.25
2022-10-15T22:12:40.322Z,7.07
2022-10-15T22:15:07.455Z,6.10
2022-10-15T22:17:34.145Z,5.25
2022-10-15T22:20:01.483Z,4.35
2022-10-15T22:22:29.074Z,5.57
2022-10-15T22:24:55.856Z,6.07
2022-10-15T22:27:23.404Z,4.30
2022-10-15T22:32:21.839Z,6.70
2022-10-15T22:34:48.602Z,9.55
2022-10-15T22:37:15.314Z,4.97
2022-10-15T22:39:42.049Z,5.97
2022-10-15T22:42:08.790Z,9.32
2022-10-15T22:44:35.523Z,8.40
2022-10-15T22:47:02.285Z,5.60
2022-10-15T22:49:29.089Z,6.25
2022-10-15T22:51:55.985Z,6.70
2022-10-15T22:54:23.313Z,4.70
2022-10-15T22:56:50.987Z,5.13
2022-10-15T22:59:17.932Z,5.15
2022-10-15T23:01:47.874Z,4.65
2022-10-15T23:04:16.058Z,4.47
2022-10-15T23:06:43.806Z,9.05
2022-10-15T23:09:11.224Z,5.55
2022-10-15T23:11:41.180Z,6.35
2022-10-15T23:14:12.426Z,5.50
2022-10-15T23:16:42.437Z,4.60
2022-10-15T23:19:16.556Z,6.75
2022-10-15T23:21:57.694Z,5.75
2022-10-15T23:24:26.440Z,6.55
2022-10-15T23:26:53.467Z,5.78
2022-10-15T23:29:22.503Z,4.88
2022-10-15T23:31:49.762Z,6.55
2022-10-15T23:34:22.040Z,6.95
2022-10-15T23:36:49.372Z,7.85
2022-10-15T23:39:24.023Z,6.47
2022-10-15T23:41:51.011Z,9.57
2022-10-15T23:44:17.940Z,4.78
2022-10-15T23:46:45.047Z,5.95
2022-10-15T23:49:12.412Z,7.03
2022-10-15T23:51:39.694Z,8.70
2022-10-15T23:54:12.958Z,8.63
2022-10-15T23:56:39.653Z,6.85
2022-10-15T23:59:07.283Z,6.35
