createdAt,value
2019-05-15T00:00:09.108Z,34.27
2019-05-15T00:02:38.730Z,34.45
2019-05-15T00:05:09.152Z,35.40
2019-05-15T00:07:39.285Z,35.23
2019-05-15T00:10:09.054Z,38.90
2019-05-15T00:12:39.659Z,37.45
2019-05-15T00:15:09.348Z,42.53
2019-05-15T00:17:39.484Z,31.90
2019-05-15T00:20:10.051Z,36.77
2019-05-15T00:22:39.086Z,34.80
2019-05-15T00:25:09.332Z,35.20
2019-05-15T00:27:38.819Z,34.88
2019-05-15T00:30:10.008Z,34.58
2019-05-15T00:32:39.533Z,35.33
2019-05-15T00:35:09.451Z,37.85
2019-05-15T00:37:38.882Z,31.00
2019-05-15T00:40:08.770Z,33.88
2019-05-15T00:42:38.530Z,34.25
2019-05-15T00:45:09.494Z,32.13
2019-05-15T00:47:39.643Z,34.40
2019-05-15T00:50:09.529Z,32.98
2019-05-15T00:52:39.294Z,34.58
2019-05-15T00:55:08.996Z,34.48
2019-05-15T00:57:39.190Z,33.13
2019-05-15T01:00:10.036Z,35.20
2019-05-15T01:02:39.057Z,32.58
2019-05-15T01:05:08.437Z,31.75
2019-05-15T01:07:39.167Z,32.95
2019-05-15T01:10:09.824Z,34.13
2019-05-15T01:12:38.681Z,36.25
2019-05-15T01:15:10.549Z,33.98
2019-05-15T01:17:39.492Z,29.48
2019-05-15T01:20:08.868Z,35.05
2019-05-15T01:22:39.433Z,30.35
2019-05-15T01:25:08.630Z,31.93
2019-05-15T01:27:38.592Z,32.17
2019-05-15T01:30:09.118Z,30.88
2019-05-15T01:32:39.598Z,32.27
2019-05-15T01:35:09.713Z,31.85
2019-05-15T01:37:39.030Z,33.18
2019-05-15T01:40:09.033Z,33.92
2019-05-15T01:42:38.994Z,33.33
2019-05-15T01:45:09.650Z,37.18
2019-05-15T01:47:38.920Z,33.58
2019-05-15T01:50:09.510Z,32.63
2019-05-15T01:52:39.112Z,30.67
2019-05-15T01:55:09.199Z,33.02
2019-05-15T01:57:38.470Z,29.65
2019-05-15T02:00:09.749Z,31.65
2019-05-15T02:02:39.232Z,31.85
2019-05-15T02:05:09.085Z,28.60
2019-05-15T02:07:39.075Z,28.57
2019-05-15T02:10:09.099Z,29.72
2019-05-15T02:12:38.960Z,30.88
2019-05-15T02:15:09.687Z,30.60
2019-05-15T02:17:39.159Z,29.27
2019-05-15T02:20:08.825Z,26.87
2019-05-15T02:22:42.059Z,25.20
2019-05-15T02:25:08.705Z,23.98
2019-05-15T02:27:39.334Z,27.27
2019-05-15T02:30:21.383Z,26.23
2019-05-15T02:32:39.703Z,25.02
2019-05-15T02:35:10.302Z,25.40
2019-05-15T02:37:40.866Z,27.05
2019-05-15T02:40:10.635Z,28.80
2019-05-15T02:42:40.393Z,24.50
2019-05-15T02:45:10.588Z,27.37
2019-05-15T02:47:40.151Z,29.55
2019-05-15T02:50:10.846Z,28.02
2019-05-15T02:52:44.575Z,24.97
2019-05-15T02:55:09.960Z,26.85
2019-05-15T02:57:39.554Z,25.60
2019-05-15T03:00:10.847Z,25.52
2019-05-15T03:02:41.377Z,28.47
2019-05-15T03:05:10.642Z,26.68
2019-05-15T03:07:40.310Z,27.40
2019-05-15T03:10:09.763Z,25.30
2019-05-15T03:12:40.916Z,26.60
2019-05-15T03:15:09.667Z,28.38
2019-05-15T03:17:40.405Z,29.82
2019-05-15T03:20:10.695Z,34.50
2019-05-15T03:22:40.513Z,39.48
2019-05-15T03:25:10.973Z,31.33
2019-05-15T03:27:40.308Z,28.92
2019-05-15T03:30:13.682Z,25.10
2019-05-15T03:32:52.028Z,25.43
2019-05-15T03:35:14.164Z,22.77
2019-05-15T03:37:40.636Z,23.92
2019-05-15T03:40:10.543Z,28.38
2019-05-15T03:42:40.057Z,26.15
2019-05-15T03:45:10.414Z,27.60
2019-05-15T03:47:40.173Z,26.10
2019-05-15T03:50:10.065Z,31.88
2019-05-15T03:52:39.610Z,30.77
2019-05-15T03:55:10.572Z,25.30
2019-05-15T03:57:40.268Z,22.90
2019-05-15T04:00:10.149Z,21.56
2019-05-15T04:02:39.605Z,22.30
2019-05-15T04:05:12.009Z,21.62
2019-05-15T04:07:39.736Z,26.73
2019-05-15T04:10:10.291Z,22.30
2019-05-15T04:12:40.576Z,23.83
2019-05-15T04:15:10.589Z,22.73
2019-05-15T04:17:40.303Z,21.30
2019-05-15T04:20:10.138Z,20.68
2019-05-15T04:22:39.983Z,17.05
2019-05-15T04:25:09.997Z,20.92
2019-05-15T04:27:40.937Z,21.05
2019-05-15T04:30:10.600Z,24.44
2019-05-15T04:32:40.424Z,19.95
2019-05-15T04:35:10.362Z,21.95
2019-05-15T04:37:41.100Z,27.00
2019-05-15T04:40:10.319Z,24.96
2019-05-15T04:42:39.701Z,22.50
2019-05-15T04:45:10.283Z,24.77
2019-05-15T04:47:39.821Z,28.67
2019-05-15T04:50:09.498Z,23.80
2019-05-15T04:52:39.404Z,29.00
2019-05-15T04:55:10.155Z,30.48
2019-05-15T04:57:40.394Z,25.17
2019-05-15T05:00:10.186Z,32.42
2019-05-15T05:02:39.847Z,33.08
2019-05-15T05:05:10.304Z,29.56
2019-05-15T05:07:39.557Z,31.75
2019-05-15T05:10:09.958Z,26.02
2019-05-15T05:12:41.968Z,24.10
2019-05-15T05:15:09.288Z,31.90
2019-05-15T05:17:39.071Z,30.50
2019-05-15T05:20:08.392Z,34.73
2019-05-15T05:22:39.252Z,33.08
2019-05-15T05:25:08.318Z,25.07
2019-05-15T05:27:38.315Z,25.20
2019-05-15T05:30:08.398Z,33.80
2019-05-15T05:32:38.883Z,29.98
2019-05-15T05:35:08.816Z,24.63
2019-05-15T05:37:39.043Z,25.72
2019-05-15T05:40:08.260Z,26.07
2019-05-15T05:42:38.874Z,27.75
2019-05-15T05:45:09.379Z,33.50
2019-05-15T05:47:38.356Z,28.47
2019-05-15T05:50:08.125Z,31.30
2019-05-15T05:52:38.900Z,35.10
2019-05-15T05:55:08.839Z,29.65
2019-05-15T05:57:38.224Z,33.07
2019-05-15T06:00:09.638Z,27.82
2019-05-15T06:02:46.756Z,26.12
2019-05-15T06:05:08.573Z,28.32
2019-05-15T06:07:38.677Z,34.08
2019-05-15T06:10:10.346Z,35.00
2019-05-15T06:12:39.426Z,36.13
2019-05-15T06:15:08.851Z,30.82
2019-05-15T06:17:39.132Z,36.45
2019-05-15T06:20:08.417Z,32.93
2019-05-15T06:22:38.837Z,28.60
2019-05-15T06:25:11.155Z,31.90
2019-05-15T06:27:39.077Z,36.37
2019-05-15T06:30:09.307Z,43.73
2019-05-15T06:35:09.101Z,60.10
2019-05-15T06:37:39.555Z,59.33
2019-05-15T06:40:08.660Z,47.67
2019-05-15T06:42:39.295Z,56.42
2019-05-15T06:45:08.702Z,36.05
2019-05-15T06:47:39.447Z,26.68
2019-05-15T06:50:08.711Z,34.88
2019-05-15T06:52:38.009Z,39.08
2019-05-15T06:55:09.117Z,100.97
2019-05-15T07:00:08.412Z,60.43
2019-05-15T07:02:38.260Z,39.27
2019-05-15T07:05:08.181Z,36.77
2019-05-15T07:07:38.627Z,50.98
2019-05-15T07:10:08.969Z,36.50
2019-05-15T07:12:39.249Z,44.43
2019-05-15T07:15:09.113Z,53.15
2019-05-15T07:17:39.266Z,55.45
2019-05-15T07:20:09.886Z,54.67
2019-05-15T07:22:39.185Z,46.65
2019-05-15T07:25:08.979Z,42.48
2019-05-15T07:27:39.104Z,44.05
2019-05-15T07:30:11.928Z,45.80
2019-05-15T07:32:39.934Z,62.50
2019-05-15T07:35:10.323Z,45.83
2019-05-15T07:37:39.100Z,54.45
2019-05-15T07:40:09.122Z,39.90
2019-05-15T07:42:38.649Z,47.35
2019-05-15T07:45:11.201Z,46.13
2019-05-15T07:47:39.741Z,32.40
2019-05-15T07:50:10.685Z,47.27
2019-05-15T07:52:40.340Z,36.90
2019-05-15T07:55:09.890Z,41.70
2019-05-15T07:57:39.580Z,51.83
2019-05-15T08:00:11.133Z,37.55
2019-05-15T08:02:39.681Z,34.30
2019-05-15T08:05:10.529Z,35.35
2019-05-15T08:07:39.834Z,23.42
2019-05-15T08:10:10.043Z,38.53
2019-05-15T08:12:39.127Z,30.32
2019-05-15T08:15:10.486Z,31.07
2019-05-15T08:17:58.559Z,30.08
2019-05-15T08:20:11.790Z,27.65
2019-05-15T08:22:40.443Z,26.57
2019-05-15T08:25:13.100Z,28.98
2019-05-15T08:27:40.024Z,29.18
2019-05-15T08:30:10.958Z,31.20
2019-05-15T08:32:39.447Z,44.07
2019-05-15T08:35:09.196Z,49.75
2019-05-15T08:37:38.558Z,35.30
2019-05-15T08:40:08.821Z,34.92
2019-05-15T08:42:41.578Z,23.83
2019-05-15T08:45:09.431Z,28.25
2019-05-15T08:47:38.577Z,34.65
2019-05-15T08:50:08.888Z,29.80
2019-05-15T08:52:39.366Z,33.85
2019-05-15T08:55:08.899Z,36.23
2019-05-15T08:57:38.306Z,34.65
2019-05-15T09:00:09.684Z,25.50
2019-05-15T09:02:38.856Z,28.95
2019-05-15T09:05:08.887Z,30.48
2019-05-15T09:07:38.655Z,28.35
2019-05-15T09:10:11.228Z,24.92
2019-05-15T09:12:39.788Z,35.15
2019-05-15T09:15:10.549Z,47.48
2019-05-15T09:17:39.864Z,62.80
2019-05-15T09:20:09.651Z,101.10
2019-05-15T09:22:38.469Z,104.32
2019-05-15T09:25:09.054Z,28.20
2019-05-15T09:27:38.416Z,23.07
2019-05-15T09:30:08.885Z,26.77
2019-05-15T09:32:39.269Z,27.87
2019-05-15T09:35:08.795Z,33.98
2019-05-15T09:37:38.624Z,42.30
2019-05-15T09:40:09.048Z,21.75
2019-05-15T09:42:38.834Z,29.73
2019-05-15T09:45:08.937Z,33.63
2019-05-15T09:47:39.685Z,33.73
2019-05-15T09:50:09.779Z,42.63
2019-05-15T09:52:39.433Z,34.80
2019-05-15T09:55:09.621Z,33.42
2019-05-15T09:57:38.906Z,29.52
2019-05-15T10:00:12.536Z,34.00
2019-05-15T10:02:41.033Z,32.53
2019-05-15T10:05:13.057Z,24.27
2019-05-15T10:07:41.644Z,31.73
2019-05-15T10:10:10.776Z,32.43
2019-05-15T10:12:39.404Z,30.05
2019-05-15T10:15:11.364Z,33.35
2019-05-15T10:17:39.421Z,29.42
2019-05-15T10:20:09.108Z,31.27
2019-05-15T10:22:37.842Z,31.30
2019-05-15T10:25:08.435Z,47.90
2019-05-15T10:27:39.541Z,44.07
2019-05-15T10:30:09.293Z,56.53
2019-05-15T10:32:39.618Z,41.80
2019-05-15T10:35:23.700Z,111.50
2019-05-15T10:37:39.359Z,52.27
2019-05-15T10:40:10.182Z,72.52
2019-05-15T10:42:39.943Z,57.07
2019-05-15T10:45:10.974Z,51.48
2019-05-15T10:47:39.531Z,59.67
2019-05-15T10:50:09.975Z,51.90
2019-05-15T10:52:38.598Z,56.77
2019-05-15T10:55:09.406Z,41.98
2019-05-15T10:57:42.658Z,45.40
2019-05-15T11:00:09.527Z,54.35
2019-05-15T11:02:39.410Z,52.48
2019-05-15T11:05:09.999Z,54.70
2019-05-15T11:07:39.374Z,37.70
2019-05-15T11:10:08.822Z,46.23
2019-05-15T11:12:37.786Z,60.17
2019-05-15T11:15:11.349Z,41.40
2019-05-15T11:17:39.791Z,56.85
2019-05-15T11:20:09.238Z,46.20
2019-05-15T11:22:42.375Z,43.20
2019-05-15T11:25:10.201Z,47.60
2019-05-15T11:27:39.176Z,40.47
2019-05-15T11:30:12.011Z,49.75
2019-05-15T11:32:40.508Z,45.65
2019-05-15T11:35:09.734Z,38.77
2019-05-15T11:37:45.382Z,34.33
2019-05-15T11:40:13.155Z,36.63
2019-05-15T11:42:41.684Z,33.33
2019-05-15T11:45:11.102Z,28.67
2019-05-15T11:47:40.581Z,33.63
2019-05-15T11:50:11.182Z,46.13
2019-05-15T11:52:40.549Z,48.95
2019-05-15T11:55:09.827Z,43.32
2019-05-15T11:57:46.806Z,43.05
2019-05-15T12:00:17.192Z,35.53
2019-05-15T12:05:09.580Z,66.45
2019-05-15T12:07:38.389Z,55.30
2019-05-15T12:10:10.510Z,66.62
2019-05-15T12:12:39.035Z,62.43
2019-05-15T12:15:08.427Z,52.95
2019-05-15T12:17:39.049Z,112.03
2019-05-15T12:20:10.790Z,63.86
2019-05-15T12:22:39.315Z,84.70
2019-05-15T12:25:09.970Z,46.25
2019-05-15T12:27:40.368Z,43.70
2019-05-15T12:30:11.541Z,73.93
2019-05-15T12:32:40.667Z,66.05
2019-05-15T12:35:10.066Z,56.55
2019-05-15T12:37:40.086Z,50.75
2019-05-15T13:00:14.033Z,59.27
2019-05-15T13:02:42.527Z,86.75
2019-05-15T13:05:11.452Z,56.35
2019-05-15T13:07:39.999Z,50.12
2019-05-15T13:10:09.256Z,49.55
2019-05-15T13:12:47.623Z,64.05
2019-05-15T13:15:09.673Z,79.90
2019-05-15T13:17:39.002Z,46.65
2019-05-15T13:20:07.757Z,61.00
2019-05-15T13:22:38.729Z,69.75
2019-05-15T13:25:08.628Z,52.48
2019-05-15T13:27:38.152Z,60.73
2019-05-15T13:30:09.330Z,74.45
2019-05-15T13:32:40.632Z,57.70
2019-05-15T13:35:09.845Z,53.58
2019-05-15T13:37:39.125Z,49.93
2019-05-15T13:40:09.295Z,54.88
2019-05-15T13:42:39.034Z,59.90
2019-05-15T13:45:12.775Z,68.30
2019-05-15T13:47:39.752Z,131.57
2019-05-15T13:50:08.754Z,70.92
2019-05-15T13:52:39.370Z,54.45
2019-05-15T13:55:09.196Z,112.62
2019-05-15T13:57:38.464Z,92.78
2019-05-15T14:00:11.694Z,79.97
2019-05-15T14:02:40.153Z,87.08
2019-05-15T14:05:09.839Z,53.90
2019-05-15T14:07:48.962Z,79.27
2019-05-15T14:10:10.179Z,61.48
2019-05-15T14:12:39.103Z,61.55
2019-05-15T14:15:09.243Z,69.85
2019-05-15T14:17:38.148Z,80.73
2019-05-15T14:20:09.327Z,96.75
2019-05-15T14:22:39.069Z,123.55
2019-05-15T14:25:08.969Z,92.82
2019-05-15T14:27:39.703Z,68.72
2019-05-15T14:30:09.904Z,77.50
2019-05-15T14:32:39.275Z,86.50
2019-05-15T14:35:09.519Z,62.00
2019-05-15T14:37:38.249Z,77.80
2019-05-15T14:40:08.994Z,62.78
2019-05-15T14:42:39.605Z,69.42
2019-05-15T14:45:09.312Z,73.42
2019-05-15T14:47:39.075Z,77.17
2019-05-15T14:50:10.144Z,67.27
2019-05-15T14:52:38.830Z,90.47
2019-05-15T14:55:08.014Z,105.10
2019-05-15T14:57:39.134Z,102.22
2019-05-15T15:00:09.120Z,79.33
2019-05-15T15:02:38.913Z,70.10
2019-05-15T15:05:08.922Z,69.25
2019-05-15T15:07:38.427Z,56.90
2019-05-15T15:10:08.126Z,89.67
2019-05-15T15:12:39.755Z,77.97
2019-05-15T15:15:10.406Z,84.97
2019-05-15T15:17:39.299Z,81.55
2019-05-15T15:20:08.567Z,74.00
2019-05-15T15:22:39.545Z,64.97
2019-05-15T15:25:09.512Z,79.92
2019-05-15T15:27:39.260Z,71.65
2019-05-15T15:30:09.487Z,75.43
2019-05-15T15:32:38.832Z,80.30
2019-05-15T15:35:08.798Z,80.03
2019-05-15T15:37:38.415Z,74.47
2019-05-15T15:40:09.168Z,86.28
2019-05-15T15:42:39.433Z,67.42
2019-05-15T15:45:09.688Z,76.07
2019-05-15T15:47:38.932Z,56.83
2019-05-15T15:50:09.503Z,53.08
2019-05-15T15:52:38.788Z,54.55
2019-05-15T15:55:08.896Z,51.65
2019-05-15T15:57:39.749Z,55.90
2019-05-15T16:00:10.747Z,54.93
2019-05-15T16:02:41.169Z,52.97
2019-05-15T16:05:10.124Z,46.15
2019-05-15T16:07:38.892Z,69.65
2019-05-15T16:10:08.410Z,58.78
2019-05-15T16:12:38.856Z,62.05
2019-05-15T16:15:09.038Z,48.28
2019-05-15T16:17:38.495Z,40.73
2019-05-15T16:20:08.782Z,31.80
2019-05-15T16:22:38.201Z,33.15
2019-05-15T16:25:20.793Z,32.20
2019-05-15T16:27:57.799Z,38.58
2019-05-15T16:30:28.185Z,37.58
2019-05-15T16:32:58.466Z,42.43
2019-05-15T16:35:28.976Z,49.88
2019-05-15T16:37:58.431Z,58.75
2019-05-15T16:40:28.761Z,47.53
2019-05-15T16:43:00.558Z,53.38
2019-05-15T16:47:58.664Z,63.52
2019-05-15T16:50:28.635Z,83.92
2019-05-15T16:52:58.392Z,67.75
2019-05-15T16:55:28.609Z,46.88
2019-05-15T16:57:58.549Z,55.23
2019-05-15T17:00:29.199Z,46.23
2019-05-15T17:03:09.259Z,65.42
2019-05-15T17:05:29.143Z,66.70
2019-05-15T17:07:58.353Z,45.58
2019-05-15T17:10:28.212Z,44.10
2019-05-15T17:12:58.298Z,58.83
2019-05-15T17:15:27.989Z,77.95
2019-05-15T17:17:58.260Z,57.62
2019-05-15T17:20:28.387Z,139.45
2019-05-15T17:22:57.889Z,130.72
2019-05-15T17:25:26.666Z,316.08
2019-05-15T17:27:55.160Z,93.35
2019-05-15T17:30:23.795Z,106.90
2019-05-15T17:32:52.499Z,110.03
2019-05-15T17:35:20.986Z,79.50
2019-05-15T17:37:49.570Z,66.95
2019-05-15T17:40:18.526Z,70.27
2019-05-15T17:42:49.233Z,51.28
2019-05-15T17:45:19.923Z,61.42
2019-05-15T17:47:48.949Z,51.10
2019-05-15T17:50:19.112Z,49.15
2019-05-15T17:52:49.100Z,54.73
2019-05-15T17:55:18.583Z,72.27
2019-05-15T17:57:56.488Z,49.60
2019-05-15T18:00:19.123Z,50.17
2019-05-15T18:02:48.601Z,46.45
2019-05-15T18:05:18.787Z,50.33
2019-05-15T18:07:48.799Z,58.68
2019-05-15T18:10:18.810Z,58.02
2019-05-15T18:12:48.816Z,55.90
2019-05-15T18:15:17.814Z,82.15
2019-05-15T18:17:48.146Z,77.08
2019-05-15T18:20:31.078Z,61.30
2019-05-15T18:22:59.631Z,68.20
2019-05-15T18:25:28.299Z,64.15
2019-05-15T18:27:59.275Z,68.75
2019-05-15T18:30:28.210Z,77.90
2019-05-15T18:32:58.779Z,91.53
2019-05-15T18:35:29.262Z,83.82
2019-05-15T18:37:59.174Z,109.37
2019-05-15T18:40:28.035Z,119.97
2019-05-15T18:42:59.144Z,65.08
2019-05-15T18:45:28.956Z,97.60
2019-05-15T18:47:58.683Z,90.33
2019-05-15T18:50:28.397Z,157.07
2019-05-15T18:52:58.366Z,64.65
2019-05-15T18:55:27.184Z,116.37
2019-05-15T18:57:58.199Z,88.47
2019-05-15T19:00:25.970Z,79.75
2019-05-15T19:02:59.223Z,86.72
2019-05-15T19:05:28.092Z,89.20
2019-05-15T19:07:57.880Z,84.95
2019-05-15T19:10:28.203Z,93.05
2019-05-15T19:12:58.227Z,80.13
2019-05-15T19:15:28.747Z,82.05
2019-05-15T19:17:58.579Z,80.67
2019-05-15T19:20:28.050Z,78.22
2019-05-15T19:22:58.918Z,97.67
2019-05-15T19:25:28.577Z,75.20
2019-05-15T19:27:57.302Z,145.17
2019-05-15T19:30:28.496Z,101.67
2019-05-15T19:32:58.267Z,104.77
2019-05-15T19:35:28.049Z,96.85
2019-05-15T19:37:58.573Z,88.07
2019-05-15T19:40:28.356Z,91.25
2019-05-15T19:42:58.974Z,85.22
2019-05-15T19:45:28.195Z,80.22
2019-05-15T19:47:58.710Z,75.25
2019-05-15T19:50:28.700Z,82.30
2019-05-15T19:52:59.211Z,84.22
2019-05-15T19:55:27.959Z,106.47
2019-05-15T19:57:58.545Z,90.05
2019-05-15T20:00:28.481Z,90.90
2019-05-15T20:02:58.089Z,83.60
2019-05-15T20:05:28.976Z,82.05
2019-05-15T20:07:58.839Z,96.85
2019-05-15T20:10:29.381Z,102.20
2019-05-15T20:12:59.382Z,107.80
2019-05-15T20:15:28.519Z,117.28
2019-05-15T20:17:57.661Z,89.95
2019-05-15T20:20:28.379Z,64.58
2019-05-15T20:22:59.742Z,68.95
2019-05-15T20:25:27.850Z,56.65
2019-05-15T20:27:56.568Z,66.77
2019-05-15T20:30:25.236Z,65.60
2019-05-15T20:32:55.271Z,60.03
2019-05-15T20:35:23.784Z,63.38
2019-05-15T20:37:52.485Z,69.35
2019-05-15T20:40:20.990Z,67.97
2019-05-15T20:42:49.468Z,68.10
2019-05-15T20:45:18.860Z,64.85
2019-05-15T20:47:47.428Z,56.40
2019-05-15T20:50:16.076Z,60.17
2019-05-15T20:52:48.524Z,60.67
2019-05-15T20:55:15.905Z,61.37
2019-05-15T20:57:44.393Z,46.90
2019-05-15T21:00:15.000Z,49.88
2019-05-15T21:02:43.509Z,53.92
2019-05-15T21:05:12.070Z,42.62
2019-05-15T21:07:43.278Z,44.40
2019-05-15T21:10:13.201Z,51.98
2019-05-15T21:12:41.816Z,46.07
2019-05-15T21:15:11.241Z,70.97
2019-05-15T21:17:41.611Z,45.05
2019-05-15T21:20:10.170Z,44.73
2019-05-15T21:22:40.390Z,43.70
2019-05-15T21:25:10.673Z,73.57
2019-05-15T21:27:42.581Z,54.75
2019-05-15T21:30:11.697Z,38.30
2019-05-15T21:32:40.217Z,39.08
2019-05-15T21:35:09.679Z,36.98
2019-05-15T21:37:39.230Z,49.98
2019-05-15T21:40:09.310Z,37.10
2019-05-15T21:42:41.401Z,45.90
2019-05-15T21:45:14.373Z,37.80
2019-05-15T21:50:08.374Z,42.25
2019-05-15T21:52:38.965Z,34.35
2019-05-15T21:55:09.629Z,37.00
2019-05-15T21:57:40.085Z,33.20
2019-05-15T22:00:11.711Z,30.80
2019-05-15T22:02:40.625Z,35.75
2019-05-15T22:05:09.450Z,41.80
2019-05-15T22:07:38.821Z,43.73
2019-05-15T22:10:10.811Z,44.45
2019-05-15T22:12:38.774Z,33.65
2019-05-15T22:15:09.025Z,38.80
2019-05-15T22:17:38.984Z,41.67
2019-05-15T22:20:08.812Z,43.23
2019-05-15T22:22:37.654Z,39.35
2019-05-15T22:25:11.394Z,38.63
2019-05-15T22:27:39.765Z,41.20
2019-05-15T22:30:10.030Z,45.83
2019-05-15T22:32:41.733Z,47.27
2019-05-15T22:35:13.691Z,37.10
2019-05-15T22:37:41.484Z,41.85
2019-05-15T22:40:11.162Z,33.58
2019-05-15T22:42:39.781Z,33.10
2019-05-15T22:45:11.809Z,61.68
2019-05-15T22:47:40.584Z,157.67
2019-05-15T22:50:09.937Z,46.52
2019-05-15T22:52:39.039Z,43.85
2019-05-15T22:55:08.274Z,48.05
2019-05-15T22:57:38.868Z,45.50
2019-05-15T23:00:08.820Z,37.83
2019-05-15T23:02:37.354Z,46.50
2019-05-15T23:05:23.194Z,65.42
2019-05-15T23:07:38.933Z,45.70
2019-05-15T23:10:09.034Z,41.35
2019-05-15T23:12:38.346Z,44.23
2019-05-15T23:15:08.678Z,44.15
2019-05-15T23:17:38.390Z,42.83
2019-05-15T23:20:08.796Z,42.17
2019-05-15T23:22:38.517Z,59.60
2019-05-15T23:25:07.526Z,59.70
2019-05-15T23:27:38.224Z,44.58
2019-05-15T23:30:09.027Z,50.78
2019-05-15T23:32:39.008Z,58.25
2019-05-15T23:35:08.229Z,53.47
2019-05-15T23:37:39.179Z,56.68
2019-05-15T23:40:08.827Z,68.23
2019-05-15T23:42:39.033Z,67.62
2019-05-15T23:45:09.425Z,59.00
2019-05-15T23:47:38.583Z,53.25
2019-05-15T23:50:07.533Z,48.87
2019-05-15T23:52:38.296Z,47.55
2019-05-15T23:55:08.556Z,40.70
2019-05-15T23:57:39.249Z,55.33
