createdAt,value
2018-09-04T00:00:10.144Z,63.53
2018-09-04T00:02:39.723Z,60.77
2018-09-04T00:05:09.568Z,60.47
2018-09-04T00:07:39.357Z,70.10
2018-09-04T00:10:09.317Z,67.30
2018-09-04T00:12:38.956Z,71.63
2018-09-04T00:15:11.671Z,58.03
2018-09-04T00:17:41.225Z,65.20
2018-09-04T00:20:11.348Z,63.50
2018-09-04T00:22:40.985Z,64.07
2018-09-04T00:25:10.772Z,65.90
2018-09-04T00:27:40.630Z,68.63
2018-09-04T00:30:10.316Z,73.57
2018-09-04T00:32:39.876Z,74.67
2018-09-04T00:35:09.610Z,74.10
2018-09-04T00:37:39.201Z,77.57
2018-09-04T00:40:08.990Z,74.77
2018-09-04T00:42:38.661Z,78.40
2018-09-04T00:45:08.317Z,82.90
2018-09-04T00:47:37.914Z,81.03
2018-09-04T00:50:08.056Z,87.10
2018-09-04T00:52:37.740Z,88.80
2018-09-04T00:55:07.386Z,92.07
2018-09-04T00:57:37.101Z,98.10
2018-09-04T01:00:07.259Z,105.83
2018-09-04T01:02:37.007Z,111.13
2018-09-04T01:05:06.759Z,114.13
2018-09-04T01:07:36.324Z,115.50
2018-09-04T01:10:06.026Z,113.43
2018-09-04T01:12:35.581Z,121.23
2018-09-04T01:15:05.320Z,123.20
2018-09-04T01:17:34.863Z,131.37
2018-09-04T01:20:04.556Z,126.93
2018-09-04T01:22:34.096Z,132.67
2018-09-04T01:25:03.697Z,131.57
2018-09-04T01:27:33.270Z,134.13
2018-09-04T01:30:02.892Z,131.57
2018-09-04T01:32:32.514Z,128.63
2018-09-04T01:35:02.186Z,132.37
2018-09-04T01:37:31.724Z,141.87
2018-09-04T01:40:01.281Z,134.67
2018-09-04T01:42:30.882Z,134.70
2018-09-04T01:45:00.522Z,149.67
2018-09-04T01:47:30.088Z,134.47
2018-09-04T01:49:59.709Z,141.20
2018-09-04T01:52:29.258Z,137.13
2018-09-04T01:54:59.129Z,138.50
2018-09-04T01:57:28.650Z,145.23
2018-09-04T01:59:58.410Z,139.10
2018-09-04T02:02:27.963Z,125.90
2018-09-04T02:04:57.581Z,131.80
2018-09-04T02:07:27.422Z,133.20
2018-09-04T02:09:57.010Z,125.90
2018-09-04T02:12:26.608Z,140.10
2018-09-04T02:14:56.248Z,132.20
2018-09-04T02:17:25.976Z,142.00
2018-09-04T02:19:55.743Z,144.30
2018-09-04T02:22:25.405Z,138.13
2018-09-04T02:24:54.937Z,130.07
2018-09-04T02:27:24.862Z,122.20
2018-09-04T02:29:54.515Z,128.07
2018-09-04T02:32:24.383Z,126.60
2018-09-04T02:34:53.934Z,131.73
2018-09-04T02:37:23.807Z,119.07
2018-09-04T02:39:53.377Z,126.87
2018-09-04T02:42:23.137Z,122.43
2018-09-04T02:44:52.698Z,121.17
2018-09-04T02:47:22.613Z,129.97
2018-09-04T02:49:52.176Z,116.87
2018-09-04T02:52:21.814Z,110.63
2018-09-04T02:54:51.437Z,116.10
2018-09-04T02:57:20.978Z,127.53
2018-09-04T02:59:50.565Z,115.50
2018-09-04T03:02:20.162Z,115.00
2018-09-04T03:04:49.702Z,116.40
2018-09-04T03:07:19.344Z,109.93
2018-09-04T03:09:49.021Z,112.07
2018-09-04T03:12:18.603Z,123.97
2018-09-04T03:14:48.203Z,115.33
2018-09-04T03:17:17.824Z,119.27
2018-09-04T03:19:47.402Z,119.47
2018-09-04T03:22:17.128Z,123.63
2018-09-04T03:24:46.701Z,117.33
2018-09-04T03:27:16.297Z,117.70
2018-09-04T03:29:46.055Z,124.47
2018-09-04T03:32:15.676Z,110.57
2018-09-04T03:34:45.217Z,114.27
2018-09-04T03:37:14.880Z,119.30
2018-09-04T03:39:44.498Z,110.00
2018-09-04T03:42:14.172Z,112.33
2018-09-04T03:44:43.774Z,113.80
2018-09-04T03:47:13.417Z,112.10
2018-09-04T03:49:42.958Z,115.33
2018-09-04T03:52:12.940Z,122.03
2018-09-04T03:54:42.500Z,111.23
2018-09-04T03:57:12.112Z,108.63
2018-09-04T03:59:41.676Z,111.63
2018-09-04T04:02:11.284Z,111.23
2018-09-04T04:04:40.869Z,113.10
2018-09-04T04:07:10.559Z,108.27
2018-09-04T04:09:40.219Z,109.40
2018-09-04T04:12:09.908Z,106.63
2018-09-04T04:14:39.414Z,114.70
2018-09-04T04:17:09.123Z,108.37
2018-09-04T04:19:38.720Z,114.53
2018-09-04T04:22:08.717Z,111.47
2018-09-04T04:24:38.374Z,110.93
2018-09-04T04:27:08.014Z,105.10
2018-09-04T04:29:37.605Z,111.03
2018-09-04T04:32:07.311Z,111.17
2018-09-04T04:34:36.857Z,120.73
2018-09-04T04:37:06.520Z,110.23
2018-09-04T04:39:36.135Z,108.20
2018-09-04T04:42:05.988Z,109.70
2018-09-04T04:44:36.026Z,112.57
2018-09-04T04:47:05.673Z,102.70
2018-09-04T04:49:35.620Z,109.20
2018-09-04T04:52:05.161Z,107.03
2018-09-04T04:54:34.909Z,107.73
2018-09-04T04:57:04.491Z,108.13
2018-09-04T04:59:34.315Z,105.30
2018-09-04T05:02:04.152Z,103.03
2018-09-04T05:04:34.160Z,103.87
2018-09-04T05:07:03.669Z,100.50
2018-09-04T05:09:33.337Z,98.23
2018-09-04T05:12:03.044Z,94.67
2018-09-04T05:14:32.704Z,93.63
2018-09-04T05:17:02.408Z,84.50
2018-09-04T05:19:31.995Z,84.20
2018-09-04T05:22:01.624Z,82.20
2018-09-04T05:24:31.252Z,86.10
2018-09-04T05:27:00.865Z,80.50
2018-09-04T05:29:30.585Z,79.20
2018-09-04T05:32:04.568Z,79.60
2018-09-04T05:34:34.180Z,80.13
2018-09-04T05:37:03.827Z,79.40
2018-09-04T05:39:33.471Z,79.23
2018-09-04T05:42:08.144Z,76.60
2018-09-04T05:44:37.844Z,76.57
2018-09-04T05:47:07.819Z,76.10
2018-09-04T05:49:37.823Z,74.27
2018-09-04T05:52:07.480Z,84.33
2018-09-04T05:54:37.258Z,76.27
2018-09-04T05:57:07.033Z,77.30
2018-09-04T05:59:36.723Z,75.37
2018-09-04T06:02:06.516Z,78.40
2018-09-04T06:04:36.111Z,73.50
2018-09-04T06:07:05.748Z,73.40
2018-09-04T06:09:35.400Z,67.00
2018-09-04T06:12:05.018Z,68.73
2018-09-04T06:14:34.671Z,68.93
2018-09-04T06:17:04.436Z,68.20
2018-09-04T06:19:33.999Z,63.40
2018-09-04T06:22:03.593Z,62.53
2018-09-04T06:24:33.279Z,59.37
2018-09-04T06:27:02.930Z,57.50
2018-09-04T06:29:32.783Z,54.80
2018-09-04T06:32:02.552Z,53.77
2018-09-04T06:34:32.185Z,51.97
2018-09-04T06:37:01.853Z,53.60
2018-09-04T06:39:31.482Z,58.07
2018-09-04T06:42:01.117Z,61.40
2018-09-04T06:44:30.803Z,60.53
2018-09-04T06:47:00.473Z,62.93
2018-09-04T06:49:30.160Z,61.40
2018-09-04T06:51:59.844Z,61.93
2018-09-04T06:54:30.207Z,65.10
2018-09-04T06:56:59.857Z,68.00
2018-09-04T06:59:29.656Z,68.80
2018-09-04T07:01:59.366Z,71.73
2018-09-04T07:04:28.936Z,73.20
2018-09-04T07:06:58.702Z,73.13
2018-09-04T07:09:28.370Z,72.53
2018-09-04T07:11:58.099Z,72.83
2018-09-04T07:14:27.737Z,82.57
2018-09-04T07:16:57.326Z,77.37
2018-09-04T07:19:27.010Z,80.30
2018-09-04T07:21:56.638Z,78.23
2018-09-04T07:24:26.230Z,76.57
2018-09-04T07:26:55.855Z,79.17
2018-09-04T07:29:25.524Z,68.93
2018-09-04T07:31:55.153Z,81.10
2018-09-04T07:34:24.782Z,71.60
2018-09-04T07:36:54.438Z,75.67
2018-09-04T07:39:23.982Z,69.73
2018-09-04T07:41:53.649Z,75.93
2018-09-04T07:44:23.274Z,71.63
2018-09-04T07:46:52.816Z,72.00
2018-09-04T07:49:22.432Z,68.17
2018-09-04T07:51:52.072Z,69.33
2018-09-04T07:54:21.716Z,73.67
2018-09-04T07:56:51.783Z,70.83
2018-09-04T07:59:21.572Z,72.47
2018-09-04T08:01:52.618Z,69.30
2018-09-04T08:04:22.707Z,68.30
2018-09-04T08:06:53.297Z,67.73
2018-09-04T08:09:23.148Z,70.47
2018-09-04T08:11:53.112Z,64.93
2018-09-04T08:14:22.832Z,66.27
2018-09-04T08:16:59.755Z,61.17
2018-09-04T08:19:29.540Z,62.97
2018-09-04T08:21:59.123Z,59.93
2018-09-04T08:24:28.832Z,60.13
2018-09-04T08:26:58.429Z,66.37
2018-09-04T08:29:28.025Z,65.53
2018-09-04T08:31:57.585Z,68.93
2018-09-04T08:34:27.360Z,66.17
2018-09-04T08:36:56.951Z,62.00
2018-09-04T08:39:26.617Z,60.50
2018-09-04T08:41:56.369Z,69.10
2018-09-04T08:44:31.428Z,73.57
2018-09-04T08:47:01.061Z,72.77
2018-09-04T08:49:30.688Z,68.93
2018-09-04T08:52:00.440Z,63.47
2018-09-04T08:54:30.096Z,66.23
2018-09-04T08:57:00.374Z,69.33
2018-09-04T08:59:30.516Z,65.63
2018-09-04T09:02:00.267Z,60.80
2018-09-04T09:04:29.962Z,56.03
2018-09-04T09:06:59.561Z,57.20
2018-09-04T09:09:29.128Z,53.33
2018-09-04T09:11:58.761Z,54.07
2018-09-04T09:14:28.408Z,46.47
2018-09-04T09:16:58.513Z,45.13
2018-09-04T09:19:28.155Z,43.20
2018-09-04T09:21:58.118Z,39.53
2018-09-04T09:24:27.944Z,42.00
2018-09-04T09:26:57.893Z,38.73
2018-09-04T09:29:27.580Z,39.63
2018-09-04T09:31:57.567Z,41.43
2018-09-04T09:34:27.790Z,40.23
2018-09-04T09:36:57.957Z,40.70
2018-09-04T09:39:27.616Z,39.93
2018-09-04T09:41:57.413Z,41.63
2018-09-04T09:44:27.164Z,35.07
2018-09-04T09:47:03.844Z,33.90
2018-09-04T09:49:33.891Z,34.27
2018-09-04T09:52:03.518Z,37.40
2018-09-04T09:54:33.185Z,30.53
2018-09-04T09:57:02.771Z,29.73
2018-09-04T09:59:32.440Z,33.60
2018-09-04T10:02:07.488Z,35.40
2018-09-04T10:04:37.155Z,33.17
2018-09-04T10:07:06.891Z,33.93
2018-09-04T10:09:36.541Z,34.40
2018-09-04T10:12:06.249Z,35.17
2018-09-04T10:14:36.683Z,33.47
2018-09-04T10:17:06.414Z,35.83
2018-09-04T10:19:36.025Z,39.63
2018-09-04T10:22:05.778Z,41.27
2018-09-04T10:24:35.451Z,29.27
2018-09-04T10:27:05.668Z,27.43
2018-09-04T10:29:35.317Z,27.77
2018-09-04T10:32:05.352Z,25.90
2018-09-04T10:34:34.949Z,26.80
2018-09-04T10:37:04.647Z,27.70
2018-09-04T10:39:39.498Z,27.93
2018-09-04T10:42:09.073Z,28.07
2018-09-04T10:44:38.659Z,30.73
2018-09-04T10:47:08.399Z,27.27
2018-09-04T10:49:38.082Z,27.13
2018-09-04T10:52:07.625Z,29.67
2018-09-04T10:54:37.366Z,27.43
2018-09-04T10:57:07.232Z,26.70
2018-09-04T10:59:36.844Z,30.30
2018-09-04T11:02:06.657Z,25.83
2018-09-04T11:04:36.203Z,27.67
2018-09-04T11:07:05.959Z,27.57
2018-09-04T11:09:35.700Z,26.33
2018-09-04T11:12:05.554Z,24.87
2018-09-04T11:14:35.199Z,24.40
2018-09-04T11:17:05.036Z,26.37
2018-09-04T11:19:34.620Z,23.90
2018-09-04T11:22:04.591Z,26.90
2018-09-04T11:24:34.267Z,35.37
2018-09-04T11:27:04.071Z,36.43
2018-09-04T11:29:33.685Z,28.50
2018-09-04T11:32:03.301Z,28.97
2018-09-04T11:34:32.971Z,29.43
2018-09-04T11:37:02.582Z,30.43
2018-09-04T11:39:32.217Z,27.10
2018-09-04T11:42:01.879Z,29.13
2018-09-04T11:44:31.452Z,31.37
2018-09-04T11:47:02.675Z,29.07
2018-09-04T11:49:32.271Z,28.50
2018-09-04T11:52:01.919Z,31.27
2018-09-04T11:54:31.512Z,31.23
2018-09-04T11:57:01.156Z,28.27
2018-09-04T11:59:34.831Z,28.13
2018-09-04T12:02:04.526Z,26.23
2018-09-04T12:04:34.196Z,28.77
2018-09-04T12:07:03.840Z,29.03
2018-09-04T12:09:33.548Z,26.70
2018-09-04T12:12:03.235Z,22.93
2018-09-04T12:14:37.095Z,22.47
2018-09-04T12:17:09.018Z,22.00
2018-09-04T12:21:03.528Z,21.30
2018-09-04T12:23:33.339Z,21.63
2018-09-04T12:26:04.192Z,23.90
2018-09-04T12:28:33.845Z,19.30
2018-09-04T12:31:03.812Z,17.93
2018-09-04T12:33:33.484Z,17.73
2018-09-04T12:36:03.115Z,17.93
2018-09-04T12:38:38.664Z,15.83
2018-09-04T12:41:15.618Z,17.13
2018-09-04T12:43:45.329Z,16.97
2018-09-04T12:46:14.994Z,16.57
2018-09-04T12:48:51.772Z,17.43
2018-09-04T12:51:21.338Z,15.07
2018-09-04T12:53:50.939Z,18.40
2018-09-04T12:56:20.526Z,18.63
2018-09-04T12:58:50.133Z,15.10
2018-09-04T13:01:19.842Z,13.37
2018-09-04T13:03:49.519Z,14.33
2018-09-04T13:06:19.262Z,13.00
2018-09-04T13:08:49.246Z,13.93
2018-09-04T13:11:18.883Z,15.00
2018-09-04T13:13:48.539Z,17.30
2018-09-04T13:16:18.263Z,14.43
2018-09-04T13:18:48.009Z,13.47
2018-09-04T13:21:22.189Z,14.17
2018-09-04T13:23:51.762Z,14.63
2018-09-04T13:26:21.413Z,15.80
2018-09-04T13:28:51.058Z,14.87
2018-09-04T13:31:20.716Z,14.20
2018-09-04T13:33:50.664Z,15.97
2018-09-04T13:36:20.450Z,14.40
2018-09-04T13:38:50.148Z,13.83
2018-09-04T13:41:19.802Z,14.17
2018-09-04T13:43:49.461Z,15.70
2018-09-04T13:46:19.589Z,14.50
2018-09-04T13:48:49.319Z,15.80
2018-09-04T13:51:19.497Z,14.23
2018-09-04T13:53:49.113Z,12.90
2018-09-04T13:56:19.161Z,13.07
2018-09-04T13:58:48.808Z,15.10
2018-09-04T14:01:18.816Z,14.37
2018-09-04T14:03:48.539Z,13.90
2018-09-04T14:06:18.259Z,12.13
2018-09-04T14:08:47.999Z,13.10
2018-09-04T14:11:17.881Z,13.37
2018-09-04T14:13:47.520Z,13.83
2018-09-04T14:16:19.779Z,14.87
2018-09-04T14:18:49.455Z,12.90
2018-09-04T14:21:19.315Z,13.00
2018-09-04T14:23:49.040Z,15.83
2018-09-04T14:26:18.769Z,11.97
2018-09-04T14:29:06.432Z,13.37
2018-09-04T14:31:18.151Z,12.20
2018-09-04T14:33:47.792Z,17.10
2018-09-04T14:36:17.445Z,12.50
2018-09-04T14:38:46.965Z,11.03
2018-09-04T14:41:16.623Z,11.67
2018-09-04T14:43:46.177Z,14.70
2018-09-04T14:46:15.733Z,11.83
2018-09-04T14:48:45.448Z,11.60
2018-09-04T14:51:15.023Z,13.47
2018-09-04T14:53:44.694Z,11.50
2018-09-04T14:56:14.287Z,12.90
2018-09-04T14:58:43.961Z,11.87
2018-09-04T15:01:13.575Z,12.77
2018-09-04T15:03:43.125Z,12.70
2018-09-04T15:06:12.853Z,12.23
2018-09-04T15:08:42.520Z,11.10
2018-09-04T15:11:12.354Z,11.70
2018-09-04T15:13:42.013Z,10.40
2018-09-04T15:16:11.721Z,10.83
2018-09-04T15:18:41.405Z,11.60
2018-09-04T15:21:11.069Z,11.53
2018-09-04T15:23:40.702Z,11.43
2018-09-04T15:26:10.453Z,10.30
2018-09-04T15:28:40.149Z,11.20
2018-09-04T15:31:09.822Z,11.30
2018-09-04T15:33:39.490Z,12.30
2018-09-04T15:36:09.171Z,12.70
2018-09-04T15:38:38.776Z,12.70
2018-09-04T15:41:08.452Z,11.03
2018-09-04T15:43:38.127Z,11.27
2018-09-04T15:46:07.983Z,10.87
2018-09-04T15:48:37.906Z,12.53
2018-09-04T15:51:08.016Z,12.67
2018-09-04T15:53:37.706Z,11.50
2018-09-04T15:56:07.688Z,12.03
2018-09-04T15:58:37.306Z,11.60
2018-09-04T16:01:07.052Z,12.57
2018-09-04T16:03:36.801Z,11.20
2018-09-04T16:06:06.440Z,11.23
2018-09-04T16:08:36.123Z,10.87
2018-09-04T16:11:05.819Z,12.33
2018-09-04T16:13:35.518Z,11.23
2018-09-04T16:16:05.226Z,13.13
2018-09-04T16:18:34.957Z,12.53
2018-09-04T16:21:04.935Z,11.53
2018-09-04T16:23:34.708Z,10.93
2018-09-04T16:26:04.625Z,11.70
2018-09-04T16:28:34.252Z,10.70
2018-09-04T16:31:04.021Z,12.53
2018-09-04T16:33:33.940Z,11.37
2018-09-04T16:36:03.588Z,11.33
2018-09-04T16:38:33.555Z,13.57
2018-09-04T16:41:03.200Z,14.57
2018-09-04T16:43:59.910Z,10.70
2018-09-04T16:46:30.073Z,11.73
2018-09-04T16:48:59.824Z,14.60
2018-09-04T16:51:29.558Z,11.20
2018-09-04T16:53:59.268Z,12.37
2018-09-04T16:56:29.081Z,12.23
2018-09-04T16:58:58.691Z,14.80
2018-09-04T17:01:28.406Z,11.87
2018-09-04T17:03:58.175Z,16.37
2018-09-04T17:06:28.068Z,12.17
2018-09-04T17:08:57.733Z,11.63
2018-09-04T17:11:27.376Z,11.50
2018-09-04T17:13:57.148Z,12.07
2018-09-04T17:16:26.881Z,13.63
2018-09-04T17:18:56.470Z,12.97
2018-09-04T17:21:26.250Z,14.20
2018-09-04T17:23:55.851Z,14.03
2018-09-04T17:26:25.606Z,13.10
2018-09-04T17:28:55.237Z,12.37
2018-09-04T17:31:25.055Z,12.80
2018-09-04T17:33:54.667Z,12.53
2018-09-04T17:36:24.329Z,14.23
2018-09-04T17:38:54.007Z,11.50
2018-09-04T17:41:26.154Z,13.20
2018-09-04T17:43:55.785Z,13.90
2018-09-04T17:46:25.466Z,12.80
2018-09-04T17:48:55.202Z,16.00
2018-09-04T17:51:28.900Z,17.00
2018-09-04T17:53:58.621Z,15.47
2018-09-04T17:56:28.336Z,14.57
2018-09-04T17:58:58.073Z,16.23
2018-09-04T18:01:27.748Z,13.87
2018-09-04T18:03:57.421Z,16.63
2018-09-04T18:06:27.152Z,13.20
2018-09-04T18:08:56.862Z,14.13
2018-09-04T18:11:26.611Z,13.47
2018-09-04T18:13:56.342Z,15.77
2018-09-04T18:16:26.324Z,13.47
2018-09-04T18:18:56.026Z,17.43
2018-09-04T18:21:25.657Z,14.80
2018-09-04T18:23:55.200Z,15.50
2018-09-04T18:26:24.855Z,16.53
2018-09-04T18:28:54.439Z,14.67
2018-09-04T18:31:24.116Z,14.63
2018-09-04T18:33:53.719Z,18.73
2018-09-04T18:36:23.345Z,17.80
2018-09-04T18:38:53.135Z,14.40
2018-09-04T18:41:22.870Z,15.97
2018-09-04T18:43:52.483Z,13.40
2018-09-04T18:46:22.137Z,17.50
2018-09-04T18:48:54.831Z,13.33
2018-09-04T18:51:25.512Z,14.70
2018-09-04T18:53:55.715Z,21.07
2018-09-04T18:56:25.423Z,15.97
2018-09-04T18:58:55.146Z,15.60
2018-09-04T19:01:24.867Z,13.43
2018-09-04T19:03:54.532Z,18.43
2018-09-04T19:06:24.368Z,15.83
2018-09-04T19:08:53.987Z,15.07
2018-09-04T19:11:23.657Z,16.27
2018-09-04T19:13:53.366Z,17.93
2018-09-04T19:16:23.049Z,14.33
2018-09-04T19:18:52.648Z,15.60
2018-09-04T19:21:22.397Z,19.53
2018-09-04T19:23:51.985Z,14.60
2018-09-04T19:26:21.732Z,18.10
2018-09-04T19:28:51.367Z,20.00
2018-09-04T19:31:21.214Z,19.97
2018-09-04T19:33:50.842Z,20.37
2018-09-04T19:36:20.490Z,15.87
2018-09-04T19:38:50.196Z,20.77
2018-09-04T19:41:19.918Z,16.07
2018-09-04T19:43:49.614Z,14.57
2018-09-04T19:46:19.662Z,18.23
2018-09-04T19:48:49.394Z,17.93
2018-09-04T19:51:19.000Z,14.70
2018-09-04T19:53:48.705Z,18.13
2018-09-04T19:56:18.437Z,14.83
2018-09-04T19:58:48.124Z,13.70
2018-09-04T20:01:17.735Z,14.00
2018-09-04T20:03:47.958Z,14.83
2018-09-04T20:06:17.629Z,16.13
2018-09-04T20:08:47.385Z,19.43
2018-09-04T20:11:16.985Z,15.10
2018-09-04T20:13:46.844Z,17.43
2018-09-04T20:16:16.647Z,16.80
2018-09-04T20:18:46.217Z,15.60
2018-09-04T20:21:15.896Z,20.67
2018-09-04T20:23:45.528Z,16.97
2018-09-04T20:26:15.197Z,16.43
2018-09-04T20:28:44.821Z,17.80
2018-09-04T20:31:14.494Z,18.53
2018-09-04T20:33:44.494Z,16.87
2018-09-04T20:36:14.155Z,17.53
2018-09-04T20:38:43.797Z,15.83
2018-09-04T20:41:13.659Z,17.47
2018-09-04T20:43:43.335Z,16.87
2018-09-04T20:46:13.123Z,17.70
2018-09-04T20:48:42.921Z,17.60
2018-09-04T20:51:12.652Z,20.23
2018-09-04T20:53:42.577Z,17.20
2018-09-04T20:56:12.496Z,17.13
2018-09-04T20:58:58.646Z,19.83
2018-09-04T21:01:45.036Z,16.93
2018-09-04T21:04:31.290Z,15.00
2018-09-04T21:06:59.097Z,19.63
2018-09-04T21:09:40.192Z,20.37
2018-09-04T21:12:10.398Z,23.93
2018-09-04T21:14:40.043Z,20.43
2018-09-04T21:17:09.681Z,20.23
2018-09-04T21:19:39.480Z,16.80
2018-09-04T21:22:09.125Z,18.20
2018-09-04T21:24:38.880Z,18.43
2018-09-04T21:27:08.574Z,17.60
2018-09-04T21:29:38.402Z,16.87
2018-09-04T21:32:08.391Z,18.30
2018-09-04T21:34:37.972Z,22.60
2018-09-04T21:37:07.556Z,16.47
2018-09-04T21:39:37.283Z,58.40
2018-09-04T21:42:07.674Z,32.97
2018-09-04T21:44:37.389Z,31.87
2018-09-04T21:47:07.058Z,32.67
2018-09-04T21:49:36.700Z,29.23
2018-09-04T21:52:06.511Z,28.47
2018-09-04T21:54:36.151Z,25.60
2018-09-04T21:57:05.857Z,22.00
2018-09-04T21:59:35.648Z,27.00
2018-09-04T22:02:05.393Z,20.50
2018-09-04T22:04:35.447Z,18.97
2018-09-04T22:07:05.195Z,16.97
2018-09-04T22:09:37.475Z,22.00
2018-09-04T22:12:10.226Z,20.30
2018-09-04T22:14:40.455Z,18.23
2018-09-04T22:17:10.111Z,20.20
2018-09-04T22:19:39.836Z,22.47
2018-09-04T22:22:09.691Z,20.80
2018-09-04T22:24:39.392Z,18.50
2018-09-04T22:27:10.406Z,18.47
2018-09-04T22:29:43.579Z,22.57
2018-09-04T22:32:14.019Z,22.57
2018-09-04T22:34:43.770Z,26.87
2018-09-04T22:37:13.352Z,22.33
2018-09-04T22:39:43.062Z,21.20
2018-09-04T22:42:12.688Z,19.03
2018-09-04T22:44:42.290Z,23.10
2018-09-04T22:47:11.850Z,18.40
2018-09-04T22:49:46.533Z,18.03
2018-09-04T22:52:16.167Z,20.83
2018-09-04T22:54:45.875Z,19.07
2018-09-04T22:57:15.467Z,20.40
2018-09-04T22:59:45.077Z,19.87
2018-09-04T23:02:14.720Z,20.93
2018-09-04T23:04:44.555Z,21.00
2018-09-04T23:07:14.304Z,19.90
2018-09-04T23:09:43.872Z,21.83
2018-09-04T23:12:13.910Z,19.17
2018-09-04T23:14:43.578Z,19.73
2018-09-04T23:17:13.331Z,20.40
2018-09-04T23:19:42.981Z,21.90
2018-09-04T23:22:12.575Z,20.47
2018-09-04T23:24:42.211Z,19.33
2018-09-04T23:27:11.864Z,19.67
2018-09-04T23:29:41.463Z,19.43
2018-09-04T23:32:10.982Z,21.60
2018-09-04T23:34:47.197Z,21.17
2018-09-04T23:37:16.948Z,22.73
2018-09-04T23:39:46.674Z,19.90
2018-09-04T23:42:16.401Z,18.87
2018-09-04T23:44:45.951Z,21.10
2018-09-04T23:47:15.537Z,20.23
2018-09-04T23:49:45.434Z,25.40
2018-09-04T23:52:14.998Z,19.80
2018-09-04T23:54:44.559Z,21.03
2018-09-04T23:57:14.342Z,20.83
2018-09-04T23:59:43.949Z,28.47
