createdAt,value
2019-05-21T07:21:07.962Z,23.40
2019-05-21T07:32:18.760Z,23.50
2019-05-21T07:34:53.041Z,23.50
2019-05-21T07:37:23.663Z,23.60
2019-05-21T07:39:57.403Z,23.70
2019-05-21T07:42:40.908Z,23.70
2019-05-21T07:45:19.257Z,23.80
2019-05-21T07:47:50.333Z,23.80
2019-05-21T07:50:21.127Z,23.90
2019-05-21T07:52:53.510Z,24.00
2019-05-21T07:55:24.010Z,24.00
2019-05-21T07:57:56.129Z,24.10
2019-05-21T08:00:28.529Z,24.10
2019-05-21T08:03:08.381Z,24.20
2019-05-21T08:05:45.002Z,24.30
2019-05-21T08:16:56.716Z,24.50
2019-05-21T08:19:46.315Z,24.50
2019-05-21T08:25:08.643Z,24.60
2019-05-21T08:30:45.411Z,24.60
2019-05-21T08:33:27.012Z,24.70
2019-05-21T08:39:27.751Z,24.70
2019-05-21T08:47:57.332Z,24.90
2019-05-21T08:50:29.164Z,24.90
2019-05-21T08:53:00.929Z,24.90
2019-05-21T08:55:31.565Z,24.90
2019-05-21T08:58:14.589Z,24.90
2019-05-21T09:00:47.118Z,25.00
2019-05-21T09:03:21.820Z,25.00
2019-05-21T09:11:22.931Z,25.00
2019-05-21T09:16:46.654Z,25.00
2019-05-21T09:19:17.812Z,25.00
2019-05-21T09:27:49.120Z,25.10
2019-05-21T09:33:10.638Z,25.10
2019-05-21T09:41:16.474Z,25.10
2019-05-21T09:52:23.530Z,25.30
2019-05-21T09:54:56.174Z,25.30
2019-05-21T09:57:40.503Z,25.30
2019-05-21T10:00:29.575Z,25.40
2019-05-21T10:03:15.433Z,25.30
2019-05-21T10:05:49.123Z,25.40
2019-05-21T10:08:20.177Z,25.40
2019-05-21T10:10:55.235Z,25.30
2019-05-21T10:13:41.666Z,25.40
2019-05-21T10:18:53.820Z,25.50
2019-05-21T10:26:54.373Z,25.30
2019-05-21T10:41:35.442Z,25.50
2019-05-21T10:47:33.209Z,25.50
2019-05-21T10:50:07.163Z,25.50
2019-05-21T10:55:20.804Z,25.50
2019-05-21T11:01:06.293Z,25.50
2019-05-21T11:04:04.626Z,25.50
2019-05-21T11:06:43.702Z,25.50
2019-05-21T11:09:24.565Z,25.70
2019-05-21T11:11:56.870Z,25.50
2019-05-21T11:14:28.339Z,25.40
2019-05-21T11:17:03.082Z,25.40
2019-05-21T11:19:35.351Z,25.40
2019-05-21T11:22:09.333Z,25.40
2019-05-21T11:24:40.061Z,25.40
2019-05-21T11:27:10.890Z,25.40
2019-05-21T11:29:43.018Z,25.40
2019-05-21T11:32:13.592Z,25.40
2019-05-21T11:34:49.310Z,25.40
2019-05-21T11:37:20.870Z,25.40
2019-05-21T11:39:51.364Z,25.30
2019-05-21T11:42:22.020Z,25.30
2019-05-21T11:44:54.104Z,25.20
2019-05-21T11:47:26.131Z,25.20
2019-05-21T11:49:56.723Z,25.20
2019-05-21T11:52:27.659Z,25.10
2019-05-21T11:54:58.647Z,25.10
2019-05-21T11:57:29.719Z,25.10
2019-05-21T12:00:01.174Z,25.00
2019-05-21T12:02:32.379Z,25.00
2019-05-21T12:05:05.438Z,25.00
2019-05-21T12:10:17.285Z,25.00
2019-05-21T12:12:52.108Z,25.00
2019-05-21T12:15:29.093Z,25.10
2019-05-21T12:18:02.137Z,25.00
2019-05-21T12:23:07.561Z,25.10
2019-05-21T12:25:41.220Z,25.10
2019-05-21T12:28:11.749Z,25.10
2019-05-21T12:30:42.465Z,25.10
2019-05-21T12:33:12.933Z,25.10
2019-05-21T12:35:43.842Z,25.10
2019-05-21T12:38:16.247Z,25.00
2019-05-21T12:40:47.255Z,25.00
2019-05-21T12:43:19.464Z,25.00
2019-05-21T12:45:53.450Z,25.00
2019-05-21T12:48:28.579Z,25.00
2019-05-21T12:50:59.267Z,25.00
2019-05-21T12:53:29.839Z,24.90
2019-05-21T12:56:01.120Z,24.90
2019-05-21T12:58:37.189Z,24.90
2019-05-21T13:01:08.001Z,24.90
2019-05-21T13:03:38.694Z,24.90
2019-05-21T13:06:15.951Z,24.90
2019-05-21T13:08:54.828Z,24.90
2019-05-21T13:14:17.755Z,24.80
2019-05-21T13:16:50.070Z,24.90
2019-05-21T13:19:31.238Z,24.90
2019-05-21T13:22:13.025Z,24.90
2019-05-21T13:24:43.620Z,24.90
2019-05-21T13:27:17.361Z,24.90
2019-05-21T13:32:57.348Z,25.00
2019-05-21T13:35:41.645Z,25.10
2019-05-21T13:38:13.706Z,25.10
2019-05-21T13:40:44.672Z,25.10
2019-05-21T13:43:34.860Z,25.20
2019-05-21T13:46:18.780Z,25.20
2019-05-21T13:48:53.257Z,25.30
2019-05-21T13:51:25.699Z,25.30
2019-05-21T13:54:02.165Z,25.40
2019-05-21T13:58:12.163Z,25.40
