createdAt,value
2019-01-30T00:00:44.143Z,32.8
2019-01-30T00:03:50.204Z,32.8
2019-01-30T00:06:56.162Z,32.8
2019-01-30T00:10:02.133Z,32.8
2019-01-30T00:13:08.189Z,32.9
2019-01-30T00:16:14.078Z,33
2019-01-30T00:19:20.044Z,33
2019-01-30T00:22:25.931Z,33
2019-01-30T00:25:31.924Z,33
2019-01-30T00:28:37.797Z,33
2019-01-30T00:31:43.769Z,33.1
2019-01-30T00:34:49.670Z,33.1
2019-01-30T00:37:55.657Z,33.1
2019-01-30T00:41:03.879Z,33.1
2019-01-30T00:44:12.554Z,33.1
2019-01-30T00:47:18.451Z,33.2
2019-01-30T00:50:24.328Z,33.1
2019-01-30T00:53:30.375Z,33.1
2019-01-30T00:56:36.333Z,33.2
2019-01-30T00:59:42.291Z,33.1
2019-01-30T01:02:48.162Z,33.2
2019-01-30T01:05:54.428Z,33.2
2019-01-30T01:09:00.295Z,33.1
2019-01-30T01:12:06.237Z,33.1
2019-01-30T01:15:12.141Z,33.1
2019-01-30T01:18:18.015Z,33.1
2019-01-30T01:21:26.382Z,33
2019-01-30T01:24:32.606Z,33
2019-01-30T01:27:38.624Z,33
2019-01-30T01:30:47.726Z,32.9
2019-01-30T01:33:53.681Z,33
2019-01-30T01:36:59.644Z,32.9
2019-01-30T01:40:05.606Z,32.8
2019-01-30T01:43:11.541Z,32.8
2019-01-30T01:46:17.673Z,32.8
2019-01-30T01:49:23.530Z,32.7
2019-01-30T01:52:29.640Z,32.6
2019-01-30T01:55:35.531Z,32.6
2019-01-30T01:58:41.471Z,32.6
2019-01-30T02:01:47.424Z,32.6
2019-01-30T02:04:53.287Z,32.5
2019-01-30T02:07:59.432Z,32.5
2019-01-30T02:11:05.514Z,32.4
2019-01-30T02:14:11.571Z,32.3
2019-01-30T02:17:17.519Z,32.3
2019-01-30T02:20:23.479Z,32.2
2019-01-30T02:23:29.439Z,32.2
2019-01-30T02:26:35.365Z,32.1
2019-01-30T02:29:41.269Z,32.1
2019-01-30T02:32:47.214Z,32
2019-01-30T02:35:53.277Z,31.9
2019-01-30T02:38:59.232Z,31.9
2019-01-30T02:42:05.195Z,31.8
2019-01-30T02:45:11.122Z,31.8
2019-01-30T02:48:17.112Z,31.7
2019-01-30T02:51:23.010Z,31.7
2019-01-30T02:54:31.697Z,31.7
2019-01-30T02:57:37.654Z,31.6
2019-01-30T03:00:43.613Z,31.6
2019-01-30T03:04:02.048Z,31.6
2019-01-30T03:07:08.024Z,31.5
2019-01-30T03:10:13.982Z,31.5
2019-01-30T03:13:19.945Z,31.5
2019-01-30T03:16:25.902Z,31.4
2019-01-30T03:19:31.862Z,31.4
2019-01-30T03:22:37.896Z,31.4
2019-01-30T03:25:43.892Z,31.4
2019-01-30T03:28:49.844Z,31.3
2019-01-30T03:31:55.894Z,31.3
2019-01-30T03:35:01.973Z,31.3
2019-01-30T03:38:07.896Z,31.2
2019-01-30T03:41:13.886Z,31.2
2019-01-30T03:44:19.947Z,31.1
2019-01-30T03:47:26.008Z,31.1
2019-01-30T03:50:31.967Z,31
2019-01-30T03:53:37.928Z,30.9
2019-01-30T03:56:43.812Z,30.8
2019-01-30T03:59:49.742Z,30.7
2019-01-30T04:02:55.704Z,30.6
2019-01-30T04:06:01.572Z,30.6
2019-01-30T04:09:10.799Z,30.6
2019-01-30T04:12:16.857Z,30.6
2019-01-30T04:15:22.758Z,30.6
2019-01-30T04:18:28.777Z,30.7
2019-01-30T04:21:34.737Z,30.6
2019-01-30T04:24:40.797Z,30.4
2019-01-30T04:27:46.860Z,30.4
2019-01-30T04:30:52.917Z,30.5
2019-01-30T04:33:58.979Z,31
2019-01-30T04:37:05.146Z,30.7
2019-01-30T04:40:11.207Z,30.3
2019-01-30T04:43:17.238Z,30.2
2019-01-30T04:46:23.138Z,30.1
2019-01-30T04:49:29.289Z,30
2019-01-30T04:52:35.246Z,29.9
2019-01-30T04:55:41.205Z,29.9
2019-01-30T04:58:47.167Z,29.9
2019-01-30T05:01:53.237Z,29.9
2019-01-30T05:04:59.288Z,29.8
2019-01-30T05:08:05.357Z,29.7
2019-01-30T05:11:11.410Z,29.7
2019-01-30T05:14:17.478Z,29.7
2019-01-30T05:17:23.440Z,29.7
2019-01-30T05:20:29.394Z,29.7
2019-01-30T05:23:35.353Z,29.6
2019-01-30T05:26:41.282Z,29.5
2019-01-30T05:29:47.285Z,29.5
2019-01-30T05:32:53.261Z,29.7
2019-01-30T05:35:59.410Z,29.7
2019-01-30T05:39:05.355Z,29.5
2019-01-30T05:42:11.422Z,29.5
2019-01-30T05:45:17.367Z,29.4
2019-01-30T05:48:23.443Z,29.3
2019-01-30T05:51:32.098Z,29.3
2019-01-30T05:54:38.045Z,29.3
2019-01-30T05:57:44.292Z,29.3
2019-01-30T06:00:50.242Z,29.3
2019-01-30T06:03:56.204Z,29.3
2019-01-30T06:07:02.162Z,29.6
2019-01-30T06:10:08.038Z,30.4
2019-01-30T06:13:14.055Z,30.4
2019-01-30T06:16:20.047Z,30.7
2019-01-30T06:19:25.922Z,29.6
2019-01-30T06:22:31.858Z,29.8
2019-01-30T06:25:37.817Z,29.4
2019-01-30T06:28:43.778Z,29.8
2019-01-30T06:31:49.740Z,29.3
2019-01-30T06:34:57.440Z,29.4
2019-01-30T06:38:03.398Z,29.3
2019-01-30T06:41:09.475Z,29.7
2019-01-30T06:44:15.525Z,30.5
2019-01-30T06:47:21.478Z,29.1
2019-01-30T06:50:27.557Z,29.1
2019-01-30T06:53:33.602Z,29.3
2019-01-30T06:56:39.501Z,29.6
2019-01-30T06:59:45.368Z,29.7
2019-01-30T07:02:51.380Z,29.1
2019-01-30T07:05:57.266Z,29.1
2019-01-30T07:09:03.216Z,29.3
2019-01-30T07:12:09.130Z,29.6
2019-01-30T07:15:15.228Z,29.3
2019-01-30T07:18:21.318Z,29.4
2019-01-30T07:21:27.138Z,29.2
2019-01-30T07:24:33.095Z,29.2
2019-01-30T07:27:39.270Z,29.1
2019-01-30T07:30:45.321Z,29
2019-01-30T07:33:51.390Z,29.1
2019-01-30T07:36:57.566Z,29.4
2019-01-30T07:40:03.676Z,30
2019-01-30T07:43:09.601Z,29.5
2019-01-30T07:46:16.058Z,29.3
2019-01-30T07:49:22.217Z,29
2019-01-30T07:52:28.375Z,29.4
2019-01-30T07:55:37.212Z,29.8
2019-01-30T07:58:43.271Z,29.7
2019-01-30T08:01:49.251Z,29.9
2019-01-30T08:04:55.153Z,30.3
2019-01-30T08:08:01.260Z,30.9
2019-01-30T08:11:08.136Z,30.5
2019-01-30T08:14:14.193Z,30.3
2019-01-30T08:17:21.696Z,30.5
2019-01-30T08:20:27.770Z,30.1
2019-01-30T08:23:33.814Z,29.6
2019-01-30T08:26:41.901Z,30.3
2019-01-30T08:29:48.819Z,30
2019-01-30T08:33:05.893Z,29.8
2019-01-30T08:36:12.819Z,29.9
2019-01-30T08:39:19.105Z,29.9
2019-01-30T08:42:25.135Z,29.8
2019-01-30T08:45:31.002Z,29.7
2019-01-30T08:48:41.024Z,29.7
2019-01-30T08:51:47.125Z,29.7
2019-01-30T08:54:53.075Z,29.5
2019-01-30T08:58:00.051Z,29.5
2019-01-30T09:01:06.214Z,29.8
2019-01-30T09:04:15.253Z,30.1
2019-01-30T09:07:22.030Z,29.5
2019-01-30T09:10:28.019Z,29.3
2019-01-30T09:13:34.258Z,29.3
2019-01-30T09:16:41.645Z,31
2019-01-30T09:19:47.707Z,29.3
2019-01-30T09:22:53.669Z,29.6
2019-01-30T09:26:00.231Z,29.4
2019-01-30T09:29:06.106Z,29.4
2019-01-30T09:32:14.908Z,29.8
2019-01-30T09:35:20.893Z,29.5
2019-01-30T09:38:27.040Z,29.5
2019-01-30T09:41:33.314Z,29.4
2019-01-30T09:44:39.430Z,29.2
2019-01-30T09:47:45.317Z,29.2
2019-01-30T09:50:54.157Z,29.1
2019-01-30T09:54:00.333Z,29.1
2019-01-30T09:57:06.388Z,29.6
2019-01-30T10:00:12.352Z,29
2019-01-30T10:03:18.411Z,29
2019-01-30T10:06:24.467Z,28.9
2019-01-30T10:09:30.428Z,29
2019-01-30T10:12:38.948Z,28.8
2019-01-30T10:15:44.885Z,28.8
2019-01-30T10:18:50.977Z,29.3
2019-01-30T10:21:56.863Z,28.9
2019-01-30T10:25:02.891Z,28.8
2019-01-30T10:28:17.277Z,28.7
2019-01-30T10:31:23.416Z,29.4
2019-01-30T10:34:29.365Z,29.3
2019-01-30T10:37:35.262Z,28.9
2019-01-30T10:40:41.297Z,28.9
2019-01-30T10:43:47.203Z,28.9
2019-01-30T10:46:53.207Z,28.7
2019-01-30T10:50:02.252Z,28.8
2019-01-30T10:53:08.383Z,28.7
2019-01-30T10:56:17.167Z,28.5
2019-01-30T10:59:23.511Z,28.9
2019-01-30T11:02:35.394Z,28.9
2019-01-30T11:05:44.101Z,28.8
2019-01-30T11:08:55.416Z,28.7
2019-01-30T11:12:03.319Z,28.7
2019-01-30T11:15:11.126Z,28.6
2019-01-30T11:18:19.855Z,28.6
2019-01-30T11:21:25.894Z,28.7
2019-01-30T11:24:33.109Z,28.6
2019-01-30T11:27:39.157Z,28.7
2019-01-30T11:30:45.311Z,28.6
2019-01-30T11:33:51.485Z,28.6
2019-01-30T11:37:10.452Z,28.5
2019-01-30T11:40:16.396Z,28.5
2019-01-30T11:43:22.341Z,28.5
2019-01-30T11:46:29.328Z,28.7
2019-01-30T11:49:35.299Z,28.6
2019-01-30T11:52:41.364Z,28.5
2019-01-30T11:55:47.261Z,28.6
2019-01-30T11:58:55.948Z,28.6
2019-01-30T12:02:02.005Z,28.7
2019-01-30T12:05:07.962Z,28.6
2019-01-30T12:08:14.134Z,28.6
2019-01-30T12:11:20.092Z,28.5
2019-01-30T12:14:26.056Z,28.5
2019-01-30T12:17:32.247Z,28.5
2019-01-30T12:20:38.480Z,28.5
2019-01-30T12:23:45.374Z,28.4
2019-01-30T12:26:51.322Z,28.5
2019-01-30T12:29:57.277Z,28.4
2019-01-30T12:33:06.503Z,28.5
2019-01-30T12:36:12.331Z,28.4
2019-01-30T12:39:18.455Z,28.5
2019-01-30T12:42:24.410Z,28.4
2019-01-30T12:45:30.352Z,28.3
2019-01-30T12:48:36.306Z,28.5
2019-01-30T12:51:42.476Z,28.6
2019-01-30T12:54:48.553Z,28.4
2019-01-30T12:57:57.804Z,28.6
2019-01-30T13:01:03.701Z,28.7
2019-01-30T13:04:09.702Z,28.8
2019-01-30T13:07:15.756Z,28.6
2019-01-30T13:10:21.926Z,28.6
2019-01-30T13:13:27.882Z,28.5
2019-01-30T13:16:34.030Z,28.4
2019-01-30T13:19:39.928Z,28.4
2019-01-30T13:22:45.832Z,28.4
2019-01-30T13:25:51.718Z,28.9
2019-01-30T13:28:57.683Z,29
2019-01-30T13:32:03.743Z,28.7
2019-01-30T13:35:09.704Z,28.5
2019-01-30T13:38:15.656Z,28.5
2019-01-30T13:41:21.720Z,28.8
2019-01-30T13:44:27.597Z,28.3
2019-01-30T13:47:33.643Z,28.5
2019-01-30T13:50:39.705Z,28.6
2019-01-30T13:53:45.982Z,28.6
2019-01-30T13:56:52.087Z,28.3
2019-01-30T13:59:58.423Z,28.2
2019-01-30T14:03:08.556Z,28.4
2019-01-30T14:06:15.743Z,28.3
2019-01-30T14:09:21.941Z,28.3
2019-01-30T14:12:27.971Z,29
2019-01-30T14:15:34.139Z,28.4
2019-01-30T14:18:40.279Z,28.3
2019-01-30T14:21:46.296Z,28.5
2019-01-30T14:24:52.323Z,28.2
2019-01-30T14:27:58.385Z,28.4
2019-01-30T14:31:04.383Z,28.4
2019-01-30T14:34:10.719Z,28.3
2019-01-30T14:37:17.013Z,28.2
2019-01-30T14:40:22.952Z,28.2
2019-01-30T14:43:30.356Z,28.3
2019-01-30T14:46:36.426Z,28.3
2019-01-30T14:49:42.581Z,28.4
2019-01-30T14:52:48.631Z,28.7
2019-01-30T14:55:54.829Z,28.7
2019-01-30T14:59:00.851Z,28.6
2019-01-30T15:02:06.909Z,28.6
2019-01-30T15:05:22.988Z,28.7
2019-01-30T15:08:29.068Z,28.7
2019-01-30T15:11:35.239Z,28.8
2019-01-30T15:14:41.173Z,28.8
2019-01-30T15:17:47.389Z,28.9
2019-01-30T15:20:53.319Z,29.1
2019-01-30T15:23:59.492Z,29
2019-01-30T15:27:05.553Z,29.2
2019-01-30T15:30:11.770Z,29.2
2019-01-30T15:33:17.743Z,29.2
2019-01-30T15:36:24.956Z,29.2
2019-01-30T15:39:30.831Z,29.2
2019-01-30T15:42:36.884Z,29.2
2019-01-30T15:45:54.073Z,29.7
2019-01-30T15:49:00.078Z,29.3
2019-01-30T15:52:09.405Z,29.2
2019-01-30T15:55:15.374Z,29.5
2019-01-30T15:58:21.550Z,29.3
2019-01-30T16:01:27.494Z,29.4
2019-01-30T16:04:33.435Z,29.3
2019-01-30T16:07:39.612Z,29.4
2019-01-30T16:10:48.377Z,29.4
2019-01-30T16:13:54.395Z,29.6
2019-01-30T16:17:00.460Z,29.6
2019-01-30T16:20:06.428Z,29.6
2019-01-30T16:23:12.581Z,29.5
2019-01-30T16:26:18.482Z,29.5
2019-01-30T16:29:24.434Z,29.5
2019-01-30T16:32:30.298Z,29.4
2019-01-30T16:35:36.213Z,29.4
2019-01-30T16:38:42.231Z,29.4
2019-01-30T16:41:48.236Z,29.5
2019-01-30T16:44:54.297Z,29.5
2019-01-30T16:48:00.360Z,29.5
2019-01-30T16:51:06.227Z,29.5
2019-01-30T16:54:12.173Z,29.5
2019-01-30T16:57:18.247Z,29.5
2019-01-30T17:00:24.294Z,29.5
2019-01-30T17:03:30.255Z,29.5
2019-01-30T17:06:36.135Z,29.6
2019-01-30T17:09:45.145Z,29.5
2019-01-30T17:12:51.018Z,29.6
2019-01-30T17:15:59.832Z,29.6
2019-01-30T17:19:05.723Z,29.5
2019-01-30T17:22:11.645Z,29.5
2019-01-30T17:25:17.679Z,29.5
2019-01-30T17:28:23.707Z,29.5
2019-01-30T17:31:29.837Z,29.4
2019-01-30T17:34:35.712Z,29.4
2019-01-30T17:37:41.645Z,29.3
2019-01-30T17:40:47.809Z,29.4
2019-01-30T17:43:53.765Z,29.4
2019-01-30T17:46:59.733Z,29.4
2019-01-30T17:50:05.677Z,29.4
2019-01-30T17:53:11.653Z,29.5
2019-01-30T17:56:17.646Z,29.4
2019-01-30T17:59:23.710Z,29.4
2019-01-30T18:02:29.837Z,29.4
2019-01-30T18:05:35.909Z,29.5
2019-01-30T18:08:41.958Z,29.5
2019-01-30T18:11:47.847Z,29.5
2019-01-30T18:14:53.878Z,29.6
2019-01-30T18:17:59.940Z,29.6
2019-01-30T18:21:05.829Z,29.6
2019-01-30T18:24:11.752Z,29.7
2019-01-30T18:27:17.819Z,29.7
2019-01-30T18:30:23.781Z,29.8
2019-01-30T18:33:29.741Z,29.8
2019-01-30T18:36:41.945Z,29.9
2019-01-30T18:39:50.362Z,29.9
2019-01-30T18:42:56.325Z,29.9
2019-01-30T18:46:02.281Z,30
2019-01-30T18:49:08.241Z,30
2019-01-30T18:52:14.299Z,30
2019-01-30T18:55:23.207Z,30.1
2019-01-30T18:58:29.188Z,30.1
2019-01-30T19:01:35.147Z,30.2
2019-01-30T19:04:41.040Z,30.2
2019-01-30T19:07:47.167Z,30.3
2019-01-30T19:10:53.216Z,30.3
2019-01-30T19:13:59.393Z,30.4
2019-01-30T19:17:05.468Z,30.5
2019-01-30T19:20:11.472Z,30.5
2019-01-30T19:23:17.384Z,30.5
2019-01-30T19:26:23.339Z,30.6
2019-01-30T19:29:29.299Z,30.5
2019-01-30T19:32:35.272Z,30.5
2019-01-30T19:35:41.334Z,30.5
2019-01-30T19:38:47.391Z,30.6
2019-01-30T19:41:53.345Z,30.6
2019-01-30T19:44:59.305Z,30.6
2019-01-30T19:48:05.181Z,30.6
2019-01-30T19:51:11.117Z,30.7
2019-01-30T19:54:17.181Z,30.7
2019-01-30T19:57:23.109Z,30.7
2019-01-30T20:00:29.204Z,30.7
2019-01-30T20:03:35.261Z,30.7
2019-01-30T20:06:41.160Z,30.7
2019-01-30T20:09:47.090Z,30.7
2019-01-30T20:12:53.248Z,30.8
2019-01-30T20:15:59.183Z,30.7
2019-01-30T20:19:05.170Z,30.8
2019-01-30T20:22:11.231Z,30.8
2019-01-30T20:25:17.286Z,30.8
2019-01-30T20:28:23.166Z,30.8
2019-01-30T20:31:29.101Z,30.8
2019-01-30T20:34:35.057Z,30.8
2019-01-30T20:37:41.034Z,30.9
2019-01-30T20:40:46.986Z,30.9
2019-01-30T20:43:52.916Z,30.8
2019-01-30T20:46:59.008Z,30.9
2019-01-30T20:50:04.911Z,30.9
2019-01-30T20:53:10.924Z,30.8
2019-01-30T20:56:17.091Z,30.9
2019-01-30T20:59:23.151Z,30.9
2019-01-30T21:02:29.112Z,30.9
2019-01-30T21:05:35.070Z,30.8
2019-01-30T21:08:41.031Z,30.9
2019-01-30T21:11:46.985Z,30.9
2019-01-30T21:14:55.609Z,30.9
2019-01-30T21:18:01.486Z,30.9
2019-01-30T21:21:07.651Z,30.9
2019-01-30T21:24:16.470Z,30.9
2019-01-30T21:27:22.642Z,30.9
2019-01-30T21:30:28.516Z,30.9
2019-01-30T21:33:34.459Z,30.9
2019-01-30T21:36:40.507Z,31
2019-01-30T21:39:46.389Z,30.9
2019-01-30T21:42:52.316Z,30.9
2019-01-30T21:45:58.276Z,31
2019-01-30T21:49:04.162Z,31
2019-01-30T21:52:10.181Z,30.9
2019-01-30T21:55:16.125Z,30.9
2019-01-30T21:58:22.115Z,30.9
2019-01-30T22:01:28.053Z,30.9
2019-01-30T22:04:34.040Z,30.9
2019-01-30T22:07:40.000Z,30.9
2019-01-30T22:10:46.162Z,31
2019-01-30T22:13:52.123Z,31
2019-01-30T22:17:00.780Z,31
2019-01-30T22:20:06.702Z,31
2019-01-30T22:23:12.664Z,31
2019-01-30T22:26:18.724Z,31.1
2019-01-30T22:29:24.769Z,31.1
2019-01-30T22:32:30.715Z,31.1
2019-01-30T22:35:36.716Z,31.2
2019-01-30T22:38:42.579Z,31.1
2019-01-30T22:41:48.527Z,31.1
2019-01-30T22:44:54.490Z,31.1
2019-01-30T22:48:00.442Z,31.2
2019-01-30T22:51:06.505Z,31.2
2019-01-30T22:54:12.442Z,31.2
2019-01-30T22:57:18.365Z,31.2
2019-01-30T23:00:24.433Z,31.2
2019-01-30T23:03:32.699Z,31.3
2019-01-30T23:06:38.657Z,31.3
2019-01-30T23:09:44.719Z,31.3
2019-01-30T23:12:50.686Z,31.3
2019-01-30T23:15:56.683Z,31.3
2019-01-30T23:19:02.592Z,31.3
2019-01-30T23:22:08.467Z,31.3
2019-01-30T23:25:14.410Z,31.3
2019-01-30T23:28:23.134Z,31.3
2019-01-30T23:31:29.201Z,31.3
2019-01-30T23:34:35.303Z,31.3
2019-01-30T23:37:41.217Z,31.3
2019-01-30T23:40:47.279Z,31.4
2019-01-30T23:43:53.153Z,31.3
2019-01-30T23:46:59.208Z,31.4
2019-01-30T23:50:05.142Z,31.4
2019-01-30T23:53:11.128Z,31.4
2019-01-30T23:56:17.080Z,31.4
2019-01-30T23:59:23.041Z,31.4
