createdAt,value
2018-08-18T00:00:32.343Z,868.80
2018-08-18T00:01:31.763Z,868.81
2018-08-18T00:03:26.055Z,868.80
2018-08-18T00:04:25.441Z,868.80
2018-08-18T00:06:19.028Z,868.81
2018-08-18T00:07:18.449Z,868.78
2018-08-18T00:09:11.832Z,868.81
2018-08-18T00:10:12.119Z,868.80
2018-08-18T00:11:11.795Z,868.72
2018-08-18T00:12:12.123Z,868.75
2018-08-18T00:13:12.102Z,868.75
2018-08-18T00:14:12.092Z,868.73
2018-08-18T00:15:11.752Z,868.72
2018-08-18T00:16:12.077Z,868.71
2018-08-18T00:17:11.750Z,868.72
2018-08-18T00:18:12.083Z,868.69
2018-08-18T00:19:12.075Z,868.68
2018-08-18T00:20:12.048Z,868.67
2018-08-18T00:21:12.046Z,868.71
2018-08-18T00:22:11.708Z,868.71
2018-08-18T00:23:11.706Z,868.72
2018-08-18T00:24:11.702Z,868.64
2018-08-18T00:25:12.022Z,868.70
2018-08-18T00:26:12.015Z,868.72
2018-08-18T00:27:11.679Z,868.67
2018-08-18T00:28:11.997Z,868.70
2018-08-18T00:29:11.663Z,868.68
2018-08-18T00:30:11.670Z,868.68
2018-08-18T00:31:11.654Z,868.66
2018-08-18T00:32:11.969Z,868.62
2018-08-18T00:33:11.965Z,868.65
2018-08-18T00:34:11.647Z,868.58
2018-08-18T00:35:11.622Z,868.60
2018-08-18T00:36:11.944Z,868.59
2018-08-18T00:37:11.641Z,868.58
2018-08-18T00:38:11.932Z,868.57
2018-08-18T00:39:11.588Z,868.56
2018-08-18T00:40:11.946Z,868.56
2018-08-18T00:41:11.930Z,868.51
2018-08-18T00:42:11.907Z,868.47
2018-08-18T00:43:11.892Z,868.44
2018-08-18T00:44:11.892Z,868.41
2018-08-18T00:45:11.569Z,868.44
2018-08-18T00:46:11.897Z,868.43
2018-08-18T00:47:11.533Z,868.42
2018-08-18T00:48:11.550Z,868.40
2018-08-18T00:49:11.857Z,868.37
2018-08-18T00:50:11.853Z,868.36
2018-08-18T00:51:11.847Z,868.30
2018-08-18T00:52:11.509Z,868.35
2018-08-18T00:53:11.506Z,868.33
2018-08-18T00:54:11.482Z,868.33
2018-08-18T00:55:11.822Z,868.34
2018-08-18T00:56:11.498Z,868.36
2018-08-18T00:57:11.475Z,868.41
2018-08-18T00:58:11.800Z,868.40
2018-08-18T00:59:11.463Z,868.43
2018-08-18T01:00:11.469Z,868.45
2018-08-18T01:01:11.450Z,868.44
2018-08-18T01:02:11.776Z,868.41
2018-08-18T01:03:11.767Z,868.43
2018-08-18T01:04:11.787Z,868.42
2018-08-18T01:05:11.773Z,868.42
2018-08-18T01:06:11.428Z,868.44
2018-08-18T01:07:11.765Z,868.46
2018-08-18T01:08:11.753Z,868.37
2018-08-18T01:09:11.730Z,868.38
2018-08-18T01:10:11.716Z,868.39
2018-08-18T01:11:11.742Z,868.42
2018-08-18T01:12:11.544Z,868.46
2018-08-18T01:13:11.396Z,868.49
2018-08-18T01:14:11.434Z,868.52
2018-08-18T01:15:11.362Z,868.53
2018-08-18T01:16:11.360Z,868.51
2018-08-18T01:17:11.351Z,868.54
2018-08-18T01:18:11.688Z,868.55
2018-08-18T01:19:11.666Z,868.51
2018-08-18T01:20:11.674Z,868.53
2018-08-18T01:21:11.301Z,868.57
2018-08-18T01:22:11.306Z,868.53
2018-08-18T01:23:11.647Z,868.52
2018-08-18T01:24:11.629Z,868.47
2018-08-18T01:25:11.624Z,868.49
2018-08-18T01:26:11.620Z,868.48
2018-08-18T01:27:11.667Z,868.48
2018-08-18T01:28:11.609Z,868.47
2018-08-18T01:29:11.613Z,868.46
2018-08-18T01:30:11.596Z,868.44
2018-08-18T01:31:11.244Z,868.43
2018-08-18T01:32:11.597Z,868.43
2018-08-18T01:33:11.249Z,868.41
2018-08-18T01:34:11.230Z,868.41
2018-08-18T01:35:11.246Z,868.42
2018-08-18T01:36:11.548Z,868.43
2018-08-18T01:37:11.571Z,868.43
2018-08-18T01:38:11.209Z,868.41
2018-08-18T01:39:11.205Z,868.39
2018-08-18T01:40:11.219Z,868.39
2018-08-18T01:41:11.188Z,868.42
2018-08-18T01:42:11.522Z,868.37
2018-08-18T01:43:11.504Z,868.36
2018-08-18T01:44:11.175Z,868.38
2018-08-18T01:45:11.503Z,868.38
2018-08-18T01:46:11.491Z,868.39
2018-08-18T01:47:11.476Z,868.38
2018-08-18T01:48:11.490Z,868.37
2018-08-18T01:49:11.485Z,868.41
2018-08-18T01:50:11.149Z,868.38
2018-08-18T01:51:11.125Z,868.38
2018-08-18T01:52:11.111Z,868.38
2018-08-18T01:53:11.103Z,868.33
2018-08-18T01:54:11.437Z,868.27
2018-08-18T01:55:11.427Z,868.28
2018-08-18T01:56:11.440Z,868.23
2018-08-18T01:57:11.083Z,868.20
2018-08-18T01:58:11.079Z,868.18
2018-08-18T01:59:11.075Z,868.15
2018-08-18T02:00:11.415Z,868.18
2018-08-18T02:01:11.390Z,868.14
2018-08-18T02:02:11.046Z,868.15
2018-08-18T02:03:11.047Z,868.12
2018-08-18T02:04:11.037Z,868.09
2018-08-18T02:05:11.041Z,868.10
2018-08-18T02:06:11.045Z,868.08
2018-08-18T02:07:11.038Z,868.08
2018-08-18T02:08:11.024Z,868.08
2018-08-18T02:09:11.342Z,868.08
2018-08-18T02:10:10.991Z,868.13
2018-08-18T02:11:11.333Z,868.08
2018-08-18T02:12:10.986Z,868.09
2018-08-18T02:13:10.993Z,868.08
2018-08-18T02:14:10.974Z,868.06
2018-08-18T02:15:10.971Z,868.04
2018-08-18T02:16:10.962Z,867.99
2018-08-18T02:17:10.955Z,867.97
2018-08-18T02:18:11.296Z,867.92
2018-08-18T02:19:10.932Z,867.91
2018-08-18T02:20:10.936Z,867.93
2018-08-18T02:21:10.932Z,867.91
2018-08-18T02:22:11.254Z,867.91
2018-08-18T02:23:10.924Z,867.92
2018-08-18T02:24:11.250Z,867.97
2018-08-18T02:25:11.233Z,867.96
2018-08-18T02:26:10.889Z,867.99
2018-08-18T02:27:10.882Z,867.96
2018-08-18T02:28:11.234Z,867.94
2018-08-18T02:29:11.231Z,867.93
2018-08-18T02:30:10.882Z,867.92
2018-08-18T02:31:11.197Z,867.91
2018-08-18T02:32:10.849Z,867.88
2018-08-18T02:33:10.862Z,867.88
2018-08-18T02:34:11.202Z,867.86
2018-08-18T02:35:11.171Z,867.82
2018-08-18T02:36:11.178Z,867.79
2018-08-18T02:37:11.155Z,867.80
2018-08-18T02:38:11.153Z,867.83
2018-08-18T02:39:10.823Z,867.79
2018-08-18T02:40:11.242Z,867.75
2018-08-18T02:41:10.803Z,867.73
2018-08-18T02:42:11.124Z,867.64
2018-08-18T02:43:11.136Z,867.64
2018-08-18T02:44:11.110Z,867.60
2018-08-18T02:45:10.764Z,867.66
2018-08-18T02:46:11.116Z,867.61
2018-08-18T02:47:11.110Z,867.65
2018-08-18T02:48:10.754Z,867.63
2018-08-18T02:49:10.740Z,867.61
2018-08-18T02:50:10.757Z,867.67
2018-08-18T02:51:10.748Z,867.64
2018-08-18T02:52:10.750Z,867.66
2018-08-18T02:53:10.745Z,867.63
2018-08-18T02:54:11.048Z,867.65
2018-08-18T02:55:11.045Z,867.62
2018-08-18T02:56:10.707Z,867.62
2018-08-18T02:57:11.045Z,867.61
2018-08-18T02:58:11.040Z,867.58
2018-08-18T02:59:11.034Z,867.57
2018-08-18T03:00:10.682Z,867.56
2018-08-18T03:01:10.675Z,867.55
2018-08-18T03:02:10.668Z,867.54
2018-08-18T03:03:10.653Z,867.53
2018-08-18T03:04:11.006Z,867.51
2018-08-18T03:05:10.994Z,867.49
2018-08-18T03:06:10.638Z,867.51
2018-08-18T03:07:10.988Z,867.49
2018-08-18T03:08:10.612Z,867.49
2018-08-18T03:09:10.625Z,867.46
2018-08-18T03:10:10.963Z,867.44
2018-08-18T03:11:10.602Z,867.43
2018-08-18T03:12:10.604Z,867.46
2018-08-18T03:13:10.951Z,867.43
2018-08-18T03:14:10.939Z,867.41
2018-08-18T03:15:10.936Z,867.40
2018-08-18T03:16:10.929Z,867.38
2018-08-18T03:17:10.899Z,867.38
2018-08-18T03:18:10.894Z,867.34
2018-08-18T03:19:10.550Z,867.35
2018-08-18T03:20:10.896Z,867.30
2018-08-18T03:21:10.881Z,867.28
2018-08-18T03:22:10.545Z,867.27
2018-08-18T03:23:10.542Z,867.26
2018-08-18T03:24:10.535Z,867.28
2018-08-18T03:25:10.864Z,867.30
2018-08-18T03:26:10.840Z,867.27
2018-08-18T03:27:10.828Z,867.30
2018-08-18T03:28:10.502Z,867.30
2018-08-18T03:29:10.908Z,867.28
2018-08-18T03:30:10.834Z,867.29
2018-08-18T03:31:10.828Z,867.27
2018-08-18T03:32:10.830Z,867.28
2018-08-18T03:33:10.817Z,867.25
2018-08-18T03:34:10.469Z,867.27
2018-08-18T03:35:10.450Z,867.24
2018-08-18T03:36:10.779Z,867.22
2018-08-18T03:37:10.443Z,867.22
2018-08-18T03:38:10.763Z,867.20
2018-08-18T03:39:10.424Z,867.18
2018-08-18T03:40:10.414Z,867.19
2018-08-18T03:41:10.417Z,867.22
2018-08-18T03:42:10.412Z,867.20
2018-08-18T03:43:10.395Z,867.19
2018-08-18T03:44:10.726Z,867.15
2018-08-18T03:45:10.718Z,867.13
2018-08-18T03:46:10.375Z,867.13
2018-08-18T03:47:10.367Z,867.10
2018-08-18T03:48:10.708Z,867.10
2018-08-18T03:49:10.694Z,867.10
2018-08-18T03:50:10.380Z,867.07
2018-08-18T03:51:10.671Z,867.06
2018-08-18T03:52:10.342Z,867.09
2018-08-18T03:53:10.687Z,867.11
2018-08-18T03:54:10.686Z,867.10
2018-08-18T03:55:10.342Z,867.12
2018-08-18T03:56:10.652Z,867.12
2018-08-18T03:57:10.642Z,867.14
2018-08-18T03:58:10.638Z,867.10
2018-08-18T03:59:10.645Z,867.09
2018-08-18T04:00:10.285Z,867.08
2018-08-18T04:01:10.625Z,867.04
2018-08-18T04:02:10.607Z,867.00
2018-08-18T04:03:10.630Z,866.96
2018-08-18T04:04:10.616Z,866.94
2018-08-18T04:05:10.618Z,866.92
2018-08-18T04:06:10.261Z,866.93
2018-08-18T04:07:10.594Z,866.88
2018-08-18T04:08:10.591Z,866.88
2018-08-18T04:09:10.586Z,866.84
2018-08-18T04:10:10.568Z,866.84
2018-08-18T04:11:10.551Z,866.82
2018-08-18T04:12:10.217Z,866.82
2018-08-18T04:13:10.206Z,866.81
2018-08-18T04:14:10.556Z,866.78
2018-08-18T04:15:10.541Z,866.79
2018-08-18T04:16:10.535Z,866.74
2018-08-18T04:17:10.181Z,866.75
2018-08-18T04:18:10.172Z,866.72
2018-08-18T04:19:10.503Z,866.65
2018-08-18T04:20:10.492Z,866.62
2018-08-18T04:21:10.160Z,866.57
2018-08-18T04:22:10.498Z,866.57
2018-08-18T04:23:10.472Z,866.52
2018-08-18T04:24:10.152Z,866.56
2018-08-18T04:25:10.558Z,866.53
2018-08-18T04:26:10.456Z,866.51
2018-08-18T04:27:10.466Z,866.52
2018-08-18T04:28:10.119Z,866.50
2018-08-18T04:29:10.109Z,866.52
2018-08-18T04:30:10.443Z,866.46
2018-08-18T04:31:10.102Z,866.46
2018-08-18T04:32:10.093Z,866.44
2018-08-18T04:33:10.408Z,866.43
2018-08-18T04:34:10.405Z,866.40
2018-08-18T04:35:10.120Z,866.36
2018-08-18T04:36:10.390Z,866.39
2018-08-18T04:37:10.386Z,866.35
2018-08-18T04:38:10.046Z,866.32
2018-08-18T04:39:10.390Z,866.32
2018-08-18T04:40:10.362Z,866.32
2018-08-18T04:41:10.384Z,866.29
2018-08-18T04:42:10.026Z,866.30
2018-08-18T04:43:10.341Z,866.27
2018-08-18T04:44:10.011Z,866.27
2018-08-18T04:45:10.332Z,866.24
2018-08-18T04:46:10.320Z,866.22
2018-08-18T04:47:09.986Z,866.25
2018-08-18T04:48:09.984Z,866.23
2018-08-18T04:49:09.976Z,866.19
2018-08-18T04:50:10.324Z,866.20
2018-08-18T04:51:09.959Z,866.17
2018-08-18T04:52:09.944Z,866.18
2018-08-18T04:53:10.279Z,866.18
2018-08-18T04:54:10.272Z,866.12
2018-08-18T04:55:10.283Z,866.11
2018-08-18T04:56:10.275Z,866.13
2018-08-18T04:57:10.269Z,866.12
2018-08-18T04:58:09.920Z,866.15
2018-08-18T04:59:09.909Z,866.14
2018-08-18T05:00:09.916Z,866.15
2018-08-18T05:01:10.246Z,866.18
2018-08-18T05:02:09.893Z,866.16
2018-08-18T05:03:09.877Z,866.18
2018-08-18T05:04:10.209Z,866.17
2018-08-18T05:05:09.915Z,866.11
2018-08-18T05:06:10.210Z,866.13
2018-08-18T05:07:09.851Z,866.12
2018-08-18T05:08:10.179Z,866.14
2018-08-18T05:09:10.193Z,866.09
2018-08-18T05:10:10.188Z,866.09
2018-08-18T05:11:09.833Z,866.13
2018-08-18T05:12:10.173Z,866.09
2018-08-18T05:13:10.164Z,866.07
2018-08-18T05:14:10.141Z,866.05
2018-08-18T05:15:10.151Z,866.05
2018-08-18T05:16:09.810Z,866.01
2018-08-18T05:17:10.120Z,866.01
2018-08-18T05:18:10.134Z,866.00
2018-08-18T05:19:09.833Z,866.00
2018-08-18T05:20:10.109Z,866.01
2018-08-18T05:21:09.785Z,865.96
2018-08-18T05:22:09.753Z,865.98
2018-08-18T05:23:09.764Z,865.96
2018-08-18T05:24:10.092Z,865.95
2018-08-18T05:25:09.766Z,865.93
2018-08-18T05:26:09.731Z,865.93
2018-08-18T05:27:10.072Z,865.94
2018-08-18T05:28:09.739Z,865.91
2018-08-18T05:29:09.705Z,865.89
2018-08-18T05:30:10.035Z,865.90
2018-08-18T05:31:09.697Z,865.88
2018-08-18T05:32:10.025Z,865.87
2018-08-18T05:33:09.706Z,865.83
2018-08-18T05:34:10.030Z,865.85
2018-08-18T05:35:09.682Z,865.86
2018-08-18T05:36:10.014Z,865.85
2018-08-18T05:37:09.664Z,865.86
2018-08-18T05:38:09.638Z,865.85
2018-08-18T05:39:09.678Z,865.83
2018-08-18T05:40:09.986Z,865.83
2018-08-18T05:41:09.627Z,865.80
2018-08-18T05:42:09.962Z,865.75
2018-08-18T05:43:09.950Z,865.78
2018-08-18T05:44:09.612Z,865.75
2018-08-18T05:45:09.939Z,865.73
2018-08-18T05:46:09.956Z,865.68
2018-08-18T05:47:09.924Z,865.71
2018-08-18T05:48:09.936Z,865.67
2018-08-18T05:49:09.580Z,865.65
2018-08-18T05:50:09.609Z,865.63
2018-08-18T05:51:09.914Z,865.62
2018-08-18T05:52:09.889Z,865.62
2018-08-18T05:53:09.557Z,865.61
2018-08-18T05:54:09.878Z,865.56
2018-08-18T05:55:09.532Z,865.56
2018-08-18T05:56:09.519Z,865.53
2018-08-18T05:57:09.536Z,865.48
2018-08-18T05:58:09.513Z,865.50
2018-08-18T05:59:09.862Z,865.48
2018-08-18T06:00:09.839Z,865.45
2018-08-18T06:01:09.515Z,865.38
2018-08-18T06:02:09.510Z,865.39
2018-08-18T06:03:09.819Z,865.37
2018-08-18T06:04:09.485Z,865.35
2018-08-18T06:05:09.805Z,865.36
2018-08-18T06:06:09.456Z,865.36
2018-08-18T06:07:09.790Z,865.33
2018-08-18T06:08:09.785Z,865.31
2018-08-18T06:09:09.447Z,865.30
2018-08-18T06:10:09.773Z,865.30
2018-08-18T06:11:09.443Z,865.29
2018-08-18T06:12:09.505Z,865.21
2018-08-18T06:13:09.761Z,865.22
2018-08-18T06:14:09.418Z,865.19
2018-08-18T06:15:09.398Z,865.20
2018-08-18T06:16:09.728Z,865.21
2018-08-18T06:17:09.405Z,865.19
2018-08-18T06:18:09.735Z,865.23
2018-08-18T06:19:09.711Z,865.16
2018-08-18T06:20:09.707Z,865.21
2018-08-18T06:21:09.727Z,865.16
2018-08-18T06:22:09.713Z,865.15
2018-08-18T06:23:09.348Z,865.18
2018-08-18T06:24:09.362Z,865.19
2018-08-18T06:25:09.671Z,865.17
2018-08-18T06:26:09.343Z,865.14
2018-08-18T06:27:09.679Z,865.11
2018-08-18T06:28:09.654Z,865.08
2018-08-18T06:29:09.319Z,865.05
2018-08-18T06:30:09.313Z,865.10
2018-08-18T06:31:09.634Z,865.05
2018-08-18T06:32:09.320Z,865.08
2018-08-18T06:33:09.615Z,865.08
2018-08-18T06:34:09.629Z,865.11
2018-08-18T06:35:09.318Z,865.10
2018-08-18T06:36:09.618Z,865.11
2018-08-18T06:37:09.254Z,865.16
2018-08-18T06:38:09.275Z,865.13
2018-08-18T06:39:09.270Z,865.08
2018-08-18T06:40:09.590Z,865.05
2018-08-18T06:41:09.592Z,865.06
2018-08-18T06:42:09.570Z,865.05
2018-08-18T06:43:09.239Z,865.04
2018-08-18T06:44:09.212Z,864.99
2018-08-18T06:45:09.564Z,864.98
2018-08-18T06:46:09.208Z,864.99
2018-08-18T06:47:09.212Z,864.93
2018-08-18T06:48:09.184Z,864.89
2018-08-18T06:49:09.194Z,864.86
2018-08-18T06:50:09.186Z,864.86
2018-08-18T06:51:09.168Z,864.84
2018-08-18T06:52:09.163Z,864.82
2018-08-18T06:53:09.505Z,864.80
2018-08-18T06:54:09.163Z,864.82
2018-08-18T06:55:09.357Z,864.78
2018-08-18T06:56:09.476Z,864.81
2018-08-18T06:57:09.523Z,864.83
2018-08-18T06:58:09.471Z,864.83
2018-08-18T06:59:09.113Z,864.83
2018-08-18T07:00:09.463Z,864.77
2018-08-18T07:01:09.445Z,864.75
2018-08-18T07:02:09.109Z,864.75
2018-08-18T07:03:09.426Z,864.74
2018-08-18T07:04:09.429Z,864.71
2018-08-18T07:05:09.075Z,864.69
2018-08-18T07:06:09.090Z,864.74
2018-08-18T07:07:09.393Z,864.71
2018-08-18T07:08:09.088Z,864.69
2018-08-18T07:09:09.396Z,864.73
2018-08-18T07:10:09.380Z,864.72
2018-08-18T07:11:09.037Z,864.70
2018-08-18T07:12:09.378Z,864.68
2018-08-18T07:13:09.028Z,864.68
2018-08-18T07:14:09.363Z,864.66
2018-08-18T07:15:09.008Z,864.65
2018-08-18T07:16:09.002Z,864.62
2018-08-18T07:17:09.328Z,864.62
2018-08-18T07:18:09.329Z,864.61
2018-08-18T07:19:08.998Z,864.55
2018-08-18T07:20:09.323Z,864.60
2018-08-18T07:21:09.325Z,864.60
2018-08-18T07:22:08.967Z,864.57
2018-08-18T07:23:08.947Z,864.56
2018-08-18T07:24:08.957Z,864.56
2018-08-18T07:25:09.272Z,864.58
2018-08-18T07:26:09.285Z,864.60
2018-08-18T07:27:09.271Z,864.59
2018-08-18T07:28:09.293Z,864.59
2018-08-18T07:29:09.375Z,864.62
2018-08-18T07:30:09.238Z,864.62
2018-08-18T07:31:09.253Z,864.56
2018-08-18T07:32:09.244Z,864.53
2018-08-18T07:33:09.226Z,864.48
2018-08-18T07:34:09.225Z,864.49
2018-08-18T07:35:09.223Z,864.45
2018-08-18T07:36:08.877Z,864.43
2018-08-18T07:37:08.910Z,864.47
2018-08-18T07:38:09.203Z,864.42
2018-08-18T07:39:09.241Z,864.40
2018-08-18T07:40:09.173Z,864.39
2018-08-18T07:41:09.184Z,864.37
2018-08-18T07:42:08.834Z,864.38
2018-08-18T07:43:08.823Z,864.38
2018-08-18T07:44:09.160Z,864.33
2018-08-18T07:45:09.132Z,864.30
2018-08-18T07:46:09.133Z,864.27
2018-08-18T07:47:08.824Z,864.25
2018-08-18T07:48:09.187Z,864.32
2018-08-18T07:49:09.139Z,864.26
2018-08-18T07:50:08.789Z,864.22
2018-08-18T07:51:08.787Z,864.27
2018-08-18T07:52:09.089Z,864.24
2018-08-18T07:53:08.765Z,864.17
2018-08-18T07:54:08.752Z,864.15
2018-08-18T07:55:09.088Z,864.12
2018-08-18T07:56:08.739Z,864.15
2018-08-18T07:57:08.721Z,864.14
2018-08-18T07:58:09.052Z,864.15
2018-08-18T07:59:09.061Z,864.10
2018-08-18T08:00:09.088Z,864.10
2018-08-18T08:01:09.030Z,864.07
2018-08-18T08:02:09.026Z,864.02
2018-08-18T08:03:09.034Z,864.03
2018-08-18T08:04:09.027Z,864.03
2018-08-18T08:05:09.094Z,864.02
2018-08-18T08:06:08.670Z,864.01
2018-08-18T08:07:08.994Z,863.98
2018-08-18T08:08:08.656Z,863.98
2018-08-18T08:09:08.663Z,863.94
2018-08-18T08:10:08.633Z,863.98
2018-08-18T08:11:08.631Z,863.94
2018-08-18T08:12:08.645Z,863.91
2018-08-18T08:13:08.609Z,863.89
2018-08-18T08:14:08.960Z,863.95
2018-08-18T08:15:08.944Z,863.89
2018-08-18T08:16:08.604Z,863.90
2018-08-18T08:17:08.615Z,863.91
2018-08-18T08:18:08.966Z,863.90
2018-08-18T08:19:08.923Z,863.83
2018-08-18T08:20:08.603Z,863.81
2018-08-18T08:21:08.897Z,863.77
2018-08-18T08:22:08.564Z,863.79
2018-08-18T08:23:08.881Z,863.77
2018-08-18T08:24:08.876Z,863.78
2018-08-18T08:25:08.883Z,863.82
2018-08-18T08:26:08.548Z,863.83
2018-08-18T08:27:08.874Z,863.75
2018-08-18T08:28:08.847Z,863.80
2018-08-18T08:29:08.860Z,863.77
2018-08-18T08:30:08.837Z,863.77
2018-08-18T08:31:08.499Z,863.77
2018-08-18T08:32:08.854Z,863.76
2018-08-18T08:33:08.816Z,863.71
2018-08-18T08:34:08.803Z,863.70
2018-08-18T08:35:08.478Z,863.67
2018-08-18T08:36:08.479Z,863.64
2018-08-18T08:37:08.808Z,863.60
2018-08-18T08:38:08.803Z,863.56
2018-08-18T08:39:08.468Z,863.60
2018-08-18T08:40:08.786Z,863.59
2018-08-18T08:41:08.763Z,863.54
2018-08-18T08:42:08.772Z,863.59
2018-08-18T08:43:08.814Z,863.58
2018-08-18T08:44:08.743Z,863.56
2018-08-18T08:45:08.408Z,863.53
2018-08-18T08:46:08.388Z,863.54
2018-08-18T08:47:08.764Z,863.51
2018-08-18T08:48:08.386Z,863.49
2018-08-18T08:49:08.478Z,863.47
2018-08-18T08:50:08.718Z,863.43
2018-08-18T08:51:08.365Z,863.40
2018-08-18T08:52:08.690Z,863.37
2018-08-18T08:53:08.339Z,863.36
2018-08-18T08:54:08.353Z,863.37
2018-08-18T08:55:08.334Z,863.35
2018-08-18T08:56:08.338Z,863.37
2018-08-18T08:57:08.325Z,863.34
2018-08-18T08:58:08.656Z,863.34
2018-08-18T08:59:08.311Z,863.34
2018-08-18T09:00:08.633Z,863.29
2018-08-18T09:01:08.653Z,863.29
2018-08-18T09:02:08.279Z,863.22
2018-08-18T09:03:08.612Z,863.21
2018-08-18T09:04:08.613Z,863.22
2018-08-18T09:05:08.602Z,863.20
2018-08-18T09:06:08.608Z,863.19
2018-08-18T09:07:08.586Z,863.18
2018-08-18T09:08:08.599Z,863.20
2018-08-18T09:09:08.592Z,863.21
2018-08-18T09:10:08.241Z,863.16
2018-08-18T09:11:08.218Z,863.21
2018-08-18T09:12:08.575Z,863.23
2018-08-18T09:13:08.226Z,863.23
2018-08-18T09:14:08.549Z,863.25
2018-08-18T09:15:08.532Z,863.24
2018-08-18T09:16:08.528Z,863.23
2018-08-18T09:17:08.512Z,863.23
2018-08-18T09:18:08.531Z,863.25
2018-08-18T09:19:08.175Z,863.26
2018-08-18T09:20:08.519Z,863.23
2018-08-18T09:21:08.512Z,863.23
2018-08-18T09:22:08.488Z,863.19
2018-08-18T09:23:08.148Z,863.20
2018-08-18T09:24:08.494Z,863.19
2018-08-18T09:25:08.150Z,863.20
2018-08-18T09:26:08.516Z,863.17
2018-08-18T09:27:08.117Z,863.18
2018-08-18T09:28:08.112Z,863.18
2018-08-18T09:29:08.439Z,863.19
2018-08-18T09:30:08.451Z,863.18
2018-08-18T09:31:08.102Z,863.21
2018-08-18T09:32:08.438Z,863.20
2018-08-18T09:33:08.417Z,863.21
2018-08-18T09:34:08.422Z,863.21
2018-08-18T09:35:08.060Z,863.24
2018-08-18T09:36:08.399Z,863.20
2018-08-18T09:37:08.404Z,863.20
2018-08-18T09:38:08.049Z,863.20
2018-08-18T09:39:08.046Z,863.22
2018-08-18T09:40:08.385Z,863.26
2018-08-18T09:41:08.357Z,863.23
2018-08-18T09:42:08.021Z,863.22
2018-08-18T09:43:08.357Z,863.22
2018-08-18T09:44:08.006Z,863.24
2018-08-18T09:45:08.014Z,863.26
2018-08-18T09:46:08.370Z,863.22
2018-08-18T09:47:08.336Z,863.19
2018-08-18T09:48:07.984Z,863.19
2018-08-18T09:49:07.983Z,863.20
2018-08-18T09:50:07.964Z,863.20
2018-08-18T09:51:08.309Z,863.17
2018-08-18T09:52:08.300Z,863.19
2018-08-18T09:53:08.295Z,863.13
2018-08-18T09:54:08.271Z,863.17
2018-08-18T09:55:07.939Z,863.15
2018-08-18T09:56:08.254Z,863.12
2018-08-18T09:57:08.269Z,863.09
2018-08-18T09:58:08.260Z,863.11
2018-08-18T09:59:08.256Z,863.10
2018-08-18T10:00:08.247Z,863.07
2018-08-18T10:01:08.241Z,863.16
2018-08-18T10:02:08.215Z,863.09
2018-08-18T10:03:08.209Z,863.09
2018-08-18T10:04:07.877Z,863.09
2018-08-18T10:05:07.864Z,863.07
2018-08-18T10:06:07.871Z,863.07
2018-08-18T10:07:07.852Z,863.04
2018-08-18T10:08:07.826Z,863.01
2018-08-18T10:09:07.869Z,863.02
2018-08-18T10:10:08.178Z,863.00
2018-08-18T10:11:08.164Z,862.97
2018-08-18T10:12:07.817Z,862.95
2018-08-18T10:13:07.824Z,862.94
2018-08-18T10:14:08.137Z,862.93
2018-08-18T10:15:07.789Z,862.91
2018-08-18T10:16:08.120Z,862.90
2018-08-18T10:17:07.777Z,862.93
2018-08-18T10:18:08.112Z,862.92
2018-08-18T10:19:07.760Z,862.90
2018-08-18T10:20:07.755Z,862.90
2018-08-18T10:21:07.764Z,862.90
2018-08-18T10:22:07.739Z,862.90
2018-08-18T10:23:08.074Z,862.89
2018-08-18T10:24:07.729Z,862.92
2018-08-18T10:25:08.081Z,862.92
2018-08-18T10:26:08.061Z,862.91
2018-08-18T10:27:08.091Z,862.88
2018-08-18T10:28:08.055Z,862.90
2018-08-18T10:29:07.724Z,862.91
2018-08-18T10:30:07.697Z,862.91
2018-08-18T10:31:07.700Z,862.90
2018-08-18T10:32:07.686Z,862.91
2018-08-18T10:33:07.676Z,862.86
2018-08-18T10:34:07.661Z,862.87
2018-08-18T10:35:07.665Z,862.87
2018-08-18T10:36:07.659Z,862.92
2018-08-18T10:37:07.655Z,862.90
2018-08-18T10:38:07.983Z,862.88
2018-08-18T10:39:07.637Z,862.91
2018-08-18T10:40:07.975Z,862.88
2018-08-18T10:41:07.952Z,862.87
2018-08-18T10:42:07.731Z,862.87
2018-08-18T10:43:07.612Z,862.87
2018-08-18T10:44:07.949Z,862.89
2018-08-18T10:45:07.944Z,862.89
2018-08-18T10:46:07.935Z,862.86
2018-08-18T10:47:07.602Z,862.88
2018-08-18T10:48:07.906Z,862.87
2018-08-18T10:49:07.911Z,862.88
2018-08-18T10:50:07.898Z,862.90
2018-08-18T10:51:07.558Z,862.93
2018-08-18T10:52:07.891Z,862.94
2018-08-18T10:53:07.547Z,862.94
2018-08-18T10:54:07.881Z,862.90
2018-08-18T10:55:07.521Z,862.89
2018-08-18T10:56:07.851Z,862.87
2018-08-18T10:57:07.521Z,862.89
2018-08-18T10:58:07.518Z,862.86
2018-08-18T10:59:07.500Z,862.86
2018-08-18T11:00:07.522Z,862.88
2018-08-18T11:01:07.836Z,862.89
2018-08-18T11:02:07.884Z,862.89
2018-08-18T11:03:07.800Z,862.87
2018-08-18T11:04:07.464Z,862.88
2018-08-18T11:05:07.810Z,862.89
2018-08-18T11:06:07.799Z,862.87
2018-08-18T11:07:07.775Z,862.84
2018-08-18T11:08:07.768Z,862.89
2018-08-18T11:09:07.762Z,862.86
2018-08-18T11:10:07.422Z,862.85
2018-08-18T11:11:07.438Z,862.87
2018-08-18T11:12:07.421Z,862.87
2018-08-18T11:13:07.415Z,862.85
2018-08-18T11:14:07.401Z,862.83
2018-08-18T11:15:07.740Z,862.85
2018-08-18T11:16:07.390Z,862.80
2018-08-18T11:17:07.377Z,862.81
2018-08-18T11:18:07.370Z,862.78
2018-08-18T11:19:07.385Z,862.79
2018-08-18T11:20:07.380Z,862.79
2018-08-18T11:21:07.352Z,862.79
2018-08-18T11:22:07.691Z,862.77
2018-08-18T11:23:07.334Z,862.78
2018-08-18T11:24:07.660Z,862.81
2018-08-18T11:25:07.320Z,862.77
2018-08-18T11:26:07.648Z,862.77
2018-08-18T11:27:07.641Z,862.77
2018-08-18T11:28:07.317Z,862.77
2018-08-18T11:29:07.643Z,862.72
2018-08-18T11:30:07.303Z,862.72
2018-08-18T11:31:07.634Z,862.70
2018-08-18T11:32:07.623Z,862.69
2018-08-18T11:33:07.267Z,862.64
2018-08-18T11:34:07.592Z,862.64
2018-08-18T11:35:07.272Z,862.64
2018-08-18T11:36:07.250Z,862.65
2018-08-18T11:37:07.242Z,862.71
2018-08-18T11:38:07.592Z,862.70
2018-08-18T11:39:07.560Z,862.69
2018-08-18T11:40:07.229Z,862.71
2018-08-18T11:41:07.206Z,862.72
2018-08-18T11:42:07.554Z,862.68
2018-08-18T11:43:07.549Z,862.71
2018-08-18T11:44:07.186Z,862.70
2018-08-18T11:45:07.184Z,862.69
2018-08-18T11:46:07.185Z,862.67
2018-08-18T11:47:07.252Z,862.66
2018-08-18T11:48:07.495Z,862.69
2018-08-18T11:49:07.491Z,862.71
2018-08-18T11:50:07.503Z,862.69
2018-08-18T11:51:07.496Z,862.76
2018-08-18T11:52:07.138Z,862.77
2018-08-18T11:53:07.483Z,862.78
2018-08-18T11:54:07.131Z,862.79
2018-08-18T11:55:07.466Z,862.81
2018-08-18T11:56:07.460Z,862.76
2018-08-18T11:57:07.104Z,862.81
2018-08-18T11:58:07.124Z,862.78
2018-08-18T11:59:07.093Z,862.78
2018-08-18T12:00:07.091Z,862.77
2018-08-18T12:01:07.131Z,862.77
2018-08-18T12:02:07.489Z,862.77
2018-08-18T12:03:07.388Z,862.80
2018-08-18T12:04:07.386Z,862.80
2018-08-18T12:05:07.401Z,862.80
2018-08-18T12:06:07.047Z,862.75
2018-08-18T12:07:07.385Z,862.71
2018-08-18T12:08:07.380Z,862.74
2018-08-18T12:09:07.369Z,862.75
2018-08-18T12:10:07.372Z,862.72
2018-08-18T12:11:07.376Z,862.71
2018-08-18T12:12:07.012Z,862.72
2018-08-18T12:13:07.331Z,862.70
2018-08-18T12:14:07.021Z,862.73
2018-08-18T12:15:07.315Z,862.72
2018-08-18T12:16:07.302Z,862.73
2018-08-18T12:17:07.306Z,862.72
2018-08-18T12:18:06.963Z,862.75
2018-08-18T12:19:06.959Z,862.73
2018-08-18T12:20:07.297Z,862.77
2018-08-18T12:21:07.294Z,862.78
2018-08-18T12:22:06.930Z,862.78
2018-08-18T12:23:06.922Z,862.76
2018-08-18T12:24:06.919Z,862.74
2018-08-18T12:25:07.242Z,862.76
2018-08-18T12:26:07.232Z,862.77
2018-08-18T12:27:07.230Z,862.76
2018-08-18T12:28:06.886Z,862.81
2018-08-18T12:29:06.883Z,862.76
2018-08-18T12:30:07.225Z,862.78
2018-08-18T12:31:06.868Z,862.79