createdAt,value
2018-05-02T00:01:50.685Z,99.90
2018-05-02T00:04:16.643Z,99.90
2018-05-02T00:06:42.590Z,99.90
2018-05-02T00:09:09.304Z,99.90
2018-05-02T00:11:35.254Z,99.90
2018-05-02T00:14:01.208Z,99.90
2018-05-02T00:16:27.931Z,99.90
2018-05-02T00:18:53.879Z,99.90
2018-05-02T00:21:19.834Z,99.90
2018-05-02T00:23:46.521Z,99.90
2018-05-02T00:26:12.471Z,99.90
2018-05-02T00:28:38.451Z,99.90
2018-05-02T00:31:05.215Z,99.90
2018-05-02T00:33:31.899Z,99.90
2018-05-02T00:35:57.886Z,99.90
2018-05-02T00:38:23.850Z,99.90
2018-05-02T00:40:49.832Z,99.90
2018-05-02T00:43:15.811Z,99.90
2018-05-02T00:45:42.535Z,99.90
2018-05-02T00:48:08.510Z,99.90
2018-05-02T00:50:34.483Z,99.90
2018-05-02T00:53:00.467Z,99.90
2018-05-02T00:55:27.186Z,99.90
2018-05-02T00:57:53.147Z,99.90
2018-05-02T01:00:19.863Z,99.90
2018-05-02T01:02:45.860Z,99.90
2018-05-02T01:05:11.827Z,99.90
2018-05-02T01:07:38.551Z,99.90
2018-05-02T01:10:04.530Z,99.90
2018-05-02T01:12:30.507Z,99.90
2018-05-02T01:14:56.487Z,99.90
2018-05-02T01:17:22.471Z,99.90
2018-05-02T01:19:48.442Z,99.90
2018-05-02T01:22:14.438Z,99.90
2018-05-02T01:24:41.155Z,99.90
2018-05-02T01:27:07.131Z,99.90
2018-05-02T01:29:33.169Z,99.90
2018-05-02T01:31:59.139Z,99.90
2018-05-02T01:34:25.103Z,99.90
2018-05-02T01:36:51.084Z,99.90
2018-05-02T01:39:17.047Z,99.90
2018-05-02T01:41:43.015Z,99.90
2018-05-02T01:44:09.727Z,99.90
2018-05-02T01:46:35.706Z,99.90
2018-05-02T01:49:14.922Z,99.90
2018-05-02T01:51:41.643Z,99.90
2018-05-02T01:54:07.608Z,99.90
2018-05-02T01:56:33.575Z,99.90
2018-05-02T01:59:00.279Z,99.90
2018-05-02T02:01:26.261Z,99.90
2018-05-02T02:03:52.975Z,99.90
2018-05-02T02:06:18.951Z,99.90
2018-05-02T02:08:45.664Z,99.90
2018-05-02T02:11:11.636Z,99.90
2018-05-02T02:13:37.594Z,99.90
2018-05-02T02:16:03.571Z,99.90
2018-05-02T02:18:29.544Z,99.90
2018-05-02T02:20:56.263Z,99.90
2018-05-02T02:23:22.247Z,99.90
2018-05-02T02:25:48.218Z,99.90
2018-05-02T02:28:14.191Z,99.90
2018-05-02T02:30:40.175Z,99.90
2018-05-02T02:33:06.154Z,99.90
2018-05-02T02:35:32.150Z,99.90
2018-05-02T02:37:58.235Z,99.90
2018-05-02T02:40:24.211Z,99.90
2018-05-02T02:42:50.198Z,99.90
2018-05-02T02:45:16.194Z,99.90
2018-05-02T02:47:42.162Z,99.90
2018-05-02T02:50:08.141Z,99.90
2018-05-02T02:52:34.122Z,99.90
2018-05-02T02:55:00.108Z,99.90
2018-05-02T02:57:26.105Z,99.90
2018-05-02T02:59:52.083Z,99.90
2018-05-02T03:02:18.073Z,99.90
2018-05-02T03:04:44.047Z,99.90
2018-05-02T03:07:10.031Z,99.90
2018-05-02T03:09:36.037Z,99.90
2018-05-02T03:12:02.027Z,99.90
2018-05-02T03:14:28.749Z,99.90
2018-05-02T03:16:54.739Z,99.90
2018-05-02T03:19:20.802Z,99.90
2018-05-02T03:21:46.836Z,99.90
2018-05-02T03:24:12.765Z,99.90
2018-05-02T03:26:38.759Z,99.90
2018-05-02T03:29:05.485Z,99.90
2018-05-02T03:31:31.464Z,99.90
2018-05-02T03:33:57.453Z,99.90
2018-05-02T03:36:23.434Z,99.90
2018-05-02T03:38:49.407Z,99.90
2018-05-02T03:41:15.375Z,99.90
2018-05-02T03:43:41.342Z,99.90
2018-05-02T03:46:07.371Z,99.90
2018-05-02T03:48:34.095Z,99.90
2018-05-02T03:51:01.544Z,99.90
2018-05-02T03:53:27.515Z,99.90
2018-05-02T03:55:54.225Z,99.90
2018-05-02T03:58:20.203Z,99.90
2018-05-02T04:00:59.177Z,99.90
2018-05-02T04:03:37.595Z,99.90
2018-05-02T04:06:12.810Z,99.90
2018-05-02T04:08:38.862Z,99.90
2018-05-02T04:11:05.579Z,99.90
2018-05-02T04:13:31.562Z,99.90
2018-05-02T04:15:58.267Z,99.90
2018-05-02T04:18:24.243Z,99.90
2018-05-02T04:20:50.950Z,99.90
2018-05-02T04:23:16.931Z,99.90
2018-05-02T04:25:43.687Z,99.90
2018-05-02T04:28:10.399Z,99.90
2018-05-02T04:30:37.127Z,99.90
2018-05-02T04:33:03.131Z,99.90
2018-05-02T04:35:29.125Z,99.90
2018-05-02T04:37:55.143Z,99.90
2018-05-02T04:40:21.087Z,99.90
2018-05-02T04:42:47.115Z,99.90
2018-05-02T04:45:13.091Z,99.90
2018-05-02T04:47:39.811Z,99.90
2018-05-02T04:50:05.798Z,99.90
2018-05-02T04:52:31.780Z,99.90
2018-05-02T04:54:57.774Z,99.90
2018-05-02T04:57:23.756Z,99.90
2018-05-02T04:59:49.735Z,99.90
2018-05-02T05:02:15.743Z,99.90
2018-05-02T05:04:41.722Z,99.90
2018-05-02T05:07:07.694Z,99.90
2018-05-02T05:09:33.679Z,99.90
2018-05-02T05:11:59.651Z,99.90
2018-05-02T05:14:25.626Z,99.90
2018-05-02T05:16:52.358Z,99.90
2018-05-02T05:19:18.330Z,99.90
2018-05-02T05:21:44.314Z,99.90
2018-05-02T05:24:10.297Z,99.90
2018-05-02T05:26:37.023Z,99.90
2018-05-02T05:29:03.000Z,99.90
2018-05-02T05:31:28.988Z,99.90
2018-05-02T05:33:54.972Z,99.90
2018-05-02T05:36:20.946Z,99.90
2018-05-02T05:38:46.938Z,99.90
2018-05-02T05:41:13.083Z,99.90
2018-05-02T05:43:39.114Z,99.90
2018-05-02T05:46:05.034Z,99.90
2018-05-02T05:48:30.998Z,99.90
2018-05-02T05:50:56.951Z,99.90
2018-05-02T05:53:22.919Z,99.90
2018-05-02T05:55:49.633Z,99.90
2018-05-02T05:58:15.602Z,99.90
2018-05-02T06:00:41.571Z,99.90
2018-05-02T06:03:07.539Z,99.90
2018-05-02T06:05:33.516Z,99.90
2018-05-02T06:08:00.231Z,99.90
2018-05-02T06:10:26.243Z,99.90
2018-05-02T06:12:52.215Z,99.90
2018-05-02T06:15:18.183Z,99.90
2018-05-02T06:17:44.895Z,99.90
2018-05-02T06:20:10.862Z,99.90
2018-05-02T06:22:37.574Z,99.90
2018-05-02T06:25:03.563Z,99.90
2018-05-02T06:27:29.547Z,99.90
2018-05-02T06:29:55.519Z,99.90
2018-05-02T06:32:22.236Z,99.90
2018-05-02T06:34:48.214Z,99.90
2018-05-02T06:37:14.197Z,99.90
2018-05-02T06:39:40.170Z,99.90
2018-05-02T06:42:06.911Z,99.90
2018-05-02T06:44:32.875Z,99.90
2018-05-02T06:46:58.868Z,99.90
2018-05-02T06:49:24.839Z,99.90
2018-05-02T06:51:50.807Z,99.90
2018-05-02T06:54:16.788Z,99.90
2018-05-02T06:56:42.748Z,99.90
2018-05-02T06:59:08.739Z,99.90
2018-05-02T07:01:34.711Z,99.90
2018-05-02T07:04:01.472Z,99.90
2018-05-02T07:06:27.443Z,99.90
2018-05-02T07:08:53.424Z,99.90
2018-05-02T07:11:20.123Z,99.90
2018-05-02T07:13:46.096Z,99.90
2018-05-02T07:16:12.054Z,99.90
2018-05-02T07:18:38.775Z,99.90
2018-05-02T07:21:04.739Z,99.90
2018-05-02T07:23:31.455Z,99.90
2018-05-02T07:25:57.423Z,99.90
2018-05-02T07:28:24.151Z,99.90
2018-05-02T07:30:50.111Z,99.90
2018-05-02T07:33:16.831Z,99.90
2018-05-02T07:35:42.806Z,99.90
2018-05-02T07:38:09.532Z,99.90
2018-05-02T07:40:35.504Z,99.90
2018-05-02T07:43:01.479Z,99.90
2018-05-02T07:45:27.456Z,99.90
2018-05-02T07:47:54.164Z,99.90
2018-05-02T07:50:20.144Z,99.90
2018-05-02T07:52:46.858Z,99.90
2018-05-02T07:55:12.822Z,99.90
2018-05-02T07:57:39.531Z,99.90
2018-05-02T08:00:05.500Z,99.90
2018-05-02T08:02:32.211Z,99.90
2018-05-02T08:04:58.182Z,99.90
2018-05-02T08:07:24.142Z,99.90
2018-05-02T08:09:50.864Z,99.90
2018-05-02T08:12:16.840Z,99.90
2018-05-02T08:14:42.810Z,99.90
2018-05-02T08:17:09.520Z,99.90
2018-05-02T08:19:36.232Z,99.90
2018-05-02T08:22:02.238Z,99.90
2018-05-02T08:24:28.187Z,99.90
2018-05-02T08:26:54.193Z,99.90
2018-05-02T08:29:20.882Z,99.90
2018-05-02T08:31:46.836Z,99.90
2018-05-02T08:34:12.803Z,99.90
2018-05-02T08:36:38.774Z,99.90
2018-05-02T08:39:04.735Z,99.90
2018-05-02T08:41:30.706Z,99.90
2018-05-02T08:43:56.678Z,99.90
2018-05-02T08:46:22.655Z,99.90
2018-05-02T08:48:49.355Z,99.80
2018-05-02T08:51:15.323Z,99.80
2018-05-02T08:53:41.295Z,99.90
2018-05-02T08:56:07.262Z,98.20
2018-05-02T08:58:33.231Z,98.00
2018-05-02T09:00:59.204Z,96.30
2018-05-02T09:03:25.171Z,95.30
2018-05-02T09:05:51.243Z,95.30
2018-05-02T09:08:17.198Z,95.20
2018-05-02T09:10:43.908Z,96.80
2018-05-02T09:13:09.879Z,96.80
2018-05-02T09:15:36.646Z,95.10
2018-05-02T09:18:02.584Z,95.20
2018-05-02T09:20:28.555Z,95.50
2018-05-02T09:22:54.525Z,95.60
2018-05-02T09:25:21.247Z,96.50
2018-05-02T09:27:47.220Z,96.40
2018-05-02T09:30:13.924Z,94.30
2018-05-02T09:32:39.896Z,94.30
2018-05-02T09:35:05.892Z,94.00
2018-05-02T09:37:31.875Z,94.30
2018-05-02T09:39:58.595Z,93.60
2018-05-02T09:42:24.570Z,93.60
2018-05-02T09:44:51.342Z,95.70
2018-05-02T09:47:17.324Z,95.80
2018-05-02T09:49:43.302Z,95.80
2018-05-02T09:52:09.370Z,96.90
2018-05-02T09:54:35.264Z,97.00
2018-05-02T09:57:02.028Z,98.50
2018-05-02T09:59:28.018Z,98.50
2018-05-02T10:01:53.999Z,98.70
2018-05-02T10:04:19.980Z,98.50
2018-05-02T10:06:45.982Z,99.70
2018-05-02T10:09:11.959Z,99.90
2018-05-02T10:11:37.943Z,99.90
2018-05-02T10:14:03.946Z,99.90
2018-05-02T10:16:30.670Z,99.70
2018-05-02T10:18:56.664Z,99.60
2018-05-02T10:21:22.639Z,99.90
2018-05-02T10:23:48.628Z,99.90
2018-05-02T10:26:14.648Z,99.70
2018-05-02T10:28:40.600Z,99.90
2018-05-02T10:31:06.586Z,99.90
2018-05-02T10:33:32.558Z,99.90
2018-05-02T10:35:59.275Z,99.50
2018-05-02T10:38:25.268Z,99.50
2018-05-02T10:40:51.242Z,99.70
2018-05-02T10:43:24.367Z,99.90
2018-05-02T10:45:50.335Z,99.90
2018-05-02T10:48:16.323Z,99.90
2018-05-02T10:50:42.302Z,99.90
2018-05-02T10:53:08.287Z,99.90
2018-05-02T10:55:34.259Z,99.90
2018-05-02T10:58:00.260Z,99.90
2018-05-02T11:00:26.236Z,99.90
2018-05-02T11:02:52.228Z,99.90
2018-05-02T11:05:18.219Z,99.90
2018-05-02T11:07:44.199Z,98.50
2018-05-02T11:10:10.171Z,97.80
2018-05-02T11:12:36.900Z,96.40
2018-05-02T11:15:02.895Z,96.30
2018-05-02T11:17:28.874Z,96.60
2018-05-02T11:19:55.603Z,96.50
2018-05-02T11:22:21.573Z,96.50
2018-05-02T11:24:48.312Z,97.00
2018-05-02T11:27:14.323Z,97.10
2018-05-02T11:29:40.311Z,97.20
2018-05-02T11:32:06.294Z,97.30
2018-05-02T11:34:32.286Z,97.40
2018-05-02T11:36:58.271Z,97.70
2018-05-02T11:39:24.255Z,97.50
2018-05-02T11:41:50.245Z,94.80
2018-05-02T11:44:16.236Z,93.30
2018-05-02T11:46:42.217Z,91.40
2018-05-02T11:49:08.199Z,90.50
2018-05-02T11:51:34.179Z,89.40
2018-05-02T11:54:00.164Z,86.50
2018-05-02T11:56:26.143Z,90.00
2018-05-02T11:58:52.127Z,91.50
2018-05-02T12:01:18.095Z,93.10
2018-05-02T12:03:44.088Z,93.60
2018-05-02T12:06:10.811Z,90.70
2018-05-02T12:08:36.783Z,90.70
2018-05-02T12:11:02.763Z,90.50
2018-05-02T12:13:28.744Z,88.90
2018-05-02T12:15:55.462Z,90.00
2018-05-02T12:18:21.455Z,90.00
2018-05-02T12:20:47.440Z,90.80
2018-05-02T12:23:13.427Z,89.40
2018-05-02T12:25:39.411Z,90.20
2018-05-02T12:28:06.931Z,90.30
2018-05-02T12:30:32.914Z,90.20
2018-05-02T12:32:58.896Z,91.90
2018-05-02T12:35:24.896Z,92.40
2018-05-02T12:37:50.847Z,92.80
2018-05-02T12:40:17.550Z,92.70
2018-05-02T12:42:44.271Z,93.50
2018-05-02T12:45:10.238Z,93.60
2018-05-02T12:47:36.199Z,93.80
2018-05-02T12:50:02.175Z,93.60
2018-05-02T12:52:28.134Z,93.70
2018-05-02T12:54:54.098Z,93.50
2018-05-02T12:57:20.059Z,93.90
2018-05-02T12:59:46.771Z,93.40
2018-05-02T13:02:12.731Z,93.40
2018-05-02T13:04:38.708Z,93.90
2018-05-02T13:07:04.698Z,93.50
2018-05-02T13:09:30.667Z,94.40
2018-05-02T13:11:56.646Z,94.30
2018-05-02T13:14:22.616Z,94.40
2018-05-02T13:16:49.329Z,94.90
2018-05-02T13:19:15.291Z,94.90
2018-05-02T13:21:41.255Z,95.10
2018-05-02T13:24:07.218Z,95.50
2018-05-02T13:26:33.191Z,96.30
2018-05-02T13:28:59.158Z,95.30
2018-05-02T13:31:25.130Z,95.70
2018-05-02T13:33:51.095Z,96.10
2018-05-02T13:36:17.091Z,96.10
2018-05-02T13:38:43.070Z,96.10
2018-05-02T13:41:09.055Z,97.00
2018-05-02T13:43:35.027Z,96.30
2018-05-02T13:46:01.023Z,95.90
2018-05-02T13:48:27.003Z,96.40
2018-05-02T13:50:52.987Z,95.90
2018-05-02T13:53:18.974Z,96.80
2018-05-02T13:55:44.959Z,95.90
2018-05-02T13:58:10.940Z,96.20
2018-05-02T14:00:36.922Z,95.30
2018-05-02T14:03:02.910Z,95.90
2018-05-02T14:05:28.891Z,96.00
2018-05-02T14:07:54.871Z,96.40
2018-05-02T14:10:20.847Z,96.70
2018-05-02T14:12:46.840Z,96.70
2018-05-02T14:15:12.812Z,96.70
2018-05-02T14:17:39.554Z,96.60
2018-05-02T14:20:06.287Z,96.80
2018-05-02T14:22:32.263Z,96.90
2018-05-02T14:24:58.251Z,97.00
2018-05-02T14:27:24.231Z,97.20
2018-05-02T14:29:50.208Z,96.60
2018-05-02T14:32:16.195Z,96.30
2018-05-02T14:34:42.186Z,95.80
2018-05-02T14:37:08.928Z,97.40
2018-05-02T14:39:34.907Z,97.40
2018-05-02T14:42:01.690Z,97.10
2018-05-02T14:44:27.668Z,97.00
2018-05-02T14:46:53.651Z,97.10
2018-05-02T14:49:19.622Z,97.70
2018-05-02T14:51:45.604Z,97.90
2018-05-02T14:54:12.327Z,98.70
2018-05-02T14:56:38.300Z,98.70
2018-05-02T14:59:04.294Z,98.70
2018-05-02T15:01:30.323Z,98.80
2018-05-02T15:03:56.324Z,98.20
2018-05-02T15:06:22.311Z,98.70
2018-05-02T15:08:48.296Z,98.10
2018-05-02T15:11:14.279Z,97.70
2018-05-02T15:13:40.259Z,97.70
2018-05-02T15:16:06.248Z,97.40
2018-05-02T15:18:32.227Z,97.50
2018-05-02T15:20:58.271Z,97.40
2018-05-02T15:23:24.267Z,97.50
2018-05-02T15:25:50.988Z,98.40
2018-05-02T15:28:16.977Z,98.30
2018-05-02T15:30:42.955Z,98.50
2018-05-02T15:33:09.699Z,98.10
2018-05-02T15:35:35.692Z,98.10
2018-05-02T15:38:02.429Z,98.80
2018-05-02T15:40:29.152Z,98.80
2018-05-02T15:42:55.168Z,98.70
2018-05-02T15:45:21.144Z,98.30
2018-05-02T15:47:47.126Z,98.30
2018-05-02T15:50:13.119Z,98.60
2018-05-02T15:52:39.099Z,97.90
2018-05-02T15:55:05.107Z,98.20
2018-05-02T15:57:31.834Z,98.20
2018-05-02T15:59:57.819Z,98.20
2018-05-02T16:02:23.790Z,99.10
2018-05-02T16:04:49.783Z,98.90
2018-05-02T16:07:15.755Z,99.10
2018-05-02T16:09:41.731Z,98.90
2018-05-02T16:12:08.515Z,99.50
2018-05-02T16:14:34.559Z,99.50
2018-05-02T16:17:00.540Z,99.60
2018-05-02T16:19:26.538Z,99.70
2018-05-02T16:21:52.514Z,99.90
2018-05-02T16:24:18.507Z,99.90
2018-05-02T16:26:44.483Z,99.90
2018-05-02T16:29:11.286Z,99.90
2018-05-02T16:31:37.267Z,99.90
2018-05-02T16:34:03.255Z,99.90
2018-05-02T16:36:29.226Z,99.90
2018-05-02T16:38:55.203Z,99.90
2018-05-02T16:41:21.291Z,99.90
2018-05-02T16:43:47.308Z,99.90
2018-05-02T16:46:13.353Z,99.90
2018-05-02T16:48:39.327Z,99.90
2018-05-02T16:51:06.115Z,99.90
2018-05-02T16:53:32.095Z,99.90
2018-05-02T16:55:58.814Z,99.90
2018-05-02T16:58:24.814Z,99.90
2018-05-02T17:00:51.527Z,99.90
2018-05-02T17:03:17.547Z,99.90
2018-05-02T17:05:50.415Z,99.90
2018-05-02T17:08:16.444Z,99.90
2018-05-02T17:10:42.483Z,99.90
2018-05-02T17:13:08.459Z,99.90
2018-05-02T17:15:34.451Z,99.90
2018-05-02T17:18:00.422Z,99.90
2018-05-02T17:20:26.399Z,99.90
2018-05-02T17:22:53.117Z,99.90
2018-05-02T17:25:19.115Z,99.90
2018-05-02T17:27:45.091Z,99.90
2018-05-02T17:30:11.098Z,99.90
2018-05-02T17:32:37.066Z,99.90
2018-05-02T17:35:03.847Z,99.90
2018-05-02T17:37:30.631Z,99.90
2018-05-02T17:39:56.599Z,99.90
2018-05-02T17:42:22.566Z,99.90
2018-05-02T17:44:49.286Z,99.90
2018-05-02T17:47:15.265Z,99.90
2018-05-02T17:49:42.019Z,99.90
2018-05-02T17:52:08.743Z,99.90
2018-05-02T17:54:34.715Z,99.90
2018-05-02T17:57:00.686Z,99.90
2018-05-02T17:59:26.666Z,99.90
2018-05-02T18:01:53.375Z,99.90
2018-05-02T18:04:19.343Z,99.90
2018-05-02T18:06:45.318Z,99.90
2018-05-02T18:09:11.395Z,99.90
2018-05-02T18:11:37.368Z,99.90
2018-05-02T18:14:04.157Z,99.90
2018-05-02T18:16:30.188Z,99.90
2018-05-02T18:18:56.099Z,99.90
2018-05-02T18:21:22.081Z,99.90
2018-05-02T18:23:48.055Z,99.90
2018-05-02T18:26:14.774Z,99.90
2018-05-02T18:28:40.748Z,99.90
2018-05-02T18:31:07.471Z,99.90
2018-05-02T18:33:33.440Z,99.90
2018-05-02T18:36:00.163Z,99.90
2018-05-02T18:38:26.162Z,99.90
2018-05-02T18:40:52.135Z,99.90
2018-05-02T18:43:18.149Z,99.90
2018-05-02T18:45:44.154Z,99.90
2018-05-02T18:48:10.115Z,99.90
2018-05-02T18:50:36.084Z,99.90
2018-05-02T18:53:02.800Z,99.90
2018-05-02T18:55:28.778Z,99.90
2018-05-02T18:57:55.494Z,99.90
2018-05-02T19:00:21.463Z,99.90
2018-05-02T19:02:48.171Z,99.90
2018-05-02T19:05:14.143Z,99.90
2018-05-02T19:07:40.868Z,99.90
2018-05-02T19:10:06.929Z,99.90
2018-05-02T19:12:33.667Z,99.90
2018-05-02T19:15:00.371Z,99.90
2018-05-02T19:17:26.377Z,99.90
2018-05-02T19:22:56.715Z,99.90
2018-05-02T19:25:28.790Z,99.90
2018-05-02T19:27:54.795Z,99.90
2018-05-02T19:30:20.813Z,99.90
2018-05-02T19:32:53.786Z,99.90
2018-05-02T19:35:19.774Z,99.90
2018-05-02T19:37:45.750Z,99.90
2018-05-02T19:40:17.930Z,99.90
2018-05-02T19:42:50.247Z,99.90
2018-05-02T19:45:16.182Z,99.90
2018-05-02T19:47:42.910Z,99.90
2018-05-02T19:50:08.919Z,99.90
2018-05-02T19:52:40.999Z,99.90
2018-05-02T19:55:07.715Z,99.90
2018-05-02T19:57:33.703Z,99.90
2018-05-02T19:59:59.688Z,99.90
2018-05-02T20:02:31.667Z,99.90
2018-05-02T20:04:57.647Z,99.90
2018-05-02T20:07:29.729Z,99.90
2018-05-02T20:10:01.960Z,99.90
2018-05-02T20:12:34.068Z,99.90
2018-05-02T20:15:00.960Z,99.90
2018-05-02T20:17:27.684Z,99.90
2018-05-02T20:19:53.668Z,99.90
2018-05-02T20:22:19.772Z,99.90
2018-05-02T20:24:45.755Z,99.90
2018-05-02T20:27:11.736Z,99.90
2018-05-02T20:29:37.711Z,99.90
2018-05-02T20:32:03.694Z,99.90
2018-05-02T20:34:29.724Z,99.90
2018-05-02T20:36:55.726Z,99.90
2018-05-02T20:39:21.707Z,99.90
2018-05-02T20:41:47.683Z,99.90
2018-05-02T20:44:13.679Z,99.90
2018-05-02T20:46:39.658Z,99.90
2018-05-02T20:49:06.387Z,99.90
2018-05-02T20:51:33.118Z,99.90
2018-05-02T20:53:59.109Z,99.90
2018-05-02T20:56:25.079Z,99.90
2018-05-02T20:58:51.058Z,99.90
2018-05-02T21:01:17.774Z,99.90
2018-05-02T21:03:43.751Z,99.90
2018-05-02T21:06:10.471Z,99.90
2018-05-02T21:08:36.454Z,99.90
2018-05-02T21:11:02.434Z,99.90
2018-05-02T21:13:28.406Z,99.90
2018-05-02T21:15:55.123Z,99.90
2018-05-02T21:18:21.101Z,99.90
2018-05-02T21:20:47.079Z,99.90
2018-05-02T21:23:13.062Z,99.90
2018-05-02T21:25:39.788Z,99.90
2018-05-02T21:28:06.522Z,99.90
2018-05-02T21:30:32.506Z,99.90
2018-05-02T21:32:58.482Z,99.90
2018-05-02T21:35:24.472Z,99.90
2018-05-02T21:37:51.194Z,99.90
2018-05-02T21:40:17.175Z,99.90
2018-05-02T21:42:43.148Z,99.90
2018-05-02T21:45:09.143Z,99.90
2018-05-02T21:47:35.120Z,99.90
2018-05-02T21:50:01.109Z,99.90
2018-05-02T21:52:27.082Z,99.90
2018-05-02T21:54:53.066Z,99.90
2018-05-02T21:57:19.791Z,99.90
2018-05-02T21:59:47.302Z,99.90
2018-05-02T22:02:13.243Z,99.90
2018-05-02T22:04:39.231Z,99.90
2018-05-02T22:07:05.207Z,99.90
2018-05-02T22:09:31.195Z,99.90
2018-05-02T22:11:57.180Z,99.90
2018-05-02T22:14:23.167Z,99.90
2018-05-02T22:16:49.155Z,99.90
2018-05-02T22:19:15.139Z,99.90
2018-05-02T22:21:41.112Z,99.90
2018-05-02T22:24:07.095Z,99.90
2018-05-02T22:26:33.075Z,99.90
2018-05-02T22:28:59.807Z,99.90
2018-05-02T22:31:26.543Z,99.90
2018-05-02T22:33:52.519Z,99.90
2018-05-02T22:36:18.510Z,99.90
2018-05-02T22:38:44.491Z,99.90
2018-05-02T22:41:10.544Z,99.90
2018-05-02T22:43:36.518Z,99.90
2018-05-02T22:46:02.515Z,99.90
2018-05-02T22:48:28.493Z,99.90
2018-05-02T22:50:54.477Z,99.90
2018-05-02T22:53:20.451Z,99.90
2018-05-02T22:55:46.434Z,99.90
2018-05-02T22:58:13.151Z,99.90
2018-05-02T23:00:39.135Z,99.90
2018-05-02T23:03:05.131Z,99.90
2018-05-02T23:05:31.109Z,99.90
2018-05-02T23:07:57.087Z,99.90
2018-05-02T23:10:23.075Z,99.90
2018-05-02T23:12:49.046Z,99.90
2018-05-02T23:15:15.039Z,99.90
2018-05-02T23:17:41.002Z,99.90
2018-05-02T23:20:06.996Z,99.90
2018-05-02T23:22:32.987Z,99.90
2018-05-02T23:24:58.963Z,99.90
2018-05-02T23:27:25.682Z,99.90
2018-05-02T23:29:51.647Z,99.90
2018-05-02T23:32:18.371Z,99.90
2018-05-02T23:34:44.346Z,99.90
2018-05-02T23:37:11.071Z,99.90
2018-05-02T23:39:37.043Z,99.90
2018-05-02T23:42:03.033Z,99.90
2018-05-02T23:44:29.008Z,99.90
2018-05-02T23:46:54.988Z,99.90
2018-05-02T23:49:20.967Z,99.90
2018-05-02T23:51:47.686Z,99.90
2018-05-02T23:54:13.770Z,99.90
2018-05-02T23:56:39.747Z,99.90
2018-05-02T23:59:05.714Z,99.90
