createdAt,value
2023-08-08T05:00:58.602Z,89.30
2023-08-08T05:01:58.714Z,89.30
2023-08-08T05:02:58.544Z,89.20
2023-08-08T05:03:58.481Z,88.93
2023-08-08T05:04:58.427Z,89.30
2023-08-08T05:05:58.407Z,89.09
2023-08-08T05:06:58.390Z,89.00
2023-08-08T05:07:58.382Z,89.30
2023-08-08T05:08:58.384Z,88.69
2023-08-08T05:09:58.374Z,89.00
2023-08-08T05:10:59.357Z,89.20
2023-08-08T05:12:03.650Z,88.79
2023-08-08T05:12:58.340Z,88.89
2023-08-08T05:13:58.324Z,88.89
2023-08-08T05:14:58.322Z,88.69
2023-08-08T05:15:58.321Z,88.69
2023-08-08T05:16:58.295Z,88.39
2023-08-08T05:17:58.305Z,88.54
2023-08-08T05:18:58.287Z,88.89
2023-08-08T05:19:58.269Z,88.18
2023-08-08T05:20:58.334Z,88.34
2023-08-08T05:21:58.447Z,88.08
2023-08-08T05:23:03.242Z,88.48
2023-08-08T05:23:58.212Z,88.34
2023-08-08T05:24:58.209Z,88.24
2023-08-08T05:25:58.189Z,87.73
2023-08-08T05:26:58.193Z,87.84
2023-08-08T05:27:58.152Z,87.73
2023-08-08T05:28:58.164Z,87.63
2023-08-08T05:29:58.139Z,87.43
2023-08-08T05:30:58.167Z,87.08
2023-08-08T05:31:58.441Z,87.23
2023-08-08T05:32:58.228Z,87.08
2023-08-08T05:34:03.134Z,86.77
2023-08-08T05:34:58.103Z,86.98
2023-08-08T05:35:58.060Z,86.77
2023-08-08T05:37:14.513Z,86.43
2023-08-08T05:37:59.056Z,86.13
2023-08-08T05:38:58.029Z,86.53
2023-08-08T05:39:58.029Z,86.33
2023-08-08T05:40:58.016Z,86.02
2023-08-08T05:41:58.000Z,85.92
2023-08-08T05:42:58.055Z,85.72
2023-08-08T05:43:57.982Z,85.52
2023-08-08T05:45:03.024Z,85.21
2023-08-08T05:45:58.051Z,84.66
2023-08-08T05:46:57.941Z,85.11
2023-08-08T05:47:57.980Z,84.77
2023-08-08T05:48:58.043Z,84.56
2023-08-08T05:49:57.909Z,84.66
2023-08-08T05:50:57.898Z,84.46
2023-08-08T05:51:58.088Z,83.91
2023-08-08T05:52:57.890Z,83.61
2023-08-08T05:53:59.621Z,83.40
2023-08-08T05:54:57.867Z,83.10
2023-08-08T05:56:02.878Z,82.90
2023-08-08T05:56:57.849Z,83.17
2023-08-08T05:57:57.825Z,82.96
2023-08-08T05:58:57.814Z,82.96
2023-08-08T05:59:57.806Z,82.01
2023-08-08T06:00:57.787Z,81.30
2023-08-08T06:01:57.837Z,80.65
2023-08-08T06:02:57.804Z,79.54
2023-08-08T06:03:57.805Z,80.05
2023-08-08T06:04:57.772Z,79.50
2023-08-08T06:05:57.761Z,79.60
2023-08-08T06:07:02.810Z,79.80
2023-08-08T06:07:57.713Z,78.96
2023-08-08T06:08:57.699Z,77.95
2023-08-08T06:09:57.693Z,77.95
2023-08-08T06:10:57.693Z,78.55
2023-08-08T06:11:57.861Z,78.01
2023-08-08T06:12:57.645Z,78.11
2023-08-08T06:13:57.638Z,77.40
2023-08-08T06:14:57.637Z,77.30
2023-08-08T06:15:57.686Z,76.76
2023-08-08T06:16:57.634Z,76.56
2023-08-08T06:18:02.658Z,76.56
2023-08-08T06:18:57.588Z,76.35
2023-08-08T06:19:57.607Z,76.15
2023-08-08T06:20:57.603Z,76.66
2023-08-08T06:21:57.552Z,76.05
2023-08-08T06:22:57.552Z,76.46
2023-08-08T06:23:57.536Z,75.04
2023-08-08T06:24:57.553Z,75.41
2023-08-08T06:25:57.534Z,75.51
2023-08-08T06:26:57.508Z,75.31
2023-08-08T06:27:57.493Z,75.51
2023-08-08T06:29:02.488Z,75.61
2023-08-08T06:29:57.483Z,75.27
2023-08-08T06:30:57.459Z,74.46
2023-08-08T06:31:57.617Z,73.22
2023-08-08T06:32:57.466Z,73.52
2023-08-08T06:33:57.453Z,72.68
2023-08-08T06:34:57.427Z,72.58
2023-08-08T06:35:57.396Z,71.73
2023-08-08T06:36:57.507Z,71.13
2023-08-08T06:37:57.375Z,70.12
2023-08-08T06:38:57.381Z,71.13
2023-08-08T06:40:02.393Z,71.23
2023-08-08T06:40:57.343Z,71.53
2023-08-08T06:41:57.772Z,70.09
2023-08-08T06:42:57.325Z,69.72
2023-08-08T06:43:57.329Z,69.99
2023-08-08T06:44:57.301Z,69.89
2023-08-08T06:45:57.342Z,69.79
2023-08-08T06:46:57.271Z,69.59
2023-08-08T06:47:57.311Z,69.89
2023-08-08T06:48:57.284Z,69.68
2023-08-08T06:49:57.238Z,69.68
2023-08-08T06:51:02.259Z,69.28
2023-08-08T06:51:57.518Z,70.09
2023-08-08T06:52:57.236Z,69.25
2023-08-08T06:53:57.222Z,68.51
2023-08-08T06:54:57.186Z,68.08
2023-08-08T06:55:57.183Z,67.60
2023-08-08T06:56:58.762Z,67.97
2023-08-08T06:57:57.181Z,67.88
2023-08-08T06:58:57.148Z,68.28
2023-08-08T06:59:57.141Z,67.80
2023-08-08T07:00:57.186Z,67.71
2023-08-08T07:02:02.167Z,68.41
2023-08-08T07:02:57.917Z,68.11
2023-08-08T07:03:57.084Z,68.01
2023-08-08T07:04:57.089Z,67.80
2023-08-08T07:05:57.062Z,68.81
2023-08-08T07:06:57.044Z,68.11
2023-08-08T07:07:57.058Z,67.60
2023-08-08T07:08:57.144Z,67.30
2023-08-08T07:09:57.028Z,67.60
2023-08-08T07:10:57.177Z,67.10
2023-08-08T07:11:57.050Z,67.94
2023-08-08T07:13:02.080Z,67.54
2023-08-08T07:13:56.971Z,67.10
2023-08-08T07:14:56.981Z,67.00
2023-08-08T07:15:57.025Z,66.27
2023-08-08T07:16:56.959Z,65.62
2023-08-08T07:17:56.978Z,65.73
2023-08-08T07:18:57.009Z,63.92
2023-08-08T07:19:56.909Z,64.52
2023-08-08T07:20:56.891Z,62.91
2023-08-08T07:21:56.901Z,62.91
2023-08-08T07:22:56.885Z,63.82
2023-08-08T07:24:01.899Z,63.04
2023-08-08T07:24:56.854Z,63.95
2023-08-08T07:25:56.872Z,64.55
2023-08-08T07:26:56.854Z,62.74
2023-08-08T07:27:56.836Z,63.54
2023-08-08T07:28:56.796Z,63.04
2023-08-08T07:29:56.792Z,62.84
2023-08-08T07:30:56.808Z,63.04
2023-08-08T07:31:56.787Z,63.04
2023-08-08T07:32:56.862Z,62.84
2023-08-08T07:33:56.739Z,63.24
2023-08-08T07:35:01.761Z,62.30
2023-08-08T07:35:56.747Z,63.21
2023-08-08T07:36:56.718Z,62.01
2023-08-08T07:37:56.698Z,61.70
2023-08-08T07:38:56.694Z,61.30
2023-08-08T07:39:56.720Z,60.60
2023-08-08T07:40:56.719Z,60.39
2023-08-08T07:41:56.750Z,60.57
2023-08-08T07:42:56.684Z,60.47
2023-08-08T07:43:56.645Z,59.86
2023-08-08T07:44:56.640Z,60.16
2023-08-08T07:46:01.642Z,60.16
2023-08-08T07:46:56.650Z,59.96
2023-08-08T07:47:56.655Z,59.13
2023-08-08T07:48:56.573Z,59.43
2023-08-08T07:49:56.577Z,59.03
2023-08-08T07:50:56.552Z,59.23
2023-08-08T07:51:56.557Z,58.55
2023-08-08T07:52:56.544Z,58.65
2023-08-08T07:53:56.560Z,58.75
2023-08-08T07:54:56.528Z,59.26
2023-08-08T07:55:56.528Z,59.23
2023-08-08T07:57:01.532Z,58.65
2023-08-08T07:57:56.495Z,58.73
2023-08-08T07:58:56.490Z,58.65
2023-08-08T07:59:56.458Z,59.13
2023-08-08T08:00:56.458Z,59.83
2023-08-08T08:01:56.464Z,59.33
2023-08-08T08:02:56.444Z,59.60
2023-08-08T08:03:56.465Z,58.29
2023-08-08T08:04:56.404Z,59.20
2023-08-08T08:05:56.448Z,58.40
2023-08-08T08:06:56.382Z,58.60
2023-08-08T08:08:01.827Z,59.10
2023-08-08T08:08:56.385Z,58.70
2023-08-08T08:09:56.366Z,58.87
2023-08-08T08:10:56.364Z,58.90
2023-08-08T08:11:56.372Z,58.80
2023-08-08T08:12:56.318Z,59.60
2023-08-08T08:13:56.307Z,59.30
2023-08-08T08:14:56.307Z,58.67
2023-08-08T08:15:56.281Z,59.78
2023-08-08T08:16:56.347Z,59.78
2023-08-08T08:17:56.271Z,59.08
2023-08-08T08:19:01.265Z,57.17
2023-08-08T08:19:56.235Z,57.87
2023-08-08T08:20:56.237Z,58.07
2023-08-08T08:21:56.231Z,56.66
2023-08-08T08:22:56.234Z,57.26
2023-08-08T08:23:56.206Z,59.08
2023-08-08T08:24:56.182Z,58.67
2023-08-08T08:25:56.199Z,58.80
2023-08-08T08:26:56.162Z,58.77
2023-08-08T08:27:56.348Z,59.08
2023-08-08T08:28:56.131Z,58.97
2023-08-08T08:30:01.156Z,58.97
2023-08-08T08:30:56.165Z,59.17
2023-08-08T08:31:56.118Z,58.37
2023-08-08T08:32:56.159Z,59.05
2023-08-08T08:33:56.097Z,59.05
2023-08-08T08:34:56.067Z,58.31
2023-08-08T08:35:56.054Z,59.12
2023-08-08T08:36:56.059Z,57.01
2023-08-08T08:37:56.045Z,56.91
2023-08-08T08:38:56.017Z,57.01
2023-08-08T08:39:56.054Z,58.24
2023-08-08T08:41:01.018Z,58.62
2023-08-08T08:41:56.012Z,57.84
2023-08-08T08:42:55.980Z,58.04
2023-08-08T08:43:56.040Z,58.14
2023-08-08T08:44:55.958Z,58.75
2023-08-08T08:45:55.950Z,58.62
2023-08-08T08:46:55.937Z,58.31
2023-08-08T08:47:55.967Z,58.81
2023-08-08T08:48:55.933Z,56.78
2023-08-08T08:49:55.928Z,58.09
2023-08-08T08:50:55.890Z,56.88
2023-08-08T08:52:01.198Z,56.28
2023-08-08T08:52:55.872Z,56.61
2023-08-08T08:53:55.882Z,57.18
2023-08-08T08:54:55.850Z,57.91
2023-08-08T08:55:55.878Z,57.98
2023-08-08T08:56:55.837Z,56.68
2023-08-08T08:57:55.845Z,55.45
2023-08-08T08:58:55.809Z,55.47
2023-08-08T08:59:55.894Z,55.68
2023-08-08T09:00:55.799Z,55.05
2023-08-08T09:01:55.788Z,54.45
2023-08-08T09:03:00.903Z,55.05
2023-08-08T09:03:55.763Z,54.85
2023-08-08T09:04:55.748Z,54.05
2023-08-08T09:05:55.745Z,52.24
2023-08-08T09:06:55.726Z,51.84
2023-08-08T09:07:55.694Z,50.56
2023-08-08T09:09:03.383Z,50.13
2023-08-08T09:09:56.702Z,50.74
2023-08-08T09:10:55.673Z,49.93
2023-08-08T09:11:55.719Z,50.34
2023-08-08T09:12:55.663Z,50.44
2023-08-08T09:14:00.683Z,50.34
2023-08-08T09:14:55.643Z,50.04
2023-08-08T09:15:55.772Z,50.51
2023-08-08T09:16:55.687Z,48.61
2023-08-08T09:17:55.637Z,49.11
2023-08-08T09:18:55.597Z,49.11
2023-08-08T09:19:55.576Z,48.91
2023-08-08T09:20:55.547Z,48.41
2023-08-08T09:21:55.596Z,48.91
2023-08-08T09:22:55.527Z,49.41
2023-08-08T09:23:55.563Z,50.09
2023-08-08T09:25:00.574Z,49.99
2023-08-08T09:25:55.507Z,50.69
2023-08-08T09:26:55.483Z,50.59
2023-08-08T09:27:55.492Z,50.29
2023-08-08T09:28:55.488Z,49.39
2023-08-08T09:29:55.519Z,49.79
2023-08-08T09:30:55.447Z,49.49
2023-08-08T09:31:55.474Z,49.29
2023-08-08T09:32:55.478Z,48.38
2023-08-08T09:33:55.430Z,48.99
2023-08-08T09:34:55.406Z,48.86
2023-08-08T09:36:00.433Z,49.46
2023-08-08T09:36:55.382Z,48.16
2023-08-08T09:37:55.428Z,47.54
2023-08-08T09:38:55.384Z,48.54
2023-08-08T09:39:55.376Z,47.34
2023-08-08T09:40:55.340Z,47.54
2023-08-08T09:41:55.384Z,48.84
2023-08-08T09:42:55.322Z,49.14
2023-08-08T09:43:55.295Z,48.44
2023-08-08T09:44:55.281Z,48.54
2023-08-08T09:45:55.351Z,48.54
2023-08-08T09:47:00.328Z,49.34
2023-08-08T09:47:55.364Z,48.74
2023-08-08T09:48:55.249Z,47.94
2023-08-08T09:49:55.250Z,48.44
2023-08-08T09:50:55.237Z,48.14
2023-08-08T09:51:55.267Z,47.44
2023-08-08T09:52:55.230Z,47.04
2023-08-08T09:53:55.186Z,48.44
2023-08-08T09:54:55.181Z,47.64
2023-08-08T09:55:55.212Z,49.24
2023-08-08T09:56:55.201Z,48.14
2023-08-08T09:58:00.171Z,49.24
2023-08-08T09:58:55.165Z,48.64
2023-08-08T09:59:55.193Z,48.44
2023-08-08T10:00:55.112Z,48.54
2023-08-08T10:01:55.177Z,47.94
2023-08-08T10:02:55.175Z,48.14
2023-08-08T10:03:55.231Z,48.84
2023-08-08T10:04:56.082Z,47.61
2023-08-08T10:05:55.084Z,49.11
2023-08-08T10:06:55.057Z,48.42
2023-08-08T10:07:55.030Z,47.52
2023-08-08T10:09:00.068Z,47.19
2023-08-08T10:09:55.035Z,47.19
2023-08-08T10:10:55.017Z,47.22
2023-08-08T10:11:55.007Z,46.72
2023-08-08T10:12:54.981Z,47.79
2023-08-08T10:13:54.963Z,47.09
2023-08-08T10:14:54.981Z,47.30
2023-08-08T10:15:54.989Z,47.89
2023-08-08T10:16:54.950Z,47.60
2023-08-08T10:17:54.950Z,48.49
2023-08-08T10:18:54.927Z,48.29
2023-08-08T10:19:59.921Z,46.89
2023-08-08T10:20:54.957Z,47.99
2023-08-08T10:21:54.939Z,48.49
2023-08-08T10:22:55.481Z,47.60
2023-08-08T10:23:54.937Z,46.80
2023-08-08T10:24:55.027Z,47.39
2023-08-08T10:25:54.852Z,47.39
2023-08-08T10:26:54.816Z,47.60
2023-08-08T10:27:54.801Z,47.79
2023-08-08T10:28:56.219Z,47.60
2023-08-08T10:29:54.791Z,48.39
2023-08-08T10:30:59.817Z,46.89
2023-08-08T10:31:54.868Z,46.99
2023-08-08T10:32:54.802Z,47.61
2023-08-08T10:33:54.743Z,47.09
2023-08-08T10:34:55.192Z,48.02
2023-08-08T10:35:54.720Z,47.39
2023-08-08T10:36:54.727Z,47.81
2023-08-08T10:37:54.792Z,48.10
2023-08-08T10:38:54.705Z,46.99
2023-08-08T10:39:54.794Z,48.29
2023-08-08T10:40:55.576Z,48.29
2023-08-08T10:41:59.853Z,48.27
2023-08-08T10:42:54.647Z,47.27
2023-08-08T10:43:54.644Z,46.77
2023-08-08T10:44:54.648Z,47.57
2023-08-08T10:46:07.889Z,46.47
2023-08-08T10:46:55.105Z,46.75
2023-08-08T10:47:54.588Z,45.95
2023-08-08T10:48:54.597Z,45.85
2023-08-08T10:49:54.563Z,45.83
2023-08-08T10:50:54.608Z,45.43
2023-08-08T10:51:54.551Z,44.55
2023-08-08T10:52:59.573Z,44.65
2023-08-08T10:53:54.623Z,45.65
2023-08-08T10:54:54.508Z,43.75
2023-08-08T10:55:54.521Z,43.73
2023-08-08T10:56:54.486Z,45.43
2023-08-08T10:57:54.486Z,45.43
2023-08-08T10:58:54.503Z,44.41
2023-08-08T10:59:54.457Z,44.53
2023-08-08T11:00:54.492Z,44.33
2023-08-08T11:01:54.450Z,44.43
2023-08-08T11:02:54.546Z,43.93
2023-08-08T11:03:59.448Z,43.93
2023-08-08T11:04:54.431Z,44.01
2023-08-08T11:05:54.388Z,45.01
2023-08-08T11:06:54.518Z,45.10
2023-08-08T11:07:54.398Z,43.81
2023-08-08T11:08:54.368Z,43.31
2023-08-08T11:09:54.334Z,44.11
2023-08-08T11:10:54.331Z,44.61
2023-08-08T11:11:54.328Z,44.81
2023-08-08T11:12:54.345Z,45.21
2023-08-08T11:13:54.301Z,44.01
2023-08-08T11:14:59.322Z,43.71
2023-08-08T11:15:54.329Z,43.73
2023-08-08T11:16:54.270Z,44.21
2023-08-08T11:17:54.319Z,44.91
2023-08-08T11:18:54.244Z,45.71
2023-08-08T11:19:54.238Z,44.79
2023-08-08T11:21:05.312Z,44.51
2023-08-08T11:21:55.255Z,44.59
2023-08-08T11:22:54.317Z,44.79
2023-08-08T11:23:54.206Z,43.77
2023-08-08T11:24:54.188Z,43.87
2023-08-08T11:26:54.178Z,43.25
2023-08-08T11:27:54.141Z,43.05
2023-08-08T11:28:54.150Z,43.25
2023-08-08T11:29:54.141Z,43.55
2023-08-08T11:30:54.146Z,43.07
2023-08-08T11:31:54.158Z,41.69
2023-08-08T11:33:54.081Z,43.01
2023-08-08T11:34:54.064Z,42.69
2023-08-08T11:35:54.064Z,43.39
2023-08-08T11:36:59.071Z,42.79
2023-08-08T11:37:54.057Z,43.31
2023-08-08T11:38:54.050Z,42.29
2023-08-08T11:39:54.025Z,43.01
2023-08-08T11:40:54.028Z,41.52
2023-08-08T11:41:53.996Z,41.91
2023-08-08T11:42:54.003Z,42.49
2023-08-08T11:43:53.990Z,42.91
2023-08-08T11:44:53.972Z,42.81
2023-08-08T11:45:53.973Z,42.69
2023-08-08T11:46:54.041Z,43.09
2023-08-08T11:47:59.005Z,43.31
2023-08-08T11:48:53.925Z,42.41
2023-08-08T11:49:53.916Z,42.02
2023-08-08T11:50:53.903Z,42.29
2023-08-08T11:51:53.884Z,42.10
2023-08-08T11:52:53.871Z,41.58
2023-08-08T11:53:53.924Z,41.38
2023-08-08T11:54:53.930Z,41.17
2023-08-08T11:55:53.851Z,41.24
2023-08-08T11:56:53.840Z,40.84
2023-08-08T11:57:53.813Z,40.84
2023-08-08T11:58:58.831Z,40.26
2023-08-08T11:59:53.793Z,40.76
2023-08-08T12:00:53.870Z,40.04
2023-08-08T12:01:53.774Z,39.04
2023-08-08T12:02:53.986Z,40.12
2023-08-08T12:03:53.827Z,39.70
2023-08-08T12:04:53.762Z,38.61
2023-08-08T12:05:53.726Z,38.79
2023-08-08T12:06:53.725Z,39.39
2023-08-08T12:07:53.731Z,39.40
2023-08-08T12:08:53.703Z,38.41
2023-08-08T12:09:58.813Z,38.20
2023-08-08T12:10:54.388Z,39.17
2023-08-08T12:11:53.686Z,39.18
2023-08-08T12:12:53.673Z,39.17
2023-08-08T12:13:53.691Z,39.05
2023-08-08T12:15:55.319Z,39.03
2023-08-08T12:16:53.679Z,37.52
2023-08-08T12:17:53.640Z,39.41
2023-08-08T12:18:53.602Z,38.95
2023-08-08T12:19:53.580Z,38.35
2023-08-08T12:20:58.627Z,38.75
2023-08-08T12:21:53.580Z,38.24
2023-08-08T12:22:53.632Z,39.41
2023-08-08T12:23:53.539Z,37.74
2023-08-08T12:24:53.514Z,38.22
2023-08-08T12:25:53.636Z,38.14
2023-08-08T12:26:53.518Z,38.07
2023-08-08T12:27:53.521Z,38.47
2023-08-08T12:28:53.486Z,37.99
2023-08-08T12:29:53.476Z,37.81
2023-08-08T12:30:53.480Z,38.29
2023-08-08T12:31:53.455Z,38.51
2023-08-08T12:32:53.472Z,37.79
2023-08-08T12:33:58.445Z,37.06
2023-08-08T12:34:53.458Z,36.23
2023-08-08T12:35:53.430Z,37.11
2023-08-08T12:36:53.409Z,36.08
2023-08-08T12:37:53.389Z,35.94
2023-08-08T12:38:53.370Z,37.04
2023-08-08T12:39:53.361Z,37.13
2023-08-08T12:40:53.370Z,34.71
2023-08-08T12:41:53.400Z,35.88
2023-08-08T12:42:53.325Z,35.09
2023-08-08T12:43:53.321Z,34.86
2023-08-08T12:44:53.308Z,34.25
2023-08-08T12:45:53.323Z,34.34
2023-08-08T12:46:58.658Z,34.48
2023-08-08T12:47:53.338Z,34.52
2023-08-08T12:48:53.290Z,35.82
2023-08-08T12:49:53.253Z,36.04
2023-08-08T12:50:53.264Z,35.64
2023-08-08T12:51:53.239Z,35.97
2023-08-08T12:52:53.218Z,36.88
2023-08-08T12:53:53.198Z,36.88
2023-08-08T12:54:53.200Z,36.78
2023-08-08T12:55:53.234Z,37.98
2023-08-08T12:56:53.174Z,38.07
2023-08-08T12:57:53.296Z,37.40
2023-08-08T12:58:53.157Z,41.28
2023-08-08T12:59:58.205Z,40.28
2023-08-08T13:00:53.174Z,38.81
2023-08-08T13:01:53.157Z,38.11
2023-08-08T13:02:53.194Z,37.02
2023-08-08T13:04:16.179Z,37.51
2023-08-08T13:04:54.126Z,37.02
2023-08-08T13:05:53.088Z,37.93
2023-08-08T13:06:53.132Z,38.33
2023-08-08T13:07:53.074Z,37.93
2023-08-08T13:08:53.050Z,38.33
2023-08-08T13:09:53.052Z,39.12
2023-08-08T13:10:53.027Z,39.54
2023-08-08T13:11:53.044Z,38.95
2023-08-08T13:12:58.082Z,39.54
2023-08-08T13:13:53.011Z,39.25
2023-08-08T13:14:52.993Z,38.95
2023-08-08T13:15:52.963Z,39.66
2023-08-08T13:16:52.955Z,40.06
2023-08-08T13:17:52.962Z,39.56
2023-08-08T13:18:52.945Z,40.18
2023-08-08T13:19:52.964Z,39.78
2023-08-08T13:20:52.915Z,40.18
2023-08-08T13:21:52.895Z,40.68
2023-08-08T13:22:52.896Z,40.68
2023-08-08T13:23:57.924Z,40.06
2023-08-08T13:24:52.865Z,39.76
2023-08-08T13:25:52.897Z,40.06
2023-08-08T13:26:52.851Z,40.58
2023-08-08T13:27:52.831Z,40.46
2023-08-08T13:28:52.945Z,40.86
2023-08-08T13:29:52.812Z,40.95
2023-08-08T13:30:52.843Z,40.76
2023-08-08T13:31:52.801Z,40.26
2023-08-08T13:32:52.859Z,40.58
2023-08-08T13:33:52.773Z,40.08
2023-08-08T13:34:57.777Z,40.98
2023-08-08T13:35:52.749Z,40.08
2023-08-08T13:36:52.737Z,40.58
2023-08-08T13:37:52.741Z,40.68
2023-08-08T13:38:55.086Z,40.58
2023-08-08T13:39:52.694Z,40.58
2023-08-08T13:40:52.689Z,40.88
2023-08-08T13:41:52.700Z,40.48
2023-08-08T13:42:52.701Z,40.78
2023-08-08T13:43:52.708Z,40.28
2023-08-08T13:44:52.960Z,41.77
2023-08-08T13:45:57.798Z,41.47
2023-08-08T13:46:52.664Z,41.39
2023-08-08T13:47:52.663Z,41.28
2023-08-08T13:48:52.624Z,41.28
2023-08-08T13:49:52.594Z,41.38
2023-08-08T13:50:52.588Z,41.28
2023-08-08T13:51:52.936Z,41.77
2023-08-08T13:52:52.569Z,41.17
2023-08-08T13:53:52.555Z,41.69
2023-08-08T13:54:52.590Z,41.80
2023-08-08T13:55:52.531Z,41.58
2023-08-08T13:56:57.556Z,41.67
2023-08-08T13:57:52.528Z,42.07
2023-08-08T13:58:52.490Z,42.18
2023-08-08T13:59:52.502Z,41.58
2023-08-08T14:00:52.497Z,42.19
2023-08-08T14:01:52.512Z,42.27
2023-08-08T14:02:52.550Z,41.58
2023-08-08T14:03:52.536Z,42.07
2023-08-08T14:04:52.430Z,41.97
2023-08-08T14:05:52.451Z,41.69
2023-08-08T14:06:52.426Z,41.39
2023-08-08T14:07:57.422Z,41.99
2023-08-08T14:08:52.398Z,41.97
2023-08-08T14:09:52.394Z,42.40
2023-08-08T14:10:52.390Z,41.99
2023-08-08T14:11:52.349Z,42.79
2023-08-08T14:12:52.351Z,42.99
2023-08-08T14:13:52.329Z,42.69
2023-08-08T14:14:52.327Z,43.29
2023-08-08T14:15:52.337Z,43.49
2023-08-08T14:16:53.830Z,42.69
2023-08-08T14:17:52.330Z,43.09
2023-08-08T14:18:57.302Z,43.29
2023-08-08T14:19:52.273Z,43.39
2023-08-08T14:20:52.288Z,41.39
2023-08-08T14:21:52.262Z,42.19
2023-08-08T14:22:52.225Z,42.99
2023-08-08T14:23:52.237Z,42.40
2023-08-08T14:24:52.241Z,42.67
2023-08-08T14:25:52.211Z,42.77
2023-08-08T14:26:52.198Z,42.57
2023-08-08T14:27:52.178Z,42.97
2023-08-08T14:28:52.168Z,42.47
2023-08-08T14:29:57.192Z,42.57
2023-08-08T14:30:52.144Z,42.37
2023-08-08T14:32:00.521Z,43.27
2023-08-08T14:32:53.149Z,42.47
2023-08-08T14:33:52.112Z,42.87
2023-08-08T14:34:52.427Z,43.57
2023-08-08T14:35:52.093Z,43.37
2023-08-08T14:36:52.084Z,44.07
2023-08-08T14:37:52.086Z,44.37
2023-08-08T14:38:52.147Z,42.99
2023-08-08T14:39:52.118Z,43.69
2023-08-08T14:40:57.100Z,43.81
2023-08-08T14:41:52.017Z,43.81
2023-08-08T14:42:52.678Z,43.81
2023-08-08T14:43:52.029Z,45.21
2023-08-08T14:44:51.987Z,43.33
2023-08-08T14:45:51.985Z,45.13
2023-08-08T14:46:51.969Z,44.83
2023-08-08T14:47:52.024Z,45.53
2023-08-08T14:48:51.985Z,45.33
2023-08-08T14:49:51.929Z,45.73
2023-08-08T14:50:51.923Z,45.53
2023-08-08T14:51:56.936Z,44.93
2023-08-08T14:52:51.923Z,45.23
2023-08-08T14:53:51.908Z,45.53
2023-08-08T14:54:51.896Z,45.55
2023-08-08T14:55:51.899Z,45.75
2023-08-08T14:56:51.862Z,45.85
2023-08-08T14:57:51.872Z,46.27
2023-08-08T14:58:51.842Z,47.07
2023-08-08T14:59:51.830Z,46.27
2023-08-08T15:00:51.838Z,47.07
2023-08-08T15:01:51.881Z,47.17
2023-08-08T15:02:56.854Z,45.97
2023-08-08T15:03:51.818Z,46.77
2023-08-08T15:04:53.055Z,46.95
2023-08-08T15:05:51.769Z,47.17
2023-08-08T15:06:51.753Z,47.17
2023-08-08T15:07:51.774Z,47.17
2023-08-08T15:08:51.730Z,47.47
2023-08-08T15:09:51.710Z,48.57
2023-08-08T15:10:51.752Z,48.17
2023-08-08T15:11:51.724Z,48.17
2023-08-08T15:12:51.685Z,48.57
2023-08-08T15:13:56.680Z,48.17
2023-08-08T15:14:51.701Z,48.77
2023-08-08T15:15:51.692Z,48.47
2023-08-08T15:16:51.646Z,47.67
2023-08-08T15:17:51.635Z,49.07
2023-08-08T15:18:51.611Z,48.37
2023-08-08T15:19:51.589Z,48.17
2023-08-08T15:20:51.614Z,48.87
2023-08-08T15:21:51.591Z,49.99
2023-08-08T15:22:51.567Z,48.39
2023-08-08T15:23:51.554Z,49.49
2023-08-08T15:24:56.559Z,48.79
2023-08-08T15:25:51.542Z,48.90
2023-08-08T15:26:51.539Z,48.99
2023-08-08T15:27:51.495Z,48.90
2023-08-08T15:28:51.489Z,49.19
2023-08-08T15:29:51.507Z,48.69
2023-08-08T15:30:51.482Z,49.09
2023-08-08T15:31:51.457Z,48.87
2023-08-08T15:32:51.512Z,48.90
2023-08-08T15:33:51.440Z,48.97
2023-08-08T15:34:51.429Z,49.47
2023-08-08T15:35:56.574Z,49.27
2023-08-08T15:36:51.406Z,48.77
2023-08-08T15:37:51.405Z,48.97
2023-08-08T15:38:51.382Z,49.05
2023-08-08T15:39:51.376Z,48.65
2023-08-08T15:40:51.380Z,49.05
2023-08-08T15:41:51.357Z,48.85
2023-08-08T15:42:51.344Z,48.65
2023-08-08T15:43:51.320Z,48.65
2023-08-08T15:44:51.317Z,49.67
2023-08-08T15:45:51.318Z,49.35
2023-08-08T15:46:56.394Z,49.15
2023-08-08T15:47:51.320Z,49.67
2023-08-08T15:48:51.260Z,49.07
2023-08-08T15:49:51.288Z,49.07
2023-08-08T15:50:51.254Z,49.47
2023-08-08T15:51:51.352Z,49.97
2023-08-08T15:52:51.222Z,50.37
2023-08-08T15:53:51.224Z,49.77
2023-08-08T15:54:51.247Z,49.87
2023-08-08T15:55:51.258Z,49.97
2023-08-08T15:56:51.181Z,50.79
2023-08-08T15:57:56.204Z,50.59
2023-08-08T15:58:51.162Z,49.90
2023-08-08T15:59:51.138Z,49.97
2023-08-08T16:00:51.159Z,50.89
2023-08-08T16:01:51.115Z,51.09
2023-08-08T16:02:51.302Z,49.69
2023-08-08T16:03:51.124Z,50.09
2023-08-08T16:04:51.151Z,49.79
2023-08-08T16:05:51.073Z,50.09
2023-08-08T16:06:51.079Z,50.20
2023-08-08T16:07:51.086Z,50.89
2023-08-08T16:08:56.082Z,50.79
2023-08-08T16:09:51.055Z,50.99
2023-08-08T16:10:51.054Z,51.39
2023-08-08T16:11:51.006Z,51.32
2023-08-08T16:12:51.017Z,51.52
2023-08-08T16:13:51.003Z,52.52
2023-08-08T16:14:51.007Z,52.52
2023-08-08T16:15:50.962Z,52.42
2023-08-08T16:16:50.985Z,52.52
2023-08-08T16:17:51.004Z,52.42
2023-08-08T16:18:50.944Z,52.52
2023-08-08T16:19:55.973Z,52.22
2023-08-08T16:20:50.928Z,52.22
2023-08-08T16:21:50.902Z,51.12
2023-08-08T16:22:50.894Z,52.29
2023-08-08T16:23:50.910Z,52.02
2023-08-08T16:24:50.861Z,52.72
2023-08-08T16:25:50.892Z,52.52
2023-08-08T16:26:50.865Z,52.92
2023-08-08T16:27:50.836Z,53.02
2023-08-08T16:28:50.816Z,52.42
2023-08-08T16:29:50.831Z,52.22
2023-08-08T16:30:55.843Z,52.42
2023-08-08T16:31:50.812Z,53.32
2023-08-08T16:32:50.834Z,53.22
2023-08-08T16:33:50.775Z,53.22
2023-08-08T16:34:50.749Z,52.72
2023-08-08T16:35:50.757Z,53.12
2023-08-08T16:36:50.760Z,53.02
2023-08-08T16:37:50.762Z,53.82
2023-08-08T16:38:52.216Z,53.92
2023-08-08T16:39:50.812Z,54.64
2023-08-08T16:40:50.725Z,54.14
2023-08-08T16:41:55.699Z,54.05
2023-08-08T16:42:50.670Z,53.94
2023-08-08T16:43:50.656Z,54.14
2023-08-08T16:44:50.637Z,54.94
2023-08-08T16:45:50.650Z,54.44
2023-08-08T16:46:50.766Z,54.35
2023-08-08T16:47:50.610Z,54.67
2023-08-08T16:48:52.227Z,54.87
2023-08-08T16:49:50.600Z,54.97
2023-08-08T16:50:50.584Z,54.67
2023-08-08T16:51:50.573Z,54.77
2023-08-08T16:52:55.584Z,54.87
2023-08-08T16:53:50.555Z,54.87
2023-08-08T16:54:53.011Z,55.57
2023-08-08T16:55:50.575Z,54.97
2023-08-08T16:56:50.515Z,55.17
2023-08-08T16:57:50.508Z,54.97
2023-08-08T16:58:50.490Z,55.47
2023-08-08T16:59:50.529Z,55.87
2023-08-08T17:00:52.197Z,55.67
2023-08-08T17:01:50.469Z,55.67
2023-08-08T17:02:50.468Z,56.07
2023-08-08T17:03:55.527Z,56.07
2023-08-08T17:04:50.445Z,55.87
2023-08-08T17:05:50.425Z,55.17
2023-08-08T17:06:50.407Z,54.77
2023-08-08T17:07:50.398Z,55.47
2023-08-08T17:08:50.391Z,54.87
2023-08-08T17:09:50.386Z,54.90
2023-08-08T17:10:50.403Z,55.17
2023-08-08T17:11:50.384Z,54.90
2023-08-08T17:12:50.405Z,55.40
2023-08-08T17:13:50.348Z,55.20
2023-08-08T17:14:55.339Z,55.20
2023-08-08T17:15:50.327Z,55.57
2023-08-08T17:16:52.695Z,55.47
2023-08-08T17:17:50.291Z,55.37
2023-08-08T17:18:50.344Z,55.67
2023-08-08T17:19:50.303Z,55.80
2023-08-08T17:20:50.262Z,55.40
2023-08-08T17:21:50.245Z,56.10
2023-08-08T17:22:50.304Z,56.00
2023-08-08T17:23:50.248Z,56.07
2023-08-08T17:24:50.218Z,56.40
2023-08-08T17:25:55.220Z,56.30
2023-08-08T17:26:50.192Z,55.90
2023-08-08T17:27:50.210Z,56.67
2023-08-08T17:28:50.174Z,56.20
2023-08-08T17:29:50.168Z,56.30
2023-08-08T17:30:50.152Z,56.80
2023-08-08T17:31:50.137Z,56.60
2023-08-08T17:32:50.231Z,56.60
2023-08-08T17:33:50.133Z,57.00
2023-08-08T17:34:50.125Z,57.00
2023-08-08T17:35:50.135Z,56.50
2023-08-08T17:36:55.119Z,56.70
2023-08-08T17:37:50.087Z,57.00
2023-08-08T17:38:50.059Z,56.83
2023-08-08T17:39:50.061Z,56.52
2023-08-08T17:40:50.048Z,57.03
2023-08-08T17:41:50.053Z,56.63
2023-08-08T17:42:50.036Z,56.93
2023-08-08T17:43:50.128Z,56.60
2023-08-08T17:44:50.004Z,57.13
2023-08-08T17:45:50.018Z,57.23
2023-08-08T17:46:49.994Z,58.13
2023-08-08T17:47:55.029Z,57.63
2023-08-08T17:48:49.957Z,57.13
2023-08-08T17:49:49.942Z,58.03
2023-08-08T17:50:49.924Z,57.53
2023-08-08T17:51:49.952Z,58.13
2023-08-08T17:52:49.902Z,57.73
2023-08-08T17:53:49.898Z,58.03
2023-08-08T17:54:49.905Z,58.13
2023-08-08T17:55:49.888Z,58.23