createdAt,value
2018-08-07T00:00:40.010Z,22.38
2018-08-07T00:03:09.886Z,22.34
2018-08-07T00:05:39.835Z,22.28
2018-08-07T00:08:10.046Z,22.21
2018-08-07T00:10:40.360Z,22.17
2018-08-07T00:13:10.132Z,22.13
2018-08-07T00:15:38.895Z,22.10
2018-08-07T00:18:07.852Z,22.02
2018-08-07T00:20:38.197Z,21.98
2018-08-07T00:23:07.345Z,21.92
2018-08-07T00:25:36.110Z,21.90
2018-08-07T00:28:05.031Z,21.87
2018-08-07T00:30:33.741Z,21.81
2018-08-07T00:33:02.544Z,21.77
2018-08-07T00:35:31.973Z,21.72
2018-08-07T00:38:00.983Z,21.68
2018-08-07T00:40:29.902Z,21.65
2018-08-07T00:42:59.205Z,21.62
2018-08-07T00:45:28.199Z,21.59
2018-08-07T00:47:57.578Z,21.53
2018-08-07T00:50:26.354Z,21.49
2018-08-07T00:52:55.636Z,21.43
2018-08-07T00:55:24.698Z,21.36
2018-08-07T00:57:53.775Z,21.31
2018-08-07T01:00:23.067Z,21.24
2018-08-07T01:02:52.101Z,21.18
2018-08-07T01:05:20.839Z,21.14
2018-08-07T01:07:49.930Z,21.10
2018-08-07T01:10:19.295Z,21.07
2018-08-07T01:12:48.240Z,21.02
2018-08-07T01:15:19.601Z,20.97
2018-08-07T01:17:49.093Z,20.94
2018-08-07T01:20:20.952Z,20.90
2018-08-07T01:22:49.731Z,20.88
2018-08-07T01:25:22.560Z,20.84
2018-08-07T01:27:51.627Z,20.79
2018-08-07T01:30:35.199Z,20.76
2018-08-07T01:33:04.238Z,20.73
2018-08-07T01:35:32.959Z,20.70
2018-08-07T01:38:01.823Z,20.66
2018-08-07T01:40:30.749Z,20.62
2018-08-07T01:42:59.874Z,20.59
2018-08-07T01:45:29.114Z,20.57
2018-08-07T01:47:57.880Z,20.53
2018-08-07T01:50:26.848Z,20.51
2018-08-07T01:52:55.621Z,20.48
2018-08-07T01:55:27.759Z,20.43
2018-08-07T01:57:56.536Z,20.38
2018-08-07T02:00:25.413Z,20.35
2018-08-07T02:02:54.192Z,20.33
2018-08-07T02:05:22.985Z,20.30
2018-08-07T02:07:51.902Z,20.28
2018-08-07T02:10:27.242Z,20.21
2018-08-07T02:12:55.994Z,20.17
2018-08-07T02:15:24.720Z,20.13
2018-08-07T02:17:53.745Z,20.13
2018-08-07T02:20:22.784Z,20.12
2018-08-07T02:22:51.545Z,20.10
2018-08-07T02:25:20.738Z,20.05
2018-08-07T02:27:49.631Z,19.95
2018-08-07T02:30:19.169Z,19.79
2018-08-07T02:32:47.871Z,19.70
2018-08-07T02:35:17.348Z,19.49
2018-08-07T02:37:47.329Z,19.43
2018-08-07T02:40:16.944Z,19.37
2018-08-07T02:42:46.181Z,19.35
2018-08-07T02:45:17.678Z,19.32
2018-08-07T02:47:46.838Z,19.29
2018-08-07T02:50:17.645Z,19.28
2018-08-07T02:52:46.882Z,19.26
2018-08-07T02:55:15.828Z,19.29
2018-08-07T02:57:45.202Z,19.27
2018-08-07T03:00:17.769Z,19.22
2018-08-07T03:02:46.988Z,19.16
2018-08-07T03:05:16.239Z,19.11
2018-08-07T03:07:45.292Z,19.07
2018-08-07T03:10:14.038Z,19.01
2018-08-07T03:12:43.377Z,18.96
2018-08-07T03:15:14.993Z,18.92
2018-08-07T03:17:45.327Z,18.92
2018-08-07T03:20:14.378Z,18.93
2018-08-07T03:22:43.181Z,18.92
2018-08-07T03:25:13.255Z,18.93
2018-08-07T03:27:43.240Z,18.91
2018-08-07T03:30:14.488Z,18.87
2018-08-07T03:32:43.861Z,18.86
2018-08-07T03:35:12.580Z,18.85
2018-08-07T03:37:41.593Z,18.87
2018-08-07T03:40:14.165Z,18.89
2018-08-07T03:42:43.575Z,18.86
2018-08-07T03:45:14.368Z,18.83
2018-08-07T03:47:43.588Z,18.77
2018-08-07T03:50:12.742Z,18.71
2018-08-07T03:52:41.954Z,18.66
2018-08-07T03:55:15.712Z,18.62
2018-08-07T03:57:45.250Z,18.56
2018-08-07T04:00:18.069Z,18.54
2018-08-07T04:02:47.035Z,18.52
2018-08-07T04:05:16.128Z,18.50
2018-08-07T04:07:44.914Z,18.48
2018-08-07T04:10:15.901Z,18.49
2018-08-07T04:12:44.902Z,18.49
2018-08-07T04:15:16.143Z,18.50
2018-08-07T04:17:45.726Z,18.52
2018-08-07T04:20:17.509Z,18.53
2018-08-07T04:22:46.422Z,18.50
2018-08-07T04:25:15.175Z,18.46
2018-08-07T04:27:44.830Z,18.35
2018-08-07T04:30:16.155Z,18.32
2018-08-07T04:32:45.148Z,18.25
2018-08-07T04:35:15.282Z,18.22
2018-08-07T04:37:44.470Z,18.24
2018-08-07T04:40:13.397Z,18.27
2018-08-07T04:42:42.534Z,18.31
2018-08-07T04:45:13.322Z,18.35
2018-08-07T04:47:43.335Z,18.39
2018-08-07T04:50:12.958Z,18.43
2018-08-07T04:52:42.617Z,18.49
2018-08-07T04:55:13.524Z,18.52
2018-08-07T04:57:42.371Z,18.54
2018-08-07T05:00:19.737Z,18.53
2018-08-07T05:02:49.754Z,18.55
2018-08-07T05:05:18.684Z,18.59
2018-08-07T05:07:48.145Z,18.64
2018-08-07T05:10:18.185Z,18.68
2018-08-07T05:12:47.615Z,18.73
2018-08-07T05:15:16.751Z,18.79
2018-08-07T05:17:47.236Z,18.86
2018-08-07T05:20:16.521Z,18.92
2018-08-07T05:22:46.103Z,18.99
2018-08-07T05:25:15.209Z,19.05
2018-08-07T05:27:44.568Z,19.09
2018-08-07T05:30:14.886Z,19.14
2018-08-07T05:32:43.898Z,19.17
2018-08-07T05:35:13.840Z,19.22
2018-08-07T05:37:43.058Z,19.25
2018-08-07T05:40:12.709Z,19.30
2018-08-07T05:42:41.939Z,19.35
2018-08-07T05:45:12.954Z,19.42
2018-08-07T05:47:41.720Z,19.53
2018-08-07T05:50:13.090Z,19.65
2018-08-07T05:52:42.157Z,19.72
2018-08-07T05:55:11.492Z,19.83
2018-08-07T05:57:40.877Z,19.96
2018-08-07T06:00:13.533Z,20.10
2018-08-07T06:02:42.627Z,20.27
2018-08-07T06:05:11.741Z,20.38
2018-08-07T06:07:40.544Z,20.48
2018-08-07T06:10:11.100Z,20.60
2018-08-07T06:12:40.047Z,20.72
2018-08-07T06:15:11.275Z,20.87
2018-08-07T06:17:40.756Z,21.03
2018-08-07T06:20:11.214Z,21.18
2018-08-07T06:22:39.942Z,21.34
2018-08-07T06:25:10.142Z,21.48
2018-08-07T06:27:39.094Z,21.64
2018-08-07T06:30:21.964Z,21.75
2018-08-07T06:32:51.053Z,21.90
2018-08-07T06:35:20.003Z,22.06
2018-08-07T06:37:48.802Z,22.19
2018-08-07T06:40:17.560Z,22.35
2018-08-07T06:42:46.343Z,22.54
2018-08-07T06:45:16.263Z,22.69
2018-08-07T06:47:45.012Z,22.83
2018-08-07T06:50:16.865Z,22.97
2018-08-07T06:52:46.645Z,23.12
2018-08-07T06:55:15.447Z,23.28
2018-08-07T06:57:44.406Z,23.45
2018-08-07T07:00:18.885Z,23.62
2018-08-07T07:02:48.416Z,23.81
2018-08-07T07:05:17.718Z,23.99
2018-08-07T07:07:46.904Z,24.17
2018-08-07T07:10:15.991Z,24.33
2018-08-07T07:12:45.863Z,24.51
2018-08-07T07:15:15.638Z,24.63
2018-08-07T07:17:46.034Z,24.82
2018-08-07T07:20:16.089Z,25.00
2018-08-07T07:22:46.247Z,25.18
2018-08-07T07:25:15.299Z,25.38
2018-08-07T07:27:44.357Z,25.52
2018-08-07T07:30:19.785Z,25.60
2018-08-07T07:32:49.981Z,25.77
2018-08-07T07:35:19.383Z,25.94
2018-08-07T07:37:48.665Z,26.12
2018-08-07T07:40:17.745Z,26.23
2018-08-07T07:42:46.515Z,26.43
2018-08-07T07:45:20.367Z,26.63
2018-08-07T07:47:49.441Z,26.75
2018-08-07T07:50:20.761Z,26.93
2018-08-07T07:52:49.792Z,27.08
2018-08-07T07:55:19.200Z,27.24
2018-08-07T07:57:47.981Z,27.48
2018-08-07T08:00:23.509Z,27.66
2018-08-07T08:02:52.467Z,27.80
2018-08-07T08:05:22.080Z,27.94
2018-08-07T08:07:50.910Z,28.10
2018-08-07T08:10:20.033Z,28.32
2018-08-07T08:12:49.083Z,28.51
2018-08-07T08:15:18.721Z,28.68
2018-08-07T08:17:48.305Z,28.89
2018-08-07T08:20:20.807Z,29.02
2018-08-07T08:22:50.847Z,29.17
2018-08-07T08:25:19.616Z,29.37
2018-08-07T08:27:49.125Z,29.56
2018-08-07T08:30:18.534Z,29.61
2018-08-07T08:32:47.635Z,29.67
2018-08-07T08:35:17.483Z,29.79
2018-08-07T08:37:46.727Z,29.92
2018-08-07T08:40:19.537Z,30.14
2018-08-07T08:42:48.284Z,30.32
2018-08-07T08:45:19.587Z,30.54
2018-08-07T08:47:50.909Z,30.74
2018-08-07T08:50:20.771Z,30.93
2018-08-07T08:52:49.819Z,31.17
2018-08-07T08:55:18.582Z,31.36
2018-08-07T08:57:47.325Z,31.51
2018-08-07T09:00:23.132Z,31.64
2018-08-07T09:02:55.584Z,31.85
2018-08-07T09:05:24.411Z,32.09
2018-08-07T09:07:53.729Z,32.16
2018-08-07T09:10:29.410Z,32.21
2018-08-07T09:12:59.342Z,32.40
2018-08-07T09:15:28.123Z,32.62
2018-08-07T09:17:57.218Z,32.88
2018-08-07T09:20:30.529Z,33.03
2018-08-07T09:22:59.645Z,32.95
2018-08-07T09:25:29.904Z,33.08
2018-08-07T09:27:59.180Z,33.26
2018-08-07T09:30:29.430Z,33.43
2018-08-07T09:32:59.037Z,33.59
2018-08-07T09:35:28.170Z,33.79
2018-08-07T09:37:57.630Z,34.05
2018-08-07T09:40:29.262Z,34.23
2018-08-07T09:42:58.492Z,34.38
2018-08-07T09:45:36.310Z,34.41
2018-08-07T09:48:09.808Z,34.48
2018-08-07T09:50:39.000Z,34.65
2018-08-07T09:53:07.878Z,34.75
2018-08-07T09:55:36.954Z,34.94
2018-08-07T09:58:06.346Z,35.11
2018-08-07T10:00:40.277Z,35.36
2018-08-07T10:03:12.556Z,35.50
2018-08-07T10:05:41.352Z,35.69
2018-08-07T10:08:10.136Z,35.71
2018-08-07T10:10:39.699Z,35.79
2018-08-07T10:13:08.556Z,35.98
2018-08-07T10:15:39.627Z,36.21
2018-08-07T10:18:08.576Z,36.47
2018-08-07T10:20:38.193Z,36.53
2018-08-07T10:23:07.282Z,36.64
2018-08-07T10:25:36.714Z,36.88
2018-08-07T10:28:05.523Z,37.05
2018-08-07T10:30:35.145Z,37.02
2018-08-07T10:33:04.211Z,37.14
2018-08-07T10:35:33.184Z,37.22
2018-08-07T10:38:01.903Z,37.30
2018-08-07T10:40:30.737Z,37.49
2018-08-07T10:43:00.163Z,37.65
2018-08-07T10:45:28.869Z,37.75
2018-08-07T10:47:58.078Z,37.97
2018-08-07T10:50:28.136Z,38.13
2018-08-07T10:52:59.818Z,38.24
2018-08-07T10:55:28.566Z,38.40
2018-08-07T10:58:02.073Z,38.55
2018-08-07T11:00:46.443Z,38.67
2018-08-07T11:03:15.214Z,38.64
2018-08-07T11:05:47.612Z,38.75
2018-08-07T11:08:17.903Z,38.69
2018-08-07T11:10:49.486Z,38.69
2018-08-07T11:13:18.750Z,38.73
2018-08-07T11:15:47.600Z,39.02
2018-08-07T11:18:16.898Z,39.35
2018-08-07T11:20:46.108Z,39.63
2018-08-07T11:23:15.810Z,39.89
2018-08-07T11:25:45.362Z,40.05
2018-08-07T11:28:15.123Z,40.17
2018-08-07T11:30:43.843Z,40.34
2018-08-07T11:33:12.884Z,40.45
2018-08-07T11:35:41.699Z,40.54
2018-08-07T11:38:11.236Z,40.66
2018-08-07T11:40:40.233Z,40.88
2018-08-07T11:43:08.996Z,41.06
2018-08-07T11:45:37.986Z,41.31
2018-08-07T11:48:06.804Z,41.38
2018-08-07T11:50:36.770Z,41.40
2018-08-07T11:53:05.582Z,41.13
2018-08-07T11:55:34.620Z,40.95
2018-08-07T11:58:04.546Z,40.96
2018-08-07T12:00:36.119Z,41.09
2018-08-07T12:03:08.029Z,41.13
2018-08-07T12:05:36.901Z,41.24
2018-08-07T12:08:06.201Z,41.53
2018-08-07T12:10:34.953Z,41.71
2018-08-07T12:13:03.775Z,41.55
2018-08-07T12:15:32.587Z,41.53
2018-08-07T12:18:01.639Z,41.40
2018-08-07T12:20:31.073Z,41.46
2018-08-07T12:22:59.895Z,41.68
2018-08-07T12:25:28.615Z,42.07
2018-08-07T12:27:58.196Z,42.40
2018-08-07T12:30:32.085Z,42.49
2018-08-07T12:33:01.075Z,42.66
2018-08-07T12:35:30.955Z,42.79
2018-08-07T12:38:00.079Z,42.66
2018-08-07T12:40:30.399Z,42.73
2018-08-07T12:43:00.989Z,42.72
2018-08-07T12:45:29.780Z,42.86
2018-08-07T12:47:58.759Z,43.06
2018-08-07T12:50:27.606Z,43.40
2018-08-07T12:52:56.427Z,43.17
2018-08-07T12:55:25.399Z,42.93
2018-08-07T12:57:54.611Z,42.88
2018-08-07T13:00:26.446Z,42.79
2018-08-07T13:02:55.258Z,42.80
2018-08-07T13:05:24.292Z,43.01
2018-08-07T13:07:53.338Z,43.34
2018-08-07T13:10:23.350Z,43.35
2018-08-07T13:12:53.111Z,43.31
2018-08-07T13:15:22.288Z,43.25
2018-08-07T13:17:51.810Z,43.00
2018-08-07T13:20:21.134Z,42.93
2018-08-07T13:22:49.959Z,42.97
2018-08-07T13:25:21.451Z,42.95
2018-08-07T13:27:50.194Z,42.96
2018-08-07T13:30:22.417Z,42.99
2018-08-07T13:32:51.568Z,42.80
2018-08-07T13:35:20.670Z,42.79
2018-08-07T13:37:51.015Z,42.73
2018-08-07T13:40:21.108Z,42.60
2018-08-07T13:42:50.246Z,42.62
2018-08-07T13:45:21.591Z,42.73
2018-08-07T13:47:51.277Z,42.95
2018-08-07T13:50:21.704Z,43.18
2018-08-07T13:52:51.032Z,43.30
2018-08-07T13:55:21.230Z,43.20
2018-08-07T13:57:50.624Z,43.11
2018-08-07T14:00:21.880Z,43.14
2018-08-07T14:02:51.142Z,43.11
2018-08-07T14:05:20.654Z,43.24
2018-08-07T14:07:50.521Z,43.57
2018-08-07T14:10:19.882Z,43.86
2018-08-07T14:12:49.435Z,44.08
2018-08-07T14:15:18.903Z,44.35
2018-08-07T14:17:47.811Z,44.67
2018-08-07T14:20:17.513Z,44.58
2018-08-07T14:22:46.669Z,44.47
2018-08-07T14:25:18.880Z,44.25
2018-08-07T14:27:47.871Z,44.34
2018-08-07T14:30:21.798Z,44.48
2018-08-07T14:32:50.867Z,44.46
2018-08-07T14:35:19.664Z,44.54
2018-08-07T14:37:49.362Z,44.45
2018-08-07T14:40:19.623Z,44.48
2018-08-07T14:42:49.467Z,44.51
2018-08-07T14:45:19.870Z,44.50
2018-08-07T14:47:49.657Z,44.52
2018-08-07T14:50:21.951Z,44.38
2018-08-07T14:52:50.810Z,44.29
2018-08-07T14:55:19.583Z,44.35
2018-08-07T14:57:48.334Z,44.46
2018-08-07T15:00:22.942Z,44.44
2018-08-07T15:02:51.626Z,44.25
2018-08-07T15:05:21.285Z,44.12
2018-08-07T15:07:50.048Z,44.14
2018-08-07T15:10:20.947Z,44.33
2018-08-07T15:12:49.934Z,44.46
2018-08-07T15:15:33.918Z,44.43
2018-08-07T15:18:02.814Z,44.29
2018-08-07T15:20:32.390Z,44.33
2018-08-07T15:23:01.145Z,44.19
2018-08-07T15:25:30.318Z,44.12
2018-08-07T15:27:59.068Z,44.03
2018-08-07T15:30:28.919Z,44.11
2018-08-07T15:32:57.867Z,43.93
2018-08-07T15:35:28.688Z,43.77
2018-08-07T15:37:57.782Z,43.79
2018-08-07T15:40:27.034Z,43.83
2018-08-07T15:42:55.787Z,43.97
2018-08-07T15:45:25.791Z,44.03
2018-08-07T15:47:55.310Z,43.79
2018-08-07T15:50:24.077Z,43.57
2018-08-07T15:52:55.017Z,43.55
2018-08-07T15:55:25.860Z,43.53
2018-08-07T15:57:54.914Z,43.52
2018-08-07T16:00:27.695Z,43.50
2018-08-07T16:02:56.458Z,43.48
2018-08-07T16:05:25.173Z,43.56
2018-08-07T16:07:55.718Z,43.64
2018-08-07T16:10:24.525Z,43.63
2018-08-07T16:12:54.325Z,43.31
2018-08-07T16:15:23.215Z,43.12
2018-08-07T16:17:52.731Z,42.92
2018-08-07T16:20:21.905Z,42.83
2018-08-07T16:22:50.933Z,42.51
2018-08-07T16:25:20.642Z,42.40
2018-08-07T16:27:51.064Z,42.10
2018-08-07T16:30:22.777Z,41.83
2018-08-07T16:32:51.457Z,41.65
2018-08-07T16:35:20.197Z,41.45
2018-08-07T16:37:49.571Z,41.33
2018-08-07T16:40:21.337Z,41.34
2018-08-07T16:42:51.003Z,41.30
2018-08-07T16:45:20.858Z,41.42
2018-08-07T16:47:49.670Z,41.62
2018-08-07T16:50:21.722Z,41.82
2018-08-07T16:52:52.289Z,41.86
2018-08-07T16:55:22.141Z,41.62
2018-08-07T16:57:51.578Z,41.19
2018-08-07T17:00:20.920Z,40.72
2018-08-07T17:02:50.006Z,40.42
2018-08-07T17:05:19.219Z,40.20
2018-08-07T17:07:48.991Z,39.98
2018-08-07T17:10:22.775Z,39.76
2018-08-07T17:12:52.231Z,39.51
2018-08-07T17:15:21.028Z,39.35
2018-08-07T17:17:50.422Z,39.36
2018-08-07T17:20:21.069Z,39.16
2018-08-07T17:22:50.390Z,39.00
2018-08-07T17:25:20.592Z,38.85
2018-08-07T17:27:50.168Z,38.79
2018-08-07T17:30:21.038Z,38.74
2018-08-07T17:32:49.788Z,38.69
2018-08-07T17:35:21.539Z,38.55
2018-08-07T17:37:54.785Z,38.34
2018-08-07T17:40:25.103Z,38.23
2018-08-07T17:42:53.918Z,37.78
2018-08-07T17:45:22.633Z,37.12
2018-08-07T17:47:52.139Z,36.67
2018-08-07T17:50:22.729Z,35.90
2018-08-07T17:52:52.540Z,35.47
2018-08-07T17:55:21.518Z,35.00
2018-08-07T17:57:51.212Z,34.80
2018-08-07T18:00:21.834Z,34.76
2018-08-07T18:02:50.846Z,34.69
2018-08-07T18:05:20.065Z,34.58
2018-08-07T18:07:50.390Z,34.35
2018-08-07T18:10:20.890Z,34.18
2018-08-07T18:12:50.010Z,34.10
2018-08-07T18:15:20.427Z,34.02
2018-08-07T18:17:49.831Z,33.86
2018-08-07T18:20:22.883Z,33.55
2018-08-07T18:22:52.096Z,33.33
2018-08-07T18:25:20.852Z,33.14
2018-08-07T18:27:49.718Z,33.02
2018-08-07T18:30:21.043Z,32.96
2018-08-07T18:32:50.335Z,32.89
2018-08-07T18:35:21.284Z,32.72
2018-08-07T18:37:50.148Z,32.59
2018-08-07T18:40:18.958Z,32.54
2018-08-07T18:42:47.980Z,32.49
2018-08-07T18:45:17.092Z,32.38
2018-08-07T18:47:46.745Z,32.19
2018-08-07T18:50:19.801Z,32.04
2018-08-07T18:52:48.621Z,31.90
2018-08-07T18:55:17.576Z,31.85
2018-08-07T18:57:47.563Z,31.72
2018-08-07T19:00:18.003Z,31.69
2018-08-07T19:02:47.523Z,31.69
2018-08-07T19:05:17.641Z,31.59
2018-08-07T19:07:46.554Z,31.52
2018-08-07T19:10:15.926Z,31.44
2018-08-07T19:12:45.542Z,31.38
2018-08-07T19:15:15.701Z,31.24
2018-08-07T19:17:46.290Z,31.09
2018-08-07T19:20:17.687Z,31.01
2018-08-07T19:22:46.750Z,30.93
2018-08-07T19:25:15.566Z,30.92
2018-08-07T19:27:44.970Z,30.90
2018-08-07T19:30:16.273Z,30.90
2018-08-07T19:32:45.055Z,30.84
2018-08-07T19:35:15.290Z,30.77
2018-08-07T19:37:44.321Z,30.65
2018-08-07T19:40:16.916Z,30.52
2018-08-07T19:42:46.782Z,30.31
2018-08-07T19:45:15.918Z,30.19
2018-08-07T19:47:45.226Z,30.13
2018-08-07T19:50:16.017Z,30.04
2018-08-07T19:52:44.822Z,29.95
2018-08-07T19:55:16.427Z,29.92
2018-08-07T19:57:45.473Z,29.81
2018-08-07T20:00:21.934Z,29.77
2018-08-07T20:02:51.209Z,29.72
2018-08-07T20:05:20.326Z,29.68
2018-08-07T20:07:50.316Z,29.72
2018-08-07T20:10:19.681Z,29.73
2018-08-07T20:12:48.770Z,29.74
2018-08-07T20:15:19.729Z,29.75
2018-08-07T20:17:49.497Z,29.74
2018-08-07T20:20:18.690Z,29.71
2018-08-07T20:22:47.696Z,29.69
2018-08-07T20:25:16.490Z,29.67
2018-08-07T20:27:45.574Z,29.64
2018-08-07T20:30:16.963Z,29.61
2018-08-07T20:32:47.119Z,29.57
2018-08-07T20:35:16.031Z,29.52
2018-08-07T20:37:45.408Z,29.47
2018-08-07T20:40:19.447Z,29.43
2018-08-07T20:42:51.167Z,29.42
2018-08-07T20:45:21.160Z,29.41
2018-08-07T20:47:50.812Z,29.38
2018-08-07T20:50:23.161Z,29.37
2018-08-07T20:52:54.138Z,29.34
2018-08-07T20:55:23.870Z,29.26
2018-08-07T20:57:52.680Z,29.17
2018-08-07T21:00:23.527Z,29.06
2018-08-07T21:02:52.400Z,28.96
2018-08-07T21:05:22.088Z,28.87
2018-08-07T21:07:51.329Z,28.77
2018-08-07T21:10:23.719Z,28.69
2018-08-07T21:12:52.887Z,28.60
2018-08-07T21:15:21.872Z,28.51
2018-08-07T21:17:50.958Z,28.44
2018-08-07T21:20:22.165Z,28.37
2018-08-07T21:22:51.253Z,28.31
2018-08-07T21:25:25.021Z,28.26
2018-08-07T21:27:57.123Z,28.16
2018-08-07T21:30:28.963Z,28.12
2018-08-07T21:32:58.226Z,28.07
2018-08-07T21:35:26.965Z,27.95
2018-08-07T21:37:55.901Z,27.82
2018-08-07T21:40:25.408Z,27.80
2018-08-07T21:42:55.533Z,27.72
2018-08-07T21:45:24.726Z,27.72
2018-08-07T21:47:53.540Z,27.73
2018-08-07T21:50:23.806Z,27.73
2018-08-07T21:52:53.002Z,27.73
2018-08-07T21:55:22.334Z,27.70
2018-08-07T21:57:51.407Z,27.67
2018-08-07T22:00:24.598Z,27.65
2018-08-07T22:02:53.764Z,27.61
2018-08-07T22:05:22.875Z,27.58
2018-08-07T22:07:51.787Z,27.54
2018-08-07T22:10:22.031Z,27.46
2018-08-07T22:12:50.890Z,27.39
2018-08-07T22:15:20.260Z,27.33
2018-08-07T22:17:49.027Z,27.28
2018-08-07T22:20:17.952Z,27.26
2018-08-07T22:22:46.655Z,27.19
2018-08-07T22:25:15.724Z,27.16
2018-08-07T22:27:44.938Z,27.11
2018-08-07T22:30:19.309Z,27.07
2018-08-07T22:32:48.552Z,27.05
2018-08-07T22:35:17.455Z,27.00
2018-08-07T22:37:46.328Z,26.97
2018-08-07T22:40:15.844Z,26.95
2018-08-07T22:42:45.343Z,26.92
2018-08-07T22:45:15.643Z,26.85
2018-08-07T22:47:44.910Z,26.81
2018-08-07T22:50:15.279Z,26.76
2018-08-07T22:52:44.676Z,26.71
2018-08-07T22:55:16.285Z,26.67
2018-08-07T22:57:45.586Z,26.63
2018-08-07T23:00:18.167Z,26.62
2018-08-07T23:02:47.601Z,26.59
2018-08-07T23:05:17.539Z,26.55
2018-08-07T23:07:46.225Z,26.52
2018-08-07T23:10:20.202Z,26.48
2018-08-07T23:12:49.154Z,26.45
2018-08-07T23:15:19.635Z,26.43
2018-08-07T23:17:49.455Z,26.41
2018-08-07T23:20:20.020Z,26.38
2018-08-07T23:22:49.152Z,26.36
2018-08-07T23:25:18.019Z,26.35
2018-08-07T23:27:47.205Z,26.32
2018-08-07T23:30:17.643Z,26.28
2018-08-07T23:32:46.466Z,26.25
2018-08-07T23:35:16.029Z,26.20
2018-08-07T23:37:44.826Z,26.18
2018-08-07T23:40:14.559Z,26.15
2018-08-07T23:42:44.018Z,26.13
2018-08-07T23:45:14.489Z,26.09
2018-08-07T23:47:43.389Z,26.06
2018-08-07T23:50:12.983Z,26.05
2018-08-07T23:52:42.037Z,26.03
2018-08-07T23:55:12.037Z,26.01
2018-08-07T23:57:41.038Z,26.00
