createdAt,value
2023-01-25T00:01:51.184Z,8.93
2023-01-25T00:03:53.870Z,8.00
2023-01-25T00:06:00.623Z,8.25
2023-01-25T00:08:02.261Z,8.40
2023-01-25T00:10:04.125Z,8.15
2023-01-25T00:12:05.851Z,8.25
2023-01-25T00:14:07.767Z,8.13
2023-01-25T00:16:09.726Z,8.43
2023-01-25T00:18:11.267Z,8.23
2023-01-25T00:20:12.818Z,7.63
2023-01-25T00:22:14.371Z,8.43
2023-01-25T00:24:16.030Z,8.02
2023-01-25T00:26:17.879Z,8.45
2023-01-25T00:28:21.879Z,8.18
2023-01-25T00:30:23.745Z,8.20
2023-01-25T00:32:34.369Z,7.93
2023-01-25T00:34:43.747Z,8.70
2023-01-25T00:36:45.684Z,8.75
2023-01-25T00:38:48.495Z,8.85
2023-01-25T00:40:52.742Z,9.35
2023-01-25T00:42:54.482Z,9.90
2023-01-25T00:44:56.160Z,9.47
2023-01-25T00:46:57.830Z,8.57
2023-01-25T00:48:59.609Z,8.80
2023-01-25T00:51:02.099Z,8.63
2023-01-25T00:53:03.909Z,8.82
2023-01-25T00:55:06.322Z,8.70
2023-01-25T00:57:09.669Z,8.40
2023-01-25T00:59:12.633Z,8.57
2023-01-25T01:01:15.304Z,7.90
2023-01-25T01:03:16.974Z,8.47
2023-01-25T01:05:20.556Z,8.40
2023-01-25T01:07:22.470Z,7.78
2023-01-25T01:09:27.317Z,8.13
2023-01-25T01:11:28.895Z,8.13
2023-01-25T01:13:33.040Z,8.37
2023-01-25T01:15:37.597Z,8.13
2023-01-25T01:17:39.520Z,8.63
2023-01-25T01:19:41.525Z,7.90
2023-01-25T01:21:43.200Z,8.80
2023-01-25T01:23:45.097Z,7.47
2023-01-25T01:25:46.856Z,8.02
2023-01-25T01:27:48.730Z,8.40
2023-01-25T01:29:50.354Z,8.98
2023-01-25T01:31:54.028Z,8.87
2023-01-25T01:34:01.935Z,8.30
2023-01-25T01:36:10.247Z,8.88
2023-01-25T01:38:11.842Z,8.40
2023-01-25T01:40:17.315Z,8.80
2023-01-25T01:42:19.017Z,8.03
2023-01-25T01:44:41.810Z,8.90
2023-01-25T01:46:49.127Z,7.60
2023-01-25T01:48:56.348Z,8.77
2023-01-25T01:51:05.011Z,8.20
2023-01-25T01:53:09.191Z,8.13
2023-01-25T01:55:18.286Z,8.37
2023-01-25T01:57:25.850Z,8.02
2023-01-25T01:59:34.199Z,9.43
2023-01-25T02:01:36.091Z,8.30
2023-01-25T02:03:38.875Z,8.47
2023-01-25T02:06:12.543Z,9.23
2023-01-25T02:08:16.951Z,8.43
2023-01-25T02:10:20.382Z,8.85
2023-01-25T02:12:23.596Z,7.90
2023-01-25T02:14:28.511Z,9.00
2023-01-25T02:16:30.138Z,8.53
2023-01-25T02:18:32.116Z,8.88
2023-01-25T02:20:47.001Z,8.25
2023-01-25T02:23:03.882Z,8.00
2023-01-25T02:25:10.742Z,8.07
2023-01-25T02:27:12.541Z,7.57
2023-01-25T02:29:14.779Z,8.33
2023-01-25T02:31:17.885Z,8.00
2023-01-25T02:33:19.665Z,7.68
2023-01-25T02:35:58.596Z,7.85
2023-01-25T02:38:00.164Z,7.80
2023-01-25T02:40:05.766Z,7.80
2023-01-25T02:42:07.801Z,8.05
2023-01-25T02:44:16.263Z,7.82
2023-01-25T02:46:30.456Z,7.80
2023-01-25T02:48:33.488Z,8.45
2023-01-25T02:50:35.060Z,8.27
2023-01-25T02:52:45.459Z,8.23
2023-01-25T02:54:53.239Z,7.72
2023-01-25T02:56:55.380Z,8.17
2023-01-25T02:58:59.486Z,7.87
2023-01-25T03:01:01.830Z,8.43
2023-01-25T03:03:03.652Z,8.03
2023-01-25T03:05:06.703Z,8.13
2023-01-25T03:07:08.664Z,8.57
2023-01-25T03:09:11.668Z,8.82
2023-01-25T03:11:17.285Z,8.27
2023-01-25T03:13:19.360Z,8.37
2023-01-25T03:15:25.932Z,8.60
2023-01-25T03:17:31.270Z,8.88
2023-01-25T03:19:33.178Z,8.20
2023-01-25T03:21:34.858Z,8.52
2023-01-25T03:23:37.003Z,8.90
2023-01-25T03:25:39.062Z,8.87
2023-01-25T03:27:46.523Z,9.33
2023-01-25T03:29:48.423Z,9.00
2023-01-25T03:31:57.027Z,9.00
2023-01-25T03:33:58.779Z,8.85
2023-01-25T03:36:06.453Z,8.70
2023-01-25T03:38:08.181Z,8.90
2023-01-25T03:40:11.864Z,8.93
2023-01-25T03:42:19.454Z,9.70
2023-01-25T03:44:22.737Z,9.32
2023-01-25T03:46:24.779Z,8.67
2023-01-25T03:48:28.908Z,8.97
2023-01-25T03:50:31.044Z,8.43
2023-01-25T03:52:38.523Z,8.53
2023-01-25T03:54:42.459Z,7.70
2023-01-25T03:56:45.345Z,8.37
2023-01-25T03:58:53.720Z,8.40
2023-01-25T04:00:57.410Z,9.97
2023-01-25T04:02:59.260Z,9.33
2023-01-25T04:05:02.216Z,8.87
2023-01-25T04:07:04.214Z,9.00
2023-01-25T04:09:07.950Z,8.65
2023-01-25T04:11:14.760Z,8.63
2023-01-25T04:13:21.983Z,8.63
2023-01-25T04:15:24.755Z,8.17
2023-01-25T04:17:26.496Z,8.40
2023-01-25T04:19:46.990Z,8.37
2023-01-25T04:22:02.226Z,8.33
2023-01-25T04:24:09.397Z,8.67
2023-01-25T04:26:16.627Z,9.30
2023-01-25T04:28:27.775Z,9.13
2023-01-25T04:30:29.930Z,9.10
2023-01-25T04:32:35.364Z,8.87
2023-01-25T04:34:38.286Z,9.93
2023-01-25T04:36:45.916Z,9.10
2023-01-25T04:38:48.832Z,8.77
2023-01-25T04:40:56.191Z,8.50
2023-01-25T04:42:57.914Z,8.70
2023-01-25T04:44:59.644Z,9.40
2023-01-25T04:47:01.767Z,9.00
2023-01-25T04:49:03.682Z,9.73
2023-01-25T04:51:05.504Z,9.53
2023-01-25T04:53:10.246Z,9.50
2023-01-25T04:55:12.147Z,10.10
2023-01-25T04:57:18.022Z,9.77
2023-01-25T04:59:24.462Z,9.70
2023-01-25T05:01:27.208Z,9.70
2023-01-25T05:03:29.215Z,9.05
2023-01-25T05:05:31.338Z,9.27
2023-01-25T05:07:35.072Z,9.57
2023-01-25T05:09:37.427Z,9.33
2023-01-25T05:11:39.367Z,8.90
2023-01-25T05:13:45.138Z,9.50
2023-01-25T05:15:59.130Z,9.33
2023-01-25T05:18:03.182Z,9.33
2023-01-25T05:20:09.316Z,9.30
2023-01-25T05:22:17.307Z,9.20
2023-01-25T05:24:24.051Z,10.03
2023-01-25T05:26:44.807Z,9.97
2023-01-25T05:28:46.583Z,10.07
2023-01-25T05:30:59.461Z,10.20
2023-01-25T05:33:02.296Z,11.07
2023-01-25T05:35:04.223Z,11.13
2023-01-25T05:37:07.735Z,11.73
2023-01-25T05:39:13.061Z,11.33
2023-01-25T05:41:14.778Z,11.07
2023-01-25T05:43:16.675Z,11.27
2023-01-25T05:45:18.475Z,10.13
2023-01-25T05:47:25.450Z,10.93
2023-01-25T05:49:29.166Z,10.80
2023-01-25T05:51:31.438Z,10.20
2023-01-25T05:53:42.131Z,9.33
2023-01-25T05:55:44.113Z,9.83
2023-01-25T05:57:51.165Z,9.53
2023-01-25T05:59:55.988Z,9.63
2023-01-25T06:01:58.052Z,10.87
2023-01-25T06:03:59.616Z,9.27
2023-01-25T06:06:06.653Z,10.37
2023-01-25T06:08:09.516Z,10.47
2023-01-25T06:10:20.677Z,9.17
2023-01-25T06:12:24.667Z,9.80
2023-01-25T06:14:26.315Z,9.63
2023-01-25T06:16:28.294Z,9.17
2023-01-25T06:18:56.040Z,9.23
2023-01-25T06:21:16.460Z,8.75
2023-01-25T06:23:18.439Z,7.90
2023-01-25T06:25:20.075Z,8.20
2023-01-25T06:27:22.097Z,8.33
2023-01-25T06:29:23.724Z,8.27
2023-01-25T06:31:25.565Z,8.10
2023-01-25T06:33:30.485Z,8.53
2023-01-25T06:35:36.526Z,8.57
2023-01-25T06:37:38.307Z,8.30
2023-01-25T06:39:39.986Z,8.07
2023-01-25T06:41:41.668Z,8.13
2023-01-25T06:43:50.568Z,7.97
2023-01-25T06:45:52.186Z,7.97
2023-01-25T06:47:53.964Z,8.10
2023-01-25T06:49:57.960Z,8.07
2023-01-25T06:52:01.324Z,7.50
2023-01-25T06:54:04.456Z,8.07
2023-01-25T06:56:13.155Z,8.15
2023-01-25T06:58:14.844Z,7.93
2023-01-25T07:00:17.507Z,7.60
2023-01-25T07:02:19.160Z,7.80
2023-01-25T07:04:20.866Z,7.67
2023-01-25T07:06:23.417Z,7.80
2023-01-25T07:08:25.169Z,8.37
2023-01-25T07:10:26.905Z,8.60
2023-01-25T07:12:30.043Z,7.20
2023-01-25T07:14:32.328Z,7.57
2023-01-25T07:16:37.049Z,7.87
2023-01-25T07:18:38.901Z,7.30
2023-01-25T07:20:40.494Z,7.23
2023-01-25T07:22:42.228Z,7.20
2023-01-25T07:24:49.898Z,7.23
2023-01-25T07:26:51.523Z,7.37
2023-01-25T07:28:54.092Z,7.97
2023-01-25T07:30:58.419Z,7.20
2023-01-25T07:33:00.023Z,7.13
2023-01-25T07:35:04.313Z,7.87
2023-01-25T07:37:06.099Z,7.43
2023-01-25T07:39:10.682Z,7.10
2023-01-25T07:41:13.116Z,6.80
2023-01-25T07:43:14.853Z,7.20
2023-01-25T07:45:16.613Z,7.43
2023-01-25T07:47:18.477Z,7.13
2023-01-25T07:49:20.096Z,6.87
2023-01-25T07:51:23.201Z,7.43
2023-01-25T07:53:24.888Z,6.87
2023-01-25T07:55:27.836Z,7.30
2023-01-25T07:57:29.502Z,7.37
2023-01-25T07:59:32.132Z,8.03
2023-01-25T08:01:45.912Z,8.03
2023-01-25T08:03:48.186Z,7.53
2023-01-25T08:05:50.746Z,7.40
2023-01-25T08:07:52.289Z,7.17
2023-01-25T08:10:03.037Z,7.00
2023-01-25T08:12:06.794Z,7.50
2023-01-25T08:14:09.702Z,7.10
2023-01-25T08:16:12.415Z,7.90
2023-01-25T08:18:14.002Z,6.97
2023-01-25T08:20:22.573Z,8.17
2023-01-25T08:22:24.708Z,8.15
2023-01-25T08:24:26.841Z,7.55
2023-01-25T08:26:29.328Z,7.63
2023-01-25T08:28:31.124Z,7.47
2023-01-25T08:30:32.899Z,7.70
2023-01-25T08:32:37.237Z,8.17
2023-01-25T08:34:41.189Z,7.30
2023-01-25T08:36:43.044Z,7.33
2023-01-25T08:38:46.656Z,7.33
2023-01-25T08:40:48.498Z,7.80
2023-01-25T08:42:52.398Z,7.30
2023-01-25T08:44:54.193Z,7.40
2023-01-25T08:46:56.007Z,8.07
2023-01-25T08:48:58.223Z,8.07
2023-01-25T08:51:03.711Z,7.73
2023-01-25T08:53:05.271Z,7.93
2023-01-25T08:55:07.174Z,8.40
2023-01-25T08:57:08.936Z,7.93
2023-01-25T08:59:12.260Z,8.00
2023-01-25T09:01:17.040Z,8.20
2023-01-25T09:03:18.753Z,8.37
2023-01-25T09:05:21.725Z,8.73
2023-01-25T09:07:23.592Z,8.23
2023-01-25T09:09:26.507Z,8.03
2023-01-25T09:11:28.246Z,7.90
2023-01-25T09:13:29.894Z,8.07
2023-01-25T09:15:31.761Z,7.30
2023-01-25T09:17:33.379Z,7.57
2023-01-25T09:19:35.017Z,7.10
2023-01-25T09:21:37.785Z,7.33
2023-01-25T09:23:50.842Z,6.97
2023-01-25T09:26:02.923Z,6.93
2023-01-25T09:28:11.234Z,8.63
2023-01-25T09:30:18.363Z,7.53
2023-01-25T09:32:24.574Z,7.87
2023-01-25T09:34:30.065Z,7.87
2023-01-25T09:36:32.137Z,7.90
2023-01-25T09:38:34.176Z,8.00
2023-01-25T09:40:41.154Z,8.03
2023-01-25T09:42:45.612Z,7.23
2023-01-25T09:44:58.530Z,8.10
2023-01-25T09:47:08.848Z,7.80
2023-01-25T09:49:55.268Z,7.90
2023-01-25T09:52:26.949Z,7.20
2023-01-25T09:54:39.222Z,7.87
2023-01-25T09:56:51.921Z,7.15
2023-01-25T09:59:00.047Z,7.93
2023-01-25T10:01:38.751Z,7.97
2023-01-25T10:04:04.447Z,8.52
2023-01-25T10:06:12.929Z,7.87
2023-01-25T10:08:42.148Z,7.87
2023-01-25T10:10:46.575Z,8.07
2023-01-25T10:12:48.527Z,8.63
2023-01-25T10:14:53.507Z,8.67
2023-01-25T10:17:04.072Z,7.85
2023-01-25T10:19:57.861Z,8.30
2023-01-25T10:22:23.701Z,8.90
2023-01-25T10:24:49.091Z,8.73
2023-01-25T10:26:57.118Z,8.43
2023-01-25T10:29:12.640Z,8.20
2023-01-25T10:31:22.830Z,8.00
2023-01-25T10:33:24.557Z,7.40
2023-01-25T10:35:41.779Z,8.20
2023-01-25T10:37:45.978Z,8.13
2023-01-25T10:40:00.227Z,8.40
2023-01-25T10:42:12.974Z,7.70
2023-01-25T10:44:27.943Z,7.80
2023-01-25T10:46:30.875Z,7.47
2023-01-25T10:48:38.378Z,8.27
2023-01-25T10:50:46.574Z,7.07
2023-01-25T10:52:58.630Z,8.30
2023-01-25T10:55:18.775Z,7.57
2023-01-25T10:57:25.565Z,7.83
2023-01-25T10:59:33.011Z,7.60
2023-01-25T11:01:37.016Z,8.23
2023-01-25T11:03:46.240Z,7.43
2023-01-25T11:05:58.163Z,7.87
2023-01-25T11:08:21.561Z,8.40
2023-01-25T11:10:30.903Z,7.83
2023-01-25T11:12:32.927Z,8.40
2023-01-25T11:14:34.755Z,7.80
2023-01-25T11:16:44.990Z,7.70
2023-01-25T11:18:55.725Z,8.57
2023-01-25T11:21:19.928Z,8.02
2023-01-25T11:23:24.971Z,8.33
2023-01-25T11:25:33.053Z,8.10
2023-01-25T11:27:34.627Z,7.77
2023-01-25T11:29:36.298Z,6.70
2023-01-25T11:31:41.886Z,7.80
2023-01-25T11:33:43.676Z,8.03
2023-01-25T11:36:01.308Z,7.65
2023-01-25T11:38:12.401Z,7.97
2023-01-25T11:40:32.932Z,7.40
2023-01-25T11:42:52.272Z,7.75
2023-01-25T11:45:27.111Z,7.55
2023-01-25T11:47:54.931Z,8.27
2023-01-25T11:50:10.618Z,8.57
2023-01-25T11:52:44.800Z,8.37
2023-01-25T11:55:17.706Z,8.90
2023-01-25T11:57:48.290Z,8.87
2023-01-25T11:59:59.271Z,8.43
2023-01-25T12:02:15.828Z,8.50
2023-01-25T12:04:37.178Z,8.67
2023-01-25T12:07:04.025Z,7.67
2023-01-25T12:09:24.886Z,8.07
2023-01-25T12:11:41.734Z,8.68
2023-01-25T12:14:04.443Z,8.57
2023-01-25T12:16:26.836Z,8.23
2023-01-25T12:18:49.790Z,8.57
2023-01-25T12:21:31.353Z,7.30
2023-01-25T12:24:04.857Z,8.67
2023-01-25T12:26:19.175Z,7.87
2023-01-25T12:28:26.819Z,7.70
2023-01-25T12:30:40.277Z,8.10
2023-01-25T12:32:59.484Z,7.70
2023-01-25T12:35:23.901Z,7.50
2023-01-25T12:37:32.520Z,6.77
2023-01-25T12:39:42.633Z,7.33
2023-01-25T12:42:04.248Z,7.20
2023-01-25T12:44:24.705Z,7.53
2023-01-25T12:46:32.103Z,7.30
2023-01-25T12:48:41.283Z,7.70
2023-01-25T12:50:57.418Z,7.40
2023-01-25T12:53:17.307Z,8.20
2023-01-25T12:55:19.469Z,7.90
2023-01-25T12:57:30.348Z,8.38
2023-01-25T12:59:59.529Z,7.40
2023-01-25T13:02:22.795Z,8.18
2023-01-25T13:04:39.975Z,7.90
2023-01-25T13:06:58.428Z,8.33
2023-01-25T13:09:22.456Z,7.53
2023-01-25T13:11:33.871Z,8.30
2023-01-25T13:13:35.786Z,8.73
2023-01-25T13:15:48.558Z,8.40
2023-01-25T13:17:50.193Z,8.30
2023-01-25T13:19:53.402Z,8.43
2023-01-25T13:21:58.320Z,7.80
2023-01-25T13:24:12.273Z,8.63
2023-01-25T13:26:29.252Z,8.40
2023-01-25T13:28:48.913Z,11.03
2023-01-25T13:30:55.878Z,10.90
2023-01-25T13:33:07.572Z,10.10
2023-01-25T13:35:27.776Z,10.37
2023-01-25T13:37:35.169Z,9.00
2023-01-25T13:39:36.776Z,8.93
2023-01-25T13:41:57.333Z,9.30
2023-01-25T13:44:26.108Z,9.10
2023-01-25T13:46:27.851Z,8.67
2023-01-25T13:48:31.938Z,8.50
2023-01-25T13:50:38.225Z,8.57
2023-01-25T13:52:59.372Z,8.53
2023-01-25T13:55:01.832Z,8.03
2023-01-25T13:57:12.874Z,7.37
2023-01-25T13:59:26.647Z,7.77
2023-01-25T14:01:30.624Z,7.43
2023-01-25T14:03:41.701Z,7.43
2023-01-25T14:05:51.324Z,7.80
2023-01-25T14:07:56.192Z,7.60
2023-01-25T14:10:00.616Z,7.13
2023-01-25T14:12:03.718Z,7.20
2023-01-25T14:14:17.587Z,7.43
2023-01-25T14:16:19.309Z,7.80
2023-01-25T14:18:25.161Z,6.83
2023-01-25T14:20:29.956Z,7.23
2023-01-25T14:22:37.822Z,7.63
2023-01-25T14:24:39.811Z,7.13
2023-01-25T14:26:42.117Z,7.53
2023-01-25T14:28:59.213Z,8.00
2023-01-25T14:31:06.089Z,7.33
2023-01-25T14:33:17.033Z,7.73
2023-01-25T14:35:43.111Z,7.40
2023-01-25T14:37:45.003Z,7.87
2023-01-25T14:39:48.041Z,7.37
2023-01-25T14:42:01.470Z,7.73
2023-01-25T14:44:12.666Z,7.60
2023-01-25T14:46:38.987Z,7.00
2023-01-25T14:48:45.059Z,6.97
2023-01-25T14:50:47.293Z,7.60
2023-01-25T14:52:49.919Z,8.00
2023-01-25T14:54:56.246Z,7.67
2023-01-25T14:57:01.032Z,7.80
2023-01-25T14:59:04.827Z,8.10
2023-01-25T15:01:06.866Z,7.40
2023-01-25T15:03:16.761Z,7.77
2023-01-25T15:05:21.608Z,7.65
2023-01-25T15:07:41.684Z,8.00
2023-01-25T15:10:02.388Z,7.87
2023-01-25T15:12:16.152Z,7.70
2023-01-25T15:14:20.318Z,7.87
2023-01-25T15:16:36.291Z,8.10
2023-01-25T15:18:52.272Z,7.60
2023-01-25T15:20:53.881Z,8.10
2023-01-25T15:22:57.897Z,7.40
2023-01-25T15:24:59.539Z,7.93
2023-01-25T15:27:01.236Z,7.97
2023-01-25T15:29:14.903Z,7.73
2023-01-25T15:31:28.309Z,7.73
2023-01-25T15:33:32.421Z,7.63
2023-01-25T15:35:34.633Z,7.43
2023-01-25T15:37:36.251Z,7.50
2023-01-25T15:39:41.000Z,7.47
2023-01-25T15:41:42.851Z,7.20
2023-01-25T15:43:46.257Z,7.63
2023-01-25T15:45:50.336Z,7.63
2023-01-25T15:47:52.866Z,8.07
2023-01-25T15:49:56.731Z,7.23
2023-01-25T15:51:58.796Z,7.80
2023-01-25T15:54:04.045Z,8.07
2023-01-25T15:56:15.160Z,7.03
2023-01-25T15:58:27.376Z,7.67
2023-01-25T16:00:31.855Z,7.33
2023-01-25T16:02:33.763Z,7.80
2023-01-25T16:04:37.674Z,7.90
2023-01-25T16:06:46.503Z,8.57
2023-01-25T16:08:49.309Z,7.50
2023-01-25T16:10:51.666Z,7.93
2023-01-25T16:12:55.279Z,8.13
2023-01-25T16:14:57.596Z,8.93
2023-01-25T16:17:05.534Z,8.05
2023-01-25T16:19:07.419Z,8.77
2023-01-25T16:21:12.513Z,7.70
2023-01-25T16:23:15.030Z,8.60
2023-01-25T16:25:16.784Z,8.20
2023-01-25T16:27:26.630Z,8.40
2023-01-25T16:29:28.242Z,8.23
2023-01-25T16:31:33.124Z,9.00
2023-01-25T16:33:35.184Z,8.90
2023-01-25T16:35:36.970Z,8.53
2023-01-25T16:37:38.770Z,8.33
2023-01-25T16:39:40.572Z,8.77
2023-01-25T16:41:42.127Z,8.83
2023-01-25T16:43:46.795Z,8.85
2023-01-25T16:45:48.532Z,8.67
2023-01-25T16:47:51.536Z,8.37
2023-01-25T16:49:55.906Z,8.70
2023-01-25T16:51:58.722Z,8.57
2023-01-25T16:54:00.454Z,8.23
2023-01-25T16:56:20.150Z,8.83
2023-01-25T16:58:24.664Z,8.50
2023-01-25T17:00:26.410Z,9.03
2023-01-25T17:02:30.919Z,8.80
2023-01-25T17:04:32.563Z,8.63
2023-01-25T17:06:37.155Z,8.97
2023-01-25T17:08:40.177Z,9.50
2023-01-25T17:10:52.119Z,9.50
2023-01-25T17:12:55.617Z,9.57
2023-01-25T17:14:59.548Z,10.17
2023-01-25T17:17:01.620Z,9.33
2023-01-25T17:19:06.255Z,10.20
2023-01-25T17:21:08.060Z,9.80
2023-01-25T17:23:09.801Z,8.77
2023-01-25T17:25:11.560Z,10.00
2023-01-25T17:27:16.960Z,10.10
2023-01-25T17:29:18.832Z,9.97
2023-01-25T17:31:23.154Z,10.50
2023-01-25T17:33:26.586Z,10.13
2023-01-25T17:35:28.288Z,10.50
2023-01-25T17:37:30.055Z,9.63
2023-01-25T17:39:33.207Z,9.40
2023-01-25T17:41:35.379Z,9.33
2023-01-25T17:43:37.197Z,9.63
2023-01-25T17:45:42.159Z,10.07
2023-01-25T17:47:43.823Z,9.53
2023-01-25T17:49:45.542Z,9.90
2023-01-25T17:51:47.239Z,9.83
2023-01-25T17:53:52.645Z,9.30
2023-01-25T17:55:54.940Z,8.83
2023-01-25T17:57:59.487Z,8.83
2023-01-25T18:00:01.301Z,9.40
2023-01-25T18:02:06.456Z,9.30
2023-01-25T18:04:08.761Z,9.33
2023-01-25T18:06:14.073Z,9.17
2023-01-25T18:08:16.244Z,9.50
2023-01-25T18:10:23.846Z,8.70
2023-01-25T18:12:31.682Z,9.43
2023-01-25T18:14:33.819Z,9.27
2023-01-25T18:16:41.163Z,9.37
2023-01-25T18:18:47.309Z,9.80
2023-01-25T18:20:51.975Z,9.60
2023-01-25T18:22:54.014Z,9.70
2023-01-25T18:24:58.802Z,9.77
2023-01-25T18:27:22.477Z,9.43
2023-01-25T18:29:49.355Z,10.00
2023-01-25T18:31:52.810Z,10.43
2023-01-25T18:33:54.489Z,10.03
2023-01-25T18:36:03.849Z,10.13
2023-01-25T18:38:05.759Z,10.57
2023-01-25T18:40:09.927Z,9.60
2023-01-25T18:42:11.551Z,10.17
2023-01-25T18:44:13.222Z,9.33
2023-01-25T18:46:14.907Z,9.00
2023-01-25T18:48:20.269Z,9.07
2023-01-25T18:50:23.487Z,10.40
2023-01-25T18:52:25.522Z,9.27
2023-01-25T18:54:27.346Z,10.07
2023-01-25T18:56:30.215Z,9.33
2023-01-25T18:58:36.400Z,9.77
2023-01-25T19:00:39.377Z,9.70
2023-01-25T19:02:41.024Z,9.73
2023-01-25T19:04:42.828Z,9.70
2023-01-25T19:06:44.459Z,8.60
2023-01-25T19:08:51.821Z,9.17
2023-01-25T19:11:05.990Z,9.33
2023-01-25T19:13:07.775Z,10.60
2023-01-25T19:15:10.008Z,9.70
2023-01-25T19:17:11.909Z,10.40
2023-01-25T19:19:16.649Z,10.50
2023-01-25T19:21:25.017Z,10.57
2023-01-25T19:23:32.009Z,11.00
2023-01-25T19:25:33.748Z,10.70
2023-01-25T19:27:35.312Z,10.00
2023-01-25T19:29:45.911Z,10.67
2023-01-25T19:31:47.878Z,10.70
2023-01-25T19:33:55.524Z,10.17
2023-01-25T19:36:04.296Z,10.73
2023-01-25T19:38:08.909Z,10.40
2023-01-25T19:40:11.524Z,10.77
2023-01-25T19:42:13.187Z,9.97
2023-01-25T19:44:15.828Z,11.07
2023-01-25T19:46:20.648Z,9.93
2023-01-25T19:48:27.497Z,10.03
2023-01-25T19:50:31.922Z,10.33
2023-01-25T19:52:36.039Z,10.57
2023-01-25T19:54:37.585Z,10.77
2023-01-25T19:56:41.114Z,10.97
2023-01-25T19:58:44.674Z,11.57
2023-01-25T20:00:46.370Z,11.03
2023-01-25T20:02:48.059Z,11.13
2023-01-25T20:04:51.139Z,11.37
2023-01-25T20:06:53.065Z,11.27
2023-01-25T20:08:54.813Z,11.03
2023-01-25T20:11:06.108Z,11.17
2023-01-25T20:13:07.700Z,10.87
2023-01-25T20:15:13.322Z,10.40
2023-01-25T20:17:18.280Z,10.20
2023-01-25T20:19:20.080Z,11.50
2023-01-25T20:21:23.675Z,11.07
2023-01-25T20:23:26.241Z,11.73
2023-01-25T20:25:28.132Z,10.23
2023-01-25T20:27:32.741Z,11.90
2023-01-25T20:29:37.308Z,11.73
2023-01-25T20:31:41.549Z,11.50
2023-01-25T20:33:43.110Z,11.70
2023-01-25T20:35:45.810Z,11.43
2023-01-25T20:37:49.469Z,11.33
2023-01-25T20:39:53.622Z,11.87
2023-01-25T20:41:58.494Z,10.73
2023-01-25T20:44:02.219Z,11.87
2023-01-25T20:46:04.631Z,11.27
2023-01-25T20:48:06.785Z,11.10
2023-01-25T20:50:09.175Z,12.13
2023-01-25T20:52:13.734Z,10.90
2023-01-25T20:54:16.220Z,11.63
2023-01-25T20:56:20.276Z,11.07
2023-01-25T20:58:22.094Z,11.13
2023-01-25T21:00:25.582Z,10.73
2023-01-25T21:02:27.380Z,10.97
2023-01-25T21:04:30.913Z,10.43
2023-01-25T21:06:34.271Z,12.20
2023-01-25T21:08:35.980Z,12.73
2023-01-25T21:10:37.546Z,12.60
2023-01-25T21:12:41.179Z,13.20
2023-01-25T21:14:46.247Z,12.60
2023-01-25T21:16:48.031Z,11.80
2023-01-25T21:18:58.593Z,11.30
2023-01-25T21:21:17.577Z,12.33
2023-01-25T21:23:21.310Z,11.63
2023-01-25T21:25:22.877Z,11.20
2023-01-25T21:27:29.454Z,12.20
2023-01-25T21:29:31.139Z,11.30
2023-01-25T21:31:35.272Z,10.80
2023-01-25T21:33:37.982Z,11.37
2023-01-25T21:35:39.562Z,12.47
2023-01-25T21:37:41.698Z,11.47
2023-01-25T21:39:43.424Z,11.47
2023-01-25T21:41:44.991Z,11.27
2023-01-25T21:44:08.276Z,12.07
2023-01-25T21:46:16.441Z,12.20
2023-01-25T21:48:38.261Z,11.77
2023-01-25T21:51:01.416Z,11.53
2023-01-25T21:53:03.075Z,12.67
2023-01-25T21:55:05.183Z,13.70
2023-01-25T21:57:08.956Z,14.20
2023-01-25T21:59:12.510Z,13.53
2023-01-25T22:01:14.460Z,15.30
2023-01-25T22:03:16.553Z,15.33
2023-01-25T22:05:18.139Z,14.57
2023-01-25T22:07:22.430Z,14.90
2023-01-25T22:09:24.228Z,13.47
2023-01-25T22:11:26.164Z,14.50
2023-01-25T22:13:31.153Z,14.07
2023-01-25T22:15:34.173Z,14.30
2023-01-25T22:17:36.029Z,13.13
2023-01-25T22:19:37.872Z,12.90
2023-01-25T22:21:39.510Z,13.03
2023-01-25T22:23:41.152Z,13.97
2023-01-25T22:25:42.892Z,13.37
2023-01-25T22:27:55.724Z,14.03
2023-01-25T22:29:57.618Z,13.97
2023-01-25T22:32:01.206Z,14.37
2023-01-25T22:34:03.577Z,15.03
2023-01-25T22:36:08.508Z,14.00
2023-01-25T22:38:10.063Z,14.57
2023-01-25T22:40:12.423Z,13.67
2023-01-25T22:42:14.456Z,14.17
2023-01-25T22:44:18.560Z,14.77
2023-01-25T22:46:25.524Z,13.50
2023-01-25T22:48:27.746Z,13.57
2023-01-25T22:50:29.482Z,13.57
2023-01-25T22:52:30.970Z,13.47
2023-01-25T22:54:32.553Z,14.03
2023-01-25T22:56:34.522Z,13.53
2023-01-25T22:58:37.805Z,13.87
2023-01-25T23:00:39.300Z,15.00
2023-01-25T23:02:40.762Z,15.77
2023-01-25T23:04:42.440Z,14.73
2023-01-25T23:06:44.075Z,16.50
2023-01-25T23:08:48.518Z,15.47
2023-01-25T23:10:50.116Z,15.80
2023-01-25T23:12:54.138Z,15.60
2023-01-25T23:14:59.175Z,16.97
2023-01-25T23:17:19.620Z,15.27
2023-01-25T23:19:26.268Z,16.63
2023-01-25T23:21:31.102Z,17.50
2023-01-25T23:23:33.460Z,15.37
2023-01-25T23:25:35.122Z,15.77
2023-01-25T23:27:39.729Z,15.30
2023-01-25T23:29:41.661Z,15.30
2023-01-25T23:31:43.952Z,13.93
2023-01-25T23:33:47.352Z,14.67
2023-01-25T23:35:49.218Z,14.43
2023-01-25T23:37:50.797Z,13.87
2023-01-25T23:39:52.593Z,13.57
2023-01-25T23:41:54.288Z,14.17
2023-01-25T23:43:56.508Z,14.77
2023-01-25T23:45:58.489Z,13.97
2023-01-25T23:48:00.164Z,12.63
2023-01-25T23:50:05.273Z,14.07
2023-01-25T23:52:06.856Z,14.60
2023-01-25T23:54:08.726Z,13.07
2023-01-25T23:56:14.023Z,12.60
2023-01-25T23:58:15.629Z,13.33
