createdAt,value
2023-02-15T00:00:03.476Z,101020.18
2023-02-15T00:01:09.069Z,101011.42
2023-02-15T00:02:12.430Z,101019.96
2023-02-15T00:03:17.892Z,101025.75
2023-02-15T00:04:22.719Z,101021.27
2023-02-15T00:05:26.014Z,101028.05
2023-02-15T00:06:29.311Z,101022.93
2023-02-15T00:07:35.553Z,101022.80
2023-02-15T00:08:40.648Z,101023.48
2023-02-15T00:09:44.108Z,101023.48
2023-02-15T00:10:50.871Z,101025.36
2023-02-15T00:11:54.898Z,101027.13
2023-02-15T00:12:58.095Z,101032.67
2023-02-15T00:14:01.885Z,101024.47
2023-02-15T00:15:06.238Z,101025.48
2023-02-15T00:16:11.329Z,101026.90
2023-02-15T00:17:14.659Z,101028.73
2023-02-15T00:18:17.882Z,101024.41
2023-02-15T00:19:21.939Z,101026.13
2023-02-15T00:20:25.527Z,101020.73
2023-02-15T00:21:33.533Z,101024.38
2023-02-15T00:22:36.729Z,101017.47
2023-02-15T00:23:41.162Z,101017.50
2023-02-15T00:24:44.144Z,101025.97
2023-02-15T00:25:47.428Z,101028.47
2023-02-15T00:26:52.308Z,101033.59
2023-02-15T00:27:54.549Z,101030.36
2023-02-15T00:29:01.332Z,101020.42
2023-02-15T00:30:05.147Z,101025.42
2023-02-15T00:31:09.213Z,101023.91
2023-02-15T00:32:12.967Z,101030.88
2023-02-15T00:33:17.722Z,101023.80
2023-02-15T00:34:23.136Z,101027.58
2023-02-15T00:35:27.472Z,101024.93
2023-02-15T00:36:31.774Z,101023.17
2023-02-15T00:37:35.082Z,101020.18
2023-02-15T00:38:41.410Z,101025.70
2023-02-15T00:39:44.806Z,101026.63
2023-02-15T00:40:49.461Z,101026.53
2023-02-15T00:41:52.967Z,101017.80
2023-02-15T00:42:55.521Z,101033.53
2023-02-15T00:43:59.035Z,101015.48
2023-02-15T00:45:07.985Z,101018.94
2023-02-15T00:46:12.495Z,101018.97
2023-02-15T00:47:17.695Z,101018.91
2023-02-15T00:48:24.204Z,101024.33
2023-02-15T00:49:28.456Z,101021.62
2023-02-15T00:50:34.775Z,101023.85
2023-02-15T00:51:37.983Z,101027.64
2023-02-15T00:52:41.383Z,101017.87
2023-02-15T00:53:47.044Z,101025.94
2023-02-15T00:54:49.962Z,101022.66
2023-02-15T00:55:53.186Z,101023.32
2023-02-15T00:56:56.658Z,101032.64
2023-02-15T00:58:00.162Z,101032.77
2023-02-15T00:59:05.193Z,101023.91
2023-02-15T01:00:11.778Z,101027.03
2023-02-15T01:02:27.450Z,101027.37
2023-02-15T01:03:31.085Z,101031.84
2023-02-15T01:04:35.930Z,101028.30
2023-02-15T01:05:39.156Z,101039.02
2023-02-15T01:06:41.354Z,101026.03
2023-02-15T01:07:45.384Z,101026.89
2023-02-15T01:08:48.899Z,101027.97
2023-02-15T01:09:52.300Z,101031.53
2023-02-15T01:10:57.698Z,101026.92
2023-02-15T01:12:02.836Z,101030.86
2023-02-15T01:13:06.076Z,101029.03
2023-02-15T01:14:10.399Z,101036.06
2023-02-15T01:15:14.304Z,101041.41
2023-02-15T01:16:18.897Z,101034.96
2023-02-15T01:17:21.850Z,101042.59
2023-02-15T01:18:25.248Z,101045.22
2023-02-15T01:19:30.425Z,101043.43
2023-02-15T01:20:38.872Z,101043.16
2023-02-15T01:21:43.278Z,101044.83
2023-02-15T01:22:46.789Z,101047.42
2023-02-15T01:23:50.626Z,101040.52
2023-02-15T01:24:53.386Z,101050.10
2023-02-15T01:25:56.888Z,101047.33
2023-02-15T01:27:03.266Z,101039.52
2023-02-15T01:28:05.769Z,101038.51
2023-02-15T01:29:09.277Z,101043.69
2023-02-15T01:30:13.564Z,101049.77
2023-02-15T01:31:20.239Z,101052.52
2023-02-15T01:32:25.009Z,101040.69
2023-02-15T01:33:27.479Z,101043.16
2023-02-15T01:34:31.297Z,101049.09
2023-02-15T01:35:35.242Z,101051.83
2023-02-15T01:36:37.577Z,101048.01
2023-02-15T01:37:40.868Z,101047.27
2023-02-15T01:38:46.375Z,101048.88
2023-02-15T01:39:49.868Z,101049.36
2023-02-15T01:40:57.505Z,101050.03
2023-02-15T01:42:00.951Z,101061.80
2023-02-15T01:43:04.068Z,101052.20
2023-02-15T01:44:28.252Z,101061.00
2023-02-15T01:45:33.087Z,101054.86
2023-02-15T01:46:37.706Z,101064.14
2023-02-15T01:47:43.021Z,101061.48
2023-02-15T01:48:52.413Z,101056.00
2023-02-15T01:50:13.635Z,101060.07
2023-02-15T01:51:18.293Z,101060.20
2023-02-15T01:52:22.004Z,101066.24
2023-02-15T01:53:31.712Z,101061.62
2023-02-15T01:54:37.993Z,101062.66
2023-02-15T01:55:42.819Z,101066.67
2023-02-15T01:56:46.266Z,101057.76
2023-02-15T01:57:50.075Z,101059.30
2023-02-15T01:58:56.242Z,101062.82
2023-02-15T02:00:02.407Z,101064.55
2023-02-15T02:01:10.553Z,101069.02
2023-02-15T02:02:15.881Z,101072.00
2023-02-15T02:03:22.209Z,101071.05
2023-02-15T02:04:37.949Z,101075.28
2023-02-15T02:05:41.764Z,101068.94
2023-02-15T02:06:47.776Z,101071.77
2023-02-15T02:07:56.039Z,101076.83
2023-02-15T02:08:59.644Z,101074.08
2023-02-15T02:10:04.533Z,101075.04
2023-02-15T02:11:14.508Z,101075.16
2023-02-15T02:12:18.931Z,101077.51
2023-02-15T02:13:25.146Z,101076.83
2023-02-15T02:14:28.912Z,101077.94
2023-02-15T02:15:42.577Z,101082.86
2023-02-15T02:17:06.845Z,101081.00
2023-02-15T02:18:12.437Z,101075.15
2023-02-15T02:19:30.926Z,101073.39
2023-02-15T02:20:44.830Z,101075.05
2023-02-15T02:21:53.482Z,101064.94
2023-02-15T02:23:10.207Z,101064.84
2023-02-15T02:24:31.904Z,101069.90
2023-02-15T02:25:54.489Z,101072.75
2023-02-15T02:27:01.264Z,101067.56
2023-02-15T02:28:09.118Z,101066.55
2023-02-15T02:29:30.212Z,101072.75
2023-02-15T02:30:42.372Z,101071.83
2023-02-15T02:31:48.652Z,101072.17
2023-02-15T02:33:10.585Z,101073.64
2023-02-15T02:34:18.270Z,101077.36
2023-02-15T02:35:26.787Z,101067.72
2023-02-15T02:36:34.066Z,101068.46
2023-02-15T02:37:45.192Z,101069.90
2023-02-15T02:38:52.342Z,101067.41
2023-02-15T02:39:57.533Z,101067.53
2023-02-15T02:41:02.914Z,101067.08
2023-02-15T02:42:13.093Z,101064.33
2023-02-15T02:43:33.738Z,101063.92
2023-02-15T02:44:37.963Z,101074.13
2023-02-15T02:45:49.708Z,101065.19
2023-02-15T02:46:55.846Z,101059.17
2023-02-15T02:48:02.579Z,101060.94
2023-02-15T02:49:05.891Z,101063.66
2023-02-15T02:50:10.120Z,101061.63
2023-02-15T02:51:14.428Z,101064.26
2023-02-15T02:52:40.013Z,101069.70
2023-02-15T02:53:43.406Z,101067.15
2023-02-15T02:54:51.535Z,101066.98
2023-02-15T02:55:56.337Z,101066.83
2023-02-15T02:57:03.770Z,101078.83
2023-02-15T02:58:08.288Z,101077.10
2023-02-15T02:59:20.363Z,101075.12
2023-02-15T03:00:25.112Z,101075.25
2023-02-15T03:01:30.353Z,101077.77
2023-02-15T03:02:37.056Z,101075.25
2023-02-15T03:03:45.358Z,101082.31
2023-02-15T03:04:50.416Z,101085.91
2023-02-15T03:05:55.485Z,101080.53
2023-02-15T03:07:03.581Z,101076.30
2023-02-15T03:08:09.989Z,101083.19
2023-02-15T03:09:17.287Z,101085.99
2023-02-15T03:10:23.400Z,101081.70
2023-02-15T03:11:27.737Z,101079.82
2023-02-15T03:12:36.779Z,101085.01
2023-02-15T03:13:41.959Z,101086.77
2023-02-15T03:14:46.742Z,101086.98
2023-02-15T03:16:09.098Z,101084.13
2023-02-15T03:17:14.934Z,101088.97
2023-02-15T03:18:19.828Z,101088.10
2023-02-15T03:19:28.109Z,101090.18
2023-02-15T03:20:37.669Z,101090.27
2023-02-15T03:21:42.621Z,101088.09
2023-02-15T03:22:49.291Z,101091.52
2023-02-15T03:23:57.944Z,101088.62
2023-02-15T03:25:05.103Z,101094.20
2023-02-15T03:26:09.928Z,101089.34
2023-02-15T03:27:17.385Z,101094.44
2023-02-15T03:28:22.563Z,101082.97
2023-02-15T03:29:28.585Z,101096.70
2023-02-15T03:30:35.323Z,101095.00
2023-02-15T03:31:40.998Z,101093.28
2023-02-15T03:32:45.272Z,101097.09
2023-02-15T03:33:51.370Z,101106.58
2023-02-15T03:34:54.664Z,101100.52
2023-02-15T03:36:01.998Z,101092.74
2023-02-15T03:37:24.203Z,101090.30
2023-02-15T03:38:28.367Z,101094.17
2023-02-15T03:39:49.651Z,101101.48
2023-02-15T03:41:13.305Z,101094.48
2023-02-15T03:42:18.794Z,101102.57
2023-02-15T03:43:39.950Z,101097.11
2023-02-15T03:44:48.840Z,101106.70
2023-02-15T03:45:56.882Z,101107.23
2023-02-15T03:47:02.996Z,101100.31
2023-02-15T03:48:10.035Z,101112.11
2023-02-15T03:49:21.710Z,101102.54
2023-02-15T03:50:45.566Z,101113.31
2023-02-15T03:51:53.155Z,101109.17
2023-02-15T03:52:57.706Z,101103.44
2023-02-15T03:54:11.715Z,101108.16
2023-02-15T03:55:14.993Z,101108.36
2023-02-15T03:56:18.463Z,101115.72
2023-02-15T03:57:42.958Z,101108.95
2023-02-15T03:59:04.634Z,101108.09
2023-02-15T04:00:29.133Z,101105.84
2023-02-15T04:01:53.016Z,101107.38
2023-02-15T04:03:10.229Z,101108.71
2023-02-15T04:04:15.786Z,101116.77
2023-02-15T04:05:18.773Z,101115.06
2023-02-15T04:06:22.173Z,101108.45
2023-02-15T04:07:25.345Z,101114.59
2023-02-15T04:08:31.677Z,101118.53
2023-02-15T04:09:54.624Z,101120.09
2023-02-15T04:10:57.950Z,101117.38
2023-02-15T04:12:01.944Z,101120.20
2023-02-15T04:13:05.450Z,101121.93
2023-02-15T04:14:28.579Z,101119.02
2023-02-15T04:15:50.330Z,101121.77
2023-02-15T04:16:53.841Z,101118.25
2023-02-15T04:17:59.565Z,101117.03
2023-02-15T04:19:20.208Z,101121.79
2023-02-15T04:20:42.614Z,101118.45
2023-02-15T04:22:03.241Z,101120.06
2023-02-15T04:23:25.453Z,101117.96
2023-02-15T04:24:47.657Z,101119.02
2023-02-15T04:25:51.165Z,101122.05
2023-02-15T04:26:54.853Z,101122.07
2023-02-15T04:27:57.334Z,101120.81
2023-02-15T04:29:01.255Z,101117.27
2023-02-15T04:30:07.464Z,101130.16
2023-02-15T04:31:13.026Z,101129.41
2023-02-15T04:32:18.700Z,101124.47
2023-02-15T04:33:21.959Z,101128.63
2023-02-15T04:34:25.245Z,101129.77
2023-02-15T04:35:28.673Z,101133.75
2023-02-15T04:36:32.162Z,101131.30
2023-02-15T04:37:35.612Z,101124.16
2023-02-15T04:38:38.230Z,101129.97
2023-02-15T04:39:41.736Z,101128.73
2023-02-15T04:40:44.957Z,101130.27
2023-02-15T04:41:49.578Z,101128.16
2023-02-15T04:42:53.503Z,101129.97
2023-02-15T04:43:56.684Z,101132.77
2023-02-15T04:44:59.153Z,101130.81
2023-02-15T04:46:02.932Z,101131.61
2023-02-15T04:47:09.079Z,101138.91
2023-02-15T04:48:16.266Z,101123.59
2023-02-15T04:49:20.410Z,101133.48
2023-02-15T04:50:24.570Z,101128.95
2023-02-15T04:51:28.018Z,101130.86
2023-02-15T04:52:30.798Z,101132.59
2023-02-15T04:53:34.290Z,101134.41
2023-02-15T04:54:37.802Z,101138.80
2023-02-15T04:55:41.517Z,101131.70
2023-02-15T04:56:44.896Z,101132.77
2023-02-15T04:57:49.082Z,101134.50
2023-02-15T04:58:52.769Z,101129.05
2023-02-15T04:59:56.146Z,101131.30
2023-02-15T05:01:00.921Z,101141.03
2023-02-15T05:02:05.253Z,101131.19
2023-02-15T05:03:08.709Z,101135.45
2023-02-15T05:04:11.455Z,101141.65
2023-02-15T05:05:16.005Z,101142.93
2023-02-15T05:06:19.701Z,101142.69
2023-02-15T05:07:23.624Z,101146.98
2023-02-15T05:08:27.232Z,101143.66
2023-02-15T05:09:30.494Z,101148.02
2023-02-15T05:10:32.910Z,101147.88
2023-02-15T05:11:36.702Z,101155.94
2023-02-15T05:12:38.954Z,101156.04
2023-02-15T05:13:42.882Z,101156.83
2023-02-15T05:14:46.590Z,101147.12
2023-02-15T05:15:51.511Z,101155.70
2023-02-15T05:16:55.078Z,101157.91
2023-02-15T05:17:59.393Z,101163.39
2023-02-15T05:19:02.613Z,101158.80
2023-02-15T05:20:06.719Z,101154.17
2023-02-15T05:21:09.176Z,101149.48
2023-02-15T05:22:13.516Z,101155.52
2023-02-15T05:23:17.684Z,101150.58
2023-02-15T05:24:38.387Z,101150.49
2023-02-15T05:26:00.907Z,101156.66
2023-02-15T05:27:23.111Z,101150.41
2023-02-15T05:28:27.358Z,101156.23
2023-02-15T05:29:30.961Z,101154.50
2023-02-15T05:30:34.506Z,101158.63
2023-02-15T05:31:37.510Z,101149.30
2023-02-15T05:32:41.276Z,101156.39
2023-02-15T05:33:45.505Z,101161.96
2023-02-15T05:34:49.552Z,101161.34
2023-02-15T05:35:51.888Z,101158.43
2023-02-15T05:36:55.290Z,101153.23
2023-02-15T05:38:00.455Z,101170.83
2023-02-15T05:39:05.045Z,101160.97
2023-02-15T05:40:08.864Z,101163.44
2023-02-15T05:41:12.339Z,101165.87
2023-02-15T05:42:17.730Z,101164.98
2023-02-15T05:43:20.283Z,101171.27
2023-02-15T05:44:24.552Z,101169.20
2023-02-15T05:45:28.136Z,101171.12
2023-02-15T05:46:31.886Z,101171.53
2023-02-15T05:47:37.574Z,101173.29
2023-02-15T05:48:41.261Z,101162.68
2023-02-15T05:49:45.434Z,101176.72
2023-02-15T05:50:51.929Z,101175.07
2023-02-15T05:51:55.328Z,101171.66
2023-02-15T05:52:58.475Z,101174.06
2023-02-15T05:54:00.884Z,101181.74
2023-02-15T05:55:06.626Z,101171.05
2023-02-15T05:56:10.849Z,101177.39
2023-02-15T05:57:13.378Z,101185.00
2023-02-15T05:58:16.884Z,101177.08
2023-02-15T05:59:19.237Z,101181.45
2023-02-15T06:00:22.638Z,101182.27
2023-02-15T06:01:26.352Z,101185.66
2023-02-15T06:02:28.972Z,101185.63
2023-02-15T06:03:32.412Z,101190.62
2023-02-15T06:04:36.064Z,101197.27
2023-02-15T06:05:39.121Z,101193.19
2023-02-15T06:06:42.662Z,101187.91
2023-02-15T06:07:46.850Z,101188.77
2023-02-15T06:08:51.859Z,101185.55
2023-02-15T06:09:55.361Z,101185.19
2023-02-15T06:10:58.735Z,101192.29
2023-02-15T06:12:01.750Z,101191.25
2023-02-15T06:13:04.072Z,101193.56
2023-02-15T06:14:07.463Z,101184.34
2023-02-15T06:15:10.779Z,101189.93
2023-02-15T06:16:14.604Z,101184.77
2023-02-15T06:17:17.685Z,101189.75
2023-02-15T06:18:21.166Z,101182.33
2023-02-15T06:19:24.364Z,101184.97
2023-02-15T06:20:27.154Z,101194.58
2023-02-15T06:21:31.282Z,101196.10
2023-02-15T06:22:33.944Z,101194.43
2023-02-15T06:23:37.763Z,101195.47
2023-02-15T06:24:41.689Z,101194.83
2023-02-15T06:25:46.126Z,101201.11
2023-02-15T06:26:49.650Z,101196.16
2023-02-15T06:27:52.960Z,101212.62
2023-02-15T06:28:57.471Z,101200.88
2023-02-15T06:30:02.176Z,101202.22
2023-02-15T06:31:06.032Z,101208.51
2023-02-15T06:32:10.183Z,101200.35
2023-02-15T06:33:13.591Z,101202.63
2023-02-15T06:34:16.989Z,101200.57
2023-02-15T06:35:20.917Z,101200.13
2023-02-15T06:36:24.095Z,101207.60
2023-02-15T06:37:27.421Z,101209.15
2023-02-15T06:38:31.428Z,101215.83
2023-02-15T06:39:35.132Z,101208.52
2023-02-15T06:40:38.649Z,101208.48
2023-02-15T06:41:42.691Z,101216.97
2023-02-15T06:42:46.377Z,101215.97
2023-02-15T06:43:50.074Z,101213.14
2023-02-15T06:44:53.503Z,101210.54
2023-02-15T06:45:56.416Z,101205.48
2023-02-15T06:47:01.669Z,101212.34
2023-02-15T06:48:08.290Z,101200.20
2023-02-15T06:49:12.110Z,101210.19
2023-02-15T06:50:15.937Z,101210.09
2023-02-15T06:51:21.322Z,101214.13
2023-02-15T06:52:24.929Z,101218.66
2023-02-15T06:53:28.438Z,101210.35
2023-02-15T06:54:34.615Z,101215.97
2023-02-15T06:55:37.628Z,101223.45
2023-02-15T06:56:41.143Z,101219.91
2023-02-15T06:57:44.456Z,101227.30
2023-02-15T06:58:49.924Z,101224.56
2023-02-15T06:59:55.303Z,101221.35
2023-02-15T07:00:58.719Z,101216.44
2023-02-15T07:02:01.168Z,101216.97
2023-02-15T07:03:04.575Z,101221.70
2023-02-15T07:04:07.687Z,101218.78
2023-02-15T07:05:10.687Z,101218.98
2023-02-15T07:06:13.206Z,101223.50
2023-02-15T07:07:19.209Z,101220.37
2023-02-15T07:08:22.514Z,101216.47
2023-02-15T07:09:25.947Z,101217.03
2023-02-15T07:10:32.347Z,101216.25
2023-02-15T07:11:55.694Z,101217.08
2023-02-15T07:12:58.847Z,101222.86
2023-02-15T07:14:02.709Z,101224.33
2023-02-15T07:15:08.114Z,101223.70
2023-02-15T07:16:11.748Z,101224.84
2023-02-15T07:17:32.842Z,101223.58
2023-02-15T07:18:21.280Z,101225.52
2023-02-15T07:19:24.614Z,101219.90
2023-02-15T07:20:30.200Z,101210.15
2023-02-15T07:21:33.577Z,101210.05
2023-02-15T07:22:37.951Z,101219.55
2023-02-15T07:23:41.549Z,101220.13
2023-02-15T07:24:44.795Z,101220.67
2023-02-15T07:25:48.461Z,101228.49
2023-02-15T07:26:50.645Z,101225.91
2023-02-15T07:27:59.861Z,101216.67
2023-02-15T07:29:03.678Z,101222.98
2023-02-15T07:30:09.218Z,101225.73
2023-02-15T07:31:17.617Z,101236.19
2023-02-15T07:32:23.946Z,101232.62
2023-02-15T07:33:30.020Z,101239.69
2023-02-15T07:34:33.422Z,101254.86
2023-02-15T07:35:37.468Z,101248.09
2023-02-15T07:36:41.379Z,101262.84
2023-02-15T07:37:44.700Z,101257.88
2023-02-15T07:38:48.466Z,101252.38
2023-02-15T07:39:52.305Z,101258.25
2023-02-15T07:41:02.494Z,101245.52
2023-02-15T07:42:05.599Z,101257.06
2023-02-15T07:43:10.315Z,101257.34
2023-02-15T07:44:16.054Z,101264.58
2023-02-15T07:45:19.550Z,101262.00
2023-02-15T07:46:23.218Z,101257.06
2023-02-15T07:47:28.005Z,101254.20
2023-02-15T07:48:32.383Z,101257.54
2023-02-15T07:49:36.791Z,101252.53
2023-02-15T07:50:40.119Z,101261.52
2023-02-15T07:51:42.769Z,101267.45
2023-02-15T07:52:47.221Z,101274.11
2023-02-15T07:53:51.336Z,101273.53
2023-02-15T07:54:56.225Z,101276.81
2023-02-15T07:56:00.069Z,101287.81
2023-02-15T07:57:03.658Z,101293.66
2023-02-15T07:58:07.038Z,101299.20
2023-02-15T07:59:10.775Z,101289.63
2023-02-15T08:00:15.104Z,101296.80
2023-02-15T08:01:20.264Z,101296.48
2023-02-15T08:02:23.772Z,101306.06
2023-02-15T08:03:31.383Z,101304.78
2023-02-15T08:04:34.854Z,101303.53
2023-02-15T08:05:40.552Z,101295.80
2023-02-15T08:06:45.832Z,101300.02
2023-02-15T08:07:50.485Z,101306.78
2023-02-15T08:08:53.669Z,101303.19
2023-02-15T08:09:57.826Z,101294.55
2023-02-15T08:11:26.811Z,101305.88
2023-02-15T08:12:30.627Z,101306.21
2023-02-15T08:13:33.701Z,101297.38
2023-02-15T08:14:37.339Z,101301.95
2023-02-15T08:15:41.961Z,101300.65
2023-02-15T08:16:52.207Z,101299.74
2023-02-15T08:17:55.044Z,101308.80
2023-02-15T08:19:01.984Z,101302.18
2023-02-15T08:20:09.803Z,101303.16
2023-02-15T08:21:13.184Z,101298.75
2023-02-15T08:22:16.365Z,101292.06
2023-02-15T08:23:19.793Z,101291.77
2023-02-15T08:24:23.700Z,101302.34
2023-02-15T08:25:29.297Z,101302.35
2023-02-15T08:26:33.426Z,101305.03
2023-02-15T08:27:37.870Z,101304.12
2023-02-15T08:28:43.189Z,101311.86
2023-02-15T08:29:46.654Z,101308.94
2023-02-15T08:30:50.729Z,101305.42
2023-02-15T08:31:55.308Z,101313.80
2023-02-15T08:33:00.540Z,101303.75
2023-02-15T08:34:04.237Z,101306.09
2023-02-15T08:35:08.585Z,101298.73
2023-02-15T08:36:13.641Z,101309.56
2023-02-15T08:37:17.049Z,101310.15
2023-02-15T08:38:20.439Z,101308.40
2023-02-15T08:39:23.848Z,101301.55
2023-02-15T08:40:27.126Z,101308.06
2023-02-15T08:41:37.160Z,101305.25
2023-02-15T08:42:42.396Z,101313.65
2023-02-15T08:43:51.026Z,101319.80
2023-02-15T08:44:54.839Z,101314.55
2023-02-15T08:45:57.950Z,101315.91
2023-02-15T08:47:02.260Z,101317.81
2023-02-15T08:48:08.266Z,101308.63
2023-02-15T08:49:13.559Z,101320.65
2023-02-15T08:50:17.167Z,101328.84
2023-02-15T08:51:22.750Z,101316.61
2023-02-15T08:52:25.938Z,101312.84
2023-02-15T08:53:29.124Z,101323.45
2023-02-15T08:54:32.570Z,101317.97
2023-02-15T08:55:38.232Z,101308.32
2023-02-15T08:56:42.263Z,101308.19
2023-02-15T08:57:46.286Z,101312.54
2023-02-15T08:58:52.340Z,101299.98
2023-02-15T08:59:55.853Z,101304.43
2023-02-15T09:01:02.517Z,101293.38
2023-02-15T09:02:06.326Z,101290.75
2023-02-15T09:03:09.691Z,101306.73
2023-02-15T09:04:14.638Z,101298.69
2023-02-15T09:05:18.143Z,101292.63
2023-02-15T09:06:22.274Z,101297.80
2023-02-15T09:07:30.067Z,101291.28
2023-02-15T09:08:32.616Z,101291.69
2023-02-15T09:09:37.489Z,101281.84
2023-02-15T09:10:39.743Z,101292.82
2023-02-15T09:11:45.126Z,101290.33
2023-02-15T09:12:48.525Z,101287.25
2023-02-15T09:13:55.784Z,101277.17
2023-02-15T09:14:59.300Z,101282.00
2023-02-15T09:16:07.213Z,101273.91
2023-02-15T09:17:12.391Z,101269.86
2023-02-15T09:18:19.766Z,101279.30
2023-02-15T09:19:23.773Z,101279.22
2023-02-15T09:20:27.475Z,101271.98
2023-02-15T09:21:29.948Z,101279.45
2023-02-15T09:22:33.245Z,101275.47
2023-02-15T09:23:36.113Z,101280.25
2023-02-15T09:24:42.794Z,101268.92
2023-02-15T09:25:46.344Z,101280.95
2023-02-15T09:26:49.412Z,101263.44
2023-02-15T09:27:54.650Z,101266.81
2023-02-15T09:29:07.721Z,101266.16
2023-02-15T09:30:16.318Z,101263.28
2023-02-15T09:31:22.941Z,101256.44
2023-02-15T09:32:26.422Z,101253.10
2023-02-15T09:33:32.843Z,101254.83
2023-02-15T09:34:36.169Z,101261.20
2023-02-15T09:35:39.832Z,101253.27
2023-02-15T09:36:43.014Z,101263.44
2023-02-15T09:37:45.696Z,101256.80
2023-02-15T09:38:51.049Z,101261.12
2023-02-15T09:39:55.002Z,101253.23
2023-02-15T09:41:12.295Z,101252.44
2023-02-15T09:42:34.075Z,101255.19
2023-02-15T09:43:42.518Z,101246.48
2023-02-15T09:44:50.456Z,101241.30
2023-02-15T09:45:57.273Z,101242.78
2023-02-15T09:47:08.361Z,101245.50
2023-02-15T09:48:30.145Z,101256.91
2023-02-15T09:49:52.245Z,101251.84
2023-02-15T09:50:59.729Z,101246.20
2023-02-15T09:52:20.027Z,101259.74
2023-02-15T09:53:40.567Z,101252.94
2023-02-15T09:54:57.228Z,101242.23
2023-02-15T09:56:14.813Z,101237.16
2023-02-15T09:57:20.223Z,101247.32
2023-02-15T09:58:34.905Z,101235.86
2023-02-15T09:59:40.291Z,101241.37
2023-02-15T10:00:49.917Z,101241.93
2023-02-15T10:02:06.206Z,101251.92
2023-02-15T10:03:12.427Z,101243.56
2023-02-15T10:04:22.540Z,101249.65
2023-02-15T10:05:29.635Z,101237.06
2023-02-15T10:06:37.569Z,101238.23
2023-02-15T10:07:42.850Z,101240.52
2023-02-15T10:08:54.305Z,101237.23
2023-02-15T10:10:09.285Z,101247.78
2023-02-15T10:11:38.484Z,101228.92
2023-02-15T10:12:48.989Z,101241.12
2023-02-15T10:14:02.424Z,101231.83
2023-02-15T10:15:13.996Z,101232.31
2023-02-15T10:16:22.043Z,101233.73
2023-02-15T10:17:30.059Z,101230.53
2023-02-15T10:18:52.782Z,101227.98
2023-02-15T10:20:18.748Z,101230.23
2023-02-15T10:21:23.595Z,101230.11
2023-02-15T10:22:29.202Z,101221.74
2023-02-15T10:23:43.225Z,101228.25
2023-02-15T10:24:49.003Z,101232.15
2023-02-15T10:26:00.786Z,101224.81
2023-02-15T10:27:05.171Z,101229.52
2023-02-15T10:28:10.321Z,101225.66
2023-02-15T10:29:19.997Z,101227.69
2023-02-15T10:30:32.604Z,101209.77
2023-02-15T10:31:38.370Z,101231.09
2023-02-15T10:32:49.313Z,101231.34
2023-02-15T10:33:56.362Z,101226.21
2023-02-15T10:35:02.623Z,101220.47
2023-02-15T10:36:11.004Z,101229.33
2023-02-15T10:37:27.565Z,101226.78
2023-02-15T10:38:37.239Z,101229.62
2023-02-15T10:39:45.777Z,101226.13
2023-02-15T10:41:03.541Z,101223.58
2023-02-15T10:42:07.905Z,101223.02
2023-02-15T10:43:21.541Z,101218.02
2023-02-15T10:44:28.587Z,101216.14
2023-02-15T10:45:51.763Z,101219.97
2023-02-15T10:47:02.870Z,101221.56
2023-02-15T10:48:19.324Z,101224.27
2023-02-15T10:49:41.189Z,101225.38
2023-02-15T10:50:57.479Z,101214.30
2023-02-15T10:52:17.667Z,101220.16
2023-02-15T10:53:42.327Z,101217.09
2023-02-15T10:54:50.398Z,101222.23
2023-02-15T10:55:56.708Z,101212.30
2023-02-15T10:57:11.323Z,101214.86
2023-02-15T10:58:16.037Z,101217.09
2023-02-15T10:59:25.464Z,101217.72
2023-02-15T11:00:37.456Z,101212.66
2023-02-15T11:01:56.864Z,101214.84
2023-02-15T11:03:14.129Z,101209.81
2023-02-15T11:04:37.254Z,101210.18
2023-02-15T11:05:42.825Z,101210.75
2023-02-15T11:06:49.545Z,101205.70
2023-02-15T11:07:53.696Z,101213.25
2023-02-15T11:09:02.336Z,101207.59
2023-02-15T11:10:10.231Z,101217.88
2023-02-15T11:11:29.177Z,101213.91
2023-02-15T11:12:34.386Z,101210.14
2023-02-15T11:13:42.213Z,101217.22
2023-02-15T11:14:46.268Z,101205.44
2023-02-15T11:15:53.949Z,101213.82
2023-02-15T11:17:01.638Z,101204.62
2023-02-15T11:18:07.872Z,101207.02
2023-02-15T11:19:14.716Z,101206.77
2023-02-15T11:20:31.730Z,101206.16
2023-02-15T11:21:40.476Z,101204.27
2023-02-15T11:22:43.913Z,101205.20
2023-02-15T11:23:50.096Z,101202.30
2023-02-15T11:24:55.855Z,101209.22
2023-02-15T11:26:00.951Z,101209.33
2023-02-15T11:27:06.159Z,101208.08
2023-02-15T11:28:10.452Z,101206.30
2023-02-15T11:29:27.191Z,101200.69
2023-02-15T11:30:31.852Z,101212.12
2023-02-15T11:31:39.975Z,101206.77
2023-02-15T11:32:47.527Z,101205.25
2023-02-15T11:33:54.783Z,101207.44
2023-02-15T11:35:05.866Z,101212.70
2023-02-15T11:36:18.748Z,101206.73
2023-02-15T11:37:23.722Z,101213.32
2023-02-15T11:38:30.204Z,101214.14
2023-02-15T11:39:36.442Z,101214.11
2023-02-15T11:40:46.143Z,101206.66
2023-02-15T11:41:55.055Z,101212.08
2023-02-15T11:42:59.545Z,101207.92
2023-02-15T11:44:08.901Z,101206.63
2023-02-15T11:45:19.079Z,101217.00
2023-02-15T11:46:24.120Z,101212.61
2023-02-15T11:47:26.998Z,101198.53
2023-02-15T11:48:33.679Z,101208.11
2023-02-15T11:49:36.897Z,101201.32
2023-02-15T11:50:44.248Z,101207.02
2023-02-15T11:51:47.575Z,101205.17
2023-02-15T11:52:52.206Z,101213.03
2023-02-15T11:53:54.526Z,101202.37
2023-02-15T11:54:57.646Z,101206.15
2023-02-15T11:56:01.983Z,101200.56
2023-02-15T11:57:10.000Z,101204.55
2023-02-15T11:58:26.846Z,101203.98
2023-02-15T11:59:32.108Z,101201.96
2023-02-15T12:00:40.104Z,101207.63
2023-02-15T12:01:44.949Z,101213.31
2023-02-15T12:02:50.018Z,101206.98
2023-02-15T12:03:56.396Z,101209.25
2023-02-15T12:05:05.655Z,101211.25
2023-02-15T12:06:10.797Z,101205.95
2023-02-15T12:07:23.630Z,101212.16
2023-02-15T12:08:28.639Z,101209.20
2023-02-15T12:09:39.489Z,101203.19
2023-02-15T12:10:43.934Z,101204.22
2023-02-15T12:11:47.171Z,101209.94
2023-02-15T12:12:53.126Z,101204.64
2023-02-15T12:13:57.836Z,101205.57
2023-02-15T12:15:02.610Z,101202.03
2023-02-15T12:16:11.758Z,101211.27
2023-02-15T12:17:15.105Z,101209.88
2023-02-15T12:18:24.231Z,101205.38
2023-02-15T12:19:43.503Z,101205.34
2023-02-15T12:20:46.845Z,101206.73
2023-02-15T12:21:51.746Z,101209.86
2023-02-15T12:22:58.096Z,101213.61
2023-02-15T12:24:07.143Z,101208.89
2023-02-15T12:25:25.162Z,101210.23
2023-02-15T12:26:35.529Z,101209.91
2023-02-15T12:27:41.807Z,101209.58
2023-02-15T12:28:48.834Z,101203.03
2023-02-15T12:29:53.949Z,101207.80
2023-02-15T12:30:57.589Z,101204.92
2023-02-15T12:32:00.415Z,101196.61
2023-02-15T12:33:11.482Z,101206.90
2023-02-15T12:34:16.562Z,101203.75
2023-02-15T12:35:20.584Z,101203.89
2023-02-15T12:36:25.507Z,101206.30
2023-02-15T12:37:30.539Z,101208.80
2023-02-15T12:38:34.413Z,101207.89
2023-02-15T12:39:37.765Z,101214.27
2023-02-15T12:40:42.674Z,101220.93
2023-02-15T12:41:48.602Z,101209.66