createdAt,value
2022-11-07T00:00:25.960Z,3.87
2022-11-07T00:02:53.962Z,4.17
2022-11-07T00:05:24.568Z,4.03
2022-11-07T00:07:52.438Z,4.43
2022-11-07T00:10:20.385Z,4.27
2022-11-07T00:12:48.633Z,4.70
2022-11-07T00:15:16.696Z,4.80
2022-11-07T00:17:45.955Z,5.10
2022-11-07T00:20:13.960Z,4.77
2022-11-07T00:22:43.786Z,5.40
2022-11-07T00:25:11.782Z,4.90
2022-11-07T00:27:39.786Z,5.87
2022-11-07T00:30:08.572Z,5.10
2022-11-07T00:32:36.532Z,5.43
2022-11-07T00:35:06.273Z,4.97
2022-11-07T00:37:34.559Z,4.93
2022-11-07T00:40:02.413Z,5.00
2022-11-07T00:42:30.434Z,4.40
2022-11-07T00:44:58.420Z,4.53
2022-11-07T00:47:26.335Z,4.70
2022-11-07T00:49:54.378Z,5.27
2022-11-07T00:52:23.666Z,4.63
2022-11-07T00:54:51.855Z,4.50
2022-11-07T00:57:19.755Z,4.70
2022-11-07T00:59:47.618Z,4.50
2022-11-07T01:02:15.683Z,4.70
2022-11-07T01:04:57.618Z,4.83
2022-11-07T01:07:26.924Z,4.90
2022-11-07T01:09:54.962Z,4.77
2022-11-07T01:12:26.755Z,5.13
2022-11-07T01:14:54.814Z,4.90
2022-11-07T01:17:25.761Z,4.80
2022-11-07T01:19:53.748Z,5.43
2022-11-07T01:22:21.713Z,4.70
2022-11-07T01:24:54.017Z,4.60
2022-11-07T01:27:28.223Z,5.27
2022-11-07T01:29:56.163Z,4.57
2022-11-07T01:32:24.083Z,4.50
2022-11-07T01:34:52.098Z,4.30
2022-11-07T01:37:19.965Z,5.40
2022-11-07T01:39:49.853Z,5.33
2022-11-07T01:42:19.202Z,4.90
2022-11-07T01:44:57.445Z,5.13
2022-11-07T01:47:29.788Z,5.63
2022-11-07T01:49:58.610Z,5.90
2022-11-07T01:52:29.983Z,5.10
2022-11-07T01:55:02.833Z,5.83
2022-11-07T01:57:36.802Z,6.23
2022-11-07T02:00:09.109Z,5.80
2022-11-07T02:02:37.339Z,5.70
2022-11-07T02:05:07.404Z,5.40
2022-11-07T02:07:39.144Z,5.60
2022-11-07T02:10:07.945Z,5.67
2022-11-07T02:12:37.774Z,5.77
2022-11-07T02:15:09.872Z,5.57
2022-11-07T02:17:43.284Z,5.87
2022-11-07T02:20:12.690Z,5.20
2022-11-07T02:22:49.795Z,5.00
2022-11-07T02:25:20.588Z,5.30
2022-11-07T02:27:50.433Z,5.40
2022-11-07T02:30:24.527Z,4.97
2022-11-07T02:32:52.504Z,5.13
2022-11-07T02:35:41.142Z,5.20
2022-11-07T02:38:12.652Z,5.63
2022-11-07T02:40:42.902Z,5.83
2022-11-07T02:43:12.453Z,5.93
2022-11-07T02:45:45.419Z,5.47
2022-11-07T02:48:13.475Z,5.20
2022-11-07T02:50:42.056Z,5.63
2022-11-07T02:53:12.327Z,5.33
2022-11-07T02:55:41.765Z,5.93
2022-11-07T02:58:11.317Z,6.63
2022-11-07T03:00:39.278Z,5.97
2022-11-07T03:03:07.305Z,6.00
2022-11-07T03:05:35.327Z,5.53
2022-11-07T03:08:03.335Z,5.80
2022-11-07T03:10:32.989Z,5.57
2022-11-07T03:13:04.218Z,5.93
2022-11-07T03:15:32.198Z,6.30
2022-11-07T03:18:00.527Z,5.50
2022-11-07T03:20:28.778Z,6.03
2022-11-07T03:22:58.324Z,6.00
2022-11-07T03:25:26.227Z,6.33
2022-11-07T03:27:54.220Z,6.00
2022-11-07T03:30:23.501Z,6.90
2022-11-07T03:32:53.900Z,5.67
2022-11-07T03:35:24.870Z,6.03
2022-11-07T03:37:52.810Z,6.60
2022-11-07T03:40:20.886Z,6.47
2022-11-07T03:42:49.039Z,6.40
2022-11-07T03:45:17.549Z,6.67
2022-11-07T03:47:47.809Z,6.50
2022-11-07T03:50:19.671Z,6.37
2022-11-07T03:52:48.734Z,6.80
2022-11-07T03:55:18.221Z,6.47
2022-11-07T03:57:46.815Z,6.10
2022-11-07T04:00:16.929Z,6.40
2022-11-07T04:02:57.884Z,5.77
2022-11-07T04:05:25.897Z,6.07
2022-11-07T04:07:53.811Z,5.40
2022-11-07T04:10:21.796Z,5.60
2022-11-07T04:13:07.234Z,6.30
2022-11-07T04:15:52.682Z,5.97
2022-11-07T04:18:21.962Z,6.37
2022-11-07T04:20:52.506Z,6.57
2022-11-07T04:23:20.555Z,6.00
2022-11-07T04:26:05.786Z,15.17
2022-11-07T04:28:33.769Z,6.80
2022-11-07T04:31:01.723Z,5.77
2022-11-07T04:33:45.529Z,6.13
2022-11-07T04:36:13.845Z,6.80
2022-11-07T04:38:41.728Z,6.80
2022-11-07T04:41:21.940Z,6.13
2022-11-07T04:43:49.901Z,5.77
2022-11-07T04:46:19.401Z,6.30
2022-11-07T04:48:48.671Z,7.37
2022-11-07T04:51:20.196Z,6.10
2022-11-07T04:53:48.088Z,6.33
2022-11-07T04:56:16.039Z,6.63
2022-11-07T04:58:44.272Z,6.17
2022-11-07T05:01:12.335Z,6.17
2022-11-07T05:03:42.093Z,5.30
2022-11-07T05:06:15.159Z,5.87
2022-11-07T05:08:43.216Z,6.43
2022-11-07T05:11:11.188Z,6.23
2022-11-07T05:13:39.106Z,5.40
2022-11-07T05:16:08.414Z,6.90
2022-11-07T05:18:38.093Z,6.33
2022-11-07T05:21:07.801Z,5.93
2022-11-07T05:23:37.359Z,5.20
2022-11-07T05:26:05.371Z,4.57
2022-11-07T05:28:39.106Z,4.87
2022-11-07T05:31:08.422Z,4.20
2022-11-07T05:33:36.563Z,4.10
2022-11-07T05:36:12.686Z,4.20
2022-11-07T05:38:43.775Z,3.90
2022-11-07T05:41:12.379Z,3.97
2022-11-07T05:43:40.718Z,4.10
2022-11-07T05:46:09.020Z,4.07
2022-11-07T05:48:37.654Z,3.60
2022-11-07T05:51:06.811Z,4.70
2022-11-07T05:53:35.373Z,4.27
2022-11-07T05:56:09.690Z,4.67
2022-11-07T05:58:37.688Z,5.43
2022-11-07T06:01:06.849Z,5.20
2022-11-07T06:03:34.993Z,4.97
2022-11-07T06:06:02.988Z,4.40
2022-11-07T06:08:30.923Z,4.67
2022-11-07T06:10:58.826Z,4.50
2022-11-07T06:13:28.216Z,4.30
2022-11-07T06:15:56.275Z,3.47
2022-11-07T06:18:26.177Z,3.70
2022-11-07T06:20:54.213Z,3.80
2022-11-07T06:23:22.710Z,3.43
2022-11-07T06:25:52.686Z,3.67
2022-11-07T06:28:20.630Z,3.60
2022-11-07T06:30:50.179Z,3.63
2022-11-07T06:33:19.837Z,4.30
2022-11-07T06:35:49.786Z,3.13
2022-11-07T06:38:17.823Z,3.27
2022-11-07T06:40:45.804Z,3.90
2022-11-07T06:43:16.323Z,3.30
2022-11-07T06:45:47.809Z,3.60
2022-11-07T06:48:17.161Z,3.03
2022-11-07T06:50:45.148Z,4.20
2022-11-07T06:53:14.684Z,3.40
2022-11-07T06:55:43.180Z,4.63
2022-11-07T06:58:13.864Z,3.40
2022-11-07T07:00:41.919Z,3.73
2022-11-07T07:03:12.100Z,3.20
2022-11-07T07:05:42.127Z,3.47
2022-11-07T07:08:12.817Z,3.23
2022-11-07T07:10:46.294Z,3.37
2022-11-07T07:13:16.201Z,3.17
2022-11-07T07:15:51.137Z,3.70
2022-11-07T07:18:19.756Z,3.13
2022-11-07T07:20:52.806Z,3.00
2022-11-07T07:23:22.542Z,3.53
2022-11-07T07:25:53.359Z,3.40
2022-11-07T07:28:21.414Z,2.87
2022-11-07T07:30:52.098Z,2.70
2022-11-07T07:33:20.486Z,2.57
2022-11-07T07:35:49.971Z,2.80
2022-11-07T07:38:17.912Z,3.00
2022-11-07T07:40:45.907Z,2.20
2022-11-07T07:43:15.372Z,2.40
2022-11-07T07:45:43.715Z,2.17
2022-11-07T07:48:11.612Z,2.90
2022-11-07T07:50:39.534Z,2.47
2022-11-07T07:53:10.421Z,2.90
2022-11-07T07:55:38.390Z,2.50
2022-11-07T07:58:06.612Z,3.03
2022-11-07T08:00:34.666Z,2.57
2022-11-07T08:03:03.305Z,3.40
2022-11-07T08:05:31.279Z,2.80
2022-11-07T08:07:59.428Z,2.83
2022-11-07T08:10:41.938Z,2.30
2022-11-07T08:13:10.639Z,2.67
2022-11-07T08:15:38.624Z,2.77
2022-11-07T08:18:06.696Z,2.30
2022-11-07T08:20:34.716Z,3.07
2022-11-07T08:23:04.304Z,2.80
2022-11-07T08:25:33.574Z,2.90
2022-11-07T08:28:01.939Z,2.50
2022-11-07T08:30:31.658Z,2.43
2022-11-07T08:33:01.331Z,2.57
2022-11-07T08:35:29.206Z,2.77
2022-11-07T08:37:57.228Z,3.50
2022-11-07T08:40:25.284Z,3.63
2022-11-07T08:42:59.309Z,4.73
2022-11-07T08:45:27.236Z,3.73
2022-11-07T08:47:58.675Z,3.20
2022-11-07T08:50:27.022Z,2.23
2022-11-07T08:52:59.639Z,2.77
2022-11-07T08:55:30.277Z,2.97
2022-11-07T08:58:01.259Z,3.00
2022-11-07T09:00:29.205Z,2.57
2022-11-07T09:03:24.312Z,2.77
2022-11-07T09:05:45.063Z,2.23
2022-11-07T09:08:12.935Z,2.23
2022-11-07T09:10:41.167Z,2.37
2022-11-07T09:13:10.482Z,2.53
2022-11-07T09:15:39.414Z,2.67
2022-11-07T09:18:08.471Z,2.80
2022-11-07T09:20:38.638Z,2.27
2022-11-07T09:23:06.532Z,2.73
2022-11-07T09:25:34.471Z,1.97
2022-11-07T09:28:06.053Z,2.60
2022-11-07T09:30:35.401Z,2.67
2022-11-07T09:33:03.517Z,2.73
2022-11-07T09:35:34.649Z,2.57
2022-11-07T09:38:05.231Z,3.20
2022-11-07T09:40:44.594Z,2.30
2022-11-07T09:43:31.560Z,3.17
2022-11-07T09:46:11.677Z,2.70
2022-11-07T09:48:45.164Z,2.37
2022-11-07T09:51:25.929Z,1.93
2022-11-07T09:53:59.514Z,2.27
2022-11-07T09:56:28.929Z,2.27
2022-11-07T09:59:00.194Z,2.73
2022-11-07T10:01:32.941Z,2.13
2022-11-07T10:04:24.120Z,2.03
2022-11-07T10:06:54.253Z,3.10
2022-11-07T10:09:29.091Z,2.80
2022-11-07T10:12:03.356Z,2.40
2022-11-07T10:14:42.627Z,2.30
2022-11-07T10:17:17.160Z,2.13
2022-11-07T10:20:03.334Z,2.40
2022-11-07T10:22:42.329Z,2.70
2022-11-07T10:25:28.262Z,2.63
2022-11-07T10:28:11.277Z,2.10
2022-11-07T10:30:41.623Z,2.57
2022-11-07T10:33:21.842Z,2.53
2022-11-07T10:35:55.836Z,2.67
2022-11-07T10:38:27.573Z,2.63
2022-11-07T10:40:55.861Z,2.73
2022-11-07T10:43:32.904Z,2.47
2022-11-07T10:46:02.968Z,3.20
2022-11-07T10:48:33.210Z,2.63
2022-11-07T10:51:01.055Z,3.03
2022-11-07T10:53:29.058Z,3.47
2022-11-07T10:55:57.383Z,3.37
2022-11-07T10:58:27.715Z,3.77
2022-11-07T11:01:06.030Z,3.63
2022-11-07T11:03:44.903Z,3.23
2022-11-07T11:06:28.406Z,3.20
2022-11-07T11:08:56.322Z,3.23
2022-11-07T11:11:32.839Z,2.30
2022-11-07T11:14:21.750Z,2.27
2022-11-07T11:16:54.829Z,2.53
2022-11-07T11:19:27.863Z,2.10
2022-11-07T11:21:58.486Z,2.17
2022-11-07T11:24:37.366Z,2.73
2022-11-07T11:27:13.967Z,3.00
2022-11-07T11:29:49.394Z,3.10
2022-11-07T11:32:26.478Z,3.13
2022-11-07T11:35:09.145Z,2.83
2022-11-07T11:37:42.619Z,2.80
2022-11-07T11:40:17.517Z,2.63
2022-11-07T11:42:50.817Z,2.77
2022-11-07T11:45:22.780Z,1.87
2022-11-07T11:48:00.141Z,2.37
2022-11-07T11:50:35.440Z,2.10
2022-11-07T11:53:03.329Z,2.03
2022-11-07T11:55:52.031Z,1.67
2022-11-07T11:58:31.406Z,2.17
2022-11-07T12:01:08.666Z,2.17
2022-11-07T12:04:03.974Z,3.43
2022-11-07T12:06:39.328Z,2.20
2022-11-07T12:09:34.045Z,2.87
2022-11-07T12:12:17.413Z,2.43
2022-11-07T12:15:13.788Z,2.30
2022-11-07T12:17:49.358Z,2.93
2022-11-07T12:20:22.170Z,2.40
2022-11-07T12:23:07.856Z,2.87
2022-11-07T12:25:44.229Z,2.50
2022-11-07T12:28:31.860Z,2.87
2022-11-07T12:31:09.125Z,2.87
2022-11-07T12:33:44.659Z,2.73
2022-11-07T12:36:35.450Z,2.20
2022-11-07T12:39:27.632Z,2.43
2022-11-07T12:41:59.417Z,2.40
2022-11-07T12:44:58.012Z,2.40
2022-11-07T12:47:45.651Z,2.20
2022-11-07T12:50:29.863Z,2.43
2022-11-07T12:53:17.209Z,2.70
2022-11-07T12:55:48.828Z,2.93
2022-11-07T12:58:21.575Z,3.10
2022-11-07T13:00:52.878Z,2.57
2022-11-07T13:03:42.198Z,2.40
2022-11-07T13:06:22.658Z,2.67
2022-11-07T13:09:04.082Z,2.03
2022-11-07T13:11:41.064Z,2.40
2022-11-07T13:14:24.308Z,2.00
2022-11-07T13:17:04.178Z,2.27
2022-11-07T13:19:34.037Z,2.27
2022-11-07T13:22:04.476Z,2.00
2022-11-07T13:24:36.319Z,2.33
2022-11-07T13:27:16.517Z,2.20
2022-11-07T13:29:45.178Z,2.00
2022-11-07T13:32:16.086Z,2.17
2022-11-07T13:34:48.696Z,2.10
2022-11-07T13:37:22.915Z,1.87
2022-11-07T13:39:55.918Z,2.37
2022-11-07T13:42:26.295Z,2.20
2022-11-07T13:44:59.337Z,2.40
2022-11-07T13:47:35.699Z,2.83
2022-11-07T13:50:14.720Z,2.33
2022-11-07T13:52:47.402Z,1.83
2022-11-07T13:55:19.838Z,2.20
2022-11-07T13:57:54.671Z,2.33
2022-11-07T14:00:24.978Z,2.17
2022-11-07T14:02:56.436Z,2.93
2022-11-07T14:05:27.447Z,2.47
2022-11-07T14:08:03.869Z,2.47
2022-11-07T14:10:34.998Z,2.33
2022-11-07T14:13:07.983Z,2.10
2022-11-07T14:15:36.539Z,2.07
2022-11-07T14:18:13.179Z,2.67
2022-11-07T14:20:47.454Z,2.63
2022-11-07T14:23:21.729Z,2.30
2022-11-07T14:25:57.579Z,2.10
2022-11-07T14:28:26.161Z,2.40
2022-11-07T14:30:54.415Z,2.07
2022-11-07T14:33:25.739Z,2.43
2022-11-07T14:35:53.818Z,1.90
2022-11-07T14:38:25.223Z,2.27
2022-11-07T14:40:58.782Z,1.97
2022-11-07T14:43:27.437Z,1.83
2022-11-07T14:46:12.331Z,2.10
2022-11-07T14:48:44.332Z,2.33
2022-11-07T14:51:15.606Z,2.33
2022-11-07T14:53:53.521Z,2.20
2022-11-07T14:56:26.801Z,2.57
2022-11-07T14:58:55.455Z,2.53
2022-11-07T15:01:28.991Z,2.73
2022-11-07T15:04:01.166Z,2.20
2022-11-07T15:06:34.195Z,2.33
2022-11-07T15:09:05.338Z,2.37
2022-11-07T15:11:35.549Z,2.23
2022-11-07T15:14:05.783Z,1.87
2022-11-07T15:16:38.864Z,2.40
2022-11-07T15:19:10.982Z,2.30
2022-11-07T15:21:51.706Z,2.47
2022-11-07T15:24:38.569Z,2.10
2022-11-07T15:27:17.492Z,2.30
2022-11-07T15:29:54.591Z,2.27
2022-11-07T15:32:24.896Z,2.50
2022-11-07T15:35:12.283Z,2.30
2022-11-07T15:37:55.008Z,2.47
2022-11-07T15:40:23.808Z,2.60
2022-11-07T15:42:54.852Z,3.30
2022-11-07T15:45:25.130Z,2.50
2022-11-07T15:47:55.614Z,2.10
2022-11-07T15:50:26.127Z,2.30
2022-11-07T15:52:56.887Z,2.50
2022-11-07T15:55:25.129Z,2.33
2022-11-07T15:57:55.095Z,2.47
2022-11-07T16:00:25.647Z,2.53
2022-11-07T16:02:54.323Z,2.33
2022-11-07T16:05:22.327Z,2.40
2022-11-07T16:07:51.611Z,2.50
2022-11-07T16:10:22.698Z,2.30
2022-11-07T16:12:51.253Z,2.10
2022-11-07T16:15:21.208Z,2.40
2022-11-07T16:17:49.480Z,2.30
2022-11-07T16:20:25.092Z,2.70
2022-11-07T16:22:54.397Z,2.60
2022-11-07T16:25:25.686Z,3.10
2022-11-07T16:27:55.622Z,2.73
2022-11-07T16:30:27.219Z,4.47
2022-11-07T16:32:55.319Z,3.27
2022-11-07T16:35:23.597Z,2.90
2022-11-07T16:37:51.575Z,2.63
2022-11-07T16:40:22.506Z,2.70
2022-11-07T16:42:50.504Z,3.00
2022-11-07T16:45:20.516Z,2.20
2022-11-07T16:47:48.494Z,2.10
2022-11-07T16:50:19.555Z,2.20
2022-11-07T16:52:47.767Z,2.27
2022-11-07T16:55:22.056Z,2.40
2022-11-07T16:57:50.111Z,2.20
2022-11-07T17:00:20.760Z,2.33
2022-11-07T17:02:49.070Z,1.87
2022-11-07T17:05:20.177Z,2.60
2022-11-07T17:07:50.123Z,3.50
2022-11-07T17:10:21.453Z,3.43
2022-11-07T17:12:49.332Z,2.50
2022-11-07T17:15:17.425Z,3.00
2022-11-07T17:17:45.655Z,3.03
2022-11-07T17:20:48.616Z,3.43
2022-11-07T17:23:12.799Z,2.20
2022-11-07T17:25:47.828Z,2.33
2022-11-07T17:28:16.046Z,2.20
2022-11-07T17:30:46.193Z,2.23
2022-11-07T17:33:14.537Z,2.00
2022-11-07T17:35:42.966Z,2.20
2022-11-07T17:38:17.833Z,2.50
2022-11-07T17:40:47.637Z,2.17
2022-11-07T17:43:18.396Z,2.17
2022-11-07T17:45:46.390Z,2.10
2022-11-07T17:48:14.649Z,2.40
2022-11-07T17:50:44.662Z,2.80
2022-11-07T17:53:12.511Z,2.10
2022-11-07T17:55:40.457Z,2.70
2022-11-07T17:58:11.142Z,2.57
2022-11-07T18:00:39.131Z,2.30
2022-11-07T18:03:20.346Z,2.90
2022-11-07T18:05:49.898Z,2.90
2022-11-07T18:08:25.167Z,2.60
2022-11-07T18:11:07.819Z,2.57
2022-11-07T18:13:37.178Z,2.30
2022-11-07T18:16:08.873Z,2.60
2022-11-07T18:18:37.125Z,2.43
2022-11-07T18:21:05.400Z,2.67
2022-11-07T18:23:35.551Z,3.67
2022-11-07T18:26:05.315Z,3.83
2022-11-07T18:28:35.096Z,2.80
2022-11-07T18:31:06.250Z,2.90
2022-11-07T18:33:34.287Z,3.13
2022-11-07T18:36:03.573Z,3.50
2022-11-07T18:38:32.034Z,3.50
2022-11-07T18:41:01.481Z,3.00
2022-11-07T18:43:29.978Z,2.60
2022-11-07T18:46:01.443Z,3.30
2022-11-07T18:48:32.459Z,2.93
2022-11-07T18:51:01.662Z,3.10
2022-11-07T18:53:30.654Z,3.23
2022-11-07T18:56:04.466Z,3.20
2022-11-07T18:58:34.139Z,3.00
2022-11-07T19:01:03.803Z,3.07
2022-11-07T19:03:37.188Z,2.90
2022-11-07T19:06:05.969Z,2.73
2022-11-07T19:08:37.553Z,3.37
2022-11-07T19:11:08.552Z,2.80
2022-11-07T19:13:37.718Z,3.47
2022-11-07T19:16:06.799Z,3.30
2022-11-07T19:18:36.953Z,3.27
2022-11-07T19:21:05.309Z,3.30
2022-11-07T19:23:36.135Z,2.90
2022-11-07T19:26:04.374Z,3.43
2022-11-07T19:28:32.765Z,2.83
2022-11-07T19:31:03.815Z,2.83
2022-11-07T19:33:31.954Z,3.90
2022-11-07T19:36:03.133Z,3.30
2022-11-07T19:38:31.505Z,3.00
2022-11-07T19:41:04.665Z,3.30
2022-11-07T19:43:33.112Z,3.20
2022-11-07T19:46:01.172Z,6.70
2022-11-07T19:48:29.137Z,4.53
2022-11-07T19:50:57.067Z,3.67
2022-11-07T19:53:26.600Z,3.20
2022-11-07T19:55:54.707Z,3.73
2022-11-07T19:58:22.786Z,3.33
2022-11-07T20:00:50.870Z,3.23
2022-11-07T20:03:22.173Z,3.43
2022-11-07T20:05:51.863Z,3.40
2022-11-07T20:08:19.798Z,3.40
2022-11-07T20:10:50.410Z,3.30
2022-11-07T20:13:18.767Z,3.47
2022-11-07T20:15:47.375Z,3.67
2022-11-07T20:18:15.339Z,3.40
2022-11-07T20:20:43.741Z,3.80
2022-11-07T20:23:11.745Z,4.77
2022-11-07T20:25:42.151Z,4.57
2022-11-07T20:28:11.520Z,7.60
2022-11-07T20:30:45.053Z,5.57
2022-11-07T20:33:13.435Z,4.93
2022-11-07T20:35:41.487Z,3.90
2022-11-07T20:38:09.481Z,3.87
2022-11-07T20:40:38.230Z,4.00
2022-11-07T20:43:09.313Z,3.70
2022-11-07T20:45:38.658Z,4.17
2022-11-07T20:48:07.136Z,4.47
2022-11-07T20:50:43.298Z,4.90
2022-11-07T20:53:11.337Z,4.63
2022-11-07T20:55:40.297Z,5.00
2022-11-07T20:58:08.695Z,4.97
2022-11-07T21:00:38.827Z,4.87
2022-11-07T21:03:07.065Z,5.10
2022-11-07T21:05:35.064Z,4.27
2022-11-07T21:08:03.013Z,5.07
2022-11-07T21:10:30.941Z,5.27
2022-11-07T21:12:59.116Z,5.30
2022-11-07T21:15:26.984Z,5.50
2022-11-07T21:17:57.512Z,6.37
2022-11-07T21:20:29.188Z,5.70
2022-11-07T21:22:57.219Z,5.27
2022-11-07T21:25:25.395Z,5.63
2022-11-07T21:27:53.344Z,5.43
2022-11-07T21:30:22.047Z,5.20
2022-11-07T21:32:49.960Z,5.77
2022-11-07T21:35:19.341Z,5.47
2022-11-07T21:37:48.744Z,5.73
2022-11-07T21:40:16.700Z,6.00
2022-11-07T21:42:44.607Z,5.37
2022-11-07T21:45:12.834Z,5.60
2022-11-07T21:47:44.779Z,5.30
2022-11-07T21:50:38.389Z,5.73
2022-11-07T21:53:07.125Z,4.93
2022-11-07T21:55:36.987Z,6.23
2022-11-07T21:58:05.030Z,6.27
2022-11-07T22:00:36.120Z,6.23
2022-11-07T22:03:07.518Z,6.30
2022-11-07T22:05:39.018Z,6.77
2022-11-07T22:08:08.604Z,6.17
2022-11-07T22:10:37.435Z,6.27
2022-11-07T22:13:05.561Z,5.90
2022-11-07T22:15:36.880Z,6.37
2022-11-07T22:18:05.210Z,6.70
2022-11-07T22:20:33.272Z,7.10
2022-11-07T22:23:01.170Z,6.83
2022-11-07T22:25:30.436Z,6.67
2022-11-07T22:27:58.363Z,7.07
2022-11-07T22:30:26.260Z,8.37
2022-11-07T22:32:58.793Z,7.83
2022-11-07T22:35:29.794Z,8.77
2022-11-07T22:37:57.785Z,7.10
2022-11-07T22:40:26.938Z,6.70
2022-11-07T22:42:57.987Z,6.40
2022-11-07T22:45:25.954Z,6.67
2022-11-07T22:47:53.906Z,7.23
2022-11-07T22:50:21.884Z,6.97
2022-11-07T22:52:50.027Z,7.07
2022-11-07T22:55:18.153Z,7.17
2022-11-07T22:57:46.179Z,6.77
2022-11-07T23:00:21.697Z,6.50
2022-11-07T23:02:50.169Z,6.90
2022-11-07T23:05:18.458Z,7.57
2022-11-07T23:07:49.382Z,6.83
2022-11-07T23:10:17.500Z,7.57
2022-11-07T23:12:45.511Z,7.07
2022-11-07T23:15:16.472Z,6.63
2022-11-07T23:17:44.479Z,7.90
2022-11-07T23:20:35.236Z,7.53
2022-11-07T23:23:04.736Z,6.57
2022-11-07T23:25:32.716Z,8.40
2022-11-07T23:28:00.653Z,9.47
2022-11-07T23:30:30.825Z,7.47
2022-11-07T23:32:58.779Z,7.13
2022-11-07T23:35:26.669Z,7.50
2022-11-07T23:37:54.672Z,7.90
2022-11-07T23:40:27.129Z,7.27
2022-11-07T23:42:55.088Z,7.20
2022-11-07T23:45:40.198Z,7.43
2022-11-07T23:48:30.792Z,6.93
2022-11-07T23:51:05.299Z,6.67
2022-11-07T23:53:54.999Z,7.27
2022-11-07T23:56:25.671Z,7.73
2022-11-07T23:59:14.457Z,6.93
