createdAt,value
2018-03-01T00:00:03.350Z,961.17
2018-03-01T00:01:03.318Z,961.35
2018-03-01T00:02:03.294Z,961.15
2018-03-01T00:03:03.278Z,961.27
2018-03-01T00:04:03.249Z,961.23
2018-03-01T00:05:03.235Z,961.40
2018-03-01T00:07:03.179Z,961.16
2018-03-01T00:08:03.155Z,961.13
2018-03-01T00:09:03.134Z,961.10
2018-03-01T00:10:03.112Z,961.18
2018-03-01T00:11:03.088Z,961.03
2018-03-01T00:12:03.065Z,961.05
2018-03-01T00:13:03.040Z,961.32
2018-03-01T00:14:03.017Z,961.12
2018-03-01T00:15:02.993Z,961.15
2018-03-01T00:16:02.970Z,961.01
2018-03-01T00:17:02.953Z,960.98
2018-03-01T00:18:02.926Z,961.06
2018-03-01T00:19:02.902Z,960.97
2018-03-01T00:20:02.881Z,960.82
2018-03-01T00:21:02.855Z,961.16
2018-03-01T00:22:02.831Z,960.96
2018-03-01T00:23:02.810Z,961.05
2018-03-01T00:24:02.793Z,961.19
2018-03-01T00:25:02.763Z,960.97
2018-03-01T00:26:02.740Z,961.08
2018-03-01T00:27:02.722Z,961.01
2018-03-01T00:28:02.692Z,961.04
2018-03-01T00:29:02.671Z,960.82
2018-03-01T00:30:02.652Z,961.12
2018-03-01T00:31:02.624Z,961.08
2018-03-01T00:32:02.610Z,961.04
2018-03-01T00:33:02.581Z,961.14
2018-03-01T00:34:02.559Z,961.09
2018-03-01T00:35:02.533Z,960.97
2018-03-01T00:36:02.507Z,960.89
2018-03-01T00:37:02.487Z,961.00
2018-03-01T00:38:02.462Z,960.96
2018-03-01T00:39:02.440Z,960.86
2018-03-01T00:40:02.416Z,960.93
2018-03-01T00:41:02.392Z,961.11
2018-03-01T00:42:02.374Z,960.86
2018-03-01T00:43:02.346Z,960.91
2018-03-01T00:44:02.328Z,960.74
2018-03-01T00:45:02.303Z,960.79
2018-03-01T00:46:02.277Z,960.88
2018-03-01T00:47:02.254Z,960.84
2018-03-01T00:48:02.232Z,960.83
2018-03-01T00:49:02.212Z,960.83
2018-03-01T00:50:02.188Z,960.85
2018-03-01T00:51:02.163Z,960.82
2018-03-01T00:52:02.139Z,960.69
2018-03-01T00:53:02.117Z,960.70
2018-03-01T00:54:02.092Z,960.74
2018-03-01T00:55:02.074Z,960.77
2018-03-01T00:56:02.046Z,960.72
2018-03-01T00:57:02.027Z,960.58
2018-03-01T00:58:02.006Z,960.86
2018-03-01T00:59:01.983Z,960.65
2018-03-01T01:00:01.955Z,960.74
2018-03-01T01:01:01.932Z,960.79
2018-03-01T01:02:01.909Z,960.78
2018-03-01T01:03:01.888Z,960.79
2018-03-01T01:04:01.867Z,960.65
2018-03-01T01:05:01.840Z,960.67
2018-03-01T01:06:01.824Z,960.66
2018-03-01T01:07:01.793Z,960.84
2018-03-01T01:08:01.771Z,960.77
2018-03-01T01:09:01.747Z,960.82
2018-03-01T01:10:01.725Z,960.78
2018-03-01T01:11:01.712Z,960.74
2018-03-01T01:12:01.677Z,960.67
2018-03-01T01:13:01.660Z,960.66
2018-03-01T01:14:01.634Z,960.66
2018-03-01T01:15:01.608Z,960.51
2018-03-01T01:16:01.605Z,960.58
2018-03-01T01:17:01.568Z,960.67
2018-03-01T01:18:01.540Z,960.49
2018-03-01T01:19:01.519Z,960.33
2018-03-01T01:20:01.495Z,960.35
2018-03-01T01:21:01.482Z,960.59
2018-03-01T01:22:01.453Z,960.43
2018-03-01T01:23:01.424Z,960.38
2018-03-01T01:24:01.406Z,960.32
2018-03-01T01:25:01.379Z,960.37
2018-03-01T01:26:01.357Z,960.34
2018-03-01T01:27:01.333Z,960.23
2018-03-01T01:28:01.310Z,960.34
2018-03-01T01:29:01.285Z,960.32
2018-03-01T01:30:01.263Z,960.25
2018-03-01T01:31:01.246Z,960.43
2018-03-01T01:32:01.215Z,960.25
2018-03-01T01:33:01.197Z,960.33
2018-03-01T01:34:01.172Z,960.36
2018-03-01T01:35:01.145Z,960.12
2018-03-01T01:36:01.128Z,960.00
2018-03-01T01:37:01.099Z,960.03
2018-03-01T01:38:01.078Z,960.29
2018-03-01T01:39:01.058Z,960.20
2018-03-01T01:40:01.030Z,960.13
2018-03-01T01:41:01.007Z,960.20
2018-03-01T01:42:00.990Z,960.18
2018-03-01T01:43:00.963Z,960.08
2018-03-01T01:44:00.944Z,960.14
2018-03-01T01:45:00.915Z,960.21
2018-03-01T01:46:00.892Z,960.20
2018-03-01T01:47:00.868Z,960.27
2018-03-01T01:48:00.844Z,960.23
2018-03-01T01:49:00.821Z,960.07
2018-03-01T01:50:00.797Z,960.11
2018-03-01T01:51:00.781Z,960.15
2018-03-01T01:52:00.751Z,960.24
2018-03-01T01:53:00.734Z,960.24
2018-03-01T01:54:00.703Z,960.06
2018-03-01T01:55:00.683Z,960.01
2018-03-01T01:56:00.658Z,960.07
2018-03-01T01:57:00.636Z,960.14
2018-03-01T01:58:00.618Z,960.10
2018-03-01T01:59:00.591Z,960.03
2018-03-01T02:00:00.567Z,959.93
2018-03-01T02:01:00.545Z,959.99
2018-03-01T02:02:00.521Z,959.88
2018-03-01T02:03:00.497Z,959.96
2018-03-01T02:04:00.473Z,959.81
2018-03-01T02:05:00.457Z,959.79
2018-03-01T02:06:00.427Z,959.84
2018-03-01T02:07:00.406Z,959.86
2018-03-01T02:08:00.385Z,959.88
2018-03-01T02:09:00.358Z,959.58
2018-03-01T02:10:00.343Z,959.70
2018-03-01T02:11:00.312Z,959.61
2018-03-01T02:12:00.289Z,959.62
2018-03-01T02:13:00.266Z,959.80
2018-03-01T02:14:00.242Z,959.75
2018-03-01T02:15:00.223Z,959.78
2018-03-01T02:16:00.194Z,959.86
2018-03-01T02:17:00.172Z,959.72
2018-03-01T02:18:00.147Z,959.80
2018-03-01T02:19:00.128Z,959.82
2018-03-01T02:20:00.102Z,959.77
2018-03-01T02:21:00.081Z,959.83
2018-03-01T02:22:00.055Z,959.87
2018-03-01T02:23:00.034Z,959.86
2018-03-01T02:24:00.016Z,959.68
2018-03-01T02:24:59.993Z,959.68
2018-03-01T02:25:59.965Z,959.63
2018-03-01T02:26:59.941Z,960.00
2018-03-01T02:27:59.917Z,959.68
2018-03-01T02:28:59.892Z,959.63
2018-03-01T02:29:59.870Z,959.86
2018-03-01T02:30:59.848Z,959.65
2018-03-01T02:31:59.824Z,959.76
2018-03-01T02:32:59.800Z,959.71
2018-03-01T02:33:59.785Z,959.80
2018-03-01T02:34:59.762Z,959.86
2018-03-01T02:35:59.731Z,959.66
2018-03-01T02:36:59.714Z,959.83
2018-03-01T02:37:59.690Z,959.91
2018-03-01T02:38:59.664Z,959.78
2018-03-01T02:39:59.645Z,959.75
2018-03-01T02:40:59.617Z,959.69
2018-03-01T02:41:59.591Z,959.57
2018-03-01T02:42:59.570Z,959.74
2018-03-01T02:43:59.545Z,959.77
2018-03-01T02:44:59.531Z,959.85
2018-03-01T02:45:59.502Z,959.69
2018-03-01T02:46:59.476Z,959.94
2018-03-01T02:47:59.459Z,959.68
2018-03-01T02:48:59.436Z,959.71
2018-03-01T02:49:59.408Z,959.80
2018-03-01T02:50:59.384Z,959.62
2018-03-01T02:51:59.361Z,959.72
2018-03-01T02:52:59.337Z,959.89
2018-03-01T02:53:59.313Z,959.82
2018-03-01T02:54:59.291Z,959.63
2018-03-01T02:55:59.273Z,959.71
2018-03-01T02:56:59.243Z,959.73
2018-03-01T02:57:59.221Z,959.50
2018-03-01T02:58:59.198Z,959.53
2018-03-01T02:59:59.171Z,959.46
2018-03-01T03:00:59.149Z,959.60
2018-03-01T03:01:59.126Z,959.41
2018-03-01T03:02:59.102Z,959.58
2018-03-01T03:03:59.081Z,959.53
2018-03-01T03:04:59.056Z,959.44
2018-03-01T03:05:59.039Z,959.33
2018-03-01T03:06:59.017Z,959.25
2018-03-01T03:07:58.989Z,959.36
2018-03-01T03:08:58.964Z,959.18
2018-03-01T03:09:58.941Z,959.29
2018-03-01T03:10:58.920Z,959.24
2018-03-01T03:11:58.896Z,959.21
2018-03-01T03:12:58.872Z,959.24
2018-03-01T03:13:58.845Z,959.30
2018-03-01T03:14:58.829Z,959.22
2018-03-01T03:15:58.804Z,959.40
2018-03-01T03:16:58.786Z,959.19
2018-03-01T03:17:58.759Z,959.40
2018-03-01T03:18:58.731Z,959.34
2018-03-01T03:19:58.706Z,959.35
2018-03-01T03:20:58.685Z,959.37
2018-03-01T03:21:58.661Z,959.31
2018-03-01T03:22:58.637Z,959.17
2018-03-01T03:23:58.620Z,959.23
2018-03-01T03:24:58.596Z,959.29
2018-03-01T03:25:58.568Z,959.17
2018-03-01T03:26:58.544Z,959.12
2018-03-01T03:27:58.526Z,959.32
2018-03-01T03:28:58.501Z,959.01
2018-03-01T03:29:58.474Z,959.02
2018-03-01T03:30:58.471Z,959.07
2018-03-01T03:31:58.426Z,959.19
2018-03-01T03:32:58.409Z,959.02
2018-03-01T03:33:58.381Z,958.94
2018-03-01T03:34:58.362Z,959.15
2018-03-01T03:35:58.337Z,959.07
2018-03-01T03:36:58.308Z,959.01
2018-03-01T03:37:58.290Z,959.07
2018-03-01T03:38:58.274Z,958.97
2018-03-01T03:39:58.237Z,959.20
2018-03-01T03:40:58.213Z,959.14
2018-03-01T03:41:58.190Z,959.00
2018-03-01T03:42:58.167Z,958.93
2018-03-01T03:43:58.142Z,959.23
2018-03-01T03:44:58.120Z,959.16
2018-03-01T03:45:58.104Z,959.06
2018-03-01T03:46:58.074Z,959.28
2018-03-01T03:47:58.047Z,959.17
2018-03-01T03:48:58.032Z,959.18
2018-03-01T03:49:58.001Z,959.04
2018-03-01T03:50:57.990Z,959.20
2018-03-01T03:51:57.961Z,959.09
2018-03-01T03:52:57.942Z,959.08
2018-03-01T03:53:57.907Z,959.30
2018-03-01T03:54:57.885Z,958.93
2018-03-01T03:55:57.860Z,958.98
2018-03-01T03:56:57.848Z,958.94
2018-03-01T03:57:57.814Z,959.06
2018-03-01T03:58:57.793Z,959.04
2018-03-01T03:59:57.764Z,958.99
2018-03-01T04:00:57.744Z,958.93
2018-03-01T04:01:57.716Z,958.94
2018-03-01T04:02:57.703Z,959.05
2018-03-01T04:03:57.671Z,958.99
2018-03-01T04:04:57.648Z,959.23
2018-03-01T04:05:57.628Z,958.98
2018-03-01T04:06:57.601Z,959.05
2018-03-01T04:07:57.577Z,959.04
2018-03-01T04:08:57.551Z,959.27
2018-03-01T04:09:57.531Z,959.06
2018-03-01T04:10:57.505Z,959.12
2018-03-01T04:11:57.480Z,959.07
2018-03-01T04:12:57.457Z,958.96
2018-03-01T04:13:57.434Z,958.99
2018-03-01T04:14:57.409Z,959.03
2018-03-01T04:15:57.391Z,958.97
2018-03-01T04:16:57.361Z,958.93
2018-03-01T04:17:57.337Z,959.11
2018-03-01T04:18:57.321Z,958.81
2018-03-01T04:19:57.289Z,958.79
2018-03-01T04:20:57.271Z,959.03
2018-03-01T04:21:57.242Z,959.06
2018-03-01T04:22:57.217Z,958.91
2018-03-01T04:23:57.192Z,959.09
2018-03-01T04:24:57.176Z,958.93
2018-03-01T04:25:57.147Z,958.79
2018-03-01T04:26:57.133Z,958.82
2018-03-01T04:27:57.099Z,958.73
2018-03-01T04:28:57.073Z,958.72
2018-03-01T04:29:57.056Z,958.75
2018-03-01T04:30:57.027Z,958.86
2018-03-01T04:31:57.003Z,958.76
2018-03-01T04:32:56.984Z,958.78
2018-03-01T04:33:56.960Z,958.68
2018-03-01T04:34:56.931Z,958.69
2018-03-01T04:35:56.906Z,958.65
2018-03-01T04:36:56.881Z,958.78
2018-03-01T04:37:56.866Z,958.93
2018-03-01T04:38:56.833Z,959.11
2018-03-01T04:39:56.809Z,958.95
2018-03-01T04:40:56.791Z,958.75
2018-03-01T04:41:56.761Z,958.71
2018-03-01T04:42:56.738Z,958.73
2018-03-01T04:43:56.717Z,958.85
2018-03-01T04:44:56.690Z,958.68
2018-03-01T04:45:56.670Z,958.93
2018-03-01T04:46:56.644Z,958.71
2018-03-01T04:47:56.616Z,958.76
2018-03-01T04:48:56.597Z,958.60
2018-03-01T04:49:56.573Z,958.77
2018-03-01T04:50:56.547Z,958.85
2018-03-01T04:51:56.519Z,958.99
2018-03-01T04:52:56.497Z,958.88
2018-03-01T04:53:56.481Z,958.86
2018-03-01T04:54:56.455Z,958.87
2018-03-01T04:55:56.423Z,958.82
2018-03-01T04:56:56.411Z,958.79
2018-03-01T04:57:56.378Z,958.79
2018-03-01T04:58:56.351Z,958.81
2018-03-01T04:59:56.338Z,958.91
2018-03-01T05:00:56.303Z,958.63
2018-03-01T05:01:56.278Z,958.76
2018-03-01T05:02:56.263Z,958.92
2018-03-01T05:03:56.230Z,958.84
2018-03-01T05:04:56.206Z,958.96
2018-03-01T05:05:56.184Z,958.86
2018-03-01T05:06:56.164Z,958.81
2018-03-01T05:07:56.134Z,958.86
2018-03-01T05:08:56.113Z,958.88
2018-03-01T05:09:56.098Z,958.96
2018-03-01T05:10:56.112Z,958.73
2018-03-01T05:11:56.053Z,958.92
2018-03-01T05:12:56.021Z,958.76
2018-03-01T05:13:55.998Z,958.76
2018-03-01T05:14:55.979Z,958.77
2018-03-01T05:15:55.949Z,959.04
2018-03-01T05:16:55.921Z,958.74
2018-03-01T05:17:55.896Z,958.75
2018-03-01T05:18:55.871Z,958.67
2018-03-01T05:19:55.846Z,958.76
2018-03-01T05:20:55.823Z,958.69
2018-03-01T05:21:55.799Z,958.64
2018-03-01T05:22:55.773Z,958.71
2018-03-01T05:23:55.757Z,958.54
2018-03-01T05:24:55.725Z,958.78
2018-03-01T05:25:55.706Z,958.73
2018-03-01T05:26:55.683Z,958.67
2018-03-01T05:27:55.660Z,958.73
2018-03-01T05:28:55.631Z,958.62
2018-03-01T05:29:55.605Z,958.71
2018-03-01T05:30:55.580Z,958.78
2018-03-01T05:31:55.555Z,958.77
2018-03-01T05:32:55.538Z,958.70
2018-03-01T05:33:55.511Z,958.88
2018-03-01T05:34:55.489Z,958.67
2018-03-01T05:35:55.464Z,958.93
2018-03-01T05:36:55.434Z,958.85
2018-03-01T05:37:55.415Z,958.77
2018-03-01T05:38:55.419Z,958.89
2018-03-01T05:39:55.373Z,958.75
2018-03-01T05:40:55.401Z,958.61
2018-03-01T05:41:55.318Z,958.83
2018-03-01T05:42:55.297Z,958.59
2018-03-01T05:43:55.273Z,958.74
2018-03-01T05:44:55.247Z,958.59
2018-03-01T05:45:55.220Z,958.57
2018-03-01T05:46:55.193Z,958.86
2018-03-01T05:47:55.167Z,958.75
2018-03-01T05:48:55.153Z,958.69
2018-03-01T05:49:55.127Z,958.64
2018-03-01T05:50:55.112Z,958.72
2018-03-01T05:51:55.080Z,958.49
2018-03-01T05:52:55.052Z,958.59
2018-03-01T05:53:55.026Z,958.69
2018-03-01T05:54:54.999Z,958.61
2018-03-01T05:55:54.977Z,958.64
2018-03-01T05:56:54.958Z,958.64
2018-03-01T05:57:54.925Z,958.59
2018-03-01T05:58:54.907Z,958.82
2018-03-01T05:59:54.881Z,958.64
2018-03-01T06:00:54.856Z,958.59
2018-03-01T06:01:54.830Z,958.56
2018-03-01T06:02:54.809Z,958.50
2018-03-01T06:03:54.781Z,958.51
2018-03-01T06:04:54.754Z,958.52
2018-03-01T06:05:54.729Z,958.53
2018-03-01T06:06:54.714Z,958.50
2018-03-01T06:07:54.687Z,958.52
2018-03-01T06:08:54.658Z,958.64
2018-03-01T06:09:54.632Z,958.49
2018-03-01T06:10:54.609Z,958.49
2018-03-01T06:11:54.589Z,958.60
2018-03-01T06:12:54.567Z,958.40
2018-03-01T06:13:54.537Z,958.60
2018-03-01T06:14:54.511Z,958.51
2018-03-01T06:15:54.495Z,958.53
2018-03-01T06:16:54.465Z,958.51
2018-03-01T06:17:54.441Z,958.49
2018-03-01T06:18:54.416Z,958.40
2018-03-01T06:19:54.390Z,958.36
2018-03-01T06:20:54.368Z,958.41
2018-03-01T06:21:54.342Z,958.53
2018-03-01T06:22:54.318Z,958.59
2018-03-01T06:23:54.292Z,958.38
2018-03-01T06:24:54.267Z,958.49
2018-03-01T06:25:54.246Z,958.42
2018-03-01T06:26:54.222Z,958.55
2018-03-01T06:27:54.196Z,958.41
2018-03-01T06:28:54.172Z,958.51
2018-03-01T06:29:54.151Z,958.35
2018-03-01T06:30:54.124Z,958.37
2018-03-01T06:31:54.100Z,958.54
2018-03-01T06:32:54.084Z,958.47
2018-03-01T06:33:54.051Z,958.56
2018-03-01T06:34:54.027Z,958.43
2018-03-01T06:35:54.006Z,958.49
2018-03-01T06:36:53.978Z,958.40
2018-03-01T06:37:53.953Z,958.38
2018-03-01T06:38:53.928Z,958.26
2018-03-01T06:39:53.910Z,958.32
2018-03-01T06:40:53.882Z,958.25
2018-03-01T06:41:53.858Z,958.29
2018-03-01T06:42:53.835Z,958.14
2018-03-01T06:43:53.869Z,958.28
2018-03-01T06:44:53.790Z,958.57
2018-03-01T06:45:53.760Z,958.33
2018-03-01T06:46:53.735Z,958.37
2018-03-01T06:47:53.714Z,958.32
2018-03-01T06:48:53.688Z,958.42
2018-03-01T06:49:53.663Z,958.60
2018-03-01T06:50:53.642Z,958.54
2018-03-01T06:51:53.620Z,958.48
2018-03-01T06:52:53.592Z,958.47
2018-03-01T06:53:53.567Z,958.41
2018-03-01T06:54:53.546Z,958.40
2018-03-01T06:55:53.519Z,958.33
2018-03-01T06:56:53.501Z,958.30
2018-03-01T06:57:53.472Z,958.37
2018-03-01T06:58:53.447Z,958.34
2018-03-01T06:59:53.424Z,958.47
2018-03-01T07:00:53.406Z,958.35
2018-03-01T07:01:53.377Z,958.50
2018-03-01T07:02:53.350Z,958.57
2018-03-01T07:03:53.327Z,958.47
2018-03-01T07:04:53.308Z,958.50
2018-03-01T07:05:53.278Z,958.45
2018-03-01T07:06:53.255Z,958.39
2018-03-01T07:07:53.231Z,958.28
2018-03-01T07:08:53.215Z,958.35
2018-03-01T07:09:53.186Z,958.42
2018-03-01T07:10:53.159Z,958.31
2018-03-01T07:11:53.134Z,958.28
2018-03-01T07:12:53.113Z,958.29
2018-03-01T07:13:53.091Z,958.37
2018-03-01T07:14:53.071Z,958.30
2018-03-01T07:15:53.039Z,958.23
2018-03-01T07:16:53.066Z,958.19
2018-03-01T07:17:52.990Z,958.33
2018-03-01T07:18:52.970Z,958.34
2018-03-01T07:19:52.946Z,958.22
2018-03-01T07:20:52.922Z,958.24
2018-03-01T07:21:52.894Z,958.26
2018-03-01T07:22:52.895Z,958.31
2018-03-01T07:23:52.851Z,958.31
2018-03-01T07:24:52.821Z,958.17
2018-03-01T07:25:52.797Z,958.30
2018-03-01T07:26:52.781Z,958.29
2018-03-01T07:27:52.750Z,958.31
2018-03-01T07:28:52.736Z,958.23
2018-03-01T07:29:52.706Z,958.02
2018-03-01T07:30:52.685Z,958.21
2018-03-01T07:31:52.662Z,958.26
2018-03-01T07:32:52.647Z,958.20
2018-03-01T07:33:52.654Z,958.24
2018-03-01T07:34:52.590Z,958.14
2018-03-01T07:35:52.567Z,957.99
2018-03-01T07:36:52.536Z,958.11
2018-03-01T07:37:52.512Z,958.29
2018-03-01T07:38:52.489Z,958.16
2018-03-01T07:39:52.463Z,958.11
2018-03-01T07:40:52.448Z,958.16
2018-03-01T07:41:52.422Z,958.11
2018-03-01T07:42:52.398Z,958.13
2018-03-01T07:43:52.374Z,958.26
2018-03-01T07:44:52.350Z,958.20
2018-03-01T07:45:52.372Z,958.11
2018-03-01T07:46:52.302Z,958.14
2018-03-01T07:47:52.276Z,958.13
2018-03-01T07:48:52.249Z,958.17
2018-03-01T07:49:52.230Z,958.28
2018-03-01T07:50:52.204Z,958.24
2018-03-01T07:51:52.176Z,958.40
2018-03-01T07:52:52.154Z,958.29
2018-03-01T07:53:52.132Z,958.28
2018-03-01T07:54:52.107Z,958.29
2018-03-01T07:55:52.088Z,958.31
2018-03-01T07:56:52.057Z,958.37
2018-03-01T07:57:52.040Z,958.28
2018-03-01T07:58:52.012Z,958.34
2018-03-01T07:59:51.986Z,958.30
2018-03-01T08:00:51.966Z,958.20
2018-03-01T08:01:51.943Z,958.20
2018-03-01T08:02:51.932Z,958.27
2018-03-01T08:03:51.904Z,958.20
2018-03-01T08:04:51.875Z,958.29
2018-03-01T08:05:51.846Z,958.35
2018-03-01T08:06:51.820Z,958.29
2018-03-01T08:07:51.798Z,958.19
2018-03-01T08:08:51.771Z,958.20
2018-03-01T08:09:51.747Z,958.08
2018-03-01T08:10:51.731Z,958.18
2018-03-01T08:11:51.701Z,958.25
2018-03-01T08:12:51.682Z,958.14
2018-03-01T08:13:51.654Z,958.11
2018-03-01T08:14:51.630Z,958.03
2018-03-01T08:15:51.607Z,958.06
2018-03-01T08:16:51.588Z,958.00
2018-03-01T08:17:51.561Z,958.04
2018-03-01T08:18:51.538Z,957.97
2018-03-01T08:19:51.511Z,958.01
2018-03-01T08:20:51.493Z,958.06
2018-03-01T08:21:51.466Z,958.16
2018-03-01T08:22:51.448Z,957.98
2018-03-01T08:23:51.426Z,958.06
2018-03-01T08:24:51.395Z,958.14
2018-03-01T08:25:51.377Z,957.91
2018-03-01T08:26:51.351Z,957.98
2018-03-01T08:27:51.330Z,957.99
2018-03-01T08:28:51.299Z,957.97
2018-03-01T08:29:51.278Z,958.12
2018-03-01T08:30:51.254Z,957.95
2018-03-01T08:31:51.233Z,957.99
2018-03-01T08:32:51.205Z,958.00
2018-03-01T08:33:51.188Z,958.11
2018-03-01T08:34:51.159Z,958.11
2018-03-01T08:35:51.136Z,958.02
2018-03-01T08:36:51.111Z,958.12
2018-03-01T08:37:51.088Z,958.20
2018-03-01T08:38:51.064Z,958.08
2018-03-01T08:39:51.048Z,958.18
2018-03-01T08:40:51.024Z,958.12
2018-03-01T08:41:50.994Z,958.16
2018-03-01T08:42:50.989Z,958.14
2018-03-01T08:43:50.947Z,958.19
2018-03-01T08:44:50.924Z,958.21
2018-03-01T08:45:50.904Z,958.10
2018-03-01T08:46:50.878Z,958.05
2018-03-01T08:47:50.854Z,958.16
2018-03-01T08:48:50.831Z,958.17
2018-03-01T08:49:50.809Z,958.09
2018-03-01T08:50:50.786Z,958.12
2018-03-01T08:51:50.762Z,958.14
2018-03-01T08:52:50.740Z,958.19
2018-03-01T08:53:50.720Z,958.11
2018-03-01T08:54:50.693Z,958.19
2018-03-01T08:55:50.668Z,958.21
2018-03-01T08:56:50.645Z,958.26
2018-03-01T08:57:50.621Z,958.20
2018-03-01T08:58:50.603Z,958.24
2018-03-01T08:59:50.577Z,958.19
2018-03-01T09:00:50.554Z,958.29
2018-03-01T09:01:50.536Z,958.24
2018-03-01T09:02:50.509Z,958.21
2018-03-01T09:03:50.484Z,958.31
2018-03-01T09:04:50.464Z,958.25
2018-03-01T09:05:50.439Z,958.43
2018-03-01T09:06:50.419Z,958.29
2018-03-01T09:07:50.392Z,958.35
2018-03-01T09:08:50.373Z,958.29
2018-03-01T09:09:50.347Z,958.31
2018-03-01T09:10:50.325Z,958.31
2018-03-01T09:11:50.301Z,958.32
2018-03-01T09:12:50.285Z,958.27
2018-03-01T09:13:50.294Z,958.25
2018-03-01T09:14:50.231Z,958.29
2018-03-01T09:15:50.213Z,958.17
2018-03-01T09:16:50.187Z,958.16
2018-03-01T09:17:50.171Z,958.10
2018-03-01T09:18:50.142Z,958.17
2018-03-01T09:19:50.126Z,958.19
2018-03-01T09:20:50.098Z,958.00
2018-03-01T09:21:50.076Z,957.90
2018-03-01T09:22:50.052Z,958.08
2018-03-01T09:23:50.030Z,958.01
2018-03-01T09:24:50.011Z,958.17
2018-03-01T09:25:49.984Z,958.19
2018-03-01T09:26:49.967Z,958.25
2018-03-01T09:27:49.947Z,958.29
2018-03-01T09:28:49.917Z,958.31
2018-03-01T09:29:49.900Z,958.23
2018-03-01T09:30:49.875Z,958.27
2018-03-01T09:31:49.848Z,958.33
2018-03-01T09:32:49.827Z,958.38
2018-03-01T09:33:49.811Z,958.37
2018-03-01T09:34:49.793Z,958.31
2018-03-01T09:35:49.763Z,958.46
2018-03-01T09:36:49.748Z,958.42
2018-03-01T09:37:49.721Z,958.40
2018-03-01T09:38:49.699Z,958.44
2018-03-01T09:39:49.676Z,958.37
2018-03-01T09:40:49.648Z,958.36
2018-03-01T09:41:49.626Z,958.41
2018-03-01T09:42:49.611Z,958.33
2018-03-01T09:43:49.585Z,958.29
2018-03-01T09:44:49.564Z,958.39
2018-03-01T09:45:49.537Z,958.36
2018-03-01T09:46:49.517Z,958.40
2018-03-01T09:47:49.498Z,958.37
2018-03-01T09:48:49.470Z,958.35
2018-03-01T09:49:49.449Z,958.45
2018-03-01T09:50:49.432Z,958.34
2018-03-01T09:51:49.418Z,958.23
2018-03-01T09:52:49.385Z,958.30
2018-03-01T09:53:49.366Z,958.31
2018-03-01T09:54:49.344Z,958.23
2018-03-01T09:55:49.323Z,958.24
2018-03-01T09:56:49.296Z,958.21
2018-03-01T09:57:49.273Z,958.26
2018-03-01T09:58:49.250Z,958.21
2018-03-01T09:59:49.228Z,958.15
2018-03-01T10:00:49.206Z,958.22
2018-03-01T10:01:49.189Z,958.24
2018-03-01T10:02:49.168Z,958.18
2018-03-01T10:03:49.143Z,958.25
2018-03-01T10:04:49.119Z,958.26
2018-03-01T10:05:49.099Z,958.23
2018-03-01T10:06:49.084Z,958.29
2018-03-01T10:07:49.053Z,958.33
2018-03-01T10:08:49.033Z,958.25
2018-03-01T10:09:49.014Z,958.25
2018-03-01T10:10:48.993Z,958.22
2018-03-01T10:11:48.966Z,958.21
2018-03-01T10:12:48.955Z,958.21
2018-03-01T10:13:48.930Z,958.22
2018-03-01T10:14:48.901Z,958.23
2018-03-01T10:15:48.879Z,958.10
2018-03-01T10:16:48.857Z,958.15
2018-03-01T10:17:48.837Z,958.14
2018-03-01T10:18:48.813Z,958.14
2018-03-01T10:19:48.803Z,958.24
2018-03-01T10:20:48.776Z,958.21
2018-03-01T10:21:48.758Z,958.16
2018-03-01T10:22:48.726Z,958.23
2018-03-01T10:23:48.704Z,958.11
2018-03-01T10:24:48.684Z,958.18
2018-03-01T10:25:48.663Z,958.20
2018-03-01T10:26:48.641Z,958.16
2018-03-01T10:27:48.618Z,958.22
2018-03-01T10:28:48.596Z,958.16
2018-03-01T10:29:48.575Z,958.15
2018-03-01T10:30:48.563Z,958.09
2018-03-01T10:31:48.537Z,958.12
2018-03-01T10:32:48.515Z,958.14
2018-03-01T10:33:48.489Z,958.09
2018-03-01T10:34:48.466Z,958.17
2018-03-01T10:35:48.443Z,958.10
2018-03-01T10:36:48.426Z,958.14
2018-03-01T10:37:48.407Z,958.17
2018-03-01T10:38:48.381Z,958.16
2018-03-01T10:39:48.358Z,958.15
2018-03-01T10:40:48.337Z,958.18
2018-03-01T10:41:48.314Z,958.06
2018-03-01T10:42:48.294Z,958.09
2018-03-01T10:43:48.271Z,958.06
2018-03-01T10:44:48.250Z,958.02
2018-03-01T10:45:48.230Z,957.99
2018-03-01T10:46:48.214Z,957.96
2018-03-01T10:47:48.190Z,958.00
2018-03-01T10:48:48.172Z,957.96
2018-03-01T10:49:48.142Z,957.93
2018-03-01T10:50:48.121Z,957.99
2018-03-01T10:51:48.099Z,957.96
2018-03-01T10:52:48.083Z,958.09
2018-03-01T10:53:48.056Z,958.03
2018-03-01T10:54:48.040Z,958.07
2018-03-01T10:55:48.013Z,957.93
2018-03-01T10:56:47.992Z,957.97
2018-03-01T10:57:47.971Z,957.94
2018-03-01T10:58:47.950Z,957.88
2018-03-01T10:59:47.929Z,957.86
2018-03-01T11:00:47.908Z,957.90
2018-03-01T11:01:47.885Z,957.86
2018-03-01T11:02:47.867Z,957.91
2018-03-01T11:03:47.848Z,957.87
2018-03-01T11:04:47.826Z,957.87
2018-03-01T11:05:47.809Z,957.86
2018-03-01T11:06:47.780Z,957.82
2018-03-01T11:07:47.759Z,957.97
2018-03-01T11:08:47.745Z,957.84
2018-03-01T11:09:47.730Z,957.90
2018-03-01T11:10:47.707Z,957.85
2018-03-01T11:11:47.679Z,957.76
2018-03-01T11:12:47.656Z,957.78
2018-03-01T11:13:47.641Z,957.73
2018-03-01T11:14:47.622Z,957.74
2018-03-01T11:15:47.597Z,957.92
2018-03-01T11:16:47.573Z,957.85
2018-03-01T11:17:47.559Z,957.87
2018-03-01T11:18:47.538Z,957.84
2018-03-01T11:19:47.517Z,957.72
2018-03-01T11:20:47.496Z,957.86
2018-03-01T11:21:47.477Z,957.78
2018-03-01T11:22:47.450Z,957.76
2018-03-01T11:23:47.437Z,957.69
2018-03-01T11:24:47.410Z,957.75
2018-03-01T11:25:47.389Z,957.76
2018-03-01T11:26:47.369Z,957.64
2018-03-01T11:27:47.356Z,957.76
2018-03-01T11:28:47.329Z,957.68
2018-03-01T11:29:47.316Z,957.75
2018-03-01T11:30:47.293Z,957.66
2018-03-01T11:31:47.268Z,957.81
2018-03-01T11:32:47.247Z,957.68
2018-03-01T11:33:47.227Z,957.59
2018-03-01T11:34:47.229Z,957.54
2018-03-01T11:35:47.187Z,957.58
2018-03-01T11:36:47.166Z,957.52
2018-03-01T11:37:47.160Z,957.44
2018-03-01T11:38:47.126Z,957.49
2018-03-01T11:39:47.105Z,957.53
2018-03-01T11:40:47.090Z,957.57
2018-03-01T11:41:47.065Z,957.45
2018-03-01T11:42:47.051Z,957.53
2018-03-01T11:43:47.025Z,957.49
2018-03-01T11:44:47.011Z,957.37
2018-03-01T11:45:46.987Z,957.40
2018-03-01T11:46:46.966Z,957.43
2018-03-01T11:47:46.950Z,957.35
2018-03-01T11:48:46.924Z,957.37
2018-03-01T11:49:46.905Z,957.34
2018-03-01T11:50:46.886Z,957.33
2018-03-01T11:51:46.869Z,957.35
2018-03-01T11:52:46.845Z,957.42
2018-03-01T11:53:46.824Z,957.33
2018-03-01T11:54:46.810Z,957.35
2018-03-01T11:55:46.782Z,957.36
2018-03-01T11:56:46.768Z,957.30
2018-03-01T11:57:46.744Z,957.35
2018-03-01T11:58:46.722Z,957.29
2018-03-01T11:59:46.756Z,957.30
2018-03-01T12:00:46.682Z,957.29
2018-03-01T12:01:46.661Z,957.25
2018-03-01T12:02:46.644Z,957.25
2018-03-01T12:03:46.626Z,957.21
2018-03-01T12:04:46.600Z,957.22
2018-03-01T12:05:46.588Z,957.24
2018-03-01T12:06:46.563Z,957.30
2018-03-01T12:07:46.542Z,957.18
2018-03-01T12:08:46.522Z,957.20
2018-03-01T12:09:46.502Z,957.20
2018-03-01T12:10:46.494Z,957.25
2018-03-01T12:11:46.462Z,957.25
2018-03-01T12:12:46.446Z,957.30
2018-03-01T12:13:46.422Z,957.24
2018-03-01T12:14:46.403Z,957.15
2018-03-01T12:15:46.385Z,957.07
2018-03-01T12:16:46.367Z,957.12
2018-03-01T12:17:46.346Z,957.13
2018-03-01T12:18:46.325Z,957.11
2018-03-01T12:19:46.312Z,957.05
2018-03-01T12:20:46.292Z,957.17
2018-03-01T12:21:46.268Z,957.00
2018-03-01T12:22:46.248Z,957.12
2018-03-01T12:23:46.229Z,957.01
2018-03-01T12:24:46.207Z,956.99
2018-03-01T12:25:46.189Z,956.93
2018-03-01T12:26:46.170Z,956.92
2018-03-01T12:27:46.156Z,956.93
2018-03-01T12:28:46.135Z,956.91