createdAt,value
2022-09-18T00:01:24.988Z,8.40
2022-09-18T00:03:55.218Z,8.30
2022-09-18T00:06:25.080Z,8.30
2022-09-18T00:08:54.385Z,8.30
2022-09-18T00:11:25.490Z,8.30
2022-09-18T00:13:54.473Z,8.20
2022-09-18T00:16:24.165Z,8.20
2022-09-18T00:18:52.926Z,8.20
2022-09-18T00:21:24.577Z,8.20
2022-09-18T00:23:54.182Z,8.20
2022-09-18T00:26:25.777Z,8.10
2022-09-18T00:28:55.286Z,8.10
2022-09-18T00:31:25.916Z,8.10
2022-09-18T00:33:54.808Z,8.20
2022-09-18T00:36:23.937Z,8.20
2022-09-18T00:38:53.715Z,8.10
2022-09-18T00:41:24.760Z,8.20
2022-09-18T00:43:57.022Z,8.20
2022-09-18T00:46:27.711Z,8.30
2022-09-18T00:49:02.944Z,8.30
2022-09-18T00:51:32.321Z,8.30
2022-09-18T00:54:05.025Z,8.40
2022-09-18T00:56:34.162Z,8.40
2022-09-18T00:59:04.595Z,8.60
2022-09-18T01:01:34.591Z,8.60
2022-09-18T01:04:03.953Z,8.60
2022-09-18T01:06:37.867Z,8.60
2022-09-18T01:09:10.480Z,8.60
2022-09-18T01:11:43.434Z,8.60
2022-09-18T01:14:24.741Z,8.60
2022-09-18T01:16:58.353Z,8.60
2022-09-18T01:19:37.894Z,8.70
2022-09-18T01:22:13.749Z,8.70
2022-09-18T01:24:46.263Z,8.70
2022-09-18T01:27:19.646Z,8.70
2022-09-18T01:29:54.990Z,8.70
2022-09-18T01:32:27.911Z,8.80
2022-09-18T01:34:59.799Z,8.70
2022-09-18T01:37:32.265Z,8.70
2022-09-18T01:40:04.359Z,8.70
2022-09-18T01:42:34.201Z,8.70
2022-09-18T01:45:07.264Z,8.70
2022-09-18T01:47:39.327Z,8.80
2022-09-18T01:50:09.272Z,8.80
2022-09-18T01:52:39.263Z,8.80
2022-09-18T01:55:10.876Z,8.80
2022-09-18T01:57:42.908Z,8.80
2022-09-18T02:00:14.454Z,8.80
2022-09-18T02:02:48.273Z,9.10
2022-09-18T02:05:21.144Z,8.90
2022-09-18T02:07:52.964Z,9.00
2022-09-18T02:10:23.768Z,8.90
2022-09-18T02:12:52.922Z,8.90
2022-09-18T02:15:24.466Z,8.60
2022-09-18T02:17:58.050Z,8.90
2022-09-18T02:20:38.091Z,8.90
2022-09-18T02:23:08.076Z,8.90
2022-09-18T02:25:39.595Z,8.90
2022-09-18T02:28:10.274Z,8.80
2022-09-18T02:30:40.618Z,8.90
2022-09-18T02:33:23.906Z,8.90
2022-09-18T02:35:59.240Z,9.00
2022-09-18T02:38:30.629Z,9.00
2022-09-18T02:41:02.080Z,8.90
2022-09-18T02:43:38.079Z,9.00
2022-09-18T02:46:14.283Z,9.00
2022-09-18T02:48:48.696Z,9.10
2022-09-18T02:51:21.736Z,9.20
2022-09-18T02:53:54.509Z,9.10
2022-09-18T02:56:25.676Z,9.10
2022-09-18T02:58:56.566Z,9.20
2022-09-18T03:01:29.947Z,9.20
2022-09-18T03:04:03.159Z,9.20
2022-09-18T03:06:42.675Z,9.20
2022-09-18T03:09:11.536Z,9.20
2022-09-18T03:11:40.113Z,9.20
2022-09-18T03:14:09.131Z,9.20
2022-09-18T03:16:38.968Z,9.30
2022-09-18T03:19:07.676Z,9.20
2022-09-18T03:21:36.421Z,9.20
2022-09-18T03:24:08.412Z,9.20
2022-09-18T03:26:39.682Z,9.30
2022-09-18T03:29:09.480Z,9.20
2022-09-18T03:31:41.211Z,9.30
2022-09-18T03:34:10.364Z,9.20
2022-09-18T03:36:39.836Z,9.30
2022-09-18T03:39:09.015Z,9.30
2022-09-18T03:41:37.591Z,9.30
2022-09-18T03:44:08.401Z,9.30
2022-09-18T03:46:42.521Z,9.30
2022-09-18T03:49:11.321Z,9.30
2022-09-18T03:51:41.954Z,9.40
2022-09-18T03:54:10.658Z,9.30
2022-09-18T03:56:54.723Z,9.30
2022-09-18T03:59:46.358Z,9.40
2022-09-18T04:02:27.723Z,9.40
2022-09-18T04:05:15.485Z,9.40
2022-09-18T04:08:07.370Z,9.50
2022-09-18T04:10:48.463Z,9.40
2022-09-18T04:13:17.392Z,9.50
2022-09-18T04:15:49.892Z,9.60
2022-09-18T04:18:19.965Z,9.60
2022-09-18T04:20:48.526Z,9.60
2022-09-18T04:23:17.675Z,9.50
2022-09-18T04:25:47.112Z,9.70
2022-09-18T04:28:15.690Z,9.60
2022-09-18T04:30:47.497Z,9.70
2022-09-18T04:33:16.229Z,9.80
2022-09-18T04:35:46.529Z,9.80
2022-09-18T04:38:15.274Z,9.80
2022-09-18T04:40:43.814Z,9.70
2022-09-18T04:43:12.727Z,9.70
2022-09-18T04:45:45.574Z,9.70
2022-09-18T04:48:17.718Z,9.70
2022-09-18T04:50:49.088Z,9.80
2022-09-18T04:53:19.329Z,9.70
2022-09-18T04:55:48.867Z,9.80
2022-09-18T04:58:20.675Z,9.70
2022-09-18T05:00:54.333Z,9.70
2022-09-18T05:03:23.650Z,9.70
2022-09-18T05:05:55.188Z,9.80
2022-09-18T05:08:24.326Z,9.80
2022-09-18T05:10:53.158Z,9.80
2022-09-18T05:13:21.844Z,9.90
2022-09-18T05:16:08.985Z,10.00
2022-09-18T05:18:38.130Z,9.90
2022-09-18T05:21:08.989Z,9.90
2022-09-18T05:23:38.372Z,9.90
2022-09-18T05:26:07.011Z,9.90
2022-09-18T05:28:35.683Z,9.90
2022-09-18T05:31:04.534Z,10.00
2022-09-18T05:33:41.334Z,10.00
2022-09-18T05:36:11.389Z,10.00
2022-09-18T05:38:40.236Z,10.10
2022-09-18T05:41:10.890Z,10.10
2022-09-18T05:43:39.891Z,10.30
2022-09-18T05:46:11.841Z,10.20
2022-09-18T05:48:47.209Z,10.20
2022-09-18T05:51:17.500Z,10.30
2022-09-18T05:53:48.667Z,10.30
2022-09-18T05:56:22.420Z,10.30
2022-09-18T05:58:51.185Z,10.40
2022-09-18T06:01:19.717Z,10.50
2022-09-18T06:04:14.742Z,10.60
2022-09-18T06:07:02.704Z,10.60
2022-09-18T06:12:01.114Z,10.60
2022-09-18T06:14:35.338Z,10.70
2022-09-18T06:17:04.792Z,10.70
2022-09-18T06:19:36.614Z,10.70
2022-09-18T06:22:06.667Z,10.70
2022-09-18T06:24:36.886Z,10.60
2022-09-18T06:27:10.719Z,10.70
2022-09-18T06:29:40.642Z,10.80
2022-09-18T06:32:20.371Z,10.90
2022-09-18T06:34:49.438Z,10.90
2022-09-18T06:37:19.623Z,10.90
2022-09-18T06:40:07.511Z,11.00
2022-09-18T06:43:08.146Z,11.00
2022-09-18T06:45:57.425Z,11.00
2022-09-18T06:48:29.329Z,11.00
2022-09-18T06:51:00.315Z,11.00
2022-09-18T06:53:35.406Z,11.00
2022-09-18T06:56:06.212Z,11.00
2022-09-18T06:58:37.664Z,10.90
2022-09-18T07:01:06.362Z,10.90
2022-09-18T07:03:41.308Z,10.90
2022-09-18T07:06:23.914Z,10.90
2022-09-18T07:08:54.924Z,11.00
2022-09-18T07:11:44.113Z,10.90
2022-09-18T07:14:13.002Z,11.00
2022-09-18T07:16:41.908Z,11.00
2022-09-18T07:19:10.770Z,11.00
2022-09-18T07:21:40.113Z,11.00
2022-09-18T07:24:10.150Z,11.30
2022-09-18T07:26:40.527Z,10.90
2022-09-18T07:29:11.065Z,11.00
2022-09-18T07:31:39.844Z,11.00
2022-09-18T07:34:12.118Z,10.90
2022-09-18T07:36:40.844Z,10.90
2022-09-18T07:39:10.743Z,11.00
2022-09-18T07:42:04.631Z,11.00
2022-09-18T07:44:39.604Z,11.10
2022-09-18T07:47:08.345Z,11.20
2022-09-18T07:49:40.266Z,11.10
2022-09-18T07:52:10.686Z,11.20
2022-09-18T07:54:48.490Z,11.10
2022-09-18T07:57:35.353Z,11.10
2022-09-18T08:00:27.039Z,10.90
2022-09-18T08:03:02.428Z,10.90
2022-09-18T08:05:53.862Z,11.20
2022-09-18T08:10:58.216Z,10.70
2022-09-18T08:13:45.140Z,10.80
2022-09-18T08:16:31.541Z,10.80
2022-09-18T08:19:26.513Z,10.90
2022-09-18T08:22:02.579Z,10.90
2022-09-18T08:27:04.609Z,11.10
2022-09-18T08:29:35.081Z,11.00
2022-09-18T08:32:09.854Z,11.10
2022-09-18T08:34:39.722Z,11.10
2022-09-18T08:37:08.763Z,11.20
2022-09-18T08:39:56.229Z,11.10
2022-09-18T08:47:46.794Z,11.40
2022-09-18T08:50:20.268Z,11.50
2022-09-18T08:52:52.033Z,11.50
2022-09-18T08:55:33.459Z,11.50
2022-09-18T08:58:14.522Z,11.60
2022-09-18T09:00:49.350Z,11.80
2022-09-18T09:03:47.394Z,11.80
2022-09-18T09:06:22.092Z,11.90
2022-09-18T09:09:15.893Z,12.10
2022-09-18T09:11:49.445Z,12.30
2022-09-18T09:14:55.479Z,12.60
2022-09-18T09:17:26.015Z,13.00
2022-09-18T09:20:03.761Z,13.20
2022-09-18T09:22:36.757Z,13.40
2022-09-18T09:25:09.303Z,13.50
2022-09-18T09:31:01.114Z,14.10
2022-09-18T09:33:53.956Z,14.20
2022-09-18T09:36:43.333Z,13.70
2022-09-18T09:39:18.172Z,13.70
2022-09-18T09:41:50.651Z,13.50
2022-09-18T09:44:28.999Z,13.60
2022-09-18T09:47:16.404Z,13.90
2022-09-18T09:49:49.178Z,14.20
2022-09-18T09:54:48.723Z,14.10
2022-09-18T09:57:24.206Z,14.00
2022-09-18T09:59:58.054Z,13.90
2022-09-18T10:02:56.921Z,14.10
2022-09-18T10:05:30.711Z,13.90
2022-09-18T10:08:03.881Z,13.90
2022-09-18T10:13:06.352Z,14.20
2022-09-18T10:15:36.494Z,14.50
2022-09-18T10:18:16.109Z,14.40
2022-09-18T10:20:46.700Z,14.70
2022-09-18T10:23:20.521Z,14.90
2022-09-18T10:25:51.291Z,15.00
2022-09-18T10:28:25.662Z,15.10
2022-09-18T10:30:59.638Z,15.40
2022-09-18T10:33:33.446Z,15.40
2022-09-18T10:36:11.480Z,15.30
2022-09-18T10:38:40.140Z,15.50
2022-09-18T10:41:30.468Z,15.70
2022-09-18T10:44:03.721Z,15.80
2022-09-18T10:46:34.675Z,15.70
2022-09-18T10:49:16.040Z,15.60
2022-09-18T10:51:45.914Z,15.80
2022-09-18T10:54:19.018Z,16.10
2022-09-18T10:57:26.212Z,16.60
2022-09-18T10:59:57.843Z,16.40
2022-09-18T11:02:28.174Z,16.20
2022-09-18T11:04:57.920Z,16.20
2022-09-18T11:07:32.398Z,16.40
2022-09-18T11:10:07.878Z,16.60
2022-09-18T11:12:36.482Z,16.50
2022-09-18T11:15:08.251Z,16.60
2022-09-18T11:17:48.701Z,16.40
2022-09-18T11:20:22.514Z,16.20
2022-09-18T11:23:14.546Z,16.00
2022-09-18T11:25:45.802Z,15.90
2022-09-18T11:28:27.652Z,15.70
2022-09-18T11:31:00.510Z,15.40
2022-09-18T11:33:31.079Z,15.00
2022-09-18T11:36:02.766Z,14.90
2022-09-18T11:41:04.395Z,15.10
2022-09-18T11:43:41.097Z,14.70
2022-09-18T11:46:21.419Z,14.60
2022-09-18T11:56:35.897Z,14.40
2022-09-18T12:01:39.743Z,14.20
2022-09-18T12:04:14.493Z,14.20
2022-09-18T12:06:48.603Z,14.00
2022-09-18T12:11:49.638Z,13.90
2022-09-18T12:14:22.174Z,13.80
2022-09-18T12:17:21.512Z,13.70
2022-09-18T12:19:55.274Z,13.70
2022-09-18T12:22:28.125Z,13.70
2022-09-18T12:24:57.175Z,13.70
2022-09-18T12:27:54.488Z,13.60
2022-09-18T12:30:25.254Z,13.50
2022-09-18T12:32:59.151Z,13.40
2022-09-18T12:38:04.546Z,13.50
2022-09-18T12:43:20.727Z,13.70
2022-09-18T12:45:59.994Z,13.70
2022-09-18T12:48:37.451Z,13.80
2022-09-18T12:51:16.124Z,13.90
2022-09-18T12:53:50.449Z,13.70
2022-09-18T12:56:29.376Z,13.70
2022-09-18T12:59:07.171Z,13.10
2022-09-18T13:01:37.094Z,13.50
2022-09-18T13:04:17.718Z,13.40
2022-09-18T13:06:48.322Z,13.30
2022-09-18T13:09:23.868Z,13.10
2022-09-18T13:11:55.954Z,13.10
2022-09-18T13:14:28.247Z,13.20
2022-09-18T13:16:59.708Z,13.20
2022-09-18T13:19:32.830Z,13.50
2022-09-18T13:22:04.679Z,13.80
2022-09-18T13:24:34.196Z,14.00
2022-09-18T13:27:03.990Z,14.10
2022-09-18T13:29:49.171Z,13.90
2022-09-18T13:32:19.595Z,13.80
2022-09-18T13:34:51.397Z,13.80
2022-09-18T13:37:22.980Z,13.90
2022-09-18T13:40:09.325Z,13.90
2022-09-18T13:52:44.239Z,14.20
2022-09-18T13:55:31.541Z,14.20
2022-09-18T13:58:15.301Z,14.50
